createdAt,value
2019-05-26T00:02:33.480Z,100987.86
2019-05-26T00:05:22.385Z,100981.84
2019-05-26T00:08:11.230Z,100983.02
2019-05-26T00:11:00.173Z,100981.84
2019-05-26T00:13:49.067Z,100973.67
2019-05-26T00:16:37.913Z,100976.53
2019-05-26T00:19:26.754Z,100972.61
2019-05-26T00:22:15.676Z,100974.22
2019-05-26T00:25:25.442Z,100976.75
2019-05-26T00:28:14.277Z,100971.41
2019-05-26T00:31:03.130Z,100973.57
2019-05-26T00:33:45.438Z,100971.91
2019-05-26T00:36:34.318Z,100963.77
2019-05-26T00:39:23.170Z,100970.18
2019-05-26T00:42:12.051Z,100965.80
2019-05-26T00:45:00.958Z,100963.98
2019-05-26T00:47:49.876Z,100961.39
2019-05-26T00:50:38.710Z,100954.33
2019-05-26T00:53:27.647Z,100953.38
2019-05-26T00:56:16.573Z,100954.27
2019-05-26T00:59:05.474Z,100955.91
2019-05-26T01:01:54.334Z,100958.81
2019-05-26T01:04:43.338Z,100959.97
2019-05-26T01:07:32.184Z,100955.25
2019-05-26T01:10:21.077Z,100952.61
2019-05-26T01:13:10.016Z,100949.14
2019-05-26T01:15:58.846Z,100947.04
2019-05-26T01:18:47.692Z,100945.97
2019-05-26T01:21:36.530Z,100947.77
2019-05-26T01:24:25.383Z,100943.58
2019-05-26T01:27:14.229Z,100949.39
2019-05-26T01:30:03.187Z,100948.69
2019-05-26T01:32:52.068Z,100942.37
2019-05-26T01:35:41.273Z,100943.13
2019-05-26T01:41:58.420Z,100950.00
2019-05-26T01:44:47.263Z,100950.28
2019-05-26T01:47:36.111Z,100953.31
2019-05-26T01:50:24.978Z,100948.98
2019-05-26T01:53:13.847Z,100954.00
2019-05-26T01:56:02.767Z,100948.36
2019-05-26T01:58:51.593Z,100956.34
2019-05-26T02:01:40.478Z,100950.69
2019-05-26T02:04:29.358Z,100955.78
2019-05-26T02:07:18.194Z,100953.53
2019-05-26T02:10:26.472Z,100951.45
2019-05-26T02:13:15.316Z,100953.62
2019-05-26T02:16:04.357Z,100960.03
2019-05-26T02:18:53.228Z,100953.95
2019-05-26T02:21:42.052Z,100955.22
2019-05-26T02:24:30.933Z,100954.83
2019-05-26T02:27:19.776Z,100951.07
2019-05-26T02:30:28.214Z,100954.20
2019-05-26T02:33:10.403Z,100947.39
2019-05-26T02:35:59.313Z,100945.91
2019-05-26T02:39:01.348Z,100952.55
2019-05-26T02:41:38.798Z,100940.94
2019-05-26T02:44:27.644Z,100950.20
2019-05-26T02:47:16.521Z,100939.34
2019-05-26T02:50:24.932Z,100946.70
2019-05-26T02:53:13.862Z,100956.28
2019-05-26T02:56:02.759Z,100950.84
2019-05-26T02:58:51.626Z,100947.30
2019-05-26T03:02:00.968Z,100949.42
2019-05-26T03:04:31.113Z,100941.92
2019-05-26T03:07:20.028Z,100943.88
2019-05-26T03:10:29.766Z,100941.05
2019-05-26T03:13:18.752Z,100939.27
2019-05-26T03:25:51.680Z,100929.86
2019-05-26T03:28:40.533Z,100933.41
2019-05-26T03:31:29.448Z,100931.59
2019-05-26T03:34:11.716Z,100932.03
2019-05-26T03:37:00.607Z,100930.23
2019-05-26T03:39:49.479Z,100929.61
2019-05-26T03:42:38.401Z,100926.30
2019-05-26T03:45:48.186Z,100932.17
2019-05-26T03:48:37.043Z,100924.38
2019-05-26T03:51:25.912Z,100928.19
2019-05-26T03:54:14.767Z,100927.17
2019-05-26T03:57:03.697Z,100921.09
2019-05-26T03:59:52.555Z,100919.52
2019-05-26T04:02:41.423Z,100918.48
2019-05-26T04:05:30.281Z,100925.56
2019-05-26T04:08:19.130Z,100923.88
2019-05-26T04:11:07.970Z,100925.22
2019-05-26T04:13:56.842Z,100924.31
2019-05-26T04:16:45.687Z,100924.65
2019-05-26T04:19:34.544Z,100929.33
2019-05-26T04:22:04.121Z,100930.55
2019-05-26T04:24:33.650Z,100924.51
2019-05-26T04:27:22.473Z,100923.69
2019-05-26T04:30:11.460Z,100930.72
2019-05-26T04:33:00.326Z,100928.59
2019-05-26T04:35:41.837Z,100918.44
2019-05-26T04:38:30.760Z,100921.44
2019-05-26T04:41:19.600Z,100917.22
2019-05-26T04:44:08.447Z,100917.73
2019-05-26T04:46:57.365Z,100915.09
2019-05-26T04:49:46.227Z,100920.05
2019-05-26T04:52:35.204Z,100916.31
2019-05-26T04:55:24.043Z,100915.82
2019-05-26T04:58:12.893Z,100919.00
2019-05-26T05:01:01.761Z,100918.15
2019-05-26T05:03:50.626Z,100916.61
2019-05-26T05:06:39.471Z,100921.03
2019-05-26T05:09:28.335Z,100921.89
2019-05-26T05:12:17.171Z,100927.20
2019-05-26T05:15:26.898Z,100924.14
2019-05-26T05:18:15.762Z,100918.47
2019-05-26T05:21:04.695Z,100920.30
2019-05-26T05:23:53.584Z,100919.45
2019-05-26T05:26:42.521Z,100919.03
2019-05-26T05:29:31.339Z,100923.84
2019-05-26T05:35:21.524Z,100920.00
2019-05-26T05:38:10.384Z,100923.92
2019-05-26T05:41:00.389Z,100923.06
2019-05-26T05:43:49.796Z,100922.19
2019-05-26T05:46:38.706Z,100927.01
2019-05-26T05:49:27.548Z,100927.85
2019-05-26T05:52:16.471Z,100924.83
2019-05-26T05:55:05.880Z,100914.76
2019-05-26T05:57:54.713Z,100923.94
2019-05-26T06:00:43.566Z,100925.21
2019-05-26T06:03:32.409Z,100925.66
2019-05-26T06:06:21.383Z,100922.59
2019-05-26T06:09:10.214Z,100916.50
2019-05-26T06:11:59.084Z,100913.44
2019-05-26T06:14:47.918Z,100924.77
2019-05-26T06:17:36.767Z,100919.95
2019-05-26T06:20:25.764Z,100920.41
2019-05-26T06:23:14.639Z,100916.03
2019-05-26T06:26:03.511Z,100910.77
2019-05-26T06:28:52.814Z,100908.13
2019-05-26T06:31:43.005Z,100910.56
2019-05-26T06:34:31.875Z,100907.73
2019-05-26T06:37:13.641Z,100901.57
2019-05-26T06:40:02.566Z,100900.40
2019-05-26T06:42:51.442Z,100910.16
2019-05-26T06:45:40.270Z,100906.20
2019-05-26T06:48:29.116Z,100904.61
2019-05-26T06:51:17.951Z,100910.14
2019-05-26T06:54:06.824Z,100903.73
2019-05-26T06:56:55.653Z,100902.63
2019-05-26T06:59:44.580Z,100902.34
2019-05-26T07:02:33.412Z,100902.44
2019-05-26T07:05:22.300Z,100904.06
2019-05-26T07:08:11.211Z,100899.09
2019-05-26T07:11:00.122Z,100907.09
2019-05-26T07:13:49.010Z,100905.49
2019-05-26T07:16:38.887Z,100909.39
2019-05-26T07:19:28.434Z,100913.42
2019-05-26T07:22:17.277Z,100911.62
2019-05-26T07:25:27.010Z,100906.17
2019-05-26T07:28:15.839Z,100907.67
2019-05-26T07:31:04.834Z,100902.73
2019-05-26T07:33:53.634Z,100897.77
2019-05-26T07:36:35.453Z,100900.84
2019-05-26T07:39:24.382Z,100895.28
2019-05-26T07:42:13.253Z,100894.86
2019-05-26T07:45:02.056Z,100892.16
2019-05-26T07:47:50.913Z,100895.70
2019-05-26T07:50:39.801Z,100896.73
2019-05-26T07:53:28.686Z,100892.06
2019-05-26T07:56:17.508Z,100899.27
2019-05-26T07:59:06.367Z,100890.36
2019-05-26T08:01:55.379Z,100891.83
2019-05-26T08:04:44.239Z,100896.81
2019-05-26T08:07:33.133Z,100892.28
2019-05-26T08:10:22.205Z,100893.63
2019-05-26T08:13:11.065Z,100889.98
2019-05-26T08:15:59.932Z,100886.05
2019-05-26T08:18:48.749Z,100895.13
2019-05-26T08:21:37.600Z,100888.37
2019-05-26T08:24:26.435Z,100880.80
2019-05-26T08:27:15.266Z,100881.58
2019-05-26T08:33:32.586Z,100876.25
2019-05-26T08:36:14.160Z,100865.13
2019-05-26T08:41:58.793Z,100861.74
2019-05-26T08:44:47.638Z,100861.52
2019-05-26T08:47:36.491Z,100859.80
2019-05-26T08:50:25.365Z,100850.05
2019-05-26T08:53:14.289Z,100842.42
2019-05-26T08:56:09.952Z,100847.64
2019-05-26T08:58:58.820Z,100841.61
2019-05-26T09:01:47.647Z,100840.59
2019-05-26T09:04:36.545Z,100834.22
2019-05-26T09:07:25.353Z,100827.26
2019-05-26T09:10:14.536Z,100828.64
2019-05-26T09:13:03.382Z,100831.19
2019-05-26T09:15:52.195Z,100837.26
2019-05-26T09:18:21.711Z,100835.83
2019-05-26T09:21:10.553Z,100833.72
2019-05-26T09:23:59.407Z,100827.74
2019-05-26T09:26:48.226Z,100825.40
2019-05-26T09:29:37.165Z,100822.28
2019-05-26T09:32:25.982Z,100823.85
2019-05-26T09:35:08.584Z,100813.47
2019-05-26T09:37:57.386Z,100821.22
2019-05-26T09:40:46.246Z,100813.16
2019-05-26T09:43:35.095Z,100815.74
2019-05-26T09:46:23.926Z,100809.14
2019-05-26T09:49:12.762Z,100804.28
2019-05-26T09:52:01.613Z,100808.69
2019-05-26T09:54:50.465Z,100807.25
2019-05-26T09:57:39.302Z,100804.88
2019-05-26T10:00:28.224Z,100805.89
2019-05-26T10:03:17.040Z,100797.53
2019-05-26T10:06:05.908Z,100809.29
2019-05-26T10:08:54.813Z,100809.48
2019-05-26T10:11:43.767Z,100816.30
2019-05-26T10:14:32.597Z,100806.37
2019-05-26T10:17:23.342Z,100805.67
2019-05-26T10:20:32.986Z,100808.83
2019-05-26T10:23:21.813Z,100806.93
2019-05-26T10:26:10.663Z,100805.20
2019-05-26T10:29:00.654Z,100801.96
2019-05-26T10:31:50.038Z,100803.72
2019-05-26T10:34:19.557Z,100799.92
2019-05-26T10:37:01.698Z,100806.27
2019-05-26T10:39:50.556Z,100798.03
2019-05-26T10:42:39.455Z,100798.58
2019-05-26T10:45:49.203Z,100800.81
2019-05-26T10:48:38.117Z,100800.94
2019-05-26T10:51:26.975Z,100796.67
2019-05-26T10:54:15.875Z,100797.94
2019-05-26T10:57:04.977Z,100792.52
2019-05-26T10:59:53.826Z,100796.70
2019-05-26T11:02:42.675Z,100790.37
2019-05-26T11:05:31.532Z,100794.63
2019-05-26T11:08:20.332Z,100786.92
2019-05-26T11:11:09.186Z,100791.15
2019-05-26T11:14:02.932Z,100789.51
2019-05-26T11:16:48.672Z,100787.69
2019-05-26T11:19:37.500Z,100778.26
2019-05-26T11:22:26.427Z,100775.13
2019-05-26T11:25:36.162Z,100773.70
2019-05-26T11:28:25.032Z,100772.63
2019-05-26T11:31:13.856Z,100767.48
2019-05-26T11:34:21.974Z,100763.60
2019-05-26T11:37:03.669Z,100757.34
2019-05-26T11:39:52.553Z,100750.36
2019-05-26T11:42:44.578Z,100753.05
2019-05-26T11:45:32.019Z,100744.72
2019-05-26T11:48:20.915Z,100747.79
2019-05-26T11:51:09.770Z,100746.76
2019-05-26T11:53:58.596Z,100741.96
2019-05-26T11:56:28.192Z,100743.97
2019-05-26T11:59:17.099Z,100741.06
2019-05-26T12:02:05.944Z,100741.31
2019-05-26T12:04:54.775Z,100742.22
2019-05-26T12:07:43.627Z,100733.61
2019-05-26T12:10:32.440Z,100729.87
2019-05-26T12:13:21.296Z,100724.27
2019-05-26T12:16:10.394Z,100721.73
2019-05-26T12:18:59.249Z,100721.73
2019-05-26T12:21:48.084Z,100712.12
2019-05-26T12:24:36.927Z,100714.92
2019-05-26T12:27:25.805Z,100708.16
2019-05-26T12:30:14.971Z,100708.95
2019-05-26T12:33:03.884Z,100710.64
2019-05-26T12:35:49.484Z,100707.47
2019-05-26T12:41:37.123Z,100704.91
2019-05-26T12:44:24.870Z,100697.87
2019-05-26T12:47:13.765Z,100696.33
2019-05-26T12:50:02.735Z,100693.97
2019-05-26T12:52:51.630Z,100694.42
2019-05-26T12:55:40.488Z,100692.13
2019-05-26T12:58:29.328Z,100687.43
2019-05-26T13:01:18.300Z,100687.33
2019-05-26T13:04:07.210Z,100689.41
2019-05-26T13:06:56.129Z,100678.47
2019-05-26T13:09:44.986Z,100679.18
2019-05-26T13:12:33.828Z,100679.17
2019-05-26T13:15:23.027Z,100672.55
2019-05-26T13:18:11.961Z,100673.34
2019-05-26T13:21:00.848Z,100674.80
2019-05-26T13:23:49.697Z,100674.13
2019-05-26T13:26:38.528Z,100674.68
2019-05-26T13:29:27.429Z,100671.25
2019-05-26T13:32:16.350Z,100672.51
2019-05-26T13:35:26.128Z,100670.11
2019-05-26T13:38:08.018Z,100669.00
2019-05-26T13:40:56.889Z,100664.70
2019-05-26T13:43:45.756Z,100660.84
2019-05-26T13:46:34.586Z,100653.07
2019-05-26T13:49:23.484Z,100656.59
2019-05-26T13:52:12.362Z,100657.33
2019-05-26T13:55:01.284Z,100652.08
2019-05-26T13:57:50.230Z,100655.22
2019-05-26T14:00:39.142Z,100655.14
2019-05-26T14:03:28.042Z,100646.95
2019-05-26T14:06:16.858Z,100649.52
2019-05-26T14:09:26.699Z,100640.91
2019-05-26T14:12:15.549Z,100645.60
2019-05-26T14:15:37.474Z,100644.39
2019-05-26T14:18:18.121Z,100630.88
2019-05-26T14:21:06.712Z,100637.97
2019-05-26T14:23:55.613Z,100633.36
2019-05-26T14:26:44.546Z,100631.46
2019-05-26T14:29:33.481Z,100631.78
2019-05-26T14:32:22.366Z,100639.48
2019-05-26T14:35:11.859Z,100634.98
2019-05-26T14:37:54.140Z,100638.20
2019-05-26T14:40:43.197Z,100638.41
2019-05-26T14:43:32.042Z,100631.33
2019-05-26T14:46:20.970Z,100624.95
2019-05-26T14:49:09.973Z,100624.53
2019-05-26T14:51:58.886Z,100619.87
2019-05-26T14:54:47.846Z,100622.23
2019-05-26T14:57:38.448Z,100619.52
2019-05-26T15:00:27.574Z,100625.80
2019-05-26T15:03:16.446Z,100610.58
2019-05-26T15:06:06.350Z,100619.19
2019-05-26T15:11:31.583Z,100605.16
2019-05-26T15:14:20.474Z,100604.49
2019-05-26T15:17:09.410Z,100595.36
2019-05-26T15:19:58.274Z,100601.16
2019-05-26T15:22:47.167Z,100602.09
2019-05-26T15:25:36.042Z,100602.23
2019-05-26T15:28:24.972Z,100598.05
2019-05-26T15:31:13.806Z,100592.23
2019-05-26T15:34:02.686Z,100596.44
2019-05-26T15:36:51.513Z,100589.80
2019-05-26T15:39:33.414Z,100596.08
2019-05-26T15:42:22.273Z,100593.13
2019-05-26T15:48:25.715Z,100585.73
2019-05-26T15:51:14.636Z,100587.33
2019-05-26T15:54:03.506Z,100584.51
2019-05-26T15:56:52.393Z,100580.27
2019-05-26T15:59:41.280Z,100582.45
2019-05-26T16:02:30.146Z,100576.97
2019-05-26T16:05:19.175Z,100576.34
2019-05-26T16:08:08.043Z,100579.21
2019-05-26T16:10:56.939Z,100562.54
2019-05-26T16:13:45.843Z,100559.75
2019-05-26T16:16:41.297Z,100558.76
2019-05-26T16:22:03.720Z,100550.45
2019-05-26T16:24:52.581Z,100543.83
2019-05-26T16:27:41.420Z,100544.88
2019-05-26T16:30:30.293Z,100539.20
2019-05-26T16:33:19.125Z,100535.86
2019-05-26T16:36:07.992Z,100538.14
2019-05-26T16:38:49.902Z,100541.38
2019-05-26T16:41:38.848Z,100533.65
2019-05-26T16:44:27.834Z,100537.22
2019-05-26T16:47:16.771Z,100531.34
2019-05-26T16:50:25.060Z,100525.35
2019-05-26T16:53:13.882Z,100527.79
2019-05-26T16:56:02.807Z,100518.55
2019-05-26T16:58:51.685Z,100524.09
2019-05-26T17:01:40.545Z,100525.13
2019-05-26T17:04:29.412Z,100529.03
2019-05-26T17:07:18.416Z,100524.27
2019-05-26T17:13:03.150Z,100523.26
2019-05-26T17:15:52.083Z,100509.98
2019-05-26T17:18:40.978Z,100508.60
2019-05-26T17:21:29.867Z,100505.89
2019-05-26T17:24:18.732Z,100506.42
2019-05-26T17:27:07.559Z,100499.31
2019-05-26T17:29:56.419Z,100497.99
2019-05-26T17:33:04.376Z,100497.89
2019-05-26T17:35:53.230Z,100499.52
2019-05-26T17:38:22.712Z,100496.79
2019-05-26T17:41:11.569Z,100490.73
2019-05-26T17:43:41.055Z,100489.53
2019-05-26T17:46:10.555Z,100495.01
2019-05-26T17:48:40.173Z,100492.41
2019-05-26T17:51:09.821Z,100489.70
2019-05-26T17:53:39.365Z,100489.80
2019-05-26T17:56:08.890Z,100484.38
2019-05-26T17:58:38.457Z,100486.31
2019-05-26T18:01:08.028Z,100480.30
2019-05-26T18:03:37.590Z,100478.09
2019-05-26T18:06:07.290Z,100476.12
2019-05-26T18:08:37.270Z,100478.63
2019-05-26T18:11:06.874Z,100475.77
2019-05-26T18:13:36.497Z,100465.88
2019-05-26T18:16:06.072Z,100464.95
2019-05-26T18:18:35.637Z,100463.34
2019-05-26T18:21:05.375Z,100464.78
2019-05-26T18:23:34.904Z,100463.44
2019-05-26T18:26:04.763Z,100464.96
2019-05-26T18:28:34.484Z,100465.42
2019-05-26T18:31:04.137Z,100462.84
2019-05-26T18:33:33.613Z,100458.18
2019-05-26T18:36:03.171Z,100453.27
2019-05-26T18:38:32.773Z,100455.44
2019-05-26T18:41:02.413Z,100463.33
2019-05-26T18:43:31.999Z,100462.11
2019-05-26T18:46:01.593Z,100457.63
2019-05-26T18:48:31.103Z,100459.86
2019-05-26T18:51:00.748Z,100447.16
2019-05-26T18:53:30.317Z,100441.70
2019-05-26T18:55:59.898Z,100443.64
2019-05-26T18:58:31.031Z,100445.14
2019-05-26T19:01:01.519Z,100433.24
2019-05-26T19:03:31.056Z,100435.97
2019-05-26T19:06:00.628Z,100433.79
2019-05-26T19:08:30.189Z,100435.70
2019-05-26T19:10:59.724Z,100430.66
2019-05-26T19:13:29.250Z,100433.36
2019-05-26T19:15:58.799Z,100422.55
2019-05-26T19:18:28.289Z,100431.56
2019-05-26T19:20:57.899Z,100423.21
2019-05-26T19:23:27.466Z,100423.66
2019-05-26T19:25:57.020Z,100426.20
2019-05-26T19:28:26.534Z,100427.94
2019-05-26T19:30:56.141Z,100421.02
2019-05-26T19:33:25.722Z,100424.89
2019-05-26T19:35:55.250Z,100428.44
2019-05-26T19:38:24.882Z,100431.69
2019-05-26T19:40:54.378Z,100424.19
2019-05-26T19:43:23.967Z,100425.16
2019-05-26T19:45:53.571Z,100427.47
2019-05-26T19:48:35.817Z,100424.23
2019-05-26T19:50:54.328Z,100428.55
2019-05-26T19:53:23.919Z,100436.80
2019-05-26T19:55:53.414Z,100436.72
2019-05-26T19:58:22.938Z,100441.05
2019-05-26T20:00:52.511Z,100438.11
2019-05-26T20:03:22.117Z,100436.50
2019-05-26T20:05:51.631Z,100438.83
2019-05-26T20:08:21.133Z,100438.33
2019-05-26T20:10:50.680Z,100438.52
2019-05-26T20:13:20.176Z,100441.92
2019-05-26T20:15:49.731Z,100438.75
2019-05-26T20:18:19.359Z,100445.53
2019-05-26T20:20:48.984Z,100443.85
2019-05-26T20:23:18.461Z,100445.14
2019-05-26T20:25:47.946Z,100442.88
2019-05-26T20:28:17.454Z,100439.41
2019-05-26T20:30:46.972Z,100444.28
2019-05-26T20:33:16.597Z,100443.95
2019-05-26T20:35:46.108Z,100447.06
2019-05-26T20:38:15.707Z,100442.89
2019-05-26T20:40:45.938Z,100447.12
2019-05-26T20:43:15.488Z,100444.33
2019-05-26T20:45:44.977Z,100451.72
2019-05-26T20:48:14.534Z,100447.95
2019-05-26T20:50:44.016Z,100445.34
2019-05-26T20:53:13.546Z,100450.15
2019-05-26T20:55:43.112Z,100452.19
2019-05-26T20:58:12.691Z,100449.81
2019-05-26T21:00:42.180Z,100449.34
2019-05-26T21:03:11.689Z,100453.91
2019-05-26T21:05:41.269Z,100446.98
2019-05-26T21:08:10.835Z,100443.97
2019-05-26T21:10:40.466Z,100443.35
2019-05-26T21:13:09.988Z,100449.94
2019-05-26T21:15:39.485Z,100437.95
2019-05-26T21:18:09.159Z,100439.12
2019-05-26T21:20:38.758Z,100439.12
2019-05-26T21:23:08.299Z,100436.42
2019-05-26T21:25:37.822Z,100445.41
2019-05-26T21:28:07.421Z,100442.88
2019-05-26T21:30:37.004Z,100446.55
2019-05-26T21:33:06.797Z,100448.32
2019-05-26T21:35:36.380Z,100450.37
2019-05-26T21:38:05.960Z,100451.61
2019-05-26T21:40:35.519Z,100457.17
2019-05-26T21:43:05.242Z,100449.34
2019-05-26T21:45:34.775Z,100450.05
2019-05-26T21:48:04.632Z,100455.01
2019-05-26T21:50:34.121Z,100459.14
2019-05-26T21:53:03.627Z,100462.13
2019-05-26T21:55:33.126Z,100458.78
2019-05-26T21:58:02.774Z,100463.80
2019-05-26T22:00:36.963Z,100456.91
2019-05-26T22:03:06.565Z,100449.37
2019-05-26T22:05:36.175Z,100439.52
2019-05-26T22:08:05.832Z,100433.87
2019-05-26T22:10:35.339Z,100435.22
2019-05-26T22:13:05.046Z,100432.78
2019-05-26T22:15:34.602Z,100435.24
2019-05-26T22:18:04.184Z,100423.79
2019-05-26T22:20:33.678Z,100429.55
2019-05-26T22:23:03.205Z,100424.66
2019-05-26T22:25:32.693Z,100426.79
2019-05-26T22:28:02.201Z,100416.80
2019-05-26T22:30:31.699Z,100424.00
2019-05-26T22:33:01.364Z,100422.34
2019-05-26T22:35:30.928Z,100418.58
2019-05-26T22:38:00.417Z,100424.36
2019-05-26T22:40:30.069Z,100416.59
2019-05-26T22:42:59.572Z,100416.53
2019-05-26T22:45:29.067Z,100416.12
2019-05-26T22:47:58.645Z,100423.53
2019-05-26T22:50:28.174Z,100418.99
2019-05-26T22:52:57.662Z,100417.36
2019-05-26T22:55:27.174Z,100407.91
2019-05-26T22:57:56.687Z,100415.22
2019-05-26T23:00:26.488Z,100415.48
2019-05-26T23:02:55.981Z,100413.82
2019-05-26T23:05:25.477Z,100406.41
2019-05-26T23:07:55.008Z,100405.73
2019-05-26T23:10:24.509Z,100398.06
2019-05-26T23:12:53.995Z,100392.38
2019-05-26T23:15:23.626Z,100391.89
2019-05-26T23:17:53.178Z,100385.67
2019-05-26T23:20:22.812Z,100391.70
2019-05-26T23:22:52.329Z,100381.87
2019-05-26T23:25:21.987Z,100383.63
2019-05-26T23:27:51.643Z,100376.30
2019-05-26T23:30:21.485Z,100378.19
2019-05-26T23:32:52.131Z,100374.54
2019-05-26T23:35:21.613Z,100374.00
2019-05-26T23:37:51.095Z,100371.70
2019-05-26T23:40:20.654Z,100366.58
2019-05-26T23:42:50.137Z,100370.52
2019-05-26T23:45:19.629Z,100369.62
2019-05-26T23:47:49.158Z,100363.66
2019-05-26T23:50:18.644Z,100362.53
2019-05-26T23:52:48.197Z,100360.31
2019-05-26T23:55:17.770Z,100364.97
2019-05-26T23:57:47.357Z,100360.63
