createdAt,value
2023-04-16T00:00:51.321Z,1.20
2023-04-16T00:01:51.418Z,1.11
2023-04-16T00:02:51.502Z,0.91
2023-04-16T00:03:51.822Z,0.82
2023-04-16T00:04:51.468Z,0.82
2023-04-16T00:05:51.461Z,0.92
2023-04-16T00:06:51.540Z,0.99
2023-04-16T00:07:51.563Z,1.05
2023-04-16T00:08:51.602Z,0.91
2023-04-16T00:09:51.654Z,1.14
2023-04-16T00:10:51.701Z,1.33
2023-04-16T00:11:51.733Z,1.51
2023-04-16T00:12:51.806Z,1.43
2023-04-16T00:13:51.854Z,1.22
2023-04-16T00:14:51.889Z,1.04
2023-04-16T00:15:51.937Z,0.93
2023-04-16T00:16:52.044Z,0.84
2023-04-16T00:17:52.072Z,1.00
2023-04-16T00:18:52.058Z,1.18
2023-04-16T00:19:52.087Z,1.08
2023-04-16T00:20:52.114Z,1.16
2023-04-16T00:21:52.200Z,1.16
2023-04-16T00:22:52.218Z,1.47
2023-04-16T00:23:52.273Z,1.42
2023-04-16T00:24:52.290Z,1.42
2023-04-16T00:25:52.325Z,1.27
2023-04-16T00:26:52.334Z,1.07
2023-04-16T00:27:52.364Z,1.02
2023-04-16T00:28:52.401Z,0.96
2023-04-16T00:29:52.426Z,0.95
2023-04-16T00:30:52.471Z,0.87
2023-04-16T00:31:52.528Z,0.89
2023-04-16T00:32:52.612Z,0.98
2023-04-16T00:33:52.604Z,1.25
2023-04-16T00:34:52.678Z,1.40
2023-04-16T00:35:52.678Z,1.39
2023-04-16T00:36:52.679Z,1.21
2023-04-16T00:37:52.706Z,1.01
2023-04-16T00:38:52.743Z,0.89
2023-04-16T00:39:52.780Z,0.88
2023-04-16T00:40:52.807Z,0.84
2023-04-16T00:41:52.867Z,0.88
2023-04-16T00:42:52.893Z,0.94
2023-04-16T00:43:52.916Z,1.03
2023-04-16T00:44:52.955Z,1.03
2023-04-16T00:45:53.058Z,0.98
2023-04-16T00:46:53.068Z,1.08
2023-04-16T00:47:53.165Z,1.12
2023-04-16T00:48:53.144Z,0.97
2023-04-16T00:49:53.170Z,0.93
2023-04-16T00:50:53.228Z,0.89
2023-04-16T00:51:53.272Z,0.88
2023-04-16T00:52:53.325Z,0.87
2023-04-16T00:53:53.353Z,0.95
2023-04-16T00:54:53.418Z,1.03
2023-04-16T00:55:53.454Z,1.37
2023-04-16T00:56:53.513Z,1.48
2023-04-16T00:57:53.525Z,1.32
2023-04-16T00:58:53.554Z,1.13
2023-04-16T00:59:53.602Z,1.30
2023-04-16T01:00:53.634Z,1.21
2023-04-16T01:01:53.831Z,1.23
2023-04-16T01:02:53.850Z,1.14
2023-04-16T01:03:53.919Z,0.97
2023-04-16T01:04:53.803Z,0.98
2023-04-16T01:05:53.836Z,1.03
2023-04-16T01:06:53.894Z,1.03
2023-04-16T01:07:53.926Z,1.08
2023-04-16T01:08:53.949Z,1.15
2023-04-16T01:09:53.997Z,1.24
2023-04-16T01:10:54.023Z,1.31
2023-04-16T01:11:54.040Z,1.34
2023-04-16T01:12:54.068Z,1.39
2023-04-16T01:13:54.103Z,1.40
2023-04-16T01:14:54.121Z,1.45
2023-04-16T01:15:54.183Z,1.45
2023-04-16T01:16:54.172Z,1.47
2023-04-16T01:17:54.207Z,1.48
2023-04-16T01:18:54.252Z,1.46
2023-04-16T01:19:54.302Z,1.52
2023-04-16T01:20:54.319Z,1.52
2023-04-16T01:21:54.354Z,1.49
2023-04-16T01:22:54.353Z,1.48
2023-04-16T01:23:54.408Z,1.52
2023-04-16T01:24:54.446Z,1.50
2023-04-16T01:25:54.482Z,1.44
2023-04-16T01:26:54.521Z,1.52
2023-04-16T01:27:54.558Z,1.63
2023-04-16T01:28:54.598Z,1.59
2023-04-16T01:29:54.595Z,1.66
2023-04-16T01:30:54.627Z,1.67
2023-04-16T01:31:54.695Z,1.67
2023-04-16T01:32:54.728Z,1.60
2023-04-16T01:33:54.727Z,1.62
2023-04-16T01:34:54.750Z,1.69
2023-04-16T01:35:54.785Z,1.66
2023-04-16T01:36:54.844Z,1.66
2023-04-16T01:37:54.877Z,1.69
2023-04-16T01:38:54.916Z,1.69
2023-04-16T01:39:54.933Z,1.67
2023-04-16T01:40:54.984Z,1.75
2023-04-16T01:41:55.013Z,1.69
2023-04-16T01:42:55.059Z,1.86
2023-04-16T01:43:55.109Z,1.83
2023-04-16T01:44:55.125Z,1.87
2023-04-16T01:45:55.147Z,1.99
2023-04-16T01:46:55.216Z,1.94
2023-04-16T01:47:55.249Z,1.97
2023-04-16T01:48:55.318Z,1.93
2023-04-16T01:49:55.266Z,1.89
2023-04-16T01:50:55.294Z,1.99
2023-04-16T01:51:55.321Z,1.97
2023-04-16T01:52:55.352Z,1.87
2023-04-16T01:53:55.378Z,1.85
2023-04-16T01:54:55.370Z,1.87
2023-04-16T01:55:55.374Z,1.92
2023-04-16T01:56:55.406Z,1.81
2023-04-16T01:57:55.472Z,1.95
2023-04-16T01:58:55.515Z,1.90
2023-04-16T01:59:55.541Z,1.87
2023-04-16T02:00:55.656Z,1.71
2023-04-16T02:01:55.799Z,1.69
2023-04-16T02:02:55.720Z,1.66
2023-04-16T02:03:55.742Z,1.81
2023-04-16T02:04:55.701Z,1.74
2023-04-16T02:05:55.736Z,1.71
2023-04-16T02:06:55.770Z,1.65
2023-04-16T02:07:55.814Z,1.55
2023-04-16T02:08:55.840Z,1.61
2023-04-16T02:09:55.856Z,1.68
2023-04-16T02:10:55.883Z,1.66
2023-04-16T02:11:55.916Z,1.72
2023-04-16T02:12:55.970Z,1.71
2023-04-16T02:13:55.981Z,1.75
2023-04-16T02:14:56.024Z,1.62
2023-04-16T02:15:55.988Z,1.67
2023-04-16T02:16:56.071Z,1.63
2023-04-16T02:17:56.049Z,1.63
2023-04-16T02:18:56.082Z,1.58
2023-04-16T02:19:56.084Z,1.51
2023-04-16T02:20:56.105Z,1.64
2023-04-16T02:21:56.160Z,1.60
2023-04-16T02:22:56.172Z,1.54
2023-04-16T02:23:56.202Z,1.44
2023-04-16T02:24:56.246Z,1.56
2023-04-16T02:25:56.290Z,1.82
2023-04-16T02:26:56.308Z,2.13
2023-04-16T02:27:56.348Z,2.29
2023-04-16T02:28:56.366Z,2.28
2023-04-16T02:29:56.397Z,2.16
2023-04-16T02:30:56.430Z,2.05
2023-04-16T02:31:56.484Z,2.13
2023-04-16T02:32:56.510Z,2.06
2023-04-16T02:33:56.530Z,2.01
2023-04-16T02:34:56.557Z,1.78
2023-04-16T02:35:56.609Z,1.68
2023-04-16T02:36:56.623Z,1.72
2023-04-16T02:37:56.674Z,1.74
2023-04-16T02:38:56.710Z,1.78
2023-04-16T02:39:56.736Z,1.86
2023-04-16T02:40:56.781Z,2.10
2023-04-16T02:41:56.821Z,2.08
2023-04-16T02:42:56.840Z,2.06
2023-04-16T02:43:56.882Z,1.90
2023-04-16T02:44:56.891Z,1.97
2023-04-16T02:45:56.971Z,2.19
2023-04-16T02:46:56.973Z,2.25
2023-04-16T02:47:57.014Z,2.26
2023-04-16T02:48:57.003Z,2.36
2023-04-16T02:49:57.014Z,2.44
2023-04-16T02:50:57.072Z,2.36
2023-04-16T02:51:57.102Z,2.43
2023-04-16T02:52:57.123Z,2.55
2023-04-16T02:53:57.215Z,2.64
2023-04-16T02:54:57.195Z,2.65
2023-04-16T02:55:57.224Z,2.86
2023-04-16T02:56:57.265Z,2.94
2023-04-16T02:57:57.303Z,2.91
2023-04-16T02:58:57.413Z,2.94
2023-04-16T02:59:57.381Z,3.02
2023-04-16T03:00:57.388Z,3.17
2023-04-16T03:01:57.429Z,3.32
2023-04-16T03:02:57.608Z,3.31
2023-04-16T03:03:57.545Z,3.23
2023-04-16T03:04:57.513Z,3.32
2023-04-16T03:05:57.544Z,3.52
2023-04-16T03:06:57.577Z,3.87
2023-04-16T03:07:57.636Z,3.92
2023-04-16T03:08:57.628Z,3.47
2023-04-16T03:09:57.678Z,3.41
2023-04-16T03:10:57.702Z,3.46
2023-04-16T03:11:57.761Z,3.36
2023-04-16T03:12:57.757Z,3.33
2023-04-16T03:13:57.803Z,3.42
2023-04-16T03:14:57.838Z,3.37
2023-04-16T03:15:57.944Z,3.34
2023-04-16T03:16:57.922Z,3.08
2023-04-16T03:17:58.019Z,3.39
2023-04-16T03:18:58.003Z,3.30
2023-04-16T03:19:58.031Z,3.22
2023-04-16T03:20:58.056Z,3.24
2023-04-16T03:21:58.087Z,3.43
2023-04-16T03:22:58.135Z,3.56
2023-04-16T03:23:58.161Z,3.82
2023-04-16T03:24:58.187Z,4.04
2023-04-16T03:25:58.203Z,3.69
2023-04-16T03:26:58.280Z,3.40
2023-04-16T03:27:58.275Z,3.31
2023-04-16T03:28:58.299Z,3.49
2023-04-16T03:29:58.335Z,3.26
2023-04-16T03:30:58.397Z,3.09
2023-04-16T03:31:58.395Z,3.00
2023-04-16T03:32:58.511Z,2.81
2023-04-16T03:33:58.420Z,2.92
2023-04-16T03:34:58.470Z,2.92
2023-04-16T03:35:58.501Z,2.75
2023-04-16T03:36:58.528Z,2.73
2023-04-16T03:37:58.557Z,2.64
2023-04-16T03:38:58.597Z,2.71
2023-04-16T03:39:58.652Z,2.97
2023-04-16T03:40:58.643Z,3.04
2023-04-16T03:41:58.711Z,2.88
2023-04-16T03:42:58.790Z,2.88
2023-04-16T03:43:58.777Z,2.82
2023-04-16T03:44:58.809Z,2.91
2023-04-16T03:45:58.862Z,2.82
2023-04-16T03:46:59.080Z,2.78
2023-04-16T03:47:59.078Z,2.84
2023-04-16T03:48:58.976Z,3.06
2023-04-16T03:49:58.997Z,3.25
2023-04-16T03:50:59.031Z,3.24
2023-04-16T03:51:59.056Z,3.13
2023-04-16T03:52:59.075Z,3.42
2023-04-16T03:53:59.094Z,3.62
2023-04-16T03:54:59.097Z,3.45
2023-04-16T03:55:59.146Z,3.45
2023-04-16T03:56:59.185Z,3.56
2023-04-16T03:57:59.208Z,3.95
2023-04-16T03:58:59.223Z,4.62
2023-04-16T03:59:59.259Z,5.87
2023-04-16T04:00:59.304Z,5.69
2023-04-16T04:01:59.403Z,5.85
2023-04-16T04:02:59.485Z,6.99
2023-04-16T04:03:59.488Z,8.45
2023-04-16T04:04:59.432Z,8.24
2023-04-16T04:05:59.431Z,6.16
2023-04-16T04:06:59.433Z,5.61
2023-04-16T04:07:59.481Z,4.97
2023-04-16T04:08:59.517Z,4.80
2023-04-16T04:09:59.560Z,5.02
2023-04-16T04:10:59.592Z,4.68
2023-04-16T04:11:59.656Z,4.68
2023-04-16T04:12:59.681Z,5.16
2023-04-16T04:13:59.715Z,4.99
2023-04-16T04:14:59.742Z,4.78
2023-04-16T04:15:59.861Z,4.45
2023-04-16T04:16:59.817Z,4.30
2023-04-16T04:17:59.929Z,4.21
2023-04-16T04:18:59.890Z,4.29
2023-04-16T04:20:01.667Z,4.19
2023-04-16T04:20:59.917Z,3.98
2023-04-16T04:21:59.967Z,3.92
2023-04-16T04:23:00.016Z,4.07
2023-04-16T04:24:00.037Z,4.15
2023-04-16T04:25:00.065Z,4.11
2023-04-16T04:26:00.177Z,4.36
2023-04-16T04:27:00.153Z,4.76
2023-04-16T04:28:00.173Z,4.98
2023-04-16T04:29:00.226Z,4.71
2023-04-16T04:30:00.297Z,4.52
2023-04-16T04:31:00.321Z,4.41
2023-04-16T04:32:00.367Z,4.46
2023-04-16T04:33:00.393Z,4.45
2023-04-16T04:34:00.397Z,4.36
2023-04-16T04:35:00.449Z,4.61
2023-04-16T04:36:00.479Z,4.42
2023-04-16T04:37:00.560Z,4.41
2023-04-16T04:38:01.174Z,4.65
2023-04-16T04:39:00.641Z,4.80
2023-04-16T04:40:00.672Z,4.78
2023-04-16T04:41:00.694Z,5.18
2023-04-16T04:42:00.700Z,5.02
2023-04-16T04:43:00.742Z,5.36
2023-04-16T04:44:00.788Z,5.22
2023-04-16T04:45:00.829Z,5.26
2023-04-16T04:46:00.929Z,5.13
2023-04-16T04:47:00.908Z,5.14
2023-04-16T04:48:01.006Z,5.09
2023-04-16T04:49:00.984Z,5.15
2023-04-16T04:50:01.005Z,5.02
2023-04-16T04:51:01.939Z,4.73
2023-04-16T04:52:01.059Z,4.58
2023-04-16T04:53:01.075Z,4.68
2023-04-16T04:54:01.111Z,4.69
2023-04-16T04:55:01.161Z,4.55
2023-04-16T04:57:01.227Z,4.55
2023-04-16T04:58:01.268Z,4.62
2023-04-16T04:59:01.287Z,4.61
2023-04-16T05:00:01.327Z,4.64
2023-04-16T05:01:01.410Z,4.77
2023-04-16T05:02:01.477Z,4.40
2023-04-16T05:03:01.503Z,4.22
2023-04-16T05:04:01.508Z,4.08
2023-04-16T05:05:01.557Z,3.87
2023-04-16T05:06:01.567Z,3.54
2023-04-16T05:07:01.626Z,3.65
2023-04-16T05:08:01.690Z,3.56
2023-04-16T05:09:01.649Z,3.60
2023-04-16T05:10:01.646Z,3.64
2023-04-16T05:11:01.674Z,3.63
2023-04-16T05:12:01.736Z,4.13
2023-04-16T05:13:01.737Z,4.09
2023-04-16T05:14:01.790Z,4.07
2023-04-16T05:15:01.859Z,4.39
2023-04-16T05:16:01.863Z,5.08
2023-04-16T05:17:02.041Z,4.75
2023-04-16T05:18:01.981Z,4.36
2023-04-16T05:19:02.012Z,3.82
2023-04-16T05:20:02.055Z,3.96
2023-04-16T05:21:02.062Z,4.30
2023-04-16T05:22:02.067Z,4.26
2023-04-16T05:23:02.107Z,4.43
2023-04-16T05:24:02.160Z,4.36
2023-04-16T05:25:02.191Z,4.17
2023-04-16T05:26:02.261Z,4.16
2023-04-16T05:27:02.281Z,3.92
2023-04-16T05:28:02.273Z,3.89
2023-04-16T05:29:02.424Z,3.62
2023-04-16T05:30:02.341Z,3.56
2023-04-16T05:31:02.443Z,3.41
2023-04-16T05:32:02.425Z,3.20
2023-04-16T05:33:02.518Z,3.23
2023-04-16T05:34:02.523Z,3.22
2023-04-16T05:35:02.548Z,3.18
2023-04-16T05:36:02.564Z,3.29
2023-04-16T05:37:02.611Z,3.48
2023-04-16T05:38:02.627Z,3.52
2023-04-16T05:39:02.686Z,3.76
2023-04-16T05:40:02.696Z,3.22
2023-04-16T05:41:02.730Z,3.27
2023-04-16T05:42:02.801Z,3.24
2023-04-16T05:43:02.797Z,3.00
2023-04-16T05:44:02.850Z,3.22
2023-04-16T05:45:02.873Z,3.25
2023-04-16T05:46:02.939Z,3.59
2023-04-16T05:47:02.944Z,3.70
2023-04-16T05:48:02.974Z,3.92
2023-04-16T05:49:03.052Z,3.40
2023-04-16T05:50:03.036Z,3.34
2023-04-16T05:51:03.076Z,3.61
2023-04-16T05:52:03.108Z,3.54
2023-04-16T05:53:03.166Z,3.40
2023-04-16T05:54:03.187Z,3.25
2023-04-16T05:55:03.232Z,3.18
2023-04-16T05:56:03.265Z,3.14
2023-04-16T05:57:03.288Z,3.27
2023-04-16T05:58:03.311Z,3.56
2023-04-16T05:59:03.381Z,3.53
2023-04-16T06:00:03.409Z,3.53
2023-04-16T06:01:03.436Z,3.51
2023-04-16T06:02:03.507Z,3.23
2023-04-16T06:03:03.683Z,3.18
2023-04-16T06:04:03.727Z,3.06
2023-04-16T06:05:03.626Z,3.02
2023-04-16T06:06:03.649Z,2.96
2023-04-16T06:07:03.675Z,2.84
2023-04-16T06:08:03.725Z,2.66
2023-04-16T06:09:03.724Z,2.49
2023-04-16T06:10:03.749Z,2.48
2023-04-16T06:11:03.763Z,2.37
2023-04-16T06:12:03.797Z,2.69
2023-04-16T06:13:03.834Z,2.70
2023-04-16T06:14:03.873Z,2.99
2023-04-16T06:15:03.933Z,3.33
2023-04-16T06:16:03.997Z,3.58
2023-04-16T06:17:03.971Z,4.08
2023-04-16T06:18:04.034Z,4.05
2023-04-16T06:19:04.040Z,4.45
2023-04-16T06:20:04.076Z,4.34
2023-04-16T06:21:04.127Z,4.08
2023-04-16T06:22:04.158Z,3.58
2023-04-16T06:23:04.178Z,3.16
2023-04-16T06:24:04.225Z,2.87
2023-04-16T06:25:04.273Z,2.97
2023-04-16T06:26:04.310Z,3.04
2023-04-16T06:27:04.349Z,3.34
2023-04-16T06:28:04.355Z,3.43
2023-04-16T06:29:04.380Z,3.41
2023-04-16T06:30:04.495Z,3.31
2023-04-16T06:31:04.491Z,3.64
2023-04-16T06:32:04.512Z,3.54
2023-04-16T06:33:04.624Z,3.58
2023-04-16T06:34:04.580Z,3.42
2023-04-16T06:35:04.655Z,3.34
2023-04-16T06:36:04.674Z,3.16
2023-04-16T06:37:04.688Z,2.83
2023-04-16T06:38:04.718Z,2.56
2023-04-16T06:39:04.761Z,2.58
2023-04-16T06:40:04.926Z,2.91
2023-04-16T06:41:04.840Z,2.92
2023-04-16T06:42:04.863Z,2.74
2023-04-16T06:43:04.913Z,2.85
2023-04-16T06:44:04.961Z,3.34
2023-04-16T06:45:04.997Z,3.26
2023-04-16T06:46:05.024Z,3.54
2023-04-16T06:47:05.170Z,3.55
2023-04-16T06:48:05.136Z,3.54
2023-04-16T06:49:05.120Z,3.59
2023-04-16T06:50:05.155Z,3.45
2023-04-16T06:51:05.193Z,3.36
2023-04-16T06:52:06.027Z,3.08
2023-04-16T06:53:05.227Z,3.15
2023-04-16T06:54:05.256Z,3.54
2023-04-16T06:55:05.322Z,4.01
2023-04-16T06:56:05.351Z,4.62
2023-04-16T06:57:05.361Z,4.59
2023-04-16T06:58:05.432Z,4.15
2023-04-16T06:59:05.456Z,4.00
2023-04-16T07:00:05.492Z,4.17
2023-04-16T07:01:05.642Z,3.88
2023-04-16T07:02:05.632Z,3.69
2023-04-16T07:03:05.758Z,3.58
2023-04-16T07:04:05.741Z,3.54
2023-04-16T07:05:05.706Z,3.34
2023-04-16T07:06:05.697Z,3.44
2023-04-16T07:07:05.747Z,3.14
2023-04-16T07:08:05.781Z,3.05
2023-04-16T07:09:05.825Z,2.82
2023-04-16T07:10:05.880Z,3.00
2023-04-16T07:11:05.872Z,3.02
2023-04-16T07:12:05.912Z,2.99
2023-04-16T07:13:05.951Z,3.02
2023-04-16T07:14:06.010Z,2.91
2023-04-16T07:15:06.062Z,2.75
2023-04-16T07:16:06.117Z,2.75
2023-04-16T07:17:06.075Z,2.83
2023-04-16T07:18:06.170Z,2.47
2023-04-16T07:19:06.134Z,2.45
2023-04-16T07:20:06.215Z,2.77
2023-04-16T07:21:06.238Z,2.60
2023-04-16T07:22:06.293Z,2.52
2023-04-16T07:23:06.336Z,2.62
2023-04-16T07:24:06.387Z,2.62
2023-04-16T07:25:06.442Z,2.69
2023-04-16T07:26:06.488Z,2.89
2023-04-16T07:27:06.533Z,2.92
2023-04-16T07:28:06.597Z,3.06
2023-04-16T07:29:06.652Z,3.14
2023-04-16T07:30:06.706Z,3.51
2023-04-16T07:31:06.747Z,3.92
2023-04-16T07:32:06.815Z,3.38
2023-04-16T07:33:06.906Z,3.30
2023-04-16T07:34:06.879Z,3.37
2023-04-16T07:35:06.886Z,3.26
2023-04-16T07:36:06.895Z,3.41
2023-04-16T07:37:06.944Z,3.32
2023-04-16T07:38:07.005Z,3.99
2023-04-16T07:39:07.068Z,3.87
2023-04-16T07:40:07.132Z,3.85
2023-04-16T07:41:07.167Z,3.99
2023-04-16T07:42:07.217Z,3.98
2023-04-16T07:43:07.274Z,4.20
2023-04-16T07:44:07.301Z,3.84
2023-04-16T07:45:07.342Z,4.03
2023-04-16T07:46:07.442Z,4.00
2023-04-16T07:47:07.351Z,3.67
2023-04-16T07:48:07.373Z,3.80
2023-04-16T07:49:07.533Z,3.71
2023-04-16T07:50:07.449Z,3.62
2023-04-16T07:51:07.484Z,4.21
2023-04-16T07:52:07.554Z,4.22
2023-04-16T07:53:07.612Z,4.00
2023-04-16T07:54:07.993Z,4.03
2023-04-16T07:55:07.691Z,3.94
2023-04-16T07:56:07.726Z,3.92
2023-04-16T07:57:07.722Z,4.01
2023-04-16T07:58:07.726Z,4.27
2023-04-16T07:59:21.065Z,4.34
2023-04-16T08:00:08.743Z,4.10
2023-04-16T08:01:07.745Z,4.02
2023-04-16T08:02:07.775Z,3.89
2023-04-16T08:03:08.596Z,4.35
2023-04-16T08:04:07.950Z,4.13
2023-04-16T08:05:07.749Z,4.41
2023-04-16T08:06:07.724Z,4.78
2023-04-16T08:07:07.711Z,4.39
2023-04-16T08:08:07.699Z,4.73
2023-04-16T08:09:07.840Z,4.38
2023-04-16T08:10:07.676Z,5.07
2023-04-16T08:11:07.671Z,4.95
2023-04-16T08:12:07.725Z,4.94
2023-04-16T08:13:07.759Z,4.72
2023-04-16T08:14:07.806Z,4.69
2023-04-16T08:15:07.848Z,4.84
2023-04-16T08:16:07.956Z,5.01
2023-04-16T08:17:07.916Z,4.91
2023-04-16T08:18:07.988Z,4.85
2023-04-16T08:19:08.107Z,4.43
2023-04-16T08:20:08.042Z,4.80
2023-04-16T08:21:08.069Z,5.00
2023-04-16T08:22:08.112Z,5.72
2023-04-16T08:23:08.154Z,5.23
2023-04-16T08:24:08.173Z,5.31
2023-04-16T08:25:08.241Z,5.40
2023-04-16T08:26:08.277Z,5.82
2023-04-16T08:27:18.421Z,6.08
2023-04-16T08:28:09.298Z,6.09
2023-04-16T08:29:08.485Z,6.09
2023-04-16T08:30:08.288Z,6.17
2023-04-16T08:31:08.314Z,6.43
2023-04-16T08:32:08.261Z,7.51
2023-04-16T08:33:08.309Z,7.22
2023-04-16T08:34:08.268Z,7.49
2023-04-16T08:35:08.278Z,6.97
2023-04-16T08:36:08.234Z,7.65
2023-04-16T08:37:08.237Z,8.36
2023-04-16T08:38:08.226Z,8.19
2023-04-16T08:39:08.423Z,8.56
2023-04-16T08:40:08.236Z,9.18
2023-04-16T08:41:08.264Z,9.10
2023-04-16T08:42:08.300Z,9.51
2023-04-16T08:43:08.308Z,8.89
2023-04-16T08:44:08.394Z,9.43
2023-04-16T08:45:08.382Z,9.57
2023-04-16T08:46:08.444Z,9.93
2023-04-16T08:47:08.494Z,9.82
2023-04-16T08:48:08.477Z,10.03
2023-04-16T08:49:08.703Z,9.99
2023-04-16T08:50:08.547Z,9.87
2023-04-16T08:51:08.597Z,10.01
2023-04-16T08:52:08.610Z,9.63
2023-04-16T08:53:08.670Z,10.02
2023-04-16T08:54:08.706Z,10.70
2023-04-16T08:55:08.727Z,10.66
2023-04-16T08:56:08.766Z,10.24
2023-04-16T08:57:08.790Z,10.46
2023-04-16T08:58:08.817Z,10.12
2023-04-16T08:59:09.027Z,10.48
2023-04-16T09:00:08.891Z,10.34
2023-04-16T09:01:08.943Z,10.25
2023-04-16T09:02:09.092Z,10.47
2023-04-16T09:03:09.201Z,12.43
2023-04-16T09:04:09.324Z,12.71
2023-04-16T09:05:09.092Z,11.73
2023-04-16T09:06:09.165Z,12.45
2023-04-16T09:07:09.184Z,12.46
2023-04-16T09:08:09.226Z,13.34
2023-04-16T09:09:09.600Z,13.06
2023-04-16T09:10:09.297Z,12.26
2023-04-16T09:11:09.315Z,13.38
2023-04-16T09:12:09.381Z,13.47
2023-04-16T09:13:09.364Z,12.94
2023-04-16T09:14:09.412Z,12.86
2023-04-16T09:15:09.488Z,12.77
2023-04-16T09:16:09.560Z,11.81
2023-04-16T09:17:09.534Z,12.35
2023-04-16T09:18:09.576Z,12.08
2023-04-16T09:19:09.836Z,12.48
2023-04-16T09:20:09.619Z,12.31
2023-04-16T09:21:09.673Z,12.66
2023-04-16T09:22:09.702Z,13.01
2023-04-16T09:23:09.719Z,12.47
2023-04-16T09:24:09.756Z,11.46
2023-04-16T09:25:09.819Z,11.84
2023-04-16T09:26:09.848Z,11.81
2023-04-16T09:27:09.885Z,12.98
2023-04-16T09:28:09.932Z,13.44
2023-04-16T09:29:10.129Z,13.27
2023-04-16T09:30:10.033Z,12.67
2023-04-16T09:31:10.042Z,12.38
2023-04-16T09:32:10.257Z,12.19
2023-04-16T09:33:10.098Z,13.68
2023-04-16T09:34:10.146Z,12.72
2023-04-16T09:35:10.159Z,11.87
2023-04-16T09:36:10.194Z,12.55
2023-04-16T09:37:10.230Z,13.06
2023-04-16T09:38:10.244Z,13.14
2023-04-16T09:39:10.449Z,13.61
2023-04-16T09:40:10.320Z,13.52
2023-04-16T09:41:10.345Z,13.21
2023-04-16T09:42:10.370Z,13.43
2023-04-16T09:43:10.365Z,13.36
2023-04-16T09:44:10.406Z,13.96
2023-04-16T09:45:10.468Z,12.94
2023-04-16T09:46:10.557Z,13.38
2023-04-16T09:47:10.551Z,13.42
2023-04-16T09:48:10.572Z,13.92
2023-04-16T09:49:10.931Z,13.98
2023-04-16T09:50:12.701Z,13.93
2023-04-16T09:51:10.824Z,13.68
2023-04-16T09:52:10.836Z,14.15
2023-04-16T09:53:10.851Z,14.77
2023-04-16T09:54:10.904Z,15.12
2023-04-16T09:55:10.943Z,14.85
2023-04-16T09:56:10.956Z,14.03
2023-04-16T09:57:11.002Z,14.80
2023-04-16T09:58:11.031Z,14.45
2023-04-16T09:59:11.274Z,15.25
2023-04-16T10:00:11.404Z,14.94
2023-04-16T10:01:11.197Z,15.00
2023-04-16T10:02:15.005Z,16.77
2023-04-16T10:03:11.324Z,16.77
2023-04-16T10:04:11.246Z,16.46
2023-04-16T10:05:11.155Z,15.20
2023-04-16T10:06:11.161Z,16.16
2023-04-16T10:07:11.141Z,17.36
2023-04-16T10:08:11.137Z,17.86
2023-04-16T10:09:11.308Z,18.08
2023-04-16T10:10:11.137Z,20.32
2023-04-16T10:11:11.132Z,19.78
2023-04-16T10:12:11.118Z,20.18
2023-04-16T10:13:11.112Z,20.64
2023-04-16T10:14:11.104Z,19.55
2023-04-16T10:15:11.096Z,18.88
2023-04-16T10:16:11.077Z,19.12
2023-04-16T10:17:11.110Z,20.07
2023-04-16T10:18:11.096Z,20.81
2023-04-16T10:19:11.241Z,20.50
2023-04-16T10:20:11.053Z,20.35
2023-04-16T10:21:11.048Z,20.99
2023-04-16T10:22:11.054Z,20.58
2023-04-16T10:23:11.022Z,20.10
2023-04-16T10:24:11.053Z,20.38
2023-04-16T10:25:11.061Z,20.91
2023-04-16T10:26:11.080Z,20.29
2023-04-16T10:27:11.075Z,21.51
2023-04-16T10:28:11.087Z,21.10
2023-04-16T10:29:11.255Z,19.24
2023-04-16T10:30:11.133Z,19.66
2023-04-16T10:31:11.253Z,19.11
2023-04-16T10:32:11.168Z,17.86
2023-04-16T10:33:11.235Z,18.49
2023-04-16T10:34:11.174Z,19.45
2023-04-16T10:35:11.205Z,19.40
2023-04-16T10:36:11.231Z,19.77
2023-04-16T10:37:11.238Z,18.33
2023-04-16T10:38:11.226Z,17.18
2023-04-16T10:39:11.614Z,16.42
2023-04-16T10:40:11.322Z,16.44
2023-04-16T10:41:11.371Z,15.48
2023-04-16T10:42:11.421Z,15.95
2023-04-16T10:43:11.486Z,14.78
2023-04-16T10:44:11.522Z,14.61
2023-04-16T10:45:11.581Z,13.31
2023-04-16T10:46:11.636Z,13.50
2023-04-16T10:47:11.604Z,13.17
2023-04-16T10:48:11.625Z,12.79
2023-04-16T10:49:11.781Z,13.28
2023-04-16T10:50:11.654Z,13.87
2023-04-16T10:51:11.695Z,13.42
2023-04-16T10:52:11.703Z,14.24
2023-04-16T10:53:11.763Z,14.01
2023-04-16T10:54:11.787Z,13.93
2023-04-16T10:55:11.812Z,13.93
2023-04-16T10:56:11.842Z,13.69
2023-04-16T10:57:11.879Z,14.65
2023-04-16T10:58:11.954Z,15.05
2023-04-16T10:59:12.173Z,14.89
2023-04-16T11:00:12.060Z,14.57
2023-04-16T11:01:12.127Z,15.48
2023-04-16T11:02:12.257Z,14.57
2023-04-16T11:03:12.344Z,13.17
2023-04-16T11:04:12.396Z,12.51
2023-04-16T11:05:12.260Z,12.70
2023-04-16T11:06:12.261Z,12.19
2023-04-16T11:07:12.294Z,10.99
2023-04-16T11:08:12.279Z,10.59
2023-04-16T11:09:12.458Z,10.28
2023-04-16T11:10:12.308Z,10.04
2023-04-16T11:11:12.307Z,9.71
2023-04-16T11:12:12.342Z,9.64
2023-04-16T11:13:12.332Z,9.56
2023-04-16T11:14:12.353Z,9.17
2023-04-16T11:15:12.401Z,8.75
2023-04-16T11:16:12.482Z,8.71
2023-04-16T11:17:12.409Z,9.67
2023-04-16T11:18:12.430Z,9.48
2023-04-16T11:19:12.450Z,10.37
2023-04-16T11:20:19.501Z,10.17
2023-04-16T11:21:13.466Z,10.20
2023-04-16T11:22:12.445Z,10.17
2023-04-16T11:23:12.452Z,10.10
2023-04-16T11:24:12.440Z,9.94
2023-04-16T11:25:12.427Z,9.67
2023-04-16T11:26:12.411Z,9.96
2023-04-16T11:27:12.422Z,9.95
2023-04-16T11:28:12.409Z,9.76
2023-04-16T11:29:12.398Z,9.41
2023-04-16T11:30:12.417Z,9.44
2023-04-16T11:31:12.447Z,9.32
2023-04-16T11:32:12.435Z,8.95
2023-04-16T11:33:12.430Z,9.04
2023-04-16T11:34:12.457Z,9.52
2023-04-16T11:35:12.462Z,9.03
2023-04-16T11:36:12.483Z,9.33
2023-04-16T11:37:12.509Z,9.02
2023-04-16T11:38:12.518Z,9.20
2023-04-16T11:39:12.723Z,9.05
2023-04-16T11:40:12.548Z,10.11
2023-04-16T11:41:12.526Z,10.67
2023-04-16T11:42:12.564Z,10.70
2023-04-16T11:43:12.595Z,10.03
2023-04-16T11:44:12.613Z,9.19
2023-04-16T11:45:12.649Z,9.12
2023-04-16T11:46:26.343Z,9.07
2023-04-16T11:47:13.750Z,9.12
2023-04-16T11:48:12.651Z,9.28
2023-04-16T11:49:12.883Z,9.50
2023-04-16T11:50:12.725Z,10.20
2023-04-16T11:51:12.612Z,10.71
2023-04-16T11:52:12.627Z,10.78
2023-04-16T11:53:12.604Z,11.79
2023-04-16T11:54:12.574Z,12.20
2023-04-16T11:55:12.585Z,11.83
2023-04-16T11:56:12.567Z,12.74
2023-04-16T11:57:12.565Z,13.27
2023-04-16T11:58:12.554Z,12.85
2023-04-16T11:59:13.132Z,13.49
2023-04-16T12:00:12.612Z,14.18
2023-04-16T12:01:12.530Z,14.74
2023-04-16T12:02:12.609Z,15.70
2023-04-16T12:03:12.703Z,16.58
2023-04-16T12:04:12.708Z,16.28
2023-04-16T12:05:12.713Z,16.46
2023-04-16T12:06:12.704Z,16.08
2023-04-16T12:07:12.762Z,15.50
2023-04-16T12:08:12.809Z,14.77
2023-04-16T12:09:12.840Z,14.77
2023-04-16T12:10:12.834Z,14.98
2023-04-16T12:11:12.858Z,13.72
2023-04-16T12:12:12.924Z,12.18
2023-04-16T12:13:12.962Z,11.14
2023-04-16T12:14:13.006Z,11.33
2023-04-16T12:15:13.019Z,10.67
2023-04-16T12:16:13.069Z,10.49
2023-04-16T12:17:13.134Z,10.27
2023-04-16T12:18:13.104Z,10.73
2023-04-16T12:19:13.266Z,9.82
2023-04-16T12:20:13.122Z,9.84
2023-04-16T12:21:13.179Z,10.91
2023-04-16T12:22:13.235Z,12.34
2023-04-16T12:23:13.239Z,11.25
2023-04-16T12:24:13.260Z,11.89
2023-04-16T12:25:13.347Z,13.39
2023-04-16T12:26:13.318Z,13.62
2023-04-16T12:27:13.357Z,13.02
2023-04-16T12:28:13.404Z,14.95
2023-04-16T12:29:13.425Z,14.85
2023-04-16T12:30:13.439Z,15.97
2023-04-16T12:31:13.560Z,18.10
2023-04-16T12:32:13.534Z,17.31
2023-04-16T12:33:13.613Z,18.38
2023-04-16T12:34:13.611Z,19.31
2023-04-16T12:35:13.641Z,19.14
2023-04-16T12:36:13.672Z,20.06
2023-04-16T12:37:13.696Z,21.86
2023-04-16T12:38:13.736Z,23.55
2023-04-16T12:39:13.748Z,24.90
2023-04-16T12:40:13.797Z,26.09
2023-04-16T12:41:13.817Z,24.80
2023-04-16T12:42:13.828Z,23.45
2023-04-16T12:43:13.925Z,23.19
2023-04-16T12:44:13.919Z,23.88
2023-04-16T12:45:13.956Z,24.49
2023-04-16T12:46:14.005Z,25.44
2023-04-16T12:47:14.032Z,25.32
2023-04-16T12:48:14.044Z,25.40
2023-04-16T12:49:14.074Z,24.41
2023-04-16T12:50:14.112Z,26.25
2023-04-16T12:51:14.137Z,25.57
2023-04-16T12:52:14.218Z,24.26
2023-04-16T12:53:14.192Z,23.27
2023-04-16T12:54:14.207Z,21.65
2023-04-16T12:55:14.250Z,21.01
2023-04-16T12:56:14.278Z,22.21
2023-04-16T12:57:14.312Z,21.25
2023-04-16T12:58:14.352Z,19.78
2023-04-16T12:59:14.373Z,18.44
2023-04-16T13:00:14.419Z,19.40
2023-04-16T13:01:14.434Z,18.75
2023-04-16T13:02:14.507Z,19.53
2023-04-16T13:03:14.619Z,19.52
2023-04-16T13:04:14.581Z,18.54
2023-04-16T13:05:14.530Z,17.61
2023-04-16T13:06:14.561Z,18.89
2023-04-16T13:07:14.616Z,19.56
2023-04-16T13:08:14.675Z,19.12
2023-04-16T13:09:14.659Z,18.38
2023-04-16T13:10:14.704Z,18.15
2023-04-16T13:11:14.730Z,18.12
2023-04-16T13:12:14.738Z,17.86