createdAt,value
2023-03-06T03:58:58.666Z,1.00
2023-03-06T03:59:55.916Z,1.20
2023-03-06T04:00:55.712Z,1.10
2023-03-06T04:01:56.239Z,0.90
2023-03-06T04:02:57.184Z,0.90
2023-03-06T04:03:56.468Z,1.00
2023-03-06T04:04:56.607Z,1.00
2023-03-06T04:05:55.868Z,0.80
2023-03-06T04:06:57.284Z,0.90
2023-03-06T04:07:56.172Z,1.00
2023-03-06T04:08:57.708Z,1.00
2023-03-06T04:09:57.332Z,0.90
2023-03-06T04:10:56.585Z,0.90
2023-03-06T04:11:57.629Z,0.90
2023-03-06T04:12:56.818Z,1.00
2023-03-06T04:13:57.933Z,0.90
2023-03-06T04:14:57.662Z,0.90
2023-03-06T04:15:57.703Z,0.80
2023-03-06T04:16:57.764Z,0.90
2023-03-06T04:17:57.454Z,0.90
2023-03-06T04:18:57.772Z,0.80
2023-03-06T04:19:58.118Z,0.90
2023-03-06T04:20:58.808Z,1.00
2023-03-06T04:21:59.722Z,1.00
2023-03-06T04:22:58.207Z,0.90
2023-03-06T04:23:58.251Z,0.80
2023-03-06T04:24:59.341Z,1.00
2023-03-06T04:25:58.854Z,0.80
2023-03-06T04:26:59.131Z,0.80
2023-03-06T04:27:59.897Z,0.80
2023-03-06T04:28:58.971Z,1.00
2023-03-06T04:29:59.692Z,0.90
2023-03-06T04:31:00.050Z,0.80
2023-03-06T04:32:00.261Z,0.90
2023-03-06T04:33:00.350Z,0.80
2023-03-06T04:34:00.522Z,0.90
2023-03-06T04:34:59.837Z,0.90
2023-03-06T04:36:00.154Z,0.80
2023-03-06T04:37:00.168Z,0.90
2023-03-06T04:38:00.178Z,1.00
2023-03-06T04:39:00.485Z,0.90
2023-03-06T04:40:00.463Z,1.00
2023-03-06T04:41:01.602Z,0.90
2023-03-06T04:42:00.991Z,0.90
2023-03-06T04:43:01.694Z,0.90
2023-03-06T04:44:01.841Z,1.00
2023-03-06T04:45:01.054Z,0.70
2023-03-06T04:46:02.244Z,0.80
2023-03-06T04:47:01.541Z,0.90
2023-03-06T04:48:02.792Z,0.80
2023-03-06T04:49:01.806Z,0.90
2023-03-06T04:50:01.767Z,1.00
2023-03-06T04:51:03.109Z,0.90
2023-03-06T04:52:03.840Z,1.00
2023-03-06T04:53:02.704Z,0.90
2023-03-06T04:54:03.843Z,1.00
2023-03-06T04:55:02.560Z,1.00
2023-03-06T04:56:03.889Z,1.10
2023-03-06T04:57:03.153Z,1.00
2023-03-06T04:58:03.131Z,1.00
2023-03-06T04:59:03.276Z,1.00
2023-03-06T05:00:04.019Z,1.00
2023-03-06T05:01:05.204Z,1.00
2023-03-06T05:02:03.432Z,1.10
2023-03-06T05:03:03.696Z,1.10
2023-03-06T05:04:04.548Z,1.20
2023-03-06T05:05:04.718Z,1.00
2023-03-06T05:06:05.222Z,1.10
2023-03-06T05:07:05.054Z,1.10
2023-03-06T05:08:05.380Z,1.10
2023-03-06T05:09:05.273Z,1.10
2023-03-06T05:10:05.735Z,0.90
2023-03-06T05:11:06.397Z,1.10
2023-03-06T05:12:05.603Z,1.10
2023-03-06T05:13:06.114Z,1.00
2023-03-06T05:14:05.210Z,1.10
2023-03-06T05:15:06.519Z,1.20
2023-03-06T05:16:06.241Z,1.10
2023-03-06T05:17:05.828Z,1.00
2023-03-06T05:20:22.102Z,1.10
2023-03-06T05:21:22.929Z,0.90
2023-03-06T05:22:23.979Z,1.10
2023-03-06T05:23:22.447Z,1.00
2023-03-06T05:24:24.025Z,1.10
2023-03-06T05:25:22.678Z,1.20
2023-03-06T05:26:22.689Z,1.20
2023-03-06T05:27:23.823Z,1.20
2023-03-06T05:28:22.909Z,1.30
2023-03-06T05:29:23.117Z,1.00
2023-03-06T05:30:23.576Z,1.30
2023-03-06T05:31:23.703Z,1.00
2023-03-06T05:32:25.382Z,1.20
2023-03-06T05:33:23.522Z,1.30
2023-03-06T05:34:24.061Z,1.40
2023-03-06T05:35:25.017Z,1.20
2023-03-06T05:36:25.432Z,1.20
2023-03-06T05:37:24.197Z,1.30
2023-03-06T05:38:24.197Z,1.20
2023-03-06T05:39:25.518Z,1.20
2023-03-06T05:40:24.619Z,1.40
2023-03-06T05:41:24.632Z,1.30
2023-03-06T05:42:25.999Z,1.10
2023-03-06T05:43:25.263Z,1.30
2023-03-06T05:44:25.279Z,1.40
2023-03-06T05:45:26.066Z,1.30
2023-03-06T05:46:25.571Z,1.30
2023-03-06T05:47:26.300Z,1.30
2023-03-06T05:48:26.423Z,1.10
2023-03-06T05:49:26.830Z,1.20
2023-03-06T05:50:26.875Z,1.20
2023-03-06T05:51:26.028Z,1.40
2023-03-06T05:52:26.449Z,1.20
2023-03-06T05:53:26.669Z,1.50
2023-03-06T05:54:26.671Z,1.30
2023-03-06T05:55:28.073Z,1.30
2023-03-06T05:56:27.589Z,1.30
2023-03-06T05:57:26.776Z,1.50
2023-03-06T05:58:28.113Z,1.30
2023-03-06T05:59:27.205Z,1.30
2023-03-06T06:00:28.096Z,1.50
2023-03-06T06:01:27.415Z,1.10
2023-03-06T06:02:29.311Z,1.50
2023-03-06T06:03:27.648Z,1.60
2023-03-06T06:04:28.055Z,1.40
2023-03-06T06:05:29.124Z,1.30
2023-03-06T06:06:28.872Z,1.40
2023-03-06T06:07:29.191Z,1.40
2023-03-06T06:08:29.203Z,1.40
2023-03-06T06:09:28.874Z,1.50
2023-03-06T06:10:29.434Z,1.10
2023-03-06T06:11:29.551Z,1.40
2023-03-06T06:12:28.690Z,1.30
2023-03-06T06:13:28.825Z,1.40
2023-03-06T06:14:29.935Z,1.20
2023-03-06T06:15:29.481Z,1.30
2023-03-06T06:16:29.771Z,1.50
2023-03-06T06:17:29.399Z,1.50
2023-03-06T06:18:30.436Z,1.40
2023-03-06T06:19:30.031Z,1.20
2023-03-06T06:20:29.824Z,1.30
2023-03-06T06:21:30.223Z,1.40
2023-03-06T06:22:30.212Z,1.40
2023-03-06T06:23:30.117Z,1.60
2023-03-06T06:24:30.250Z,1.50
2023-03-06T06:25:30.419Z,1.50
2023-03-06T06:26:30.579Z,1.50
2023-03-06T06:27:31.079Z,1.30
2023-03-06T06:28:30.668Z,1.30
2023-03-06T06:29:31.053Z,1.30
2023-03-06T06:30:31.205Z,1.50
2023-03-06T06:31:31.680Z,1.60
2023-03-06T06:32:32.472Z,1.40
2023-03-06T06:33:31.927Z,1.60
2023-03-06T06:34:31.807Z,1.50
2023-03-06T06:35:32.670Z,1.60
2023-03-06T06:36:33.123Z,1.70
2023-03-06T06:37:32.403Z,1.30
2023-03-06T06:38:32.183Z,1.30
2023-03-06T06:39:32.348Z,1.60
2023-03-06T06:42:52.036Z,1.30
2023-03-06T06:43:49.204Z,1.40
2023-03-06T06:44:49.134Z,1.50
2023-03-06T06:45:49.698Z,1.70
2023-03-06T06:47:21.264Z,1.20
2023-03-06T06:47:50.590Z,1.40
2023-03-06T06:48:50.031Z,1.60
2023-03-06T06:49:49.984Z,1.40
2023-03-06T06:50:50.556Z,1.50
2023-03-06T06:51:50.297Z,1.50
2023-03-06T06:52:50.542Z,1.50
2023-03-06T06:53:52.002Z,1.60
2023-03-06T06:54:51.450Z,1.40
2023-03-06T06:55:52.185Z,1.50
2023-03-06T06:56:50.928Z,1.50
2023-03-06T06:57:51.009Z,1.50
2023-03-06T06:58:51.159Z,1.40
2023-03-06T06:59:53.412Z,1.30
2023-03-06T07:00:51.586Z,1.40
2023-03-06T07:01:52.956Z,1.30
2023-03-06T07:02:52.396Z,1.40
2023-03-06T07:03:52.607Z,1.40
2023-03-06T07:05:03.825Z,1.50
2023-03-06T07:05:53.156Z,1.40
2023-03-06T07:06:52.368Z,1.30
2023-03-06T07:07:52.230Z,1.20
2023-03-06T07:08:52.413Z,1.40
2023-03-06T07:09:52.686Z,1.50
2023-03-06T07:10:53.441Z,1.40
2023-03-06T07:11:53.279Z,1.30
2023-03-06T07:12:53.893Z,1.40
2023-03-06T07:13:53.358Z,1.30
2023-03-06T07:14:53.140Z,1.40
2023-03-06T07:15:53.236Z,1.40
2023-03-06T07:16:53.629Z,1.40
2023-03-06T07:17:53.866Z,1.40
2023-03-06T07:18:53.786Z,1.30
2023-03-06T07:19:53.658Z,1.50
2023-03-06T07:20:53.869Z,1.40
2023-03-06T07:21:54.238Z,1.40
2023-03-06T07:22:54.289Z,1.40
2023-03-06T07:23:54.196Z,1.40
2023-03-06T07:24:55.348Z,1.40
2023-03-06T07:25:54.507Z,1.30
2023-03-06T07:26:54.798Z,1.40
2023-03-06T07:27:54.825Z,1.40
2023-03-06T07:28:55.866Z,1.30
2023-03-06T07:29:55.126Z,1.30
2023-03-06T07:30:56.195Z,1.20
2023-03-06T07:31:55.360Z,1.20
2023-03-06T07:32:55.954Z,1.20
2023-03-06T07:33:55.607Z,1.40
2023-03-06T07:35:09.673Z,1.20
2023-03-06T07:35:56.976Z,1.20
2023-03-06T07:36:56.173Z,1.10
2023-03-06T07:37:56.198Z,1.40
2023-03-06T07:38:56.445Z,1.20
2023-03-06T07:39:56.629Z,1.20
2023-03-06T07:40:56.670Z,1.60
2023-03-06T07:41:57.008Z,1.30
2023-03-06T07:43:09.179Z,1.10
2023-03-06T07:43:58.027Z,1.20
2023-03-06T07:44:57.008Z,1.20
2023-03-06T07:45:57.290Z,1.40
2023-03-06T07:46:58.541Z,1.40
2023-03-06T07:47:57.690Z,1.20
2023-03-06T07:48:57.723Z,1.10
2023-03-06T07:49:58.080Z,1.20
2023-03-06T07:50:58.585Z,1.10
2023-03-06T07:51:58.155Z,1.00
2023-03-06T07:52:58.605Z,1.00
2023-03-06T07:53:59.386Z,1.00
2023-03-06T07:54:58.690Z,1.10
2023-03-06T07:55:58.729Z,1.00
2023-03-06T07:56:59.656Z,1.10
2023-03-06T07:57:58.920Z,1.10
2023-03-06T07:58:59.056Z,1.20
2023-03-06T07:59:59.203Z,0.90
2023-03-06T08:00:59.492Z,1.10
2023-03-06T08:03:14.934Z,1.10
2023-03-06T08:04:15.741Z,1.20
2023-03-06T08:05:15.389Z,1.20
2023-03-06T08:06:15.052Z,1.20
2023-03-06T08:07:15.061Z,1.20
2023-03-06T08:08:15.482Z,1.10
2023-03-06T08:09:16.362Z,1.20
2023-03-06T08:10:16.372Z,1.10
2023-03-06T08:11:15.925Z,1.20
2023-03-06T08:12:16.644Z,1.10
2023-03-06T08:13:16.123Z,1.10
2023-03-06T08:14:16.185Z,1.00
2023-03-06T08:15:16.243Z,0.90
2023-03-06T08:16:16.958Z,1.10
2023-03-06T08:17:16.447Z,1.00
2023-03-06T08:18:16.657Z,1.10
2023-03-06T08:19:16.925Z,1.10
2023-03-06T08:20:17.189Z,1.20
2023-03-06T08:21:16.972Z,0.90
2023-03-06T08:22:17.110Z,1.10
2023-03-06T08:23:38.523Z,1.10
2023-03-06T08:24:18.243Z,1.00
2023-03-06T08:25:17.622Z,1.10
2023-03-06T08:26:17.719Z,1.00
2023-03-06T08:27:18.119Z,1.10
2023-03-06T08:28:18.175Z,1.00
2023-03-06T08:29:19.000Z,1.10
2023-03-06T08:30:18.267Z,1.00
2023-03-06T08:31:19.838Z,1.00
2023-03-06T08:32:20.498Z,0.90
2023-03-06T08:33:18.896Z,0.90
2023-03-06T08:34:19.121Z,1.00
2023-03-06T08:35:19.017Z,0.90
2023-03-06T08:36:19.923Z,1.00
2023-03-06T08:37:19.301Z,1.10
2023-03-06T08:38:20.226Z,1.10
2023-03-06T08:39:19.447Z,0.90
2023-03-06T08:40:19.655Z,1.00
2023-03-06T08:41:21.244Z,1.00
2023-03-06T08:42:19.768Z,0.90
2023-03-06T08:43:19.894Z,1.00
2023-03-06T08:44:21.330Z,1.00
2023-03-06T08:45:20.406Z,0.90
2023-03-06T08:46:20.574Z,1.00
2023-03-06T08:47:20.437Z,1.00
2023-03-06T08:48:21.587Z,1.00
2023-03-06T08:49:20.986Z,0.90
2023-03-06T08:50:20.955Z,1.00
2023-03-06T08:51:21.058Z,1.00
2023-03-06T08:52:25.130Z,0.90
2023-03-06T08:53:24.112Z,1.00
2023-03-06T08:54:22.731Z,1.00
2023-03-06T08:55:21.639Z,1.10
2023-03-06T08:56:22.124Z,0.80
2023-03-06T08:57:22.045Z,0.90
2023-03-06T08:58:22.327Z,1.00
2023-03-06T08:59:22.834Z,0.90
2023-03-06T09:00:22.478Z,0.90
2023-03-06T09:01:22.914Z,0.90
2023-03-06T09:02:22.928Z,0.90
2023-03-06T09:03:22.772Z,0.90
2023-03-06T09:04:23.018Z,0.80
2023-03-06T09:05:23.743Z,0.80
2023-03-06T09:06:23.240Z,0.90
2023-03-06T09:07:23.450Z,1.00
2023-03-06T09:08:23.692Z,0.80
2023-03-06T09:09:23.543Z,0.90
2023-03-06T09:10:24.062Z,1.10
2023-03-06T09:11:24.157Z,1.00
2023-03-06T09:12:24.083Z,1.00
2023-03-06T09:13:24.555Z,0.90
2023-03-06T09:14:24.310Z,1.00
2023-03-06T09:15:24.481Z,0.80
2023-03-06T09:16:24.681Z,0.80
2023-03-06T09:17:24.749Z,0.90
2023-03-06T09:18:25.887Z,0.90
2023-03-06T09:19:25.033Z,0.90
2023-03-06T09:20:25.091Z,0.80
2023-03-06T09:21:25.488Z,0.80
2023-03-06T09:22:26.265Z,0.80
2023-03-06T09:23:25.674Z,0.90
2023-03-06T09:24:25.899Z,0.80
2023-03-06T09:25:25.761Z,0.90
2023-03-06T09:26:39.690Z,0.90
2023-03-06T09:27:27.018Z,0.80
2023-03-06T09:28:26.148Z,0.70
2023-03-06T09:29:26.571Z,0.60
2023-03-06T09:32:42.713Z,0.70
2023-03-06T09:33:42.950Z,0.70
2023-03-06T09:34:44.161Z,0.70
2023-03-06T09:35:43.377Z,0.80
2023-03-06T09:36:55.877Z,0.80
2023-03-06T09:37:45.441Z,0.70
2023-03-06T09:38:43.622Z,1.00
2023-03-06T09:39:43.823Z,0.70
2023-03-06T09:40:44.873Z,0.80
2023-03-06T09:41:44.377Z,1.00
2023-03-06T09:42:45.395Z,0.90
2023-03-06T09:43:44.885Z,1.00
2023-03-06T09:44:44.785Z,0.90
2023-03-06T09:45:45.112Z,0.90
2023-03-06T09:46:44.706Z,0.90
2023-03-06T09:47:45.309Z,1.10
2023-03-06T09:48:45.100Z,1.20
2023-03-06T09:49:45.264Z,1.10
2023-03-06T09:50:45.360Z,1.20
2023-03-06T09:51:45.930Z,1.10
2023-03-06T09:52:45.913Z,1.20
2023-03-06T09:53:46.258Z,1.50
2023-03-06T09:54:46.081Z,1.30
2023-03-06T09:55:46.532Z,1.30
2023-03-06T09:56:46.352Z,1.50
2023-03-06T09:57:46.530Z,1.50
2023-03-06T09:58:46.312Z,1.40
2023-03-06T09:59:47.234Z,1.50
2023-03-06T10:00:47.125Z,1.40
2023-03-06T10:01:47.601Z,1.50
2023-03-06T10:13:10.628Z,2.40
2023-03-06T10:14:10.590Z,2.50
2023-03-06T10:15:10.975Z,2.70
2023-03-06T10:16:11.360Z,2.50
2023-03-06T10:17:11.098Z,2.90
2023-03-06T10:18:11.881Z,2.70
2023-03-06T10:19:11.232Z,2.70
2023-03-06T10:20:11.311Z,2.80
2023-03-06T10:21:18.971Z,3.00
2023-03-06T10:22:12.772Z,3.20
2023-03-06T10:23:12.107Z,3.20
2023-03-06T10:24:12.079Z,3.20
2023-03-06T10:25:12.382Z,3.50
2023-03-06T10:26:12.826Z,3.60
2023-03-06T10:27:13.641Z,3.90
2023-03-06T10:28:13.275Z,3.70
2023-03-06T10:29:12.425Z,3.70
2023-03-06T10:30:12.998Z,3.90
2023-03-06T10:31:13.318Z,4.00
2023-03-06T10:32:13.649Z,4.10
2023-03-06T10:33:13.454Z,3.90
2023-03-06T10:34:13.328Z,4.40
2023-03-06T10:35:13.397Z,4.20
2023-03-06T10:36:13.517Z,4.30
2023-03-06T10:37:13.752Z,4.50
2023-03-06T10:38:14.412Z,4.30
2023-03-06T10:39:14.104Z,4.50
2023-03-06T10:40:14.286Z,4.60
2023-03-06T10:41:14.004Z,4.90
2023-03-06T10:42:14.501Z,4.80
2023-03-06T10:43:14.221Z,4.90
2023-03-06T10:44:14.906Z,5.50
2023-03-06T10:45:15.015Z,5.20
2023-03-06T10:46:15.059Z,5.40
2023-03-06T10:47:15.522Z,5.60
2023-03-06T10:48:15.219Z,5.40
2023-03-06T10:49:15.709Z,5.30
2023-03-06T10:50:15.265Z,5.40
2023-03-06T10:51:18.478Z,5.50
2023-03-06T10:52:15.481Z,5.60
2023-03-06T10:53:16.066Z,5.30
2023-03-06T10:54:15.930Z,5.60
2023-03-06T10:55:16.678Z,5.80
2023-03-06T10:56:16.311Z,5.60
2023-03-06T10:57:16.185Z,5.70
2023-03-06T10:58:16.269Z,5.50
2023-03-06T10:59:16.880Z,5.40
2023-03-06T11:00:16.488Z,5.60
2023-03-06T11:01:16.744Z,5.60
2023-03-06T11:02:16.717Z,5.20
2023-03-06T11:03:17.060Z,5.40
2023-03-06T11:04:17.106Z,5.00
2023-03-06T11:05:18.094Z,5.30
2023-03-06T11:06:18.156Z,5.30
2023-03-06T11:07:17.642Z,4.60
2023-03-06T11:08:17.585Z,4.70
2023-03-06T11:09:18.018Z,4.80
2023-03-06T11:10:18.260Z,4.60
2023-03-06T11:11:28.207Z,4.70
2023-03-06T11:12:19.032Z,4.30
2023-03-06T11:13:18.911Z,4.40
2023-03-06T11:14:19.110Z,4.30
2023-03-06T11:15:18.522Z,4.30
2023-03-06T11:16:18.679Z,4.00
2023-03-06T11:17:18.665Z,4.10
2023-03-06T11:18:18.778Z,4.10
2023-03-06T11:19:19.496Z,3.90
2023-03-06T11:20:19.956Z,3.90
2023-03-06T11:21:20.384Z,3.80
2023-03-06T11:22:19.326Z,3.80
2023-03-06T11:23:19.642Z,3.50
2023-03-06T11:24:19.842Z,3.50
2023-03-06T11:25:19.804Z,3.30
2023-03-06T11:26:20.031Z,3.60
2023-03-06T11:27:20.017Z,3.40
2023-03-06T11:28:20.233Z,3.60
2023-03-06T11:29:20.958Z,3.30
2023-03-06T11:30:20.532Z,3.10
2023-03-06T11:31:41.761Z,3.00
2023-03-06T11:32:21.152Z,3.10
2023-03-06T11:33:21.093Z,3.10
2023-03-06T11:34:21.072Z,2.90
2023-03-06T11:35:21.231Z,2.80
2023-03-06T11:36:21.303Z,2.80
2023-03-06T11:38:37.608Z,2.80
2023-03-06T11:39:37.432Z,2.50
2023-03-06T11:40:37.677Z,2.80
2023-03-06T11:41:37.761Z,2.90
2023-03-06T11:42:38.151Z,2.70
2023-03-06T11:43:38.040Z,2.70
2023-03-06T11:44:38.258Z,2.70
2023-03-06T11:45:38.587Z,2.30
2023-03-06T11:46:38.370Z,2.60
2023-03-06T11:47:38.779Z,2.40
2023-03-06T11:48:38.713Z,2.20
2023-03-06T11:49:38.919Z,2.20
2023-03-06T11:50:39.227Z,2.40
2023-03-06T11:51:39.535Z,2.40
2023-03-06T11:52:39.764Z,2.30
2023-03-06T11:53:39.679Z,2.30
2023-03-06T11:54:40.005Z,2.10
2023-03-06T11:55:40.014Z,2.30
2023-03-06T11:56:40.035Z,2.20
2023-03-06T11:57:40.075Z,2.00
2023-03-06T11:58:40.433Z,2.40
2023-03-06T11:59:40.332Z,2.10
2023-03-06T12:00:40.815Z,2.10
2023-03-06T12:01:40.777Z,2.50
2023-03-06T12:02:42.458Z,2.30
2023-03-06T12:03:41.772Z,2.00
2023-03-06T12:04:40.960Z,2.00
2023-03-06T12:05:41.940Z,2.20
2023-03-06T12:06:41.499Z,2.40
2023-03-06T12:07:41.419Z,2.20
2023-03-06T12:08:41.530Z,2.20
2023-03-06T12:09:42.509Z,2.20
2023-03-06T12:10:42.052Z,1.80
2023-03-06T12:11:41.848Z,2.20
2023-03-06T12:12:42.378Z,1.90
2023-03-06T12:13:42.255Z,2.10
2023-03-06T12:14:43.185Z,2.00
2023-03-06T12:15:43.192Z,1.80
2023-03-06T12:16:43.058Z,1.80
2023-03-06T12:17:44.612Z,2.00
2023-03-06T12:18:44.054Z,2.00
2023-03-06T12:19:43.899Z,1.90
2023-03-06T12:20:43.398Z,2.00
2023-03-06T12:21:43.371Z,1.90
2023-03-06T12:22:53.284Z,2.00
2023-03-06T12:23:44.937Z,1.80
2023-03-06T12:24:44.008Z,1.60
2023-03-06T12:25:43.975Z,1.80
2023-03-06T12:26:44.352Z,1.80
2023-03-06T12:27:44.185Z,1.70
2023-03-06T12:28:46.268Z,1.70
2023-03-06T12:29:44.734Z,1.80
2023-03-06T12:30:44.499Z,1.90
2023-03-06T12:31:44.816Z,1.50
2023-03-06T12:32:44.795Z,1.70
2023-03-06T12:33:45.034Z,1.70
2023-03-06T12:34:45.259Z,1.70
2023-03-06T12:35:45.589Z,1.80
2023-03-06T12:36:45.587Z,1.60
2023-03-06T12:37:46.437Z,1.90
2023-03-06T12:38:46.152Z,1.50
2023-03-06T12:39:45.796Z,1.70
2023-03-06T12:40:46.015Z,1.70
2023-03-06T12:41:46.053Z,1.80
2023-03-06T12:42:47.117Z,1.70
2023-03-06T12:43:46.246Z,1.50
2023-03-06T12:44:46.824Z,1.60
2023-03-06T12:45:48.140Z,1.60
2023-03-06T12:46:47.566Z,1.60
2023-03-06T12:47:46.867Z,1.60
2023-03-06T12:48:47.095Z,1.80
2023-03-06T12:49:47.604Z,1.60
2023-03-06T12:50:47.221Z,1.60
2023-03-06T12:51:47.374Z,1.60
2023-03-06T12:52:47.619Z,1.70
2023-03-06T12:53:48.555Z,1.50
2023-03-06T12:54:47.780Z,1.50
2023-03-06T12:55:48.145Z,1.60
2023-03-06T12:56:48.504Z,1.60
2023-03-06T12:57:48.466Z,1.50
2023-03-06T12:58:48.564Z,1.40
2023-03-06T12:59:48.847Z,1.50
2023-03-06T13:00:52.624Z,1.40
2023-03-06T13:04:05.302Z,1.60
2023-03-06T13:05:05.419Z,1.50
2023-03-06T13:06:05.869Z,1.50
2023-03-06T13:07:06.230Z,1.60
2023-03-06T13:08:06.800Z,1.70
2023-03-06T13:09:06.970Z,1.50
2023-03-06T13:10:06.676Z,1.50
2023-03-06T13:11:07.099Z,1.50
2023-03-06T13:12:06.898Z,1.60
2023-03-06T13:13:07.000Z,1.80
2023-03-06T13:14:07.148Z,1.40
2023-03-06T13:15:07.301Z,1.50
2023-03-06T13:16:06.461Z,1.60
2023-03-06T13:17:08.267Z,1.70
2023-03-06T13:18:07.070Z,1.40
2023-03-06T13:19:07.830Z,1.40
2023-03-06T13:20:07.399Z,1.30
2023-03-06T13:21:08.082Z,1.50
2023-03-06T13:22:08.716Z,1.50
2023-03-06T13:23:08.299Z,1.40
2023-03-06T13:24:07.525Z,1.50
2023-03-06T13:25:08.589Z,1.50
2023-03-06T13:26:09.008Z,1.40
2023-03-06T13:27:08.938Z,1.30
2023-03-06T13:28:08.006Z,1.40
2023-03-06T13:29:09.163Z,1.30
2023-03-06T13:30:08.283Z,1.50
2023-03-06T13:31:18.186Z,1.30
2023-03-06T13:32:09.618Z,1.50
2023-03-06T13:33:08.754Z,1.60
2023-03-06T13:34:09.798Z,1.50
2023-03-06T13:35:08.884Z,1.50
2023-03-06T13:36:09.007Z,1.40
2023-03-06T13:37:10.216Z,1.60
2023-03-06T13:38:09.288Z,1.50
2023-03-06T13:39:09.572Z,1.30
2023-03-06T13:40:10.554Z,1.40
2023-03-06T13:41:09.858Z,1.30
2023-03-06T13:42:10.792Z,1.50
2023-03-06T13:43:11.096Z,1.40
2023-03-06T13:44:11.432Z,1.50
2023-03-06T13:45:11.486Z,1.40
2023-03-06T13:46:10.422Z,1.40
2023-03-06T13:47:10.791Z,1.50
2023-03-06T13:48:33.904Z,1.40
2023-03-06T13:49:12.079Z,1.40
2023-03-06T13:50:12.345Z,1.50
2023-03-06T13:51:11.441Z,1.40
2023-03-06T13:52:12.181Z,1.40
2023-03-06T13:53:12.263Z,1.20
2023-03-06T13:54:11.552Z,1.50
2023-03-06T13:55:11.878Z,1.50
2023-03-06T13:56:12.210Z,1.60
2023-03-06T13:57:12.199Z,1.40
2023-03-06T13:58:12.205Z,1.20
2023-03-06T13:59:14.143Z,1.40
2023-03-06T14:00:12.297Z,1.50
2023-03-06T14:01:14.014Z,1.50
2023-03-06T14:02:12.636Z,1.40
2023-03-06T14:03:12.687Z,1.30
2023-03-06T14:04:13.605Z,1.30
2023-03-06T14:05:14.110Z,1.30
2023-03-06T14:06:13.911Z,1.40
2023-03-06T14:07:14.215Z,1.30
2023-03-06T14:08:13.721Z,1.50
2023-03-06T14:09:14.425Z,1.20
2023-03-06T14:10:15.319Z,1.10
2023-03-06T14:11:13.959Z,1.30
2023-03-06T14:12:13.834Z,1.20
2023-03-06T14:13:14.044Z,1.20
2023-03-06T14:14:14.365Z,1.40
2023-03-06T14:15:15.463Z,1.40
2023-03-06T14:16:15.555Z,1.20
2023-03-06T14:17:15.986Z,1.20
2023-03-06T14:18:16.306Z,1.30
2023-03-06T14:19:15.845Z,1.30
2023-03-06T14:20:16.662Z,1.20
2023-03-06T14:21:16.244Z,1.20
2023-03-06T14:22:15.821Z,1.20
2023-03-06T14:23:16.862Z,1.10
2023-03-06T14:24:16.503Z,1.10
2023-03-06T14:27:35.716Z,1.00
2023-03-06T14:28:33.205Z,1.20
2023-03-06T14:29:33.143Z,0.90
2023-03-06T14:30:33.394Z,1.10
2023-03-06T14:31:34.300Z,1.10
2023-03-06T14:32:33.756Z,1.10
2023-03-06T14:33:34.269Z,1.20
2023-03-06T14:34:32.913Z,0.90
2023-03-06T14:35:33.907Z,0.90
2023-03-06T14:36:33.055Z,1.10
2023-03-06T14:37:34.178Z,1.10
2023-03-06T14:38:34.474Z,1.10
2023-03-06T14:39:33.570Z,1.00
2023-03-06T14:40:34.080Z,1.00
2023-03-06T14:41:34.759Z,1.20
2023-03-06T14:42:34.936Z,0.90
2023-03-06T14:43:34.307Z,0.90
2023-03-06T14:44:35.709Z,0.90
2023-03-06T14:45:34.859Z,0.90
2023-03-06T14:46:34.602Z,0.90
2023-03-06T14:47:35.963Z,1.00
2023-03-06T14:48:35.696Z,0.90
2023-03-06T14:49:34.981Z,1.00
2023-03-06T14:50:36.104Z,1.00
2023-03-06T14:51:35.187Z,1.00
2023-03-06T14:52:35.604Z,0.90
2023-03-06T14:53:36.405Z,0.90
2023-03-06T14:54:35.939Z,0.90
2023-03-06T14:55:35.936Z,0.80
2023-03-06T14:56:36.252Z,0.80
2023-03-06T14:57:36.062Z,0.80
2023-03-06T14:58:37.080Z,0.70
2023-03-06T14:59:36.468Z,0.80
2023-03-06T15:00:38.297Z,0.70
2023-03-06T15:01:36.996Z,0.80
2023-03-06T15:02:37.612Z,0.90
2023-03-06T15:03:38.341Z,0.70
2023-03-06T15:04:37.105Z,0.80
2023-03-06T15:05:37.525Z,0.80
2023-03-06T15:06:38.452Z,0.70
2023-03-06T15:07:37.764Z,0.80
2023-03-06T15:08:38.474Z,0.90
2023-03-06T15:09:38.691Z,0.70
2023-03-06T15:10:38.091Z,0.90
2023-03-06T15:11:38.422Z,0.70
2023-03-06T15:12:39.215Z,0.80
2023-03-06T15:13:38.235Z,0.80
2023-03-06T15:14:39.696Z,0.70
2023-03-06T15:15:38.940Z,0.60
2023-03-06T15:16:39.579Z,0.60
2023-03-06T15:17:39.884Z,0.70
2023-03-06T15:18:39.273Z,0.70
2023-03-06T15:19:39.176Z,0.70
2023-03-06T15:20:40.919Z,0.70
2023-03-06T15:21:39.422Z,0.60
2023-03-06T15:22:39.473Z,0.70
2023-03-06T15:23:40.592Z,0.60
2023-03-06T15:24:40.119Z,0.90
2023-03-06T15:25:41.039Z,0.70
2023-03-06T15:26:40.014Z,0.70
2023-03-06T15:27:41.137Z,0.60
2023-03-06T15:28:40.544Z,0.70
2023-03-06T15:29:40.545Z,0.80
2023-03-06T15:30:41.173Z,0.70
2023-03-06T15:31:41.759Z,0.70
2023-03-06T15:32:41.002Z,0.70
2023-03-06T15:33:41.398Z,0.60
2023-03-06T15:34:41.297Z,0.60
2023-03-06T15:35:42.270Z,0.70
2023-03-06T15:36:41.618Z,0.60
2023-03-06T15:37:41.931Z,0.60
2023-03-06T15:38:42.052Z,0.60
2023-03-06T15:39:41.947Z,0.60
2023-03-06T15:40:42.366Z,0.60
2023-03-06T15:41:43.101Z,0.50
2023-03-06T15:42:42.212Z,0.60
2023-03-06T15:43:42.588Z,0.70
2023-03-06T15:44:43.643Z,0.70
2023-03-06T15:45:43.614Z,0.60
2023-03-06T15:46:43.646Z,0.60
2023-03-06T15:49:59.427Z,0.70
2023-03-06T15:50:59.307Z,0.70
2023-03-06T15:52:00.443Z,0.70
2023-03-06T15:53:00.572Z,0.70
2023-03-06T15:54:11.329Z,0.60
2023-03-06T15:55:01.098Z,0.60
2023-03-06T15:55:59.878Z,0.60
2023-03-06T15:57:00.193Z,0.70
2023-03-06T15:58:00.164Z,0.60
2023-03-06T15:59:00.520Z,0.60
2023-03-06T16:00:01.334Z,0.60
2023-03-06T16:01:00.740Z,0.60
2023-03-06T16:12:21.885Z,0.50
2023-03-06T16:13:22.197Z,0.70
2023-03-06T16:14:22.644Z,0.60
2023-03-06T16:15:23.243Z,0.50
2023-03-06T16:16:24.124Z,0.60
2023-03-06T16:17:22.637Z,0.50
2023-03-06T16:18:23.464Z,0.50
2023-03-06T16:19:27.727Z,0.60
2023-03-06T16:20:23.170Z,0.60
2023-03-06T16:21:23.068Z,0.60
2023-03-06T16:22:23.973Z,0.50
2023-03-06T16:23:23.189Z,0.60
2023-03-06T16:24:23.302Z,0.60
2023-03-06T16:25:24.628Z,0.60
2023-03-06T16:26:25.030Z,0.50
2023-03-06T16:27:23.810Z,0.60
2023-03-06T16:28:24.828Z,0.70
2023-03-06T16:29:25.320Z,0.60
2023-03-06T16:30:25.552Z,0.70
2023-03-06T16:31:25.602Z,0.60
2023-03-06T16:32:24.808Z,0.50
2023-03-06T16:33:25.604Z,0.50
2023-03-06T16:34:26.264Z,0.70
2023-03-06T16:35:26.785Z,0.60
2023-03-06T16:36:26.703Z,0.50
2023-03-06T16:37:26.057Z,0.50
2023-03-06T16:38:26.368Z,0.60
2023-03-06T16:39:26.359Z,0.90
2023-03-06T16:40:26.865Z,0.50
2023-03-06T16:41:26.876Z,0.50
2023-03-06T16:42:26.190Z,0.60
2023-03-06T16:43:27.943Z,0.70
2023-03-06T16:44:27.027Z,0.60
2023-03-06T16:45:27.637Z,0.60
2023-03-06T16:46:26.854Z,0.80
2023-03-06T16:47:26.442Z,0.60
2023-03-06T16:48:26.930Z,0.50
2023-03-06T16:49:28.197Z,0.50
2023-03-06T16:50:27.089Z,0.50
2023-03-06T16:51:28.202Z,0.60
2023-03-06T16:52:27.296Z,0.70
2023-03-06T16:53:28.283Z,0.50
2023-03-06T16:54:29.043Z,0.70
2023-03-06T16:55:29.140Z,0.60
2023-03-06T16:56:29.145Z,0.50
2023-03-06T16:57:29.331Z,0.60
2023-03-06T16:58:29.027Z,0.80
2023-03-06T16:59:29.054Z,0.70
2023-03-06T17:00:30.072Z,0.50
2023-03-06T17:01:29.385Z,0.60
2023-03-06T17:02:28.698Z,0.50
2023-03-06T17:03:29.184Z,0.80
2023-03-06T17:04:29.098Z,0.60
2023-03-06T17:05:28.951Z,0.60
2023-03-06T17:06:29.134Z,0.60
2023-03-06T17:07:30.580Z,0.60
2023-03-06T17:08:30.313Z,0.60
2023-03-06T17:09:29.431Z,0.60
2023-03-06T17:10:30.073Z,0.60
2023-03-06T17:11:29.709Z,0.70
2023-03-06T17:12:30.783Z,0.70
2023-03-06T17:13:30.090Z,0.70
2023-03-06T17:14:30.585Z,0.60
2023-03-06T17:15:30.669Z,0.50
2023-03-06T17:16:30.683Z,0.60
2023-03-06T17:17:30.686Z,0.60
2023-03-06T17:18:31.142Z,0.80
2023-03-06T17:19:31.762Z,0.80
2023-03-06T17:20:31.042Z,0.60
2023-03-06T17:21:32.163Z,0.60
2023-03-06T17:22:32.902Z,0.70
2023-03-06T17:23:31.686Z,0.60
2023-03-06T17:24:32.020Z,0.70
2023-03-06T17:25:33.302Z,0.70
2023-03-06T17:26:32.795Z,0.70
2023-03-06T17:27:33.070Z,0.70
2023-03-06T17:28:33.147Z,0.80
2023-03-06T17:29:32.274Z,0.70
2023-03-06T17:30:33.450Z,0.60
2023-03-06T17:31:33.464Z,0.70
2023-03-06T17:32:33.104Z,0.70
2023-03-06T17:33:33.272Z,0.90
2023-03-06T17:36:50.367Z,0.70
2023-03-06T17:37:49.307Z,0.70
2023-03-06T17:38:50.018Z,0.70
2023-03-06T17:39:51.466Z,0.80
2023-03-06T17:40:50.747Z,0.70
2023-03-06T17:41:51.487Z,0.70
2023-03-06T17:42:50.118Z,0.70
2023-03-06T17:43:51.567Z,0.70
2023-03-06T17:44:51.278Z,0.70
2023-03-06T17:45:50.695Z,0.80
2023-03-06T17:46:51.874Z,0.60
2023-03-06T17:47:52.858Z,0.70
2023-03-06T17:48:51.260Z,0.70
2023-03-06T17:49:52.731Z,0.70
2023-03-06T17:50:52.779Z,0.80
2023-03-06T17:51:51.285Z,0.80
2023-03-06T17:52:51.410Z,0.80
2023-03-06T17:53:51.846Z,0.70
2023-03-06T17:54:52.883Z,0.80
2023-03-06T17:55:52.891Z,0.70
2023-03-06T17:56:52.464Z,0.70
2023-03-06T17:57:52.289Z,0.80