createdAt,value
2019-03-18T00:02:11.322Z,3.87
2019-03-18T00:04:40.508Z,2.50
2019-03-18T00:07:09.506Z,3.77
2019-03-18T00:09:38.360Z,3.20
2019-03-18T00:12:07.633Z,2.98
2019-03-18T00:14:36.632Z,3.50
2019-03-18T00:17:05.607Z,2.87
2019-03-18T00:19:34.929Z,4.05
2019-03-18T00:22:04.001Z,2.85
2019-03-18T00:24:32.968Z,3.50
2019-03-18T00:27:02.217Z,2.25
2019-03-18T00:29:34.432Z,2.98
2019-03-18T00:32:03.490Z,3.27
2019-03-18T00:34:33.953Z,3.58
2019-03-18T00:37:02.976Z,5.87
2019-03-18T00:39:31.833Z,3.05
2019-03-18T00:42:00.857Z,2.90
2019-03-18T00:44:29.889Z,3.02
2019-03-18T00:46:58.978Z,2.75
2019-03-18T00:49:28.170Z,3.98
2019-03-18T00:51:57.537Z,2.85
2019-03-18T00:54:26.600Z,3.27
2019-03-18T00:56:55.508Z,2.50
2019-03-18T00:59:24.865Z,2.70
2019-03-18T01:01:54.602Z,3.08
2019-03-18T01:04:24.124Z,2.02
2019-03-18T01:06:53.880Z,3.05
2019-03-18T01:09:23.057Z,3.15
2019-03-18T01:11:52.361Z,3.10
2019-03-18T01:14:21.440Z,3.90
2019-03-18T01:16:50.418Z,3.98
2019-03-18T01:19:19.746Z,2.70
2019-03-18T01:21:49.027Z,3.25
2019-03-18T01:24:18.434Z,4.00
2019-03-18T01:26:47.729Z,3.72
2019-03-18T01:29:16.760Z,3.77
2019-03-18T01:31:45.953Z,3.47
2019-03-18T01:34:14.849Z,2.67
2019-03-18T01:36:43.984Z,2.85
2019-03-18T01:39:12.920Z,2.20
2019-03-18T01:41:41.968Z,3.75
2019-03-18T01:44:11.127Z,2.67
2019-03-18T01:46:40.328Z,3.22
2019-03-18T01:49:11.344Z,4.20
2019-03-18T01:51:40.522Z,3.45
2019-03-18T01:54:09.684Z,3.58
2019-03-18T01:56:39.720Z,3.27
2019-03-18T01:59:08.776Z,2.90
2019-03-18T02:01:37.688Z,2.67
2019-03-18T02:04:06.792Z,3.58
2019-03-18T02:06:35.832Z,3.25
2019-03-18T02:09:06.612Z,4.80
2019-03-18T02:11:37.825Z,3.00
2019-03-18T02:14:06.924Z,3.40
2019-03-18T02:16:35.963Z,3.72
2019-03-18T02:19:04.954Z,3.55
2019-03-18T02:21:33.952Z,2.02
2019-03-18T02:24:03.315Z,2.00
2019-03-18T02:26:32.202Z,2.40
2019-03-18T02:29:01.176Z,2.52
2019-03-18T02:31:30.294Z,2.65
2019-03-18T02:34:01.051Z,2.67
2019-03-18T02:36:30.456Z,2.52
2019-03-18T02:38:59.681Z,3.87
2019-03-18T02:41:28.718Z,2.35
2019-03-18T02:43:57.889Z,2.42
2019-03-18T02:46:26.790Z,2.90
2019-03-18T02:48:55.656Z,4.12
2019-03-18T02:51:24.641Z,2.27
2019-03-18T02:53:53.626Z,2.25
2019-03-18T02:56:22.624Z,4.47
2019-03-18T02:58:51.758Z,1.80
2019-03-18T03:01:20.816Z,3.40
2019-03-18T03:03:49.640Z,2.98
2019-03-18T03:06:18.785Z,3.35
2019-03-18T03:08:47.743Z,2.20
2019-03-18T03:11:16.592Z,2.20
2019-03-18T03:13:45.625Z,2.83
2019-03-18T03:16:26.470Z,2.98
2019-03-18T03:18:45.474Z,3.92
2019-03-18T03:21:14.504Z,3.08
2019-03-18T03:23:43.384Z,2.52
2019-03-18T03:26:12.298Z,2.17
2019-03-18T03:28:41.210Z,1.85
2019-03-18T03:31:10.151Z,2.47
2019-03-18T03:33:39.163Z,2.87
2019-03-18T03:36:08.152Z,3.60
2019-03-18T03:38:37.040Z,3.02
2019-03-18T03:41:07.289Z,2.22
2019-03-18T03:43:36.162Z,2.77
2019-03-18T03:46:05.170Z,3.12
2019-03-18T03:48:34.898Z,1.77
2019-03-18T03:51:03.755Z,1.55
2019-03-18T03:53:32.672Z,1.65
2019-03-18T03:56:01.577Z,1.50
2019-03-18T03:58:30.665Z,1.95
2019-03-18T04:00:59.689Z,1.70
2019-03-18T04:03:38.238Z,1.60
2019-03-18T04:05:59.189Z,2.55
2019-03-18T04:08:28.161Z,1.82
2019-03-18T04:10:57.219Z,1.60
2019-03-18T04:13:26.065Z,2.60
2019-03-18T04:15:55.161Z,1.98
2019-03-18T04:18:24.368Z,1.98
2019-03-18T04:20:53.848Z,2.08
2019-03-18T04:23:23.074Z,2.33
2019-03-18T04:25:52.170Z,1.77
2019-03-18T04:28:21.024Z,1.60
2019-03-18T04:30:49.994Z,2.15
2019-03-18T04:33:19.442Z,1.98
2019-03-18T04:35:49.016Z,2.67
2019-03-18T04:38:17.969Z,2.20
2019-03-18T04:40:46.983Z,2.22
2019-03-18T04:43:15.984Z,1.10
2019-03-18T04:45:44.896Z,2.27
2019-03-18T04:48:13.904Z,1.95
2019-03-18T04:50:42.745Z,2.33
2019-03-18T04:53:12.364Z,2.83
2019-03-18T04:55:41.473Z,1.42
2019-03-18T04:58:10.409Z,1.57
2019-03-18T05:00:39.529Z,1.62
2019-03-18T05:03:08.472Z,1.75
2019-03-18T05:05:37.475Z,1.00
2019-03-18T05:08:06.528Z,1.67
2019-03-18T05:10:35.487Z,1.52
2019-03-18T05:13:04.400Z,1.32
2019-03-18T05:15:33.273Z,1.70
2019-03-18T05:18:02.249Z,1.52
2019-03-18T05:20:31.168Z,1.30
2019-03-18T05:23:03.696Z,1.12
2019-03-18T05:25:32.704Z,1.82
2019-03-18T05:28:02.000Z,1.37
2019-03-18T05:30:31.248Z,1.70
2019-03-18T05:33:00.168Z,1.52
2019-03-18T05:35:29.320Z,1.87
2019-03-18T05:37:58.376Z,1.00
2019-03-18T05:40:27.271Z,1.40
2019-03-18T05:42:56.600Z,1.55
2019-03-18T05:45:25.787Z,1.02
2019-03-18T05:47:54.914Z,1.77
2019-03-18T05:50:23.989Z,0.90
2019-03-18T05:52:52.864Z,2.20
2019-03-18T05:55:21.888Z,1.60
2019-03-18T05:57:50.808Z,1.32
2019-03-18T06:00:19.656Z,1.27
2019-03-18T06:02:49.230Z,1.27
2019-03-18T06:05:20.337Z,1.10
2019-03-18T06:07:50.193Z,1.02
2019-03-18T06:10:19.376Z,1.02
2019-03-18T06:12:48.360Z,0.80
2019-03-18T06:15:17.430Z,1.65
2019-03-18T06:17:52.441Z,1.20
2019-03-18T06:20:17.072Z,1.30
2019-03-18T06:22:45.959Z,1.00
2019-03-18T06:25:15.152Z,1.10
2019-03-18T06:27:44.200Z,1.22
2019-03-18T06:30:17.360Z,1.10
2019-03-18T06:32:46.264Z,1.12
2019-03-18T06:35:15.906Z,1.10
2019-03-18T06:37:45.367Z,1.20
2019-03-18T06:40:14.970Z,1.98
2019-03-18T06:42:44.190Z,0.98
2019-03-18T06:45:13.419Z,1.12
2019-03-18T06:47:42.471Z,1.12
2019-03-18T06:50:13.153Z,1.60
2019-03-18T06:52:42.065Z,1.05
2019-03-18T06:55:11.113Z,1.30
2019-03-18T06:57:40.416Z,1.30
2019-03-18T07:00:12.161Z,1.37
2019-03-18T07:02:41.208Z,1.30
2019-03-18T07:05:10.528Z,1.35
2019-03-18T07:07:39.776Z,1.12
2019-03-18T07:10:11.033Z,1.10
2019-03-18T07:12:40.962Z,1.25
2019-03-18T07:15:11.186Z,1.45
2019-03-18T07:17:40.697Z,1.50
2019-03-18T07:20:14.221Z,1.37
2019-03-18T07:22:43.376Z,1.25
2019-03-18T07:25:12.488Z,1.85
2019-03-18T07:27:42.419Z,1.15
2019-03-18T07:30:13.318Z,1.50
2019-03-18T07:32:42.305Z,0.90
2019-03-18T07:35:11.552Z,1.35
2019-03-18T07:37:40.433Z,1.02
2019-03-18T07:40:14.408Z,1.00
2019-03-18T07:42:43.656Z,1.25
2019-03-18T07:45:15.603Z,1.65
2019-03-18T07:47:43.915Z,1.52
2019-03-18T07:50:14.986Z,2.12
2019-03-18T07:52:46.304Z,2.80
2019-03-18T07:55:15.736Z,2.15
2019-03-18T07:57:44.753Z,1.70
2019-03-18T08:00:16.143Z,1.65
2019-03-18T08:02:45.257Z,2.52
2019-03-18T08:05:14.273Z,1.65
2019-03-18T08:07:43.593Z,2.27
2019-03-18T08:10:14.808Z,1.80
2019-03-18T08:12:43.752Z,1.55
2019-03-18T08:15:13.475Z,1.75
2019-03-18T08:17:42.898Z,1.55
2019-03-18T08:20:12.727Z,1.50
2019-03-18T08:22:42.135Z,2.27
2019-03-18T08:25:12.186Z,1.75
2019-03-18T08:27:41.123Z,1.45
2019-03-18T08:30:15.018Z,2.37
2019-03-18T08:32:45.753Z,1.70
2019-03-18T08:35:14.961Z,2.72
2019-03-18T08:37:44.591Z,1.82
2019-03-18T08:40:13.787Z,1.85
2019-03-18T08:42:43.545Z,1.40
2019-03-18T08:45:13.834Z,1.50
2019-03-18T08:47:43.088Z,1.10
2019-03-18T08:50:13.024Z,0.93
2019-03-18T08:52:42.179Z,1.42
2019-03-18T08:55:11.976Z,1.72
2019-03-18T08:57:41.291Z,1.30
2019-03-18T09:00:14.578Z,1.52
2019-03-18T09:02:43.828Z,1.65
2019-03-18T09:05:13.571Z,1.85
2019-03-18T09:07:42.712Z,1.30
2019-03-18T09:10:13.385Z,0.95
2019-03-18T09:12:42.352Z,1.02
2019-03-18T09:15:12.441Z,2.12
2019-03-18T09:17:41.514Z,0.93
2019-03-18T09:20:15.003Z,1.12
2019-03-18T09:22:43.864Z,1.40
2019-03-18T09:25:13.458Z,2.22
2019-03-18T09:27:42.601Z,1.60
2019-03-18T09:30:17.792Z,1.00
2019-03-18T09:32:46.833Z,2.00
2019-03-18T09:35:16.025Z,1.00
2019-03-18T09:37:45.280Z,1.00
2019-03-18T09:40:15.760Z,1.17
2019-03-18T09:42:44.920Z,0.95
2019-03-18T09:45:15.127Z,1.30
2019-03-18T09:47:44.128Z,1.10
2019-03-18T09:50:13.282Z,1.47
2019-03-18T09:52:42.216Z,1.00
2019-03-18T09:55:11.345Z,1.02
2019-03-18T09:57:40.401Z,1.22
2019-03-18T10:00:17.509Z,1.50
2019-03-18T10:02:46.544Z,1.20
2019-03-18T10:05:15.394Z,1.25
2019-03-18T10:07:44.481Z,0.98
2019-03-18T10:10:14.625Z,1.90
2019-03-18T10:12:44.052Z,0.80
2019-03-18T10:15:18.159Z,1.47
2019-03-18T10:17:47.216Z,0.88
2019-03-18T10:20:16.162Z,0.80
2019-03-18T10:22:45.232Z,1.00
2019-03-18T10:25:14.120Z,0.72
2019-03-18T10:27:43.417Z,1.10
2019-03-18T10:30:15.387Z,1.32
2019-03-18T10:32:44.568Z,1.20
2019-03-18T10:35:13.672Z,1.27
2019-03-18T10:37:42.828Z,1.02
2019-03-18T10:40:15.246Z,1.07
2019-03-18T10:42:44.369Z,1.07
2019-03-18T10:45:14.327Z,1.10
2019-03-18T10:47:43.272Z,1.12
2019-03-18T10:50:16.616Z,1.02
2019-03-18T10:52:45.651Z,2.25
2019-03-18T10:55:14.718Z,1.10
2019-03-18T10:57:43.727Z,0.72
2019-03-18T11:00:19.937Z,1.42
2019-03-18T11:03:03.592Z,0.70
2019-03-18T11:05:40.010Z,1.20
2019-03-18T11:08:25.458Z,0.90
2019-03-18T11:11:17.323Z,0.80
2019-03-18T11:13:53.505Z,0.80
2019-03-18T11:16:34.818Z,0.80
2019-03-18T11:19:17.136Z,0.62
2019-03-18T11:21:46.144Z,1.17
2019-03-18T11:24:15.145Z,0.80
2019-03-18T11:26:46.968Z,1.47
2019-03-18T11:29:15.904Z,1.22
2019-03-18T11:32:13.624Z,1.25
2019-03-18T11:34:53.817Z,0.62
2019-03-18T11:37:22.440Z,0.60
2019-03-18T11:40:07.409Z,0.60
2019-03-18T11:42:39.154Z,0.53
2019-03-18T11:45:11.962Z,0.70
2019-03-18T11:47:42.104Z,0.60
2019-03-18T11:50:27.579Z,0.95
2019-03-18T11:52:55.464Z,0.42
2019-03-18T11:55:26.574Z,0.80
2019-03-18T11:57:55.407Z,1.20
2019-03-18T12:00:25.369Z,0.45
2019-03-18T12:03:05.448Z,0.70
2019-03-18T12:05:33.577Z,0.60
2019-03-18T12:08:22.063Z,0.50
2019-03-18T12:11:04.255Z,1.00
2019-03-18T12:13:36.184Z,0.65
2019-03-18T12:16:06.304Z,0.65
2019-03-18T12:18:43.662Z,0.68
2019-03-18T12:21:12.672Z,0.80
2019-03-18T12:23:41.609Z,0.70
2019-03-18T12:26:10.495Z,0.55
2019-03-18T12:28:39.448Z,0.70
2019-03-18T12:31:08.544Z,0.80
2019-03-18T12:33:40.608Z,0.80
2019-03-18T12:36:09.665Z,0.62
2019-03-18T12:38:38.690Z,0.95
2019-03-18T12:41:08.768Z,0.50
2019-03-18T12:43:39.281Z,0.68
2019-03-18T12:46:08.399Z,0.70
2019-03-18T12:48:37.538Z,0.70
2019-03-18T12:51:06.704Z,0.60
2019-03-18T12:53:35.829Z,0.60
2019-03-18T12:56:05.271Z,0.47
2019-03-18T12:58:34.562Z,0.80
2019-03-18T13:01:12.547Z,1.27
2019-03-18T13:03:34.371Z,0.70
2019-03-18T13:06:03.672Z,0.90
2019-03-18T13:08:32.681Z,0.90
2019-03-18T13:11:01.929Z,0.80
2019-03-18T13:13:30.962Z,0.70
2019-03-18T13:15:59.852Z,1.10
2019-03-18T13:18:28.960Z,1.02
2019-03-18T13:21:07.385Z,1.20
2019-03-18T13:23:28.592Z,1.35
2019-03-18T13:25:57.817Z,1.30
2019-03-18T13:28:26.768Z,1.52
2019-03-18T13:30:55.752Z,1.17
2019-03-18T13:33:24.672Z,1.57
2019-03-18T13:35:53.952Z,0.88
2019-03-18T13:38:23.184Z,2.02
2019-03-18T13:40:52.361Z,0.95
2019-03-18T13:43:21.618Z,0.98
2019-03-18T13:45:55.568Z,1.00
2019-03-18T13:48:21.320Z,0.90
2019-03-18T13:50:50.208Z,1.12
2019-03-18T13:53:19.216Z,0.82
2019-03-18T13:55:48.320Z,0.88
2019-03-18T13:58:17.304Z,0.78
2019-03-18T14:00:46.376Z,0.80
2019-03-18T14:03:17.714Z,0.78
2019-03-18T14:05:46.704Z,0.75
2019-03-18T14:08:15.897Z,1.02
2019-03-18T14:10:44.812Z,0.75
2019-03-18T14:13:13.763Z,1.05
2019-03-18T14:15:42.752Z,0.90
2019-03-18T14:18:11.705Z,1.20
2019-03-18T14:20:40.786Z,0.80
2019-03-18T14:23:09.792Z,1.10
2019-03-18T14:25:38.880Z,0.85
2019-03-18T14:28:07.832Z,0.82
2019-03-18T14:30:36.760Z,1.55
2019-03-18T14:33:05.923Z,1.50
2019-03-18T14:35:35.092Z,1.22
2019-03-18T14:38:04.381Z,1.10
2019-03-18T14:40:37.324Z,0.70
2019-03-18T14:43:06.472Z,1.10
2019-03-18T14:45:35.778Z,0.90
2019-03-18T14:48:05.659Z,0.90
2019-03-18T14:50:36.753Z,0.90
2019-03-18T14:53:08.418Z,1.15
2019-03-18T14:55:37.289Z,1.30
2019-03-18T14:58:08.353Z,0.75
2019-03-18T15:00:38.090Z,0.65
2019-03-18T15:03:07.600Z,0.80
2019-03-18T15:05:37.100Z,1.35
2019-03-18T15:08:06.129Z,0.90
2019-03-18T15:10:35.433Z,0.70
2019-03-18T15:13:04.665Z,0.90
2019-03-18T15:15:33.651Z,0.50
2019-03-18T15:18:03.190Z,1.35
2019-03-18T15:20:32.101Z,0.88
2019-03-18T15:23:01.176Z,0.75
2019-03-18T15:25:34.986Z,0.70
2019-03-18T15:28:04.059Z,0.90
2019-03-18T15:30:32.996Z,0.80
2019-03-18T15:33:01.940Z,1.45
2019-03-18T15:35:31.081Z,0.80
2019-03-18T15:38:00.302Z,0.88
2019-03-18T15:40:30.041Z,1.00
2019-03-18T15:42:59.145Z,0.90
2019-03-18T15:45:28.073Z,1.27
2019-03-18T15:47:57.193Z,1.20
2019-03-18T15:50:27.152Z,1.07
2019-03-18T15:52:56.298Z,1.40
2019-03-18T15:55:25.402Z,0.98
2019-03-18T15:57:54.445Z,0.72
2019-03-18T16:00:34.977Z,0.50
2019-03-18T16:03:03.889Z,0.55
2019-03-18T16:05:32.920Z,0.70
2019-03-18T16:08:01.761Z,0.75
2019-03-18T16:10:30.680Z,0.68
2019-03-18T16:12:59.706Z,0.93
2019-03-18T16:15:28.905Z,0.82
2019-03-18T16:17:58.060Z,0.90
2019-03-18T16:20:27.929Z,0.80
2019-03-18T16:22:56.857Z,0.90
2019-03-18T16:25:25.917Z,0.60
2019-03-18T16:27:57.482Z,1.40
2019-03-18T16:30:26.594Z,0.70
2019-03-18T16:32:55.786Z,0.50
2019-03-18T16:35:24.965Z,0.82
2019-03-18T16:37:56.601Z,1.00
2019-03-18T16:40:25.897Z,0.88
2019-03-18T16:42:55.216Z,1.55
2019-03-18T16:45:24.824Z,0.70
2019-03-18T16:47:53.872Z,0.70
2019-03-18T16:50:27.243Z,0.82
2019-03-18T16:52:56.225Z,1.02
2019-03-18T16:55:25.377Z,1.00
2019-03-18T16:57:54.914Z,1.07
2019-03-18T17:00:30.008Z,1.17
2019-03-18T17:02:59.042Z,1.17
2019-03-18T17:05:28.193Z,1.20
2019-03-18T17:07:57.576Z,1.65
2019-03-18T17:10:26.424Z,1.55
2019-03-18T17:12:55.744Z,1.87
2019-03-18T17:15:24.776Z,1.22
2019-03-18T17:17:53.831Z,1.52
2019-03-18T17:20:23.104Z,0.98
2019-03-18T17:22:52.321Z,1.52
2019-03-18T17:25:25.762Z,0.80
2019-03-18T17:27:55.439Z,1.40
2019-03-18T17:30:26.782Z,1.32
2019-03-18T17:32:56.711Z,1.55
2019-03-18T17:35:25.913Z,1.77
2019-03-18T17:37:55.263Z,1.12
2019-03-18T17:40:24.729Z,1.72
2019-03-18T17:42:54.030Z,1.42
2019-03-18T17:45:24.170Z,1.40
2019-03-18T17:47:53.450Z,1.75
2019-03-18T17:50:24.385Z,1.77
2019-03-18T17:53:02.453Z,0.93
2019-03-18T17:55:24.506Z,1.50
2019-03-18T17:57:53.717Z,0.90
2019-03-18T18:00:24.697Z,1.10
2019-03-18T18:02:53.778Z,3.05
2019-03-18T18:05:23.032Z,2.20
2019-03-18T18:07:52.058Z,1.85
2019-03-18T18:10:21.169Z,1.42
2019-03-18T18:12:50.065Z,1.70
2019-03-18T18:15:18.984Z,1.50
2019-03-18T18:17:48.176Z,2.85
2019-03-18T18:20:17.632Z,2.20
2019-03-18T18:22:46.689Z,4.45
2019-03-18T18:25:18.336Z,2.27
2019-03-18T18:27:47.420Z,1.67
2019-03-18T18:30:17.779Z,4.95
2019-03-18T18:32:47.164Z,2.27
2019-03-18T18:35:16.402Z,4.78
2019-03-18T18:37:45.912Z,2.40
2019-03-18T18:40:23.741Z,1.82
2019-03-18T18:42:53.073Z,2.37
2019-03-18T18:45:22.027Z,2.35
2019-03-18T18:47:51.640Z,1.80
2019-03-18T18:50:21.306Z,2.27
2019-03-18T18:52:50.641Z,2.95
2019-03-18T18:55:19.745Z,2.17
2019-03-18T18:57:48.754Z,1.95
2019-03-18T19:00:21.641Z,2.80
2019-03-18T19:02:50.681Z,2.05
2019-03-18T19:05:20.217Z,2.80
2019-03-18T19:07:49.329Z,2.25
2019-03-18T19:10:20.695Z,2.12
2019-03-18T19:12:49.792Z,2.22
2019-03-18T19:15:27.792Z,2.50
2019-03-18T19:17:57.256Z,1.90
2019-03-18T19:20:29.163Z,1.75
2019-03-18T19:22:59.049Z,1.40
2019-03-18T19:25:31.413Z,1.90
2019-03-18T19:28:00.809Z,1.90
2019-03-18T19:30:31.449Z,3.15
2019-03-18T19:33:00.730Z,2.50
2019-03-18T19:35:30.605Z,3.12
2019-03-18T19:38:00.225Z,3.20
2019-03-18T19:40:29.945Z,3.27
2019-03-18T19:42:59.465Z,2.35
2019-03-18T19:45:28.833Z,3.08
2019-03-18T19:47:58.273Z,2.77
2019-03-18T19:50:29.278Z,2.65
2019-03-18T19:52:58.848Z,2.87
2019-03-18T19:55:27.985Z,2.58
2019-03-18T19:57:57.499Z,2.20
2019-03-18T20:00:28.442Z,2.87
2019-03-18T20:02:57.600Z,2.47
2019-03-18T20:05:27.332Z,3.00
2019-03-18T20:07:56.843Z,2.00
2019-03-18T20:10:25.705Z,2.05
2019-03-18T20:12:54.936Z,2.85
2019-03-18T20:15:24.174Z,1.82
2019-03-18T20:17:53.018Z,1.55
2019-03-18T20:20:23.407Z,2.33
2019-03-18T20:22:53.035Z,2.55
2019-03-18T20:25:22.116Z,2.17
2019-03-18T20:27:51.940Z,1.62
2019-03-18T20:30:25.385Z,1.65
2019-03-18T20:32:54.610Z,2.22
2019-03-18T20:35:24.853Z,1.90
2019-03-18T20:37:54.114Z,1.95
2019-03-18T20:40:23.483Z,2.22
2019-03-18T20:42:53.164Z,2.35
2019-03-18T20:45:26.491Z,2.20
2019-03-18T20:47:55.737Z,1.37
2019-03-18T20:50:28.497Z,3.67
2019-03-18T20:53:00.064Z,1.90
2019-03-18T20:55:29.881Z,2.42
2019-03-18T20:58:00.185Z,2.72
2019-03-18T21:00:29.985Z,1.55
2019-03-18T21:02:59.400Z,2.10
2019-03-18T21:05:29.377Z,1.75
2019-03-18T21:07:58.666Z,1.98
2019-03-18T21:10:28.119Z,1.98
2019-03-18T21:12:58.730Z,2.70
2019-03-18T21:15:28.353Z,2.65
2019-03-18T21:17:57.753Z,1.62
2019-03-18T21:20:31.521Z,3.40
2019-03-18T21:23:00.945Z,2.12
2019-03-18T21:25:30.184Z,1.50
2019-03-18T21:27:59.487Z,1.95
2019-03-18T21:30:29.161Z,2.12
2019-03-18T21:32:58.968Z,2.42
2019-03-18T21:35:28.105Z,2.45
2019-03-18T21:37:57.752Z,1.95
2019-03-18T21:40:27.121Z,1.62
2019-03-18T21:42:56.224Z,1.92
2019-03-18T21:45:25.889Z,2.12
2019-03-18T21:47:55.009Z,2.17
2019-03-18T21:50:24.561Z,2.12
2019-03-18T21:52:53.813Z,1.65
2019-03-18T21:55:23.186Z,1.50
2019-03-18T21:57:53.145Z,2.27
2019-03-18T22:00:23.589Z,1.50
2019-03-18T22:02:52.993Z,1.35
2019-03-18T22:05:22.466Z,1.50
2019-03-18T22:07:51.900Z,2.55
2019-03-18T22:10:23.850Z,2.87
2019-03-18T22:12:53.689Z,1.72
2019-03-18T22:15:23.141Z,2.00
2019-03-18T22:17:52.081Z,1.45
2019-03-18T22:20:23.179Z,2.10
2019-03-18T22:22:52.473Z,1.55
2019-03-18T22:25:22.200Z,1.87
2019-03-18T22:27:51.552Z,3.27
2019-03-18T22:30:21.396Z,1.60
2019-03-18T22:33:10.009Z,2.80
2019-03-18T22:35:39.265Z,2.42
2019-03-18T22:38:08.873Z,1.87
2019-03-18T22:40:38.083Z,1.45
2019-03-18T22:43:07.081Z,1.70
2019-03-18T22:45:36.345Z,2.20
2019-03-18T22:48:05.754Z,2.58
2019-03-18T22:50:35.008Z,2.12
2019-03-18T22:53:04.531Z,2.37
2019-03-18T22:55:33.963Z,1.75
2019-03-18T22:58:03.425Z,2.05
2019-03-18T23:00:43.464Z,2.45
2019-03-18T23:03:12.804Z,2.37
2019-03-18T23:05:42.272Z,1.52
2019-03-18T23:08:11.729Z,2.05
2019-03-18T23:10:41.601Z,1.57
2019-03-18T23:13:10.616Z,3.37
2019-03-18T23:15:39.992Z,2.12
2019-03-18T23:18:09.136Z,3.67
2019-03-18T23:20:38.415Z,4.22
2019-03-18T23:23:07.745Z,2.42
2019-03-18T23:25:37.500Z,2.52
2019-03-18T23:28:06.625Z,2.87
2019-03-18T23:30:35.896Z,2.35
2019-03-18T23:33:05.441Z,3.47
2019-03-18T23:35:35.209Z,3.52
2019-03-18T23:38:04.649Z,2.95
2019-03-18T23:40:33.905Z,2.05
2019-03-18T23:43:03.321Z,2.20
2019-03-18T23:45:32.880Z,2.33
2019-03-18T23:48:01.817Z,2.25
2019-03-18T23:50:30.833Z,1.92
2019-03-18T23:52:59.881Z,4.58
2019-03-18T23:55:28.940Z,4.40
2019-03-18T23:57:58.042Z,3.17
