createdAt,value
2023-04-15T00:00:39.241Z,57.97
2023-04-15T00:04:39.310Z,58.38
2023-04-15T00:08:39.245Z,58.38
2023-04-15T00:12:38.850Z,57.66
2023-04-15T00:16:39.350Z,57.64
2023-04-15T00:20:39.242Z,58.00
2023-04-15T00:24:39.269Z,58.21
2023-04-15T00:28:38.905Z,58.27
2023-04-15T00:32:39.049Z,58.19
2023-04-15T00:36:39.345Z,58.28
2023-04-15T00:40:39.271Z,58.55
2023-04-15T00:44:39.269Z,59.11
2023-04-15T00:48:39.037Z,58.88
2023-04-15T00:52:39.116Z,59.04
2023-04-15T00:56:39.726Z,58.90
2023-04-15T01:00:39.230Z,59.42
2023-04-15T01:04:39.399Z,60.13
2023-04-15T01:08:39.143Z,59.99
2023-04-15T01:12:39.108Z,59.73
2023-04-15T01:16:39.202Z,59.13
2023-04-15T01:20:39.312Z,58.92
2023-04-15T01:24:39.763Z,58.90
2023-04-15T01:28:39.378Z,58.83
2023-04-15T01:32:39.839Z,59.04
2023-04-15T01:36:39.770Z,59.32
2023-04-15T01:40:39.794Z,59.86
2023-04-15T01:44:39.795Z,59.71
2023-04-15T01:48:39.411Z,59.43
2023-04-15T01:52:39.494Z,59.45
2023-04-15T01:56:39.790Z,59.25
2023-04-15T02:00:39.808Z,59.30
2023-04-15T02:04:39.824Z,59.26
2023-04-15T02:08:39.678Z,59.11
2023-04-15T02:12:39.776Z,59.08
2023-04-15T02:16:40.336Z,59.36
2023-04-15T02:20:40.275Z,59.23
2023-04-15T02:24:39.842Z,59.13
2023-04-15T02:28:39.873Z,58.79
2023-04-15T02:32:40.480Z,59.01
2023-04-15T02:36:39.955Z,58.76
2023-04-15T02:40:40.322Z,58.65
2023-04-15T02:44:40.399Z,58.81
2023-04-15T02:48:40.117Z,59.19
2023-04-15T02:52:40.298Z,59.34
2023-04-15T02:56:40.308Z,59.21
2023-04-15T03:00:52.313Z,59.03
2023-04-15T03:04:52.800Z,59.34
2023-04-15T03:08:40.127Z,59.05
2023-04-15T03:12:40.295Z,58.89
2023-04-15T03:16:40.088Z,58.85
2023-04-15T03:20:40.166Z,58.76
2023-04-15T03:24:50.746Z,58.62
2023-04-15T03:28:39.981Z,58.40
2023-04-15T03:32:40.028Z,57.71
2023-04-15T03:36:39.941Z,57.19
2023-04-15T03:40:39.874Z,57.87
2023-04-15T03:44:39.996Z,57.12
2023-04-15T03:48:40.149Z,56.32
2023-04-15T03:52:40.347Z,56.26
2023-04-15T03:56:40.535Z,56.06
2023-04-15T04:00:40.634Z,55.61
2023-04-15T04:04:40.799Z,54.85
2023-04-15T04:08:41.042Z,54.75
2023-04-15T04:12:41.384Z,54.63
2023-04-15T04:16:41.348Z,54.90
2023-04-15T04:20:41.383Z,55.10
2023-04-15T04:24:41.517Z,55.46
2023-04-15T04:28:41.839Z,56.05
2023-04-15T04:32:41.792Z,56.47
2023-04-15T04:36:41.864Z,56.27
2023-04-15T04:40:41.980Z,56.27
2023-04-15T04:44:42.078Z,53.57
2023-04-15T04:48:42.365Z,53.27
2023-04-15T04:52:42.380Z,52.66
2023-04-15T04:56:42.365Z,53.44
2023-04-15T05:00:42.425Z,54.02
2023-04-15T05:04:42.568Z,54.25
2023-04-15T05:08:42.730Z,55.11
2023-04-15T05:12:43.503Z,55.46
2023-04-15T05:16:43.490Z,55.31
2023-04-15T05:20:43.227Z,55.29
2023-04-15T05:24:43.530Z,55.57
2023-04-15T05:28:43.875Z,55.69
2023-04-15T05:32:44.057Z,55.51
2023-04-15T05:36:43.892Z,54.93
2023-04-15T05:40:44.074Z,53.00
2023-04-15T05:44:44.386Z,51.95
2023-04-15T05:48:44.392Z,52.33
2023-04-15T05:52:44.889Z,50.72
2023-04-15T05:56:44.678Z,50.87
2023-04-15T06:00:44.831Z,50.60
2023-04-15T06:04:45.378Z,49.11
2023-04-15T06:08:56.916Z,49.54
2023-04-15T06:12:45.013Z,48.71
2023-04-15T06:21:04.970Z,47.55
2023-04-15T06:25:15.244Z,48.48
2023-04-15T06:29:04.953Z,46.57
2023-04-15T06:33:05.217Z,46.97
2023-04-15T06:37:06.324Z,47.52
2023-04-15T06:41:04.886Z,45.69
2023-04-15T06:45:15.250Z,46.25
2023-04-15T06:49:04.773Z,46.48
2023-04-15T06:53:04.741Z,46.75
2023-04-15T06:57:04.707Z,44.66
2023-04-15T07:01:04.703Z,45.75
2023-04-15T07:05:04.792Z,44.64
2023-04-15T07:09:05.700Z,44.62
2023-04-15T07:13:05.272Z,44.47
2023-04-15T07:17:04.849Z,44.60
2023-04-15T07:21:04.672Z,44.30
2023-04-15T07:33:44.216Z,45.22
2023-04-15T07:37:44.198Z,44.87
2023-04-15T07:41:44.267Z,43.75
2023-04-15T07:45:44.455Z,44.46
2023-04-15T07:54:17.125Z,45.06
2023-04-15T07:58:04.422Z,45.13
2023-04-15T08:02:04.392Z,43.97
2023-04-15T08:06:04.631Z,44.98
2023-04-15T08:10:04.796Z,44.71
2023-04-15T08:14:04.323Z,44.45
2023-04-15T08:18:04.634Z,44.83
2023-04-15T08:22:04.143Z,43.84
2023-04-15T08:26:04.169Z,44.22
2023-04-15T08:30:05.076Z,45.15
2023-04-15T08:34:04.190Z,44.19
2023-04-15T08:38:03.998Z,43.97
2023-04-15T08:42:03.913Z,44.03
2023-04-15T08:46:04.652Z,43.34
2023-04-15T08:50:04.092Z,44.80
2023-04-15T08:54:04.127Z,44.58
2023-04-15T08:58:04.149Z,44.67
2023-04-15T09:02:03.882Z,45.26
2023-04-15T09:14:43.590Z,46.42
2023-04-15T09:18:53.886Z,46.23
2023-04-15T09:22:43.483Z,46.33
2023-04-15T09:26:43.881Z,45.50
2023-04-15T09:30:43.446Z,42.12
2023-04-15T09:34:43.859Z,44.31
2023-04-15T09:38:43.410Z,44.84
2023-04-15T09:42:43.461Z,43.50
2023-04-15T09:46:43.702Z,43.63
2023-04-15T09:55:18.176Z,45.86
2023-04-15T09:59:13.621Z,45.02
2023-04-15T10:03:03.441Z,45.81
2023-04-15T10:07:03.615Z,46.23
2023-04-15T10:11:03.290Z,46.63
2023-04-15T10:15:03.704Z,46.15
2023-04-15T10:19:03.415Z,45.80
2023-04-15T10:23:03.343Z,45.13
2023-04-15T10:27:03.633Z,43.05
2023-04-15T10:31:03.709Z,43.17
2023-04-15T10:35:03.629Z,43.06
2023-04-15T10:39:03.635Z,42.75
2023-04-15T10:43:03.271Z,42.24
2023-04-15T10:47:03.111Z,41.79
2023-04-15T10:51:03.093Z,41.87
2023-04-15T10:55:03.058Z,41.62
2023-04-15T11:16:22.583Z,41.44
2023-04-15T11:20:22.899Z,41.44
2023-04-15T11:24:22.919Z,41.36
2023-04-15T11:28:22.426Z,41.81
2023-04-15T11:32:22.450Z,42.71
2023-04-15T11:36:22.396Z,43.51
2023-04-15T11:40:22.498Z,42.99
2023-04-15T11:44:22.285Z,42.96
2023-04-15T11:48:22.333Z,43.87
2023-04-15T11:52:22.619Z,44.34
2023-04-15T11:56:22.543Z,43.41
2023-04-15T12:00:22.953Z,43.14
2023-04-15T12:04:25.175Z,42.80
2023-04-15T12:08:22.421Z,42.48
2023-04-15T12:12:22.418Z,41.88
2023-04-15T12:16:22.408Z,41.01
2023-04-15T12:20:22.509Z,42.02
2023-04-15T12:24:22.310Z,40.71
2023-04-15T12:28:22.474Z,41.53
2023-04-15T12:32:22.318Z,41.08
2023-04-15T12:36:22.502Z,40.99
2023-04-15T12:42:00.683Z,41.01
2023-04-15T12:46:00.845Z,40.66
2023-04-15T12:50:00.444Z,41.48
2023-04-15T12:54:00.480Z,42.86
2023-04-15T12:58:00.759Z,43.89
2023-04-15T13:06:20.108Z,43.87
2023-04-15T13:10:20.074Z,43.87
2023-04-15T13:14:19.992Z,44.27
2023-04-15T13:18:20.493Z,44.16
2023-04-15T13:22:20.330Z,44.73
2023-04-15T13:26:19.930Z,45.24
2023-04-15T13:30:19.869Z,45.36
2023-04-15T13:34:20.491Z,45.77
2023-04-15T13:38:19.835Z,46.61
2023-04-15T13:42:19.790Z,45.91
2023-04-15T13:46:19.939Z,45.22
2023-04-15T13:50:19.725Z,45.23
2023-04-15T13:54:19.880Z,46.22
2023-04-15T13:58:19.857Z,46.99
2023-04-15T14:02:19.903Z,47.79
2023-04-15T14:06:19.869Z,48.42
2023-04-15T14:10:19.600Z,48.57
2023-04-15T14:14:19.846Z,48.28
2023-04-15T14:18:19.890Z,48.93
2023-04-15T14:22:19.863Z,48.81
2023-04-15T14:26:19.413Z,48.75
2023-04-15T14:30:19.346Z,48.92
2023-04-15T14:41:15.880Z,48.33
2023-04-15T15:04:07.832Z,49.94
2023-04-15T15:07:57.460Z,49.43
2023-04-15T15:11:57.485Z,48.78
2023-04-15T15:15:57.070Z,49.00
2023-04-15T15:19:57.517Z,49.11
2023-04-15T15:23:57.281Z,49.62
2023-04-15T15:27:57.553Z,50.07
2023-04-15T15:31:58.074Z,50.21
2023-04-15T15:35:57.952Z,49.30
2023-04-15T15:39:58.460Z,49.62
2023-04-15T15:43:58.606Z,49.17
2023-04-15T15:47:58.528Z,49.48
2023-04-15T15:51:58.643Z,50.94
2023-04-15T16:07:48.881Z,52.67
2023-04-15T16:11:48.791Z,52.89
2023-04-15T16:15:48.821Z,53.24
2023-04-15T16:19:56.851Z,53.30
2023-04-15T16:23:49.771Z,52.63
2023-04-15T16:28:00.882Z,52.38
2023-04-15T16:31:49.719Z,53.14
2023-04-15T16:35:48.807Z,52.58
2023-04-15T16:39:48.828Z,53.99
2023-04-15T16:43:48.933Z,54.21
2023-04-15T16:52:34.843Z,54.48
2023-04-15T16:56:34.936Z,54.49
2023-04-15T17:00:35.101Z,53.81
2023-04-15T17:08:54.757Z,53.64
2023-04-15T17:12:54.835Z,53.82
2023-04-15T17:16:54.722Z,53.39
2023-04-15T17:20:54.520Z,53.27
2023-04-15T17:24:54.661Z,53.39
2023-04-15T17:28:54.791Z,53.10
2023-04-15T17:32:54.862Z,52.87
2023-04-15T17:36:54.611Z,54.03
2023-04-15T17:40:54.641Z,54.48
2023-04-15T17:44:54.996Z,56.21
2023-04-15T17:48:54.924Z,55.51
2023-04-15T17:52:54.638Z,54.95
2023-04-15T17:56:54.773Z,54.70
2023-04-15T18:00:54.805Z,55.14
2023-04-15T18:04:55.985Z,55.44
2023-04-15T18:17:34.885Z,56.05
2023-04-15T18:21:34.602Z,56.39
2023-04-15T18:25:35.041Z,56.33
2023-04-15T18:29:34.541Z,56.60
2023-04-15T18:33:35.154Z,56.82
2023-04-15T18:37:34.601Z,56.59
2023-04-15T18:41:34.505Z,56.34
2023-04-15T18:45:34.512Z,55.90
2023-04-15T18:49:34.545Z,56.11
2023-04-15T18:53:34.518Z,56.23
2023-04-15T18:57:34.840Z,56.56
2023-04-15T19:01:34.423Z,56.31
2023-04-15T19:05:34.571Z,56.71
2023-04-15T19:09:34.236Z,56.54
2023-04-15T19:13:34.628Z,56.73
2023-04-15T19:17:34.172Z,56.10
2023-04-15T19:21:34.299Z,55.88
2023-04-15T19:25:35.008Z,56.09
2023-04-15T19:29:34.746Z,54.86
2023-04-15T19:33:35.026Z,54.53
2023-04-15T19:37:48.884Z,54.65
2023-04-15T19:45:55.204Z,54.92
2023-04-15T19:49:55.027Z,55.15
2023-04-15T19:53:55.101Z,55.93
2023-04-15T19:57:54.732Z,56.01
2023-04-15T20:01:55.264Z,56.51
2023-04-15T20:05:55.068Z,56.51
2023-04-15T20:09:54.642Z,56.42
2023-04-15T20:13:55.065Z,56.67
2023-04-15T20:17:54.583Z,56.79
2023-04-15T20:21:54.583Z,57.81
2023-04-15T20:25:54.557Z,57.99
2023-04-15T20:29:54.487Z,57.89
2023-04-15T20:33:54.547Z,57.62
2023-04-15T20:37:54.437Z,57.64
2023-04-15T20:41:54.373Z,57.47
2023-04-15T20:45:54.620Z,57.78
2023-04-15T20:49:54.535Z,57.46
2023-04-15T20:53:54.244Z,57.48
2023-04-15T20:57:54.293Z,57.26
2023-04-15T21:01:54.659Z,57.39
2023-04-15T21:05:54.746Z,57.52
2023-04-15T21:09:54.266Z,57.76
2023-04-15T21:13:54.293Z,57.63
2023-04-15T21:17:54.580Z,58.66
2023-04-15T21:21:54.692Z,58.58
2023-04-15T21:25:55.074Z,58.72
2023-04-15T21:29:54.834Z,58.53
2023-04-15T21:33:54.861Z,58.47
2023-04-15T21:37:55.112Z,58.13
2023-04-15T21:41:55.121Z,58.49
2023-04-15T21:46:24.176Z,58.77
2023-04-15T21:49:56.601Z,58.77
2023-04-15T21:53:55.260Z,58.49
2023-04-15T21:57:55.375Z,59.14
2023-04-15T22:01:56.190Z,58.94
2023-04-15T22:05:56.089Z,59.15
2023-04-15T22:09:56.091Z,59.02
2023-04-15T22:13:56.133Z,59.10
2023-04-15T22:17:56.583Z,58.89
2023-04-15T22:21:56.689Z,59.37
2023-04-15T22:25:57.196Z,59.41
2023-04-15T22:29:56.861Z,59.30
2023-04-15T22:33:57.212Z,59.38
2023-04-15T22:37:57.667Z,59.56
2023-04-15T22:41:57.570Z,59.25
2023-04-15T22:45:58.322Z,59.30
2023-04-15T22:49:57.933Z,59.18
2023-04-15T22:53:58.039Z,59.20
2023-04-15T22:57:58.616Z,59.23
2023-04-15T23:01:58.645Z,58.94
2023-04-15T23:05:59.087Z,58.93
2023-04-15T23:14:04.665Z,58.95
2023-04-15T23:18:03.188Z,58.81
2023-04-15T23:22:03.142Z,58.55
2023-04-15T23:26:03.162Z,58.60
2023-04-15T23:30:02.868Z,58.85
2023-04-15T23:34:03.137Z,58.70
2023-04-15T23:38:03.173Z,58.76
2023-04-15T23:42:03.158Z,58.83
2023-04-15T23:46:03.103Z,58.46
2023-04-15T23:50:02.909Z,58.76
2023-04-15T23:54:03.138Z,58.86
2023-04-15T23:58:03.109Z,59.20
