createdAt,value
2022-12-09T00:01:12.323Z,3.21
2022-12-09T00:03:39.362Z,3.20
2022-12-09T00:06:11.051Z,3.34
2022-12-09T00:08:37.518Z,3.29
2022-12-09T00:11:05.663Z,3.33
2022-12-09T00:13:32.438Z,3.29
2022-12-09T00:15:58.996Z,3.40
2022-12-09T00:18:26.266Z,3.45
2022-12-09T00:20:52.682Z,3.50
2022-12-09T00:23:19.188Z,3.71
2022-12-09T00:25:45.868Z,3.81
2022-12-09T00:28:12.357Z,3.51
2022-12-09T00:30:38.751Z,3.22
2022-12-09T00:33:05.342Z,3.16
2022-12-09T00:35:31.864Z,3.15
2022-12-09T00:37:58.267Z,3.07
2022-12-09T00:40:24.605Z,3.10
2022-12-09T00:42:51.060Z,3.16
2022-12-09T00:45:17.511Z,3.10
2022-12-09T00:47:44.013Z,3.11
2022-12-09T00:50:10.954Z,3.05
2022-12-09T00:52:37.714Z,3.05
2022-12-09T00:55:04.473Z,3.18
2022-12-09T00:57:31.145Z,3.12
2022-12-09T00:59:57.672Z,3.13
2022-12-09T01:02:24.152Z,3.09
2022-12-09T01:04:52.318Z,3.15
2022-12-09T01:07:18.951Z,3.26
2022-12-09T01:09:45.642Z,3.43
2022-12-09T01:12:12.184Z,3.34
2022-12-09T01:14:38.634Z,3.14
2022-12-09T01:17:05.340Z,3.19
2022-12-09T01:19:31.836Z,3.23
2022-12-09T01:21:58.184Z,3.25
2022-12-09T01:24:24.606Z,3.21
2022-12-09T01:26:51.251Z,3.25
2022-12-09T01:29:17.636Z,3.02
2022-12-09T01:31:44.374Z,3.05
2022-12-09T01:34:10.879Z,3.01
2022-12-09T01:36:37.466Z,3.03
2022-12-09T01:39:04.149Z,3.08
2022-12-09T01:41:30.756Z,3.06
2022-12-09T01:44:16.500Z,3.04
2022-12-09T01:46:44.479Z,3.12
2022-12-09T01:49:16.137Z,3.13
2022-12-09T01:51:45.193Z,3.15
2022-12-09T01:54:11.680Z,2.97
2022-12-09T01:56:40.348Z,3.05
2022-12-09T01:59:10.053Z,3.08
2022-12-09T02:01:37.555Z,3.06
2022-12-09T02:04:05.171Z,3.07
2022-12-09T02:06:32.119Z,3.11
2022-12-09T02:08:59.207Z,3.12
2022-12-09T02:11:34.022Z,3.15
2022-12-09T02:14:08.251Z,3.12
2022-12-09T02:16:46.036Z,3.13
2022-12-09T02:19:43.802Z,3.26
2022-12-09T02:22:15.043Z,3.44
2022-12-09T02:24:55.494Z,3.11
2022-12-09T02:27:30.108Z,3.03
2022-12-09T02:29:56.623Z,2.98
2022-12-09T02:32:48.112Z,2.94
2022-12-09T02:35:45.720Z,2.88
2022-12-09T02:38:19.333Z,2.85
2022-12-09T02:40:58.752Z,2.86
2022-12-09T02:43:31.229Z,2.88
2022-12-09T02:46:00.384Z,2.86
2022-12-09T02:48:33.991Z,2.72
2022-12-09T02:51:04.313Z,2.74
2022-12-09T02:53:31.249Z,2.87
2022-12-09T02:55:58.638Z,3.39
2022-12-09T02:58:25.303Z,3.15
2022-12-09T03:00:56.511Z,3.08
2022-12-09T03:03:23.740Z,2.98
2022-12-09T03:06:03.532Z,3.02
2022-12-09T03:08:48.509Z,2.90
2022-12-09T03:11:18.698Z,2.87
2022-12-09T03:13:56.568Z,2.89
2022-12-09T03:16:46.956Z,2.97
2022-12-09T03:19:31.406Z,3.06
2022-12-09T03:22:01.119Z,2.94
2022-12-09T03:24:39.116Z,2.89
2022-12-09T03:27:10.396Z,2.87
2022-12-09T03:29:42.248Z,2.81
2022-12-09T03:32:11.870Z,2.76
2022-12-09T03:34:42.434Z,2.82
2022-12-09T03:37:10.905Z,2.82
2022-12-09T03:39:40.119Z,2.78
2022-12-09T03:42:15.898Z,2.77
2022-12-09T03:44:48.815Z,2.90
2022-12-09T03:47:15.397Z,2.94
2022-12-09T03:49:42.069Z,2.78
2022-12-09T03:52:20.010Z,2.88
2022-12-09T03:54:49.723Z,2.75
2022-12-09T03:57:19.966Z,2.69
2022-12-09T03:59:58.173Z,2.75
2022-12-09T04:02:24.870Z,2.81
2022-12-09T04:04:51.819Z,2.74
2022-12-09T04:07:18.812Z,2.70
2022-12-09T04:09:45.509Z,2.70
2022-12-09T04:12:12.283Z,2.90
2022-12-09T04:14:38.771Z,2.87
2022-12-09T04:17:05.590Z,2.86
2022-12-09T04:19:32.059Z,2.78
2022-12-09T04:21:58.437Z,2.85
2022-12-09T04:24:24.963Z,2.74
2022-12-09T04:26:51.491Z,2.73
2022-12-09T04:29:18.349Z,2.67
2022-12-09T04:31:44.949Z,2.73
2022-12-09T04:34:12.056Z,2.73
2022-12-09T04:36:38.719Z,2.69
2022-12-09T04:39:05.415Z,2.76
2022-12-09T04:41:32.092Z,2.76
2022-12-09T04:43:58.564Z,2.71
2022-12-09T04:46:25.332Z,2.75
2022-12-09T04:48:52.736Z,2.83
2022-12-09T04:51:19.548Z,2.67
2022-12-09T04:53:46.329Z,2.66
2022-12-09T04:56:16.095Z,2.87
2022-12-09T04:58:44.984Z,2.73
2022-12-09T05:01:18.385Z,2.74
2022-12-09T05:03:52.522Z,2.76
2022-12-09T05:06:21.402Z,2.84
2022-12-09T05:08:48.073Z,2.78
2022-12-09T05:11:15.587Z,2.92
2022-12-09T05:13:42.067Z,3.05
2022-12-09T05:16:17.001Z,2.94
2022-12-09T05:18:45.887Z,2.86
2022-12-09T05:21:15.855Z,2.87
2022-12-09T05:23:43.195Z,3.03
2022-12-09T05:26:12.526Z,3.35
2022-12-09T05:28:39.077Z,3.39
2022-12-09T05:31:10.065Z,3.71
2022-12-09T05:33:37.310Z,3.78
2022-12-09T05:36:04.895Z,3.49
2022-12-09T05:38:31.325Z,3.23
2022-12-09T05:41:01.241Z,3.81
2022-12-09T05:43:27.820Z,3.41
2022-12-09T05:45:54.317Z,3.21
2022-12-09T05:48:21.784Z,3.09
2022-12-09T05:51:02.839Z,3.01
2022-12-09T05:53:29.805Z,3.01
2022-12-09T05:55:56.720Z,3.02
2022-12-09T05:58:23.480Z,2.92
2022-12-09T06:00:50.839Z,2.92
2022-12-09T06:03:17.906Z,2.89
2022-12-09T06:05:44.595Z,2.84
2022-12-09T06:08:11.998Z,2.80
2022-12-09T06:10:40.204Z,2.81
2022-12-09T06:13:07.979Z,2.67
2022-12-09T06:15:35.158Z,2.79
2022-12-09T06:18:02.270Z,2.78
2022-12-09T06:20:29.203Z,2.82
2022-12-09T06:22:55.932Z,2.79
2022-12-09T06:25:23.228Z,2.80
2022-12-09T06:27:49.813Z,2.77
2022-12-09T06:30:16.797Z,2.58
2022-12-09T06:32:43.743Z,2.61
2022-12-09T06:35:10.993Z,2.83
2022-12-09T06:37:37.947Z,2.81
2022-12-09T06:40:05.580Z,2.84
2022-12-09T06:42:32.058Z,2.97
2022-12-09T06:44:58.789Z,2.89
2022-12-09T06:47:25.630Z,2.89
2022-12-09T06:49:52.504Z,2.85
2022-12-09T06:52:19.074Z,2.92
2022-12-09T06:54:45.577Z,2.90
2022-12-09T06:57:12.094Z,2.90
2022-12-09T06:59:38.748Z,2.89
2022-12-09T07:02:05.566Z,2.91
2022-12-09T07:04:32.299Z,2.87
2022-12-09T07:06:59.107Z,2.83
2022-12-09T07:09:26.068Z,2.94
2022-12-09T07:11:52.926Z,2.89
2022-12-09T07:14:20.755Z,3.01
2022-12-09T07:16:48.001Z,3.09
2022-12-09T07:19:20.454Z,3.03
2022-12-09T07:21:49.391Z,2.97
2022-12-09T07:24:16.125Z,3.01
2022-12-09T07:26:42.727Z,2.93
2022-12-09T07:29:09.315Z,2.95
2022-12-09T07:31:36.705Z,3.05
2022-12-09T07:34:04.735Z,3.39
2022-12-09T07:36:33.636Z,3.38
2022-12-09T07:39:04.024Z,3.56
2022-12-09T07:41:31.023Z,3.40
2022-12-09T07:43:57.932Z,3.20
2022-12-09T07:46:28.561Z,3.01
2022-12-09T07:48:57.355Z,2.87
2022-12-09T07:51:25.067Z,2.86
2022-12-09T07:53:51.843Z,2.77
2022-12-09T07:56:19.589Z,2.81
2022-12-09T07:58:47.833Z,2.65
2022-12-09T08:01:20.496Z,2.70
2022-12-09T08:03:49.019Z,2.50
2022-12-09T08:06:19.283Z,2.53
2022-12-09T08:08:47.337Z,2.56
2022-12-09T08:11:26.524Z,2.44
2022-12-09T08:13:55.714Z,2.31
2022-12-09T08:16:23.018Z,2.21
2022-12-09T08:18:51.376Z,2.18
2022-12-09T08:21:30.101Z,2.14
2022-12-09T08:23:59.828Z,2.08
2022-12-09T08:26:29.310Z,2.11
2022-12-09T08:28:56.499Z,2.02
2022-12-09T08:31:25.735Z,2.16
2022-12-09T08:33:53.260Z,1.98
2022-12-09T08:36:26.706Z,1.88
2022-12-09T08:38:54.681Z,1.86
2022-12-09T08:41:36.582Z,1.95
2022-12-09T08:44:09.697Z,2.22
2022-12-09T08:46:38.180Z,2.49
2022-12-09T08:49:06.341Z,2.60
2022-12-09T08:51:34.110Z,2.73
2022-12-09T08:54:01.704Z,2.89
2022-12-09T08:56:29.164Z,2.65
2022-12-09T08:58:56.485Z,2.68
2022-12-09T09:01:26.999Z,2.64
2022-12-09T09:03:53.872Z,2.48
2022-12-09T09:06:20.576Z,2.54
2022-12-09T09:08:47.819Z,2.65
2022-12-09T09:11:17.782Z,2.71
2022-12-09T09:13:46.227Z,2.75
2022-12-09T09:16:15.941Z,2.78
2022-12-09T09:18:43.000Z,2.95
2022-12-09T09:21:11.740Z,2.98
2022-12-09T09:23:38.764Z,2.94
2022-12-09T09:26:05.692Z,2.90
2022-12-09T09:28:32.688Z,2.97
2022-12-09T09:31:00.974Z,3.03
2022-12-09T09:33:29.010Z,3.05
2022-12-09T09:36:05.503Z,2.95
2022-12-09T09:38:35.353Z,2.85
2022-12-09T09:41:07.591Z,3.01
2022-12-09T09:43:38.310Z,3.10
2022-12-09T09:46:05.286Z,3.13
2022-12-09T09:48:35.901Z,3.23
2022-12-09T09:51:08.583Z,3.42
2022-12-09T09:53:36.420Z,3.61
2022-12-09T09:56:22.722Z,3.60
2022-12-09T09:59:20.478Z,3.40
2022-12-09T10:02:02.407Z,3.35
2022-12-09T10:05:03.281Z,3.58
2022-12-09T10:07:42.668Z,3.33
2022-12-09T10:10:31.555Z,3.62
2022-12-09T10:13:18.376Z,3.58
2022-12-09T10:15:58.551Z,3.46
2022-12-09T10:18:38.952Z,3.61
2022-12-09T10:21:20.135Z,3.68
2022-12-09T10:23:48.844Z,3.81
2022-12-09T10:26:23.764Z,3.79
2022-12-09T10:29:03.124Z,3.66
2022-12-09T10:31:29.778Z,3.64
2022-12-09T10:33:56.587Z,3.46
2022-12-09T10:36:32.164Z,3.61
2022-12-09T10:39:02.363Z,3.75
2022-12-09T10:42:03.941Z,3.55
2022-12-09T10:44:30.496Z,3.24
2022-12-09T10:47:03.194Z,3.17
2022-12-09T10:49:31.482Z,3.12
2022-12-09T10:51:58.696Z,3.06
2022-12-09T10:54:37.208Z,2.98
2022-12-09T10:57:12.932Z,3.33
2022-12-09T10:59:55.392Z,3.26
2022-12-09T11:02:23.179Z,3.45
2022-12-09T11:04:51.166Z,3.22
2022-12-09T11:07:26.113Z,3.22
2022-12-09T11:09:56.269Z,3.15
2022-12-09T11:12:32.003Z,3.19
2022-12-09T11:15:06.789Z,3.23
2022-12-09T11:17:36.976Z,3.26
2022-12-09T11:20:07.571Z,3.40
2022-12-09T11:22:41.058Z,3.45
2022-12-09T11:25:21.004Z,3.39
2022-12-09T11:27:57.111Z,3.43
2022-12-09T11:30:35.192Z,3.53
2022-12-09T11:33:08.783Z,3.77
2022-12-09T11:35:50.112Z,3.64
2022-12-09T11:38:45.705Z,3.63
2022-12-09T11:41:11.995Z,3.64
2022-12-09T11:43:40.123Z,3.76
2022-12-09T11:46:31.242Z,3.63
2022-12-09T11:49:15.644Z,3.76
2022-12-09T11:51:46.312Z,4.02
2022-12-09T11:54:22.492Z,3.93
2022-12-09T11:56:51.089Z,3.97
2022-12-09T11:59:26.067Z,4.08
2022-12-09T12:01:59.000Z,3.95
2022-12-09T12:04:41.660Z,3.94
2022-12-09T12:07:18.632Z,3.90
2022-12-09T12:09:55.580Z,4.21
2022-12-09T12:12:56.543Z,4.12
2022-12-09T12:15:30.164Z,4.37
2022-12-09T12:17:56.894Z,4.38
2022-12-09T12:20:43.516Z,4.56
2022-12-09T12:23:27.821Z,4.36
2022-12-09T12:26:16.982Z,4.36
2022-12-09T12:29:05.553Z,4.67
2022-12-09T12:31:58.600Z,4.65
2022-12-09T12:34:39.672Z,4.73
2022-12-09T12:37:38.776Z,4.88
2022-12-09T12:40:29.676Z,4.70
2022-12-09T12:43:32.960Z,4.75
2022-12-09T12:46:20.872Z,4.80
2022-12-09T12:49:24.192Z,4.38
2022-12-09T12:52:03.419Z,4.75
2022-12-09T12:54:51.409Z,4.66
2022-12-09T12:57:54.810Z,4.55
2022-12-09T13:00:24.405Z,4.50
2022-12-09T13:03:01.850Z,4.45
2022-12-09T13:05:41.179Z,4.43
2022-12-09T13:08:23.160Z,4.67
2022-12-09T13:10:56.129Z,4.83
2022-12-09T13:13:42.375Z,4.78
2022-12-09T13:16:36.699Z,5.01
2022-12-09T13:19:11.862Z,4.65
2022-12-09T13:21:38.769Z,4.64
2022-12-09T13:24:33.376Z,4.81
2022-12-09T13:27:09.426Z,4.88
2022-12-09T13:29:43.677Z,4.70
2022-12-09T13:32:25.348Z,4.72
2022-12-09T13:34:57.023Z,4.49
2022-12-09T13:37:41.833Z,4.46
2022-12-09T13:40:20.367Z,4.46
2022-12-09T13:43:10.671Z,4.27
2022-12-09T13:45:43.275Z,4.36
2022-12-09T13:48:16.860Z,4.22
2022-12-09T13:50:51.431Z,4.51
2022-12-09T13:53:20.494Z,4.42
2022-12-09T13:55:57.232Z,4.40
2022-12-09T13:58:40.584Z,4.42
2022-12-09T14:01:13.393Z,4.38
2022-12-09T14:04:02.231Z,4.29
2022-12-09T14:06:40.780Z,4.18
2022-12-09T14:09:24.452Z,4.28
2022-12-09T14:11:52.948Z,4.16
2022-12-09T14:14:25.196Z,4.18
2022-12-09T14:16:56.743Z,4.20
2022-12-09T14:19:26.339Z,4.04
2022-12-09T14:22:21.109Z,4.06
2022-12-09T14:24:54.499Z,4.15
2022-12-09T14:27:22.041Z,4.07
2022-12-09T14:30:01.839Z,4.03
2022-12-09T14:32:50.353Z,3.81
2022-12-09T14:35:38.582Z,3.84
2022-12-09T14:38:22.912Z,3.84
2022-12-09T14:40:55.639Z,3.76
2022-12-09T14:43:51.317Z,3.66
2022-12-09T14:46:33.687Z,3.75
2022-12-09T14:49:12.441Z,3.84
2022-12-09T14:51:45.804Z,3.61
2022-12-09T14:54:25.636Z,3.77
2022-12-09T14:56:54.828Z,3.72
2022-12-09T14:59:23.560Z,3.56
2022-12-09T15:02:21.427Z,3.66
2022-12-09T15:04:49.943Z,3.77
2022-12-09T15:07:22.735Z,3.71
2022-12-09T15:09:50.287Z,3.55
2022-12-09T15:12:17.072Z,3.53
2022-12-09T15:14:46.979Z,3.63
2022-12-09T15:17:24.876Z,3.66
2022-12-09T15:20:00.091Z,3.38
2022-12-09T15:22:31.283Z,3.47
2022-12-09T15:24:58.024Z,3.55
2022-12-09T15:27:25.698Z,3.67
2022-12-09T15:29:53.961Z,3.72
2022-12-09T15:32:30.415Z,3.18
2022-12-09T15:35:15.859Z,3.36
2022-12-09T15:37:42.599Z,3.27
2022-12-09T15:40:12.653Z,3.33
2022-12-09T15:42:43.752Z,3.44
2022-12-09T15:45:13.563Z,3.39
2022-12-09T15:47:50.568Z,3.07
2022-12-09T15:50:25.221Z,2.87
2022-12-09T15:52:59.999Z,2.85
2022-12-09T15:55:38.870Z,2.60
2022-12-09T15:58:10.211Z,2.48
2022-12-09T16:00:42.237Z,2.08
2022-12-09T16:03:08.773Z,2.03
2022-12-09T16:05:41.583Z,2.06
2022-12-09T16:08:09.665Z,2.08
2022-12-09T16:10:47.447Z,2.12
2022-12-09T16:13:16.358Z,2.04
2022-12-09T16:15:47.170Z,2.07
2022-12-09T16:18:21.235Z,2.11
2022-12-09T16:21:27.827Z,1.95
2022-12-09T16:24:04.274Z,1.93
2022-12-09T16:26:36.160Z,1.89
2022-12-09T16:29:13.627Z,1.99
2022-12-09T16:31:40.065Z,2.05
2022-12-09T16:34:06.598Z,1.95
2022-12-09T16:36:33.000Z,1.76
2022-12-09T16:39:08.755Z,1.93
2022-12-09T16:41:50.464Z,1.74
2022-12-09T16:44:31.166Z,1.89
2022-12-09T16:47:09.583Z,1.93
2022-12-09T16:49:36.085Z,1.84
2022-12-09T16:52:02.462Z,1.96
2022-12-09T16:54:28.865Z,2.34
2022-12-09T16:56:58.555Z,2.17
2022-12-09T16:59:28.609Z,2.01
2022-12-09T17:01:59.094Z,2.10
2022-12-09T17:04:28.559Z,1.94
2022-12-09T17:06:55.079Z,2.16
2022-12-09T17:09:21.616Z,2.26
2022-12-09T17:11:49.284Z,2.42
2022-12-09T17:14:16.919Z,2.43
2022-12-09T17:16:43.531Z,2.80
2022-12-09T17:19:09.947Z,2.73
2022-12-09T17:21:36.381Z,2.63
2022-12-09T17:24:02.900Z,2.99
2022-12-09T17:26:29.319Z,2.74
2022-12-09T17:29:01.285Z,2.61
2022-12-09T17:31:29.317Z,2.76
2022-12-09T17:33:56.908Z,2.54
2022-12-09T17:36:23.512Z,2.58
2022-12-09T17:38:49.993Z,2.70
2022-12-09T17:41:20.490Z,2.53
2022-12-09T17:43:47.052Z,2.41
2022-12-09T17:46:13.755Z,2.32
2022-12-09T17:48:41.607Z,2.24
2022-12-09T17:51:10.645Z,2.41
2022-12-09T17:53:38.377Z,2.46
2022-12-09T17:56:09.544Z,2.80
2022-12-09T17:58:36.066Z,2.79
2022-12-09T18:01:03.495Z,2.72
2022-12-09T18:03:54.455Z,2.59
2022-12-09T18:06:17.353Z,2.79
2022-12-09T18:08:43.740Z,2.70
2022-12-09T18:11:11.233Z,2.75
2022-12-09T18:13:37.943Z,2.64
2022-12-09T18:16:12.310Z,2.90
2022-12-09T18:18:39.983Z,3.31
2022-12-09T18:21:10.742Z,3.11
2022-12-09T18:23:40.968Z,3.40
2022-12-09T18:26:08.987Z,3.16
2022-12-09T18:28:36.088Z,2.98
2022-12-09T18:31:10.429Z,2.86
2022-12-09T18:33:40.444Z,3.06
2022-12-09T18:36:10.719Z,3.34
2022-12-09T18:38:38.128Z,3.64
2022-12-09T18:41:04.817Z,3.22
2022-12-09T18:43:38.249Z,2.93
2022-12-09T18:46:07.507Z,3.05
2022-12-09T18:48:34.482Z,2.91
2022-12-09T18:51:01.017Z,2.95
2022-12-09T18:53:27.431Z,3.06
2022-12-09T18:55:53.968Z,3.11
2022-12-09T18:58:36.566Z,3.02
2022-12-09T19:01:20.739Z,2.99
2022-12-09T19:03:48.147Z,3.07
2022-12-09T19:06:24.501Z,3.23
2022-12-09T19:08:55.224Z,3.28
2022-12-09T19:11:23.059Z,3.18
2022-12-09T19:13:50.194Z,3.25
2022-12-09T19:16:16.876Z,3.25
2022-12-09T19:18:43.543Z,3.51
2022-12-09T19:21:11.980Z,3.26
2022-12-09T19:23:40.014Z,3.20
2022-12-09T19:26:18.730Z,3.14
2022-12-09T19:28:47.832Z,3.05
2022-12-09T19:31:28.216Z,3.16
2022-12-09T19:33:59.302Z,3.06
2022-12-09T19:36:27.411Z,3.29
2022-12-09T19:38:53.936Z,3.33
2022-12-09T19:41:21.031Z,3.27
2022-12-09T19:43:47.543Z,3.15
2022-12-09T19:46:15.345Z,3.03
2022-12-09T19:48:46.643Z,3.43
2022-12-09T19:51:15.547Z,3.11
2022-12-09T19:53:42.334Z,2.83
2022-12-09T19:56:11.919Z,2.78
2022-12-09T19:58:39.767Z,2.81
2022-12-09T20:01:16.497Z,2.88
2022-12-09T20:03:44.672Z,3.11
2022-12-09T20:06:13.675Z,3.03
2022-12-09T20:08:40.611Z,3.00
2022-12-09T20:11:12.730Z,2.96
2022-12-09T20:13:39.401Z,2.84
2022-12-09T20:16:07.669Z,2.79
2022-12-09T20:18:34.739Z,2.71
2022-12-09T20:21:03.227Z,2.63
2022-12-09T20:23:29.926Z,2.98
2022-12-09T20:26:04.601Z,2.94
2022-12-09T20:28:32.015Z,2.81
2022-12-09T20:31:05.731Z,2.77
2022-12-09T20:33:33.041Z,2.72
2022-12-09T20:36:10.349Z,2.76
2022-12-09T20:38:37.196Z,2.57
2022-12-09T20:41:05.770Z,2.91
2022-12-09T20:43:39.133Z,2.91
2022-12-09T20:46:07.661Z,2.90
2022-12-09T20:48:34.787Z,2.95
2022-12-09T20:51:06.821Z,2.72
2022-12-09T20:53:34.452Z,2.89
2022-12-09T20:56:01.143Z,2.96
2022-12-09T20:58:27.703Z,2.89
2022-12-09T21:00:54.166Z,2.78
2022-12-09T21:03:20.788Z,2.88
2022-12-09T21:05:47.608Z,2.77
2022-12-09T21:08:14.306Z,2.71
2022-12-09T21:10:40.659Z,2.69
2022-12-09T21:13:07.000Z,2.80
2022-12-09T21:15:33.359Z,2.74
2022-12-09T21:17:59.745Z,2.65
2022-12-09T21:20:26.147Z,2.66
2022-12-09T21:23:24.782Z,2.66
2022-12-09T21:25:38.947Z,2.54
2022-12-09T21:28:05.347Z,2.61
2022-12-09T21:30:31.685Z,2.61
2022-12-09T21:32:58.038Z,2.60
2022-12-09T21:35:24.368Z,2.61
2022-12-09T21:37:55.966Z,2.62
2022-12-09T21:40:22.787Z,2.70
2022-12-09T21:42:49.287Z,2.68
2022-12-09T21:45:15.929Z,2.93
2022-12-09T21:47:42.439Z,3.09
2022-12-09T21:50:09.352Z,2.71
2022-12-09T21:52:35.963Z,2.66
2022-12-09T21:55:03.471Z,2.77
2022-12-09T21:57:29.851Z,2.87
2022-12-09T21:59:56.274Z,2.80
2022-12-09T22:02:22.695Z,2.72
2022-12-09T22:04:49.096Z,2.80
2022-12-09T22:07:15.435Z,2.92
2022-12-09T22:09:41.824Z,2.71
2022-12-09T22:12:08.424Z,2.75
2022-12-09T22:14:35.141Z,2.87
2022-12-09T22:17:01.594Z,2.85
2022-12-09T22:19:28.472Z,2.83
2022-12-09T22:21:54.908Z,2.84
2022-12-09T22:24:21.399Z,2.99
2022-12-09T22:26:47.903Z,2.84
2022-12-09T22:29:15.735Z,2.91
2022-12-09T22:31:43.302Z,2.77
2022-12-09T22:34:18.932Z,2.80
2022-12-09T22:36:46.521Z,2.93
2022-12-09T22:39:15.721Z,2.79
2022-12-09T22:41:43.712Z,2.90
2022-12-09T22:44:13.340Z,2.72
2022-12-09T22:46:39.874Z,2.82
2022-12-09T22:49:07.111Z,2.91
2022-12-09T22:51:35.711Z,2.90
2022-12-09T22:54:05.334Z,3.02
2022-12-09T22:56:32.582Z,3.30
2022-12-09T22:58:59.822Z,3.10
2022-12-09T23:01:32.615Z,2.93
2022-12-09T23:04:03.225Z,3.15
2022-12-09T23:06:30.880Z,3.23
2022-12-09T23:08:58.088Z,3.18
2022-12-09T23:11:27.339Z,3.11
2022-12-09T23:13:54.391Z,3.31
2022-12-09T23:16:25.752Z,3.41
2022-12-09T23:18:54.231Z,3.30
2022-12-09T23:21:24.177Z,3.23
2022-12-09T23:23:55.576Z,3.35
2022-12-09T23:26:25.633Z,3.06
2022-12-09T23:28:54.200Z,2.94
2022-12-09T23:31:23.526Z,2.88
2022-12-09T23:33:51.162Z,2.93
2022-12-09T23:36:23.231Z,3.03
2022-12-09T23:38:51.287Z,3.31
2022-12-09T23:41:19.643Z,3.00
2022-12-09T23:43:47.757Z,2.83
2022-12-09T23:46:17.963Z,2.84
2022-12-09T23:48:45.944Z,2.92
2022-12-09T23:51:16.512Z,2.93
2022-12-09T23:53:44.052Z,2.91
2022-12-09T23:56:12.568Z,2.91
2022-12-09T23:58:39.788Z,3.07
