createdAt,value
2019-02-27T00:00:44.821Z,4.20
2019-02-27T00:01:30.521Z,4.20
2019-02-27T00:02:08.061Z,4.20
2019-02-27T00:02:45.895Z,4.20
2019-02-27T00:03:24.028Z,4.20
2019-02-27T00:04:02.375Z,4.20
2019-02-27T00:04:40.850Z,4.20
2019-02-27T00:05:18.472Z,4.20
2019-02-27T00:05:56.544Z,4.10
2019-02-27T00:06:34.684Z,4.10
2019-02-27T00:07:12.755Z,4.10
2019-02-27T00:07:53.937Z,4.10
2019-02-27T00:08:30.242Z,4.10
2019-02-27T00:09:10.772Z,4.10
2019-02-27T00:09:48.910Z,4.10
2019-02-27T00:10:26.611Z,4.10
2019-02-27T00:11:04.617Z,4.00
2019-02-27T00:11:45.999Z,4.00
2019-02-27T00:12:21.096Z,4.00
2019-02-27T00:12:58.738Z,4.00
2019-02-27T00:13:36.500Z,4.00
2019-02-27T00:14:14.330Z,4.00
2019-02-27T00:14:52.180Z,4.00
2019-02-27T00:15:29.986Z,4.00
2019-02-27T00:16:10.869Z,4.00
2019-02-27T00:16:46.681Z,4.00
2019-02-27T00:17:24.102Z,4.00
2019-02-27T00:18:01.134Z,4.00
2019-02-27T00:18:38.816Z,4.00
2019-02-27T00:19:16.622Z,4.00
2019-02-27T00:19:54.486Z,4.00
2019-02-27T00:20:31.940Z,3.90
2019-02-27T00:21:10.962Z,4.00
2019-02-27T00:21:49.102Z,3.90
2019-02-27T00:22:26.542Z,3.90
2019-02-27T00:23:04.014Z,3.90
2019-02-27T00:23:41.177Z,3.90
2019-02-27T00:24:19.195Z,3.90
2019-02-27T00:24:57.157Z,3.90
2019-02-27T00:25:36.087Z,3.90
2019-02-27T00:26:14.410Z,3.90
2019-02-27T00:26:52.340Z,3.90
2019-02-27T00:27:30.518Z,3.90
2019-02-27T00:28:08.291Z,3.90
2019-02-27T00:28:46.024Z,3.90
2019-02-27T00:29:24.065Z,3.90
2019-02-27T00:30:04.813Z,3.90
2019-02-27T00:30:41.093Z,3.90
2019-02-27T00:31:18.856Z,3.90
2019-02-27T00:31:56.841Z,3.90
2019-02-27T00:32:35.052Z,3.90
2019-02-27T00:33:12.852Z,3.90
2019-02-27T00:33:50.488Z,3.90
2019-02-27T00:34:28.192Z,3.90
2019-02-27T00:35:07.277Z,3.90
2019-02-27T00:35:45.307Z,3.90
2019-02-27T00:36:23.088Z,3.90
2019-02-27T00:37:00.870Z,3.90
2019-02-27T00:37:38.620Z,3.90
2019-02-27T00:38:16.159Z,3.90
2019-02-27T00:38:53.204Z,3.90
2019-02-27T00:39:31.787Z,3.90
2019-02-27T00:40:09.396Z,3.90
2019-02-27T00:40:47.604Z,3.90
2019-02-27T00:41:24.654Z,3.90
2019-02-27T00:42:02.101Z,3.90
2019-02-27T00:42:39.503Z,3.90
2019-02-27T00:43:16.545Z,3.90
2019-02-27T00:43:54.213Z,3.90
2019-02-27T00:44:33.970Z,3.90
2019-02-27T00:45:11.764Z,3.90
2019-02-27T00:45:49.396Z,3.90
2019-02-27T00:46:27.176Z,3.90
2019-02-27T00:47:04.579Z,3.90
2019-02-27T00:47:42.008Z,3.90
2019-02-27T00:48:19.857Z,3.90
2019-02-27T00:48:59.094Z,3.90
2019-02-27T00:49:36.296Z,3.90
2019-02-27T00:50:13.842Z,3.90
2019-02-27T00:50:51.554Z,3.90
2019-02-27T00:51:28.992Z,3.90
2019-02-27T00:52:06.367Z,3.90
2019-02-27T00:52:44.052Z,3.90
2019-02-27T00:53:24.517Z,3.90
2019-02-27T00:54:01.216Z,3.90
2019-02-27T00:54:39.373Z,3.80
2019-02-27T00:55:17.138Z,3.90
2019-02-27T00:55:54.739Z,3.80
2019-02-27T00:56:32.506Z,3.80
2019-02-27T00:57:09.988Z,3.80
2019-02-27T00:57:46.955Z,3.80
2019-02-27T00:58:27.070Z,3.80
2019-02-27T00:59:04.166Z,3.80
2019-02-27T00:59:41.929Z,3.80
2019-02-27T01:00:20.036Z,3.80
2019-02-27T01:00:57.822Z,3.90
2019-02-27T01:01:34.915Z,3.90
2019-02-27T01:02:12.599Z,3.90
2019-02-27T01:02:52.643Z,3.90
2019-02-27T01:03:30.145Z,3.90
2019-02-27T01:04:07.696Z,3.90
2019-02-27T01:04:45.156Z,3.90
2019-02-27T01:05:22.873Z,3.90
2019-02-27T01:06:00.100Z,3.80
2019-02-27T01:06:37.284Z,3.80
2019-02-27T01:07:20.202Z,3.80
2019-02-27T01:07:55.922Z,3.80
2019-02-27T01:08:34.102Z,3.80
2019-02-27T01:09:12.289Z,3.80
2019-02-27T01:09:50.952Z,3.80
2019-02-27T01:10:28.964Z,3.80
2019-02-27T01:11:08.231Z,3.80
2019-02-27T01:11:45.822Z,3.80
2019-02-27T01:12:25.072Z,3.80
2019-02-27T01:13:02.412Z,3.80
2019-02-27T01:13:40.248Z,3.80
2019-02-27T01:14:18.039Z,3.80
2019-02-27T01:14:55.390Z,3.80
2019-02-27T01:15:33.425Z,3.80
2019-02-27T01:16:11.350Z,3.80
2019-02-27T01:16:50.264Z,3.80
2019-02-27T01:17:28.252Z,3.80
2019-02-27T01:18:05.466Z,3.80
2019-02-27T01:18:43.314Z,3.80
2019-02-27T01:19:21.244Z,3.80
2019-02-27T01:19:58.718Z,3.80
2019-02-27T01:20:36.812Z,3.80
2019-02-27T01:21:19.229Z,3.80
2019-02-27T01:21:54.586Z,3.80
2019-02-27T01:22:32.524Z,3.80
2019-02-27T01:23:11.160Z,3.80
2019-02-27T01:23:48.764Z,3.80
2019-02-27T01:24:26.436Z,3.70
2019-02-27T01:25:04.385Z,3.70
2019-02-27T01:25:42.231Z,3.70
2019-02-27T01:26:19.300Z,3.70
2019-02-27T01:26:57.449Z,3.70
2019-02-27T01:27:37.947Z,3.70
2019-02-27T01:28:14.056Z,3.70
2019-02-27T01:28:51.750Z,3.70
2019-02-27T01:29:29.588Z,3.70
2019-02-27T01:30:07.594Z,3.70
2019-02-27T01:30:44.976Z,3.70
2019-02-27T01:31:24.060Z,3.70
2019-02-27T01:32:02.191Z,3.70
2019-02-27T01:32:39.908Z,3.70
2019-02-27T01:33:18.044Z,3.70
2019-02-27T01:33:55.088Z,3.70
2019-02-27T01:34:32.561Z,3.70
2019-02-27T01:35:10.634Z,3.70
2019-02-27T01:35:51.259Z,3.70
2019-02-27T01:36:27.864Z,3.70
2019-02-27T01:37:05.764Z,3.60
2019-02-27T01:37:43.918Z,3.60
2019-02-27T01:38:21.128Z,3.60
2019-02-27T01:38:59.222Z,3.60
2019-02-27T01:39:36.668Z,3.60
2019-02-27T01:40:17.200Z,3.60
2019-02-27T01:40:54.130Z,3.60
2019-02-27T01:41:31.358Z,3.60
2019-02-27T01:42:09.090Z,3.60
2019-02-27T01:42:46.929Z,3.60
2019-02-27T01:43:24.535Z,3.60
2019-02-27T01:44:02.223Z,3.60
2019-02-27T01:44:41.129Z,3.60
2019-02-27T01:45:21.017Z,3.60
2019-02-27T01:45:57.826Z,3.60
2019-02-27T01:46:36.256Z,3.60
2019-02-27T01:47:14.298Z,3.60
2019-02-27T01:47:52.010Z,3.60
2019-02-27T01:48:29.487Z,3.60
2019-02-27T01:49:07.381Z,3.60
2019-02-27T01:49:48.925Z,3.60
2019-02-27T01:50:36.180Z,3.60
2019-02-27T01:51:13.734Z,3.60
2019-02-27T01:51:53.974Z,3.60
2019-02-27T01:52:34.104Z,3.60
2019-02-27T01:53:11.737Z,3.60
2019-02-27T01:53:49.185Z,3.60
2019-02-27T01:54:26.656Z,3.60
2019-02-27T01:55:04.386Z,3.60
2019-02-27T01:55:41.620Z,3.60
2019-02-27T01:56:18.624Z,3.60
2019-02-27T01:56:56.294Z,3.60
2019-02-27T01:57:36.715Z,3.60
2019-02-27T01:58:13.176Z,3.50
2019-02-27T01:58:50.388Z,3.50
2019-02-27T01:59:28.225Z,3.60
2019-02-27T02:00:06.452Z,3.60
2019-02-27T02:00:43.824Z,3.60
2019-02-27T02:01:21.378Z,3.60
2019-02-27T02:02:01.066Z,3.60
2019-02-27T02:02:40.524Z,3.60
2019-02-27T02:03:18.502Z,3.60
2019-02-27T02:03:56.060Z,3.60
2019-02-27T02:04:33.585Z,3.60
2019-02-27T02:05:11.681Z,3.60
2019-02-27T02:05:48.806Z,3.60
2019-02-27T02:06:26.340Z,3.60
2019-02-27T02:07:06.578Z,3.60
2019-02-27T02:07:46.228Z,3.60
2019-02-27T02:08:23.730Z,3.60
2019-02-27T02:09:31.168Z,3.60
2019-02-27T02:10:08.789Z,3.60
2019-02-27T02:10:46.577Z,3.60
2019-02-27T02:11:24.426Z,3.60
2019-02-27T02:12:03.254Z,3.60
2019-02-27T02:12:41.638Z,3.60
2019-02-27T02:13:30.786Z,3.60
2019-02-27T02:14:45.681Z,3.60
2019-02-27T02:15:53.602Z,3.60
2019-02-27T02:17:09.968Z,3.60
2019-02-27T02:18:19.000Z,3.60
2019-02-27T02:19:33.430Z,3.60
2019-02-27T02:20:40.156Z,3.60
2019-02-27T02:21:42.455Z,3.60
2019-02-27T02:23:13.960Z,3.60
2019-02-27T02:24:26.048Z,3.60
2019-02-27T02:25:50.928Z,3.50
2019-02-27T02:26:40.704Z,3.50
2019-02-27T02:27:52.105Z,3.50
2019-02-27T02:29:22.599Z,3.50
2019-02-27T02:31:04.946Z,3.50
2019-02-27T02:31:43.821Z,3.50
2019-02-27T02:32:37.519Z,3.50
2019-02-27T02:33:28.670Z,3.50
2019-02-27T02:34:46.286Z,3.50
2019-02-27T02:35:35.541Z,3.50
2019-02-27T02:36:38.925Z,3.50
2019-02-27T02:37:51.435Z,3.50
2019-02-27T02:38:53.129Z,3.50
2019-02-27T02:40:05.778Z,3.50
2019-02-27T02:41:25.859Z,3.50
2019-02-27T02:42:30.773Z,3.50
2019-02-27T02:43:33.037Z,3.50
2019-02-27T02:44:57.726Z,3.50
2019-02-27T02:45:45.646Z,3.50
2019-02-27T02:46:37.184Z,3.50
2019-02-27T02:47:46.887Z,3.50
2019-02-27T02:48:45.202Z,3.40
2019-02-27T02:49:47.159Z,3.40
2019-02-27T02:50:57.266Z,3.40
2019-02-27T02:52:04.366Z,3.50
2019-02-27T02:53:11.394Z,3.50
2019-02-27T02:54:15.298Z,3.50
2019-02-27T02:55:50.633Z,3.40
2019-02-27T02:56:44.666Z,3.50
2019-02-27T02:58:01.699Z,3.40
2019-02-27T02:59:24.267Z,3.40
2019-02-27T03:00:26.832Z,3.40
2019-02-27T03:01:18.616Z,3.40
2019-02-27T03:02:39.006Z,3.40
2019-02-27T03:03:41.462Z,3.40
2019-02-27T03:04:48.470Z,3.40
2019-02-27T03:05:49.824Z,3.40
2019-02-27T03:06:54.931Z,3.40
2019-02-27T03:07:57.552Z,3.40
2019-02-27T03:08:57.681Z,3.40
2019-02-27T03:10:18.119Z,3.30
2019-02-27T03:11:19.038Z,3.40
2019-02-27T03:12:39.988Z,3.40
2019-02-27T03:13:41.515Z,3.40
2019-02-27T03:14:39.026Z,3.40
2019-02-27T03:15:43.490Z,3.40
2019-02-27T03:16:50.866Z,3.30
2019-02-27T03:18:05.732Z,3.30
2019-02-27T03:19:05.042Z,3.30
2019-02-27T03:20:20.713Z,3.30
2019-02-27T03:21:06.201Z,3.30
2019-02-27T03:22:11.699Z,3.30
2019-02-27T03:23:22.486Z,3.30
2019-02-27T03:24:34.277Z,3.30
2019-02-27T03:25:41.918Z,3.30
2019-02-27T03:26:38.159Z,3.30
2019-02-27T03:27:30.859Z,3.30
2019-02-27T03:28:40.985Z,3.30
2019-02-27T03:29:34.565Z,3.30
2019-02-27T03:31:02.358Z,3.30
2019-02-27T03:32:04.200Z,3.20
2019-02-27T03:32:53.146Z,3.20
2019-02-27T03:34:05.802Z,3.20
2019-02-27T03:35:29.241Z,3.20
2019-02-27T03:37:02.285Z,3.20
2019-02-27T03:38:04.727Z,3.10
2019-02-27T03:39:06.756Z,3.20
2019-02-27T03:40:13.056Z,3.20
2019-02-27T03:41:32.827Z,3.10
2019-02-27T03:42:57.308Z,3.10
2019-02-27T03:44:02.130Z,3.10
2019-02-27T03:44:45.674Z,3.20
2019-02-27T03:46:06.210Z,3.20
2019-02-27T03:46:55.515Z,3.20
2019-02-27T03:48:27.534Z,3.20
2019-02-27T03:49:49.980Z,3.20
2019-02-27T03:50:58.836Z,3.20
2019-02-27T03:52:12.938Z,3.20
2019-02-27T03:53:12.181Z,3.30
2019-02-27T03:54:21.334Z,3.20
2019-02-27T03:55:32.890Z,3.30
2019-02-27T03:56:35.908Z,3.20
2019-02-27T03:57:33.653Z,3.30
2019-02-27T03:58:39.089Z,3.30
2019-02-27T04:00:19.164Z,3.30
2019-02-27T04:01:30.078Z,3.30
2019-02-27T04:02:26.732Z,3.20
2019-02-27T04:03:18.255Z,3.20
2019-02-27T04:04:08.540Z,3.20
2019-02-27T04:05:11.283Z,3.20
2019-02-27T04:06:21.378Z,3.20
2019-02-27T04:07:31.508Z,3.20
2019-02-27T04:08:44.873Z,3.20
2019-02-27T04:09:20.455Z,3.20
2019-02-27T04:09:58.696Z,3.20
2019-02-27T04:10:36.521Z,3.20
2019-02-27T04:11:14.609Z,3.20
2019-02-27T04:11:52.034Z,3.20
2019-02-27T04:12:29.977Z,3.20
2019-02-27T04:13:07.443Z,3.20
2019-02-27T04:13:45.056Z,3.20
2019-02-27T04:14:40.432Z,3.20
2019-02-27T04:15:17.756Z,3.20
2019-02-27T04:15:53.668Z,3.10
2019-02-27T04:16:32.202Z,3.20
2019-02-27T04:17:09.674Z,3.10
2019-02-27T04:17:51.781Z,3.10
2019-02-27T04:18:27.501Z,3.10
2019-02-27T04:19:04.387Z,3.10
2019-02-27T04:19:43.009Z,3.10
2019-02-27T04:20:20.757Z,3.10
2019-02-27T04:20:58.633Z,3.10
2019-02-27T04:21:36.511Z,3.10
2019-02-27T04:22:14.543Z,3.10
2019-02-27T04:22:52.271Z,3.10
2019-02-27T04:23:30.038Z,3.10
2019-02-27T04:24:07.826Z,3.10
2019-02-27T04:24:45.406Z,3.10
2019-02-27T04:25:23.127Z,3.10
2019-02-27T04:26:05.270Z,3.10
2019-02-27T04:26:41.865Z,3.10
2019-02-27T04:27:21.282Z,3.10
2019-02-27T04:27:58.962Z,3.10
2019-02-27T04:28:36.969Z,3.10
2019-02-27T04:29:14.912Z,3.10
2019-02-27T04:29:52.965Z,3.10
2019-02-27T04:30:30.629Z,3.00
2019-02-27T04:31:08.031Z,3.00
2019-02-27T04:31:46.094Z,3.00
2019-02-27T04:32:23.657Z,3.00
2019-02-27T04:33:01.418Z,3.00
2019-02-27T04:33:38.909Z,3.00
2019-02-27T04:34:16.940Z,3.00
2019-02-27T04:34:54.381Z,3.00
2019-02-27T04:35:31.779Z,3.00
2019-02-27T04:36:12.483Z,3.00
2019-02-27T04:36:48.367Z,3.00
2019-02-27T04:37:26.071Z,3.00
2019-02-27T04:38:03.981Z,3.00
2019-02-27T04:38:41.765Z,3.00
2019-02-27T04:39:18.609Z,3.00
2019-02-27T04:39:56.359Z,2.90
2019-02-27T04:40:33.741Z,3.00
2019-02-27T04:41:11.681Z,2.90
2019-02-27T04:41:51.979Z,2.90
2019-02-27T04:42:28.789Z,2.90
2019-02-27T04:43:06.497Z,2.90
2019-02-27T04:43:43.762Z,2.90
2019-02-27T04:44:23.032Z,2.90
2019-02-27T04:45:01.025Z,2.90
2019-02-27T04:45:38.077Z,2.90
2019-02-27T04:46:15.870Z,2.90
2019-02-27T04:46:55.092Z,2.90
2019-02-27T04:47:33.068Z,2.90
2019-02-27T04:48:10.956Z,2.90
2019-02-27T04:48:48.395Z,2.90
2019-02-27T04:49:26.041Z,2.90
2019-02-27T04:50:03.497Z,2.90
2019-02-27T04:50:41.726Z,2.90
2019-02-27T04:51:20.700Z,2.90
2019-02-27T04:51:58.823Z,2.90
2019-02-27T04:52:36.816Z,2.90
2019-02-27T04:53:14.490Z,2.90
2019-02-27T04:53:52.211Z,2.80
2019-02-27T04:54:29.739Z,2.80
2019-02-27T04:55:07.064Z,2.80
2019-02-27T04:55:45.247Z,2.80
2019-02-27T04:56:23.292Z,2.80
2019-02-27T04:57:01.003Z,2.80
2019-02-27T04:57:39.003Z,2.80
2019-02-27T04:58:16.467Z,2.80
2019-02-27T04:58:53.557Z,2.80
2019-02-27T04:59:31.573Z,2.80
2019-02-27T05:00:10.170Z,2.80
2019-02-27T05:00:48.279Z,2.80
2019-02-27T05:01:26.346Z,2.80
2019-02-27T05:02:04.536Z,2.80
2019-02-27T05:02:42.167Z,2.80
2019-02-27T05:03:20.044Z,2.70
2019-02-27T05:04:01.091Z,2.70
2019-02-27T05:04:37.229Z,2.70
2019-02-27T05:05:15.173Z,2.70
2019-02-27T05:05:53.088Z,2.70
2019-02-27T05:06:31.212Z,2.70
2019-02-27T05:07:07.921Z,2.70
2019-02-27T05:07:45.501Z,2.70
2019-02-27T05:08:26.846Z,2.70
2019-02-27T05:09:03.045Z,2.70
2019-02-27T05:09:40.119Z,2.70
2019-02-27T05:10:17.617Z,2.70
2019-02-27T05:10:55.577Z,2.70
2019-02-27T05:11:33.323Z,2.70
2019-02-27T05:12:10.908Z,2.70
2019-02-27T05:12:48.987Z,2.70
2019-02-27T05:13:26.501Z,2.70
2019-02-27T05:14:03.873Z,2.70
2019-02-27T05:14:41.418Z,2.70
2019-02-27T05:15:19.578Z,2.70
2019-02-27T05:15:57.682Z,2.70
2019-02-27T05:16:35.233Z,2.60
2019-02-27T05:17:12.971Z,2.60
2019-02-27T05:17:53.043Z,2.60
2019-02-27T05:18:30.284Z,2.60
2019-02-27T05:19:07.869Z,2.60
2019-02-27T05:19:44.919Z,2.60
2019-02-27T05:20:23.017Z,2.60
2019-02-27T05:21:00.789Z,2.60
2019-02-27T05:21:38.575Z,2.60
2019-02-27T05:22:16.465Z,2.60
2019-02-27T05:22:54.249Z,2.60
2019-02-27T05:23:33.535Z,2.60
2019-02-27T05:24:11.599Z,2.60
2019-02-27T05:24:49.656Z,2.60
2019-02-27T05:25:27.251Z,2.60
2019-02-27T05:26:05.042Z,2.60
2019-02-27T05:26:42.967Z,2.60
2019-02-27T05:27:20.409Z,2.60
2019-02-27T05:28:01.003Z,2.60
2019-02-27T05:28:37.670Z,2.60
2019-02-27T05:29:15.887Z,2.60
2019-02-27T05:29:53.785Z,2.60
2019-02-27T05:30:31.488Z,2.60
2019-02-27T05:31:08.666Z,2.60
2019-02-27T05:31:46.686Z,2.60
2019-02-27T05:32:25.272Z,2.60
2019-02-27T05:33:03.605Z,2.60
2019-02-27T05:33:41.162Z,2.50
2019-02-27T05:34:18.650Z,2.50
2019-02-27T05:34:56.081Z,2.50
2019-02-27T05:35:34.185Z,2.50
2019-02-27T05:36:12.177Z,2.50
2019-02-27T05:36:49.957Z,2.50
2019-02-27T05:37:27.419Z,2.50
2019-02-27T05:38:04.965Z,2.50
2019-02-27T05:39:01.779Z,2.50
2019-02-27T05:39:39.525Z,2.50
2019-02-27T05:40:17.058Z,2.40
2019-02-27T05:40:54.645Z,2.50
2019-02-27T05:41:33.270Z,2.40
2019-02-27T05:42:13.094Z,2.40
2019-02-27T05:42:50.289Z,2.40
2019-02-27T05:43:28.278Z,2.40
2019-02-27T05:44:06.238Z,2.40
2019-02-27T05:44:43.971Z,2.40
2019-02-27T05:45:21.759Z,2.40
2019-02-27T05:46:02.743Z,2.40
2019-02-27T05:46:39.129Z,2.40
2019-02-27T05:47:17.063Z,2.40
2019-02-27T05:47:54.585Z,2.40
2019-02-27T05:48:32.529Z,2.40
2019-02-27T05:49:10.261Z,2.40
2019-02-27T05:49:48.009Z,2.40
2019-02-27T05:50:27.561Z,2.40
2019-02-27T05:51:07.507Z,2.40
2019-02-27T05:51:45.213Z,2.40
2019-02-27T05:52:23.302Z,2.40
2019-02-27T05:53:01.005Z,2.40
2019-02-27T05:53:38.451Z,2.40
2019-02-27T05:54:16.582Z,2.40
2019-02-27T05:54:54.385Z,2.40
2019-02-27T05:55:32.525Z,2.40
2019-02-27T05:56:15.526Z,2.40
2019-02-27T05:56:50.357Z,2.40
2019-02-27T05:57:27.814Z,2.40
2019-02-27T05:58:05.477Z,2.40
2019-02-27T05:58:43.678Z,2.40
2019-02-27T05:59:23.854Z,2.40
2019-02-27T06:00:02.770Z,2.40
2019-02-27T06:00:40.541Z,2.40
2019-02-27T06:01:17.723Z,2.40
2019-02-27T06:01:56.049Z,2.40
2019-02-27T06:02:33.597Z,2.40
2019-02-27T06:03:11.316Z,2.40
2019-02-27T06:03:49.406Z,2.40
2019-02-27T06:04:31.977Z,2.40
2019-02-27T06:05:09.653Z,2.40
2019-02-27T06:05:49.724Z,2.40
2019-02-27T06:06:25.987Z,2.40
2019-02-27T06:07:03.800Z,2.40
2019-02-27T06:07:41.703Z,2.40
2019-02-27T06:08:19.750Z,2.40
2019-02-27T06:08:57.809Z,2.40
2019-02-27T06:09:34.981Z,2.50
2019-02-27T06:10:14.622Z,2.50
2019-02-27T06:10:56.031Z,2.50
2019-02-27T06:11:36.730Z,2.50
2019-02-27T06:12:14.344Z,2.50
2019-02-27T06:12:52.011Z,2.50
2019-02-27T06:13:29.425Z,2.50
2019-02-27T06:14:07.464Z,2.50
2019-02-27T06:14:45.285Z,2.50
2019-02-27T06:15:23.313Z,2.60
2019-02-27T06:16:03.995Z,2.60
2019-02-27T06:16:40.903Z,2.60
2019-02-27T06:17:18.710Z,2.60
2019-02-27T06:17:56.624Z,2.60
2019-02-27T06:18:34.469Z,2.60
2019-02-27T06:19:12.012Z,2.60
2019-02-27T06:19:50.213Z,2.60
2019-02-27T06:20:28.153Z,2.60
2019-02-27T06:21:05.671Z,2.70
2019-02-27T06:21:43.702Z,2.70
2019-02-27T06:22:21.339Z,2.70
2019-02-27T06:22:58.919Z,2.70
2019-02-27T06:23:37.881Z,2.70
2019-02-27T06:24:16.229Z,2.70
2019-02-27T06:24:53.721Z,2.70
2019-02-27T06:25:32.692Z,2.70
2019-02-27T06:26:10.495Z,2.70
2019-02-27T06:26:48.617Z,2.70
2019-02-27T06:27:26.383Z,2.80
2019-02-27T06:28:04.234Z,2.80
2019-02-27T06:28:41.982Z,2.80
2019-02-27T06:29:23.287Z,2.80
2019-02-27T06:29:59.764Z,2.80
2019-02-27T06:30:37.611Z,2.80
2019-02-27T06:31:15.651Z,2.80
2019-02-27T06:31:52.409Z,2.80
2019-02-27T06:32:30.195Z,2.80
2019-02-27T06:33:11.649Z,2.80
2019-02-27T06:33:47.022Z,2.80
2019-02-27T06:34:24.842Z,2.90
2019-02-27T06:35:03.575Z,2.90
2019-02-27T06:35:41.707Z,2.90
2019-02-27T06:36:19.319Z,2.90
2019-02-27T06:36:56.877Z,2.90
2019-02-27T06:37:34.765Z,2.90
2019-02-27T06:38:12.543Z,2.90
2019-02-27T06:38:50.769Z,2.90
2019-02-27T06:39:28.315Z,2.90
2019-02-27T06:40:07.511Z,3.00
2019-02-27T06:40:45.707Z,3.00
2019-02-27T06:41:23.277Z,3.00
2019-02-27T06:42:02.579Z,3.00
2019-02-27T06:42:40.272Z,3.00
2019-02-27T06:43:18.549Z,3.10
2019-02-27T06:43:58.962Z,3.10
2019-02-27T06:44:36.631Z,3.10
2019-02-27T06:45:16.517Z,3.10
2019-02-27T06:45:54.572Z,3.10
2019-02-27T06:46:32.310Z,3.20
2019-02-27T06:47:10.181Z,3.20
2019-02-27T06:47:51.003Z,3.20
2019-02-27T06:48:28.941Z,3.20
2019-02-27T06:49:06.173Z,3.20
2019-02-27T06:49:44.055Z,3.20
2019-02-27T06:50:25.262Z,3.30
2019-02-27T06:51:01.637Z,3.30
2019-02-27T06:51:39.253Z,3.30
2019-02-27T06:52:17.094Z,3.30
2019-02-27T06:52:54.475Z,3.40
2019-02-27T06:53:37.843Z,3.40
2019-02-27T06:54:18.115Z,3.40
2019-02-27T06:54:54.899Z,3.40
2019-02-27T06:55:33.867Z,3.50
2019-02-27T06:56:12.143Z,3.50
2019-02-27T06:56:50.431Z,3.50
2019-02-27T06:57:28.162Z,3.50
2019-02-27T06:58:08.367Z,3.50
2019-02-27T06:58:47.566Z,3.60
2019-02-27T06:59:25.785Z,3.60
2019-02-27T07:00:03.298Z,3.60
2019-02-27T07:00:41.518Z,3.60
2019-02-27T07:01:19.405Z,3.60
2019-02-27T07:01:57.473Z,3.60
2019-02-27T07:02:35.282Z,3.70
2019-02-27T07:03:16.034Z,3.70
2019-02-27T07:03:53.805Z,3.70
2019-02-27T07:04:31.536Z,3.70
2019-02-27T07:05:13.287Z,3.70
2019-02-27T07:05:51.857Z,3.80
2019-02-27T07:06:29.347Z,3.80
2019-02-27T07:07:12.922Z,3.80
2019-02-27T07:08:09.192Z,3.80
2019-02-27T07:08:47.417Z,3.90
2019-02-27T07:09:24.943Z,3.90
2019-02-27T07:10:02.428Z,3.90
2019-02-27T07:10:39.927Z,3.90
2019-02-27T07:11:17.821Z,3.90
2019-02-27T07:11:55.671Z,4.00
2019-02-27T07:12:33.910Z,4.00
2019-02-27T07:13:11.287Z,4.00
2019-02-27T07:13:48.322Z,4.10
2019-02-27T07:14:25.787Z,4.10
2019-02-27T07:15:03.542Z,4.10
2019-02-27T07:15:40.990Z,4.10
2019-02-27T07:16:20.524Z,4.20
2019-02-27T07:16:58.135Z,4.20
2019-02-27T07:17:36.203Z,4.20
2019-02-27T07:18:13.685Z,4.30
2019-02-27T07:18:51.022Z,4.30
2019-02-27T07:19:28.501Z,4.30
2019-02-27T07:20:08.715Z,4.30
2019-02-27T07:20:46.034Z,4.30
2019-02-27T07:21:23.586Z,4.30
2019-02-27T07:22:01.742Z,4.40
2019-02-27T07:22:39.068Z,4.40
2019-02-27T07:23:22.641Z,4.40
2019-02-27T07:23:58.488Z,4.40
2019-02-27T07:24:36.023Z,4.50
2019-02-27T07:25:13.697Z,4.50
2019-02-27T07:25:51.714Z,4.50
2019-02-27T07:26:29.217Z,4.50
2019-02-27T07:27:07.049Z,4.60
2019-02-27T07:27:44.621Z,4.60
2019-02-27T07:28:22.759Z,4.60
2019-02-27T07:29:00.832Z,4.60
2019-02-27T07:29:38.919Z,4.70
2019-02-27T07:30:17.357Z,4.70
2019-02-27T07:30:55.445Z,4.70
2019-02-27T07:31:32.917Z,4.70
2019-02-27T07:32:11.012Z,4.70
2019-02-27T07:32:49.114Z,4.80
2019-02-27T07:33:27.286Z,4.80
2019-02-27T07:34:05.252Z,4.80
2019-02-27T07:34:42.664Z,4.80
2019-02-27T07:35:20.100Z,4.90
2019-02-27T07:35:57.605Z,4.90
2019-02-27T07:36:35.969Z,4.90
2019-02-27T07:37:15.064Z,4.90
2019-02-27T07:37:52.481Z,5.00
2019-02-27T07:38:49.044Z,5.00
2019-02-27T07:39:26.482Z,5.00
2019-02-27T07:40:08.037Z,5.10
2019-02-27T07:40:44.136Z,5.10
2019-02-27T07:41:22.214Z,5.10
2019-02-27T07:42:00.078Z,5.20
2019-02-27T07:42:38.193Z,5.10
2019-02-27T07:43:16.222Z,5.20
2019-02-27T07:43:54.483Z,5.20
2019-02-27T07:44:34.736Z,5.30
2019-02-27T07:45:14.536Z,5.30
2019-02-27T07:45:51.526Z,5.30
2019-02-27T07:46:29.332Z,5.30
2019-02-27T07:47:07.086Z,5.40
2019-02-27T07:47:44.275Z,5.40
2019-02-27T07:48:22.078Z,5.40
2019-02-27T07:49:01.473Z,5.40
2019-02-27T07:49:39.038Z,5.40
2019-02-27T07:50:17.188Z,5.50
2019-02-27T07:50:54.924Z,5.50
2019-02-27T07:51:32.672Z,5.60
2019-02-27T07:52:10.476Z,5.60
2019-02-27T07:52:48.324Z,5.70
2019-02-27T07:53:26.415Z,5.70
2019-02-27T07:54:04.019Z,5.70
2019-02-27T07:54:42.146Z,5.70
2019-02-27T07:55:22.909Z,5.80
2019-02-27T07:56:18.236Z,5.80
2019-02-27T07:56:55.674Z,5.80
2019-02-27T07:57:33.379Z,5.90
2019-02-27T07:58:11.404Z,5.90
2019-02-27T07:58:49.141Z,5.90
2019-02-27T07:59:27.136Z,5.90
2019-02-27T08:00:05.632Z,6.00
2019-02-27T08:00:43.052Z,6.00
2019-02-27T08:01:23.482Z,6.00
2019-02-27T08:02:03.077Z,6.00
2019-02-27T08:02:39.544Z,6.10
2019-02-27T08:03:16.970Z,6.10
2019-02-27T08:03:54.901Z,6.10
2019-02-27T08:04:32.788Z,6.10
2019-02-27T08:05:10.776Z,6.20
2019-02-27T08:05:48.488Z,6.20
2019-02-27T08:06:26.526Z,6.20
2019-02-27T08:07:04.550Z,6.30
2019-02-27T08:07:42.386Z,6.30
2019-02-27T08:08:28.520Z,6.30
2019-02-27T08:09:06.736Z,6.40
2019-02-27T08:09:44.296Z,6.40
2019-02-27T08:10:22.134Z,6.40
2019-02-27T08:10:59.610Z,6.50
2019-02-27T08:11:37.912Z,6.50
2019-02-27T08:12:17.506Z,6.50
2019-02-27T08:12:56.487Z,6.50
2019-02-27T08:13:33.700Z,6.60
2019-02-27T08:14:12.905Z,6.60
2019-02-27T08:14:50.132Z,6.60
2019-02-27T08:15:27.537Z,6.60
2019-02-27T08:16:05.127Z,6.70
2019-02-27T08:16:43.136Z,6.70
2019-02-27T08:17:21.132Z,6.70
2019-02-27T08:17:58.808Z,6.80
2019-02-27T08:18:38.042Z,6.80
2019-02-27T08:19:15.910Z,6.80
2019-02-27T08:19:53.649Z,6.90
2019-02-27T08:20:30.918Z,6.90
2019-02-27T08:21:08.987Z,6.90
2019-02-27T08:21:46.878Z,7.00
2019-02-27T08:22:24.944Z,7.00
2019-02-27T08:23:02.892Z,7.00
2019-02-27T08:23:40.945Z,7.00
2019-02-27T08:24:18.404Z,7.00
2019-02-27T08:24:56.168Z,7.10
2019-02-27T08:25:33.958Z,7.10
2019-02-27T08:26:12.224Z,7.10
2019-02-27T08:26:50.397Z,7.20
2019-02-27T08:27:28.080Z,7.10
2019-02-27T08:28:05.820Z,7.20
2019-02-27T08:28:43.674Z,7.30
2019-02-27T08:29:21.488Z,7.30
2019-02-27T08:29:59.847Z,7.30
2019-02-27T08:30:37.694Z,7.30
2019-02-27T08:31:15.743Z,7.40
2019-02-27T08:31:53.779Z,7.40
2019-02-27T08:32:31.980Z,7.40
2019-02-27T08:33:11.078Z,7.40
2019-02-27T08:33:48.199Z,7.50
2019-02-27T08:34:25.268Z,7.50
2019-02-27T08:35:02.794Z,7.50
2019-02-27T08:35:40.616Z,7.50
2019-02-27T08:36:18.358Z,7.60
2019-02-27T08:36:56.392Z,7.60
2019-02-27T08:37:33.752Z,7.60
2019-02-27T08:38:11.536Z,7.70
2019-02-27T08:38:49.298Z,7.70
2019-02-27T08:39:27.005Z,7.70
2019-02-27T08:40:05.248Z,7.70
2019-02-27T08:40:43.208Z,7.80
2019-02-27T08:41:21.211Z,7.80
2019-02-27T08:41:58.277Z,7.90
2019-02-27T08:42:37.364Z,7.90
2019-02-27T08:43:15.036Z,7.90
2019-02-27T08:43:52.574Z,8.00
2019-02-27T08:44:30.302Z,8.00
2019-02-27T08:45:16.662Z,8.00
2019-02-27T08:45:48.377Z,8.10
2019-02-27T08:46:26.480Z,8.10
2019-02-27T08:47:04.336Z,8.10
2019-02-27T08:47:43.499Z,8.10
2019-02-27T08:48:20.887Z,8.20
2019-02-27T08:48:58.462Z,8.20
2019-02-27T08:49:36.512Z,8.20
2019-02-27T08:50:15.684Z,8.20
2019-02-27T08:50:53.128Z,8.20
2019-02-27T08:51:30.955Z,8.30
2019-02-27T08:52:08.678Z,8.30
2019-02-27T08:52:50.563Z,8.30
2019-02-27T08:53:26.785Z,8.30
2019-02-27T08:54:04.645Z,8.30
2019-02-27T08:54:41.830Z,8.30
2019-02-27T08:55:22.314Z,8.40
2019-02-27T08:55:58.382Z,8.40
2019-02-27T08:56:35.401Z,8.40
2019-02-27T08:57:12.993Z,8.40
2019-02-27T08:58:32.073Z,8.50
2019-02-27T08:59:09.304Z,8.40
2019-02-27T08:59:47.024Z,8.40
2019-02-27T09:00:24.880Z,8.50
2019-02-27T09:01:02.300Z,8.50
2019-02-27T09:01:42.862Z,8.50
2019-02-27T09:02:20.784Z,8.50
2019-02-27T09:03:02.355Z,8.50
2019-02-27T09:03:37.118Z,8.50
2019-02-27T09:04:14.873Z,8.50
2019-02-27T09:04:52.362Z,8.60
2019-02-27T09:05:30.137Z,8.60
2019-02-27T09:06:07.665Z,8.60
2019-02-27T09:06:45.610Z,8.60
2019-02-27T09:07:23.080Z,8.70
2019-02-27T09:08:00.138Z,8.70
2019-02-27T09:08:37.876Z,8.70
2019-02-27T09:09:17.782Z,8.70
2019-02-27T09:09:55.267Z,8.80
2019-02-27T09:10:33.071Z,8.80
2019-02-27T09:11:11.166Z,8.80
2019-02-27T09:11:49.234Z,8.90
2019-02-27T09:12:26.941Z,8.90
2019-02-27T09:13:05.836Z,8.90
2019-02-27T09:13:43.621Z,9.00
2019-02-27T09:14:21.085Z,9.00
2019-02-27T09:14:58.801Z,9.00
2019-02-27T09:15:35.631Z,9.00
2019-02-27T09:16:12.960Z,9.00
2019-02-27T09:16:51.188Z,9.10
2019-02-27T09:17:29.376Z,9.10
2019-02-27T09:18:06.416Z,9.10
2019-02-27T09:18:44.356Z,9.10
2019-02-27T09:19:22.483Z,9.10
2019-02-27T09:19:59.941Z,9.20
2019-02-27T09:20:37.756Z,9.20