createdAt,value
2018-09-16T00:00:48.030Z,22.3
2018-09-16T00:01:38.079Z,22.3
2018-09-16T00:02:28.505Z,22.3
2018-09-16T00:03:18.271Z,22.3
2018-09-16T00:04:08.028Z,22.3
2018-09-16T00:04:58.370Z,22.3
2018-09-16T00:05:48.433Z,22.3
2018-09-16T00:06:37.953Z,22.3
2018-09-16T00:07:28.285Z,22.3
2018-09-16T00:08:18.361Z,22.3
2018-09-16T00:09:08.713Z,22.3
2018-09-16T00:09:58.770Z,22.3
2018-09-16T00:10:49.043Z,22.3
2018-09-16T00:11:38.058Z,22.3
2018-09-16T00:12:29.214Z,22.3
2018-09-16T00:13:19.030Z,22.3
2018-09-16T00:14:09.100Z,22.3
2018-09-16T00:14:58.822Z,22.3
2018-09-16T00:15:48.725Z,22.3
2018-09-16T00:16:38.389Z,22.3
2018-09-16T00:17:29.317Z,22.3
2018-09-16T00:18:19.657Z,22.3
2018-09-16T00:19:08.615Z,22.3
2018-09-16T00:19:59.808Z,22.3
2018-09-16T00:20:49.637Z,22.3
2018-09-16T00:21:39.103Z,22.3
2018-09-16T00:22:29.720Z,22.3
2018-09-16T00:23:19.390Z,22.3
2018-09-16T00:24:08.961Z,22.3
2018-09-16T00:25:00.168Z,22.3
2018-09-16T00:25:50.484Z,22.3
2018-09-16T00:26:39.194Z,22.3
2018-09-16T00:27:29.234Z,22.3
2018-09-16T00:28:20.444Z,22.3
2018-09-16T00:29:10.524Z,22.3
2018-09-16T00:29:59.689Z,22.3
2018-09-16T00:30:50.046Z,22.3
2018-09-16T00:31:40.091Z,22.3
2018-09-16T00:32:30.469Z,22.3
2018-09-16T00:33:19.689Z,22.3
2018-09-16T00:34:10.029Z,22.3
2018-09-16T00:35:00.411Z,22.3
2018-09-16T00:35:51.306Z,22.3
2018-09-16T00:36:41.041Z,22.3
2018-09-16T00:56:10.768Z,22.3
2018-09-16T00:57:00.365Z,22.3
2018-09-16T00:57:50.150Z,22.3
2018-09-16T00:58:40.445Z,22.3
2018-09-16T00:59:30.829Z,22.3
2018-09-16T01:00:20.894Z,22.3
2018-09-16T01:01:10.335Z,22.3
2018-09-16T01:02:00.732Z,22.3
2018-09-16T01:02:50.767Z,22.3
2018-09-16T01:03:39.962Z,22.3
2018-09-16T01:04:30.979Z,22.3
2018-09-16T01:05:21.247Z,22.3
2018-09-16T01:06:11.345Z,22.3
2018-09-16T01:07:01.041Z,22.3
2018-09-16T01:07:51.427Z,22.3
2018-09-16T01:08:41.227Z,22.3
2018-09-16T01:09:30.962Z,22.3
2018-09-16T01:10:20.754Z,22.3
2018-09-16T01:11:11.662Z,22.3
2018-09-16T01:12:00.899Z,22.3
2018-09-16T01:12:50.744Z,22.3
2018-09-16T01:13:41.341Z,22.3
2018-09-16T01:14:31.368Z,22.3
2018-09-16T01:15:21.147Z,22.3
2018-09-16T01:16:11.761Z,22.3
2018-09-16T01:17:02.409Z,22.3
2018-09-16T01:17:51.964Z,22.3
2018-09-16T01:18:41.757Z,22.3
2018-09-16T01:19:31.785Z,22.3
2018-09-16T01:20:21.503Z,22.3
2018-09-16T01:21:12.499Z,22.3
2018-09-16T01:22:01.997Z,22.3
2018-09-16T01:22:51.423Z,22.3
2018-09-16T01:23:42.034Z,22.3
2018-09-16T01:24:32.443Z,22.3
2018-09-16T01:25:21.961Z,22.3
2018-09-16T01:26:12.750Z,22.3
2018-09-16T01:27:02.936Z,22.3
2018-09-16T01:27:52.733Z,22.3
2018-09-16T01:28:42.228Z,22.3
2018-09-16T01:29:32.606Z,22.3
2018-09-16T01:30:22.878Z,22.3
2018-09-16T01:31:12.258Z,22.3
2018-09-16T01:32:03.067Z,22.3
2018-09-16T01:32:53.068Z,22.3
2018-09-16T01:33:42.268Z,22.3
2018-09-16T01:34:32.684Z,22.3
2018-09-16T01:35:23.250Z,22.3
2018-09-16T01:36:12.752Z,22.3
2018-09-16T01:37:03.674Z,22.3
2018-09-16T01:37:53.423Z,22.3
2018-09-16T01:38:43.805Z,22.3
2018-09-16T01:39:33.265Z,22.3
2018-09-16T01:40:23.307Z,22.3
2018-09-16T01:41:14.967Z,22.3
2018-09-16T01:42:04.037Z,22.3
2018-09-16T01:42:53.776Z,22.3
2018-09-16T01:43:43.587Z,22.3
2018-09-16T01:44:33.644Z,22.3
2018-09-16T01:45:23.713Z,22.3
2018-09-16T01:46:13.992Z,22.3
2018-09-16T01:47:04.547Z,22.3
2018-09-16T01:47:53.882Z,22.3
2018-09-16T01:48:43.717Z,22.3
2018-09-16T01:49:33.755Z,22.3
2018-09-16T01:50:24.093Z,22.3
2018-09-16T01:51:15.011Z,22.3
2018-09-16T01:52:05.203Z,22.3
2018-09-16T01:52:54.306Z,22.3
2018-09-16T01:53:43.783Z,22.3
2018-09-16T01:54:34.131Z,22.3
2018-09-16T01:55:24.764Z,22.3
2018-09-16T01:56:14.523Z,22.3
2018-09-16T01:57:04.829Z,22.3
2018-09-16T01:57:54.079Z,22.3
2018-09-16T01:58:45.366Z,22.3
2018-09-16T01:59:35.369Z,22.3
2018-09-16T02:00:25.136Z,22.3
2018-09-16T02:01:14.882Z,22.3
2018-09-16T02:02:05.541Z,22.3
2018-09-16T02:02:55.648Z,22.3
2018-09-16T02:03:45.418Z,22.3
2018-09-16T02:04:35.430Z,22.3
2018-09-16T02:05:24.916Z,22.3
2018-09-16T02:06:15.286Z,22.3
2018-09-16T02:07:05.337Z,22.3
2018-09-16T02:07:55.448Z,22.3
2018-09-16T02:08:45.775Z,22.3
2018-09-16T02:09:34.983Z,22.3
2018-09-16T02:10:25.028Z,22.3
2018-09-16T02:11:16.245Z,22.3
2018-09-16T02:12:06.078Z,22.3
2018-09-16T02:12:56.029Z,22.3
2018-09-16T02:13:45.575Z,22.3
2018-09-16T02:14:35.371Z,22.3
2018-09-16T02:15:25.665Z,22.3
2018-09-16T02:16:16.398Z,22.3
2018-09-16T02:17:06.418Z,22.3
2018-09-16T02:17:55.640Z,22.3
2018-09-16T02:18:45.359Z,22.3
2018-09-16T02:19:36.588Z,22.3
2018-09-16T02:20:25.822Z,22.3
2018-09-16T02:21:16.712Z,22.3
2018-09-16T02:22:06.833Z,22.3
2018-09-16T02:22:56.869Z,22.3
2018-09-16T02:23:47.225Z,22.3
2018-09-16T02:24:37.225Z,22.3
2018-09-16T02:25:26.457Z,22.3
2018-09-16T02:26:16.777Z,22.3
2018-09-16T02:27:06.979Z,22.3
2018-09-16T02:27:56.736Z,22.3
2018-09-16T02:28:47.012Z,22.3
2018-09-16T02:29:36.730Z,22.3
2018-09-16T02:30:27.117Z,22.3
2018-09-16T02:31:17.184Z,22.3
2018-09-16T02:32:08.030Z,22.3
2018-09-16T02:32:57.314Z,22.3
2018-09-16T02:33:47.695Z,22.3
2018-09-16T02:34:38.016Z,22.3
2018-09-16T02:35:27.786Z,22.3
2018-09-16T02:36:17.856Z,22.3
2018-09-16T02:37:08.217Z,22.3
2018-09-16T02:37:58.029Z,22.3
2018-09-16T02:38:47.757Z,22.3
2018-09-16T02:39:38.053Z,22.3
2018-09-16T02:40:28.203Z,22.3
2018-09-16T02:41:17.956Z,22.3
2018-09-16T02:42:08.024Z,22.2
2018-09-16T02:42:58.263Z,22.2
2018-09-16T02:43:48.434Z,22.3
2018-09-16T02:44:37.894Z,22.2
2018-09-16T02:45:28.009Z,22.2
2018-09-16T02:46:18.123Z,22.3
2018-09-16T02:47:07.886Z,22.2
2018-09-16T02:47:57.592Z,22.3
2018-09-16T02:48:48.541Z,22.3
2018-09-16T02:49:38.582Z,22.3
2018-09-16T02:50:28.979Z,22.3
2018-09-16T02:51:18.701Z,22.3
2018-09-16T02:52:08.491Z,22.2
2018-09-16T02:52:59.121Z,22.2
2018-09-16T02:53:48.907Z,22.2
2018-09-16T02:54:39.236Z,22.2
2018-09-16T02:55:29.312Z,22.2
2018-09-16T02:56:19.070Z,22.2
2018-09-16T02:57:09.735Z,22.2
2018-09-16T02:57:58.885Z,22.2
2018-09-16T02:58:49.787Z,22.2
2018-09-16T02:59:39.590Z,22.2
2018-09-16T03:00:29.752Z,22.2
2018-09-16T03:01:20.052Z,22.2
2018-09-16T03:02:09.554Z,22.2
2018-09-16T03:03:00.572Z,22.2
2018-09-16T03:03:49.995Z,22.2
2018-09-16T03:04:40.017Z,22.2
2018-09-16T03:05:30.325Z,22.2
2018-09-16T03:06:19.875Z,22.2
2018-09-16T03:07:10.266Z,22.2
2018-09-16T03:08:00.059Z,22.2
2018-09-16T03:08:49.757Z,22.2
2018-09-16T03:09:40.374Z,22.2
2018-09-16T03:10:30.545Z,22.2
2018-09-16T03:11:20.620Z,22.2
2018-09-16T03:12:10.002Z,22.2
2018-09-16T03:13:00.714Z,22.2
2018-09-16T03:13:50.784Z,22.2
2018-09-16T03:14:40.564Z,22.2
2018-09-16T03:15:30.261Z,22.2
2018-09-16T03:16:20.359Z,22.2
2018-09-16T03:17:10.944Z,22.2
2018-09-16T03:18:00.678Z,22.2
2018-09-16T03:18:50.885Z,22.2
2018-09-16T03:19:40.539Z,22.2
2018-09-16T03:20:31.167Z,22.2
2018-09-16T03:21:21.270Z,22.2
2018-09-16T03:22:10.766Z,22.2
2018-09-16T03:23:01.468Z,22.2
2018-09-16T03:23:51.468Z,22.2
2018-09-16T03:24:41.549Z,22.2
2018-09-16T03:25:32.478Z,22.2
2018-09-16T03:26:21.406Z,22.2
2018-09-16T03:27:11.416Z,22.2
2018-09-16T03:28:01.459Z,22.2
2018-09-16T03:28:51.531Z,22.2
2018-09-16T03:29:41.951Z,22.2
2018-09-16T03:30:32.385Z,22.2
2018-09-16T03:31:21.245Z,22.2
2018-09-16T03:32:12.122Z,22.2
2018-09-16T03:33:02.164Z,22.2
2018-09-16T03:33:51.613Z,22.2
2018-09-16T03:34:41.991Z,22.2
2018-09-16T03:35:32.568Z,22.2
2018-09-16T03:36:21.611Z,22.2
2018-09-16T03:37:12.488Z,22.1
2018-09-16T03:38:02.790Z,22.2
2018-09-16T03:38:52.007Z,22.2
2018-09-16T03:39:42.377Z,22.2
2018-09-16T03:40:32.920Z,22.2
2018-09-16T03:41:23.267Z,22.2
2018-09-16T03:42:12.609Z,22.2
2018-09-16T03:43:02.640Z,22.2
2018-09-16T03:43:52.750Z,22.2
2018-09-16T03:44:43.058Z,22.2
2018-09-16T03:45:33.444Z,22.2
2018-09-16T03:46:22.977Z,22.2
2018-09-16T03:47:12.962Z,22.1
2018-09-16T03:48:02.144Z,22.2
2018-09-16T03:48:53.099Z,22.1
2018-09-16T03:49:43.189Z,22.1
2018-09-16T03:50:33.828Z,22.1
2018-09-16T03:51:23.554Z,22.1
2018-09-16T03:52:13.351Z,22.1
2018-09-16T03:53:03.675Z,22.1
2018-09-16T03:53:53.456Z,22.1
2018-09-16T03:54:43.559Z,22.1
2018-09-16T03:55:34.544Z,22.1
2018-09-16T03:56:23.770Z,22.1
2018-09-16T03:57:13.686Z,22.1
2018-09-16T03:58:03.781Z,22.1
2018-09-16T03:58:54.384Z,22.1
2018-09-16T03:59:43.567Z,22.1
2018-09-16T04:00:34.256Z,22.1
2018-09-16T04:01:24.584Z,22.1
2018-09-16T04:02:14.687Z,22.1
2018-09-16T04:03:04.444Z,22.1
2018-09-16T04:03:54.514Z,22.1
2018-09-16T04:04:44.264Z,22.1
2018-09-16T04:05:34.579Z,22.1
2018-09-16T04:06:24.392Z,22.1
2018-09-16T04:07:14.491Z,22.1
2018-09-16T04:08:04.866Z,22.1
2018-09-16T04:08:54.302Z,22.1
2018-09-16T04:09:44.676Z,22.1
2018-09-16T04:10:35.361Z,22.1
2018-09-16T04:11:25.061Z,22.1
2018-09-16T04:12:15.126Z,22.1
2018-09-16T04:13:04.886Z,22.1
2018-09-16T04:13:55.901Z,22.1
2018-09-16T04:14:45.332Z,22.1
2018-09-16T04:15:35.091Z,22.1
2018-09-16T04:16:25.461Z,22.1
2018-09-16T04:17:15.554Z,22.1
2018-09-16T04:18:05.293Z,22.1
2018-09-16T04:18:55.662Z,22.1
2018-09-16T04:19:45.393Z,22.1
2018-09-16T04:20:35.165Z,22.1
2018-09-16T04:21:25.843Z,22.1
2018-09-16T04:22:15.926Z,22.1
2018-09-16T04:23:05.669Z,22.1
2018-09-16T04:23:56.016Z,22.1
2018-09-16T04:24:46.079Z,22.1
2018-09-16T04:25:35.826Z,22.1
2018-09-16T04:26:26.437Z,22.1
2018-09-16T04:27:16.397Z,22.1
2018-09-16T04:28:06.397Z,22.1
2018-09-16T04:28:56.693Z,22.1
2018-09-16T04:29:46.541Z,22.1
2018-09-16T04:30:36.335Z,22.1
2018-09-16T04:31:26.171Z,22.1
2018-09-16T04:32:16.971Z,22.1
2018-09-16T04:33:06.734Z,22.1
2018-09-16T04:33:56.212Z,22.1
2018-09-16T04:34:46.871Z,22.1
2018-09-16T04:35:36.914Z,22.1
2018-09-16T04:36:26.765Z,22.1
2018-09-16T04:37:16.776Z,22.1
2018-09-16T04:38:07.366Z,22.1
2018-09-16T04:38:56.957Z,22.1
2018-09-16T04:39:47.218Z,22.1
2018-09-16T04:40:37.013Z,22.1
2018-09-16T04:41:27.331Z,22.1
2018-09-16T04:42:16.809Z,22.1
2018-09-16T04:43:07.149Z,22.1
2018-09-16T04:43:57.808Z,22.1
2018-09-16T04:44:47.621Z,22.1
2018-09-16T04:45:37.098Z,22.1
2018-09-16T04:46:27.114Z,22.1
2018-09-16T04:47:17.550Z,22.1
2018-09-16T04:48:07.831Z,22.1
2018-09-16T04:48:57.913Z,22.1
2018-09-16T04:49:48.436Z,22.1
2018-09-16T04:50:38.322Z,22.1
2018-09-16T04:51:28.370Z,22.1
2018-09-16T04:52:17.639Z,22.1
2018-09-16T04:53:08.304Z,22.1
2018-09-16T04:53:57.974Z,22.1
2018-09-16T04:54:48.601Z,22.1
2018-09-16T04:55:38.423Z,22.1
2018-09-16T04:56:28.200Z,22.1
2018-09-16T04:57:18.293Z,22.2
2018-09-16T04:58:07.770Z,22.1
2018-09-16T04:58:58.092Z,22.1
2018-09-16T04:59:48.229Z,22.1
2018-09-16T05:00:38.858Z,22.2
2018-09-16T05:01:29.020Z,22.2
2018-09-16T05:02:18.915Z,22.2
2018-09-16T05:03:08.428Z,22.2
2018-09-16T05:03:59.333Z,22.2
2018-09-16T05:04:48.820Z,22.2
2018-09-16T05:05:39.166Z,22.2
2018-09-16T05:06:29.211Z,22.2
2018-09-16T05:07:19.610Z,22.2
2018-09-16T05:25:02.721Z,22.4
2018-09-16T05:25:53.148Z,22.4
2018-09-16T05:26:42.501Z,22.4
2018-09-16T05:27:33.115Z,22.4
2018-09-16T05:28:22.901Z,22.4
2018-09-16T05:29:12.970Z,22.4
2018-09-16T05:30:03.433Z,22.4
2018-09-16T05:30:52.533Z,22.4
2018-09-16T05:31:42.356Z,22.4
2018-09-16T05:32:33.726Z,22.4
2018-09-16T05:33:22.961Z,22.4
2018-09-16T05:34:13.026Z,22.4
2018-09-16T05:35:03.126Z,22.4
2018-09-16T05:35:53.480Z,22.4
2018-09-16T05:36:42.940Z,22.4
2018-09-16T05:37:33.061Z,22.4
2018-09-16T05:38:22.756Z,22.4
2018-09-16T05:39:13.691Z,22.4
2018-09-16T05:40:03.180Z,22.4
2018-09-16T05:40:54.112Z,22.6
2018-09-16T05:41:43.835Z,23.9
2018-09-16T05:42:33.089Z,24.9
2018-09-16T05:43:24.188Z,27
2018-09-16T05:44:13.234Z,27.6
2018-09-16T05:45:04.410Z,27.3
2018-09-16T05:45:53.352Z,26.6
2018-09-16T05:46:44.225Z,26.3
2018-09-16T05:47:33.742Z,26.2
2018-09-16T05:48:24.387Z,26.5
2018-09-16T05:49:14.157Z,26.8
2018-09-16T05:50:04.265Z,27.1
2018-09-16T05:50:55.151Z,27.3
2018-09-16T05:51:45.230Z,27.3
2018-09-16T05:52:34.822Z,27.3
2018-09-16T05:53:26.746Z,27.1
2018-09-16T05:54:14.808Z,27.2
2018-09-16T05:55:04.590Z,27.3
2018-09-16T05:55:55.231Z,27.4
2018-09-16T05:56:44.700Z,27.6
2018-09-16T05:57:35.133Z,27.8
2018-09-16T05:58:24.867Z,27.9
2018-09-16T05:59:15.579Z,27.9
2018-09-16T06:00:05.573Z,28
2018-09-16T06:00:55.872Z,28.1
2018-09-16T06:01:44.691Z,28.3
2018-09-16T06:02:34.966Z,28.4
2018-09-16T06:03:24.467Z,28.5
2018-09-16T06:04:15.637Z,28.7
2018-09-16T06:05:05.646Z,28.8
2018-09-16T06:05:55.608Z,28.9
2018-09-16T06:06:46.618Z,28.9
2018-09-16T06:07:35.229Z,29.1
2018-09-16T06:08:25.217Z,29.2
2018-09-16T06:09:15.751Z,29.3
2018-09-16T06:10:06.354Z,29.4
2018-09-16T06:10:57.235Z,29.4
2018-09-16T06:11:46.112Z,29.6
2018-09-16T06:12:35.928Z,29.7
2018-09-16T06:13:25.411Z,29.8
2018-09-16T06:14:16.469Z,29.9
2018-09-16T06:15:06.506Z,30.1
2018-09-16T06:15:56.798Z,30.2
2018-09-16T06:16:46.308Z,30.3
2018-09-16T06:17:36.580Z,30.4
2018-09-16T06:18:26.391Z,30.6
2018-09-16T06:19:16.839Z,30.7
2018-09-16T06:20:06.533Z,30.8
2018-09-16T06:20:55.975Z,30.9
2018-09-16T06:21:47.203Z,31
2018-09-16T06:22:37.669Z,31.1
2018-09-16T06:23:27.117Z,31.3
2018-09-16T06:24:16.837Z,31.4
2018-09-16T06:25:06.937Z,31.5
2018-09-16T06:25:57.488Z,31.6
2018-09-16T06:26:46.795Z,31.8
2018-09-16T06:27:36.247Z,31.9
2018-09-16T06:28:26.342Z,32
2018-09-16T06:29:16.406Z,32.1
2018-09-16T06:30:07.072Z,32.2
2018-09-16T06:30:57.423Z,32.4
2018-09-16T06:31:47.477Z,32.5
2018-09-16T06:32:37.493Z,32.6
2018-09-16T06:33:27.801Z,32.7
2018-09-16T06:34:17.655Z,32.8
2018-09-16T06:35:07.425Z,32.9
2018-09-16T06:35:57.794Z,33.1
2018-09-16T06:36:47.543Z,33.2
2018-09-16T06:37:37.616Z,33.3
2018-09-16T06:38:28.538Z,33.4
2018-09-16T06:39:18.104Z,33.6
2018-09-16T06:40:07.807Z,33.6
2018-09-16T06:40:58.152Z,33.8
2018-09-16T06:41:48.716Z,33.9
2018-09-16T06:42:37.707Z,34
2018-09-16T06:43:27.742Z,34.1
2018-09-16T06:44:18.126Z,34.2
2018-09-16T06:45:08.459Z,34.1
2018-09-16T06:45:57.951Z,33.9
2018-09-16T06:46:48.006Z,33.8
2018-09-16T06:47:38.378Z,33.8
2018-09-16T06:48:28.735Z,34
2018-09-16T06:49:18.996Z,34.3
2018-09-16T06:50:08.851Z,34.5
2018-09-16T06:51:00.405Z,34.7
2018-09-16T06:51:48.980Z,34.9
2018-09-16T06:52:38.229Z,35
2018-09-16T06:53:28.369Z,35.1
2018-09-16T06:54:18.546Z,35.3
2018-09-16T06:55:08.246Z,35.4
2018-09-16T06:55:58.523Z,35.6
2018-09-16T06:56:48.316Z,35.7
2018-09-16T06:57:39.426Z,35.8
2018-09-16T06:58:29.203Z,36
2018-09-16T06:59:18.668Z,36.1
2018-09-16T07:00:09.836Z,36.3
2018-09-16T07:01:00.255Z,36.4
2018-09-16T07:01:48.952Z,36.5
2018-09-16T07:02:39.557Z,36.7
2018-09-16T07:03:29.599Z,36.8
2018-09-16T07:04:19.883Z,36.9
2018-09-16T07:05:09.146Z,37.1
2018-09-16T07:05:58.980Z,37.2
2018-09-16T07:06:49.927Z,37.3
2018-09-16T07:07:40.085Z,37.4
2018-09-16T07:08:31.549Z,37.6
2018-09-16T07:09:20.053Z,37.8
2018-09-16T07:10:10.868Z,37.9
2018-09-16T07:11:00.920Z,38
2018-09-16T07:11:50.747Z,38.1
2018-09-16T07:12:40.052Z,38.3
2018-09-16T07:13:30.780Z,38.4
2018-09-16T07:14:21.711Z,38.6
2018-09-16T07:15:10.851Z,38.6
2018-09-16T07:16:00.255Z,38.6
2018-09-16T07:16:51.375Z,38.6
2018-09-16T07:17:41.459Z,38.7
2018-09-16T07:18:31.799Z,38.9
2018-09-16T07:19:20.786Z,39.2
2018-09-16T07:20:12.181Z,39.4
2018-09-16T07:21:00.220Z,39.5
2018-09-16T07:21:50.967Z,39.6
2018-09-16T07:22:40.974Z,39.8
2018-09-16T07:23:31.457Z,40
2018-09-16T07:24:21.105Z,40.2
2018-09-16T07:25:10.849Z,40.4
2018-09-16T07:26:01.202Z,40.6
2018-09-16T07:26:52.099Z,40.6
2018-09-16T07:27:41.683Z,40.6
2018-09-16T07:28:31.211Z,40.4
2018-09-16T07:29:21.774Z,40.5
2018-09-16T07:30:11.961Z,40.4
2018-09-16T07:31:02.144Z,40.3
2018-09-16T07:31:51.679Z,40.2
2018-09-16T07:32:41.341Z,40.3
2018-09-16T07:33:31.865Z,40.3
2018-09-16T07:34:22.085Z,40.3
2018-09-16T07:35:11.371Z,40.4
2018-09-16T07:36:01.776Z,40.6
2018-09-16T07:36:51.326Z,40.7
2018-09-16T07:37:41.397Z,40.7
2018-09-16T07:38:31.714Z,40.7
2018-09-16T07:39:22.229Z,40.8
2018-09-16T07:40:12.849Z,41
2018-09-16T07:41:01.889Z,41.3
2018-09-16T07:41:52.482Z,41.6
2018-09-16T07:42:42.053Z,41.7
2018-09-16T07:43:32.526Z,41.8
2018-09-16T07:44:22.182Z,41.9
2018-09-16T07:45:13.531Z,42.1
2018-09-16T07:46:02.778Z,42.3
2018-09-16T07:46:53.345Z,42.2
2018-09-16T07:47:43.181Z,42
2018-09-16T07:48:32.963Z,41.9
2018-09-16T07:49:23.561Z,41.8
2018-09-16T07:50:13.113Z,41.8
2018-09-16T07:51:03.167Z,41.8
2018-09-16T07:51:54.040Z,41.8
2018-09-16T07:52:42.618Z,41.9
2018-09-16T07:53:33.313Z,41.8
2018-09-16T07:54:23.231Z,41.8
2018-09-16T07:55:12.465Z,41.8
2018-09-16T07:56:03.223Z,41.7
2018-09-16T07:56:53.606Z,41.7
2018-09-16T07:57:44.140Z,41.7
2018-09-16T07:58:33.723Z,41.7
2018-09-16T07:59:23.500Z,41.6
2018-09-16T08:00:13.236Z,41.6
2018-09-16T08:01:03.763Z,41.6
2018-09-16T08:01:53.700Z,41.6
2018-09-16T08:02:43.799Z,41.6
2018-09-16T08:03:33.803Z,41.6
2018-09-16T08:04:23.847Z,41.6
2018-09-16T08:05:14.181Z,41.7
2018-09-16T08:06:05.070Z,41.7
2018-09-16T08:06:54.367Z,41.7
2018-09-16T08:07:43.580Z,41.7
2018-09-16T08:08:34.219Z,41.7
2018-09-16T08:09:24.322Z,41.8
2018-09-16T08:10:14.374Z,41.8
2018-09-16T08:11:04.386Z,41.7
2018-09-16T08:11:54.542Z,41.7
2018-09-16T08:12:44.886Z,41.7
2018-09-16T08:13:35.476Z,41.7
2018-09-16T08:14:24.445Z,41.7
2018-09-16T08:15:15.102Z,41.8
2018-09-16T08:16:05.415Z,41.8
2018-09-16T08:16:55.407Z,41.8
2018-09-16T08:17:45.999Z,41.9
2018-09-16T08:18:35.077Z,41.9
2018-09-16T08:19:25.077Z,42
2018-09-16T08:20:15.354Z,42.1
2018-09-16T08:21:06.378Z,42.3
2018-09-16T08:21:54.891Z,42.7
2018-09-16T08:22:46.567Z,43.1
2018-09-16T08:23:37.394Z,43.3
2018-09-16T08:24:25.459Z,43.3
2018-09-16T08:25:15.199Z,43.3
2018-09-16T08:26:05.821Z,43.3
2018-09-16T08:26:56.430Z,43.6
2018-09-16T08:27:46.501Z,43.9
2018-09-16T08:28:38.236Z,44.3
2018-09-16T08:29:25.881Z,44.5
2018-09-16T08:30:16.743Z,44.7
2018-09-16T08:31:06.470Z,44.8
2018-09-16T08:31:55.898Z,44.8
2018-09-16T08:32:46.606Z,44.6
2018-09-16T08:33:36.641Z,44.6
2018-09-16T08:34:26.443Z,44.8
2018-09-16T08:35:17.334Z,45.1
2018-09-16T08:36:06.556Z,45.5
2018-09-16T08:36:57.412Z,45.8
2018-09-16T08:37:46.962Z,45.9
2018-09-16T08:38:36.752Z,46.1
2018-09-16T08:39:26.843Z,46.2
2018-09-16T08:40:17.217Z,46.3
2018-09-16T08:41:06.660Z,46.3
2018-09-16T08:41:57.238Z,46.3
2018-09-16T08:42:47.072Z,46.5
2018-09-16T08:43:36.825Z,46.7
2018-09-16T08:44:26.915Z,46.8
2018-09-16T08:45:17.794Z,46.9
2018-09-16T08:46:07.340Z,46.9
2018-09-16T08:46:57.432Z,46.8
2018-09-16T08:47:46.892Z,46.8
2018-09-16T08:48:37.995Z,47
2018-09-16T08:49:27.268Z,47.3
2018-09-16T08:50:17.362Z,47.6
2018-09-16T08:51:07.389Z,47.8
2018-09-16T08:51:57.525Z,47.9
2018-09-16T08:52:47.247Z,48.1
2018-09-16T08:53:37.878Z,48.2
2018-09-16T08:54:27.384Z,48.4
2018-09-16T08:55:18.256Z,48.3
2018-09-16T08:56:08.356Z,48.3
2018-09-16T08:56:58.115Z,48.4
2018-09-16T08:57:48.016Z,48.5
2018-09-16T08:58:38.674Z,48.4
2018-09-16T08:59:28.061Z,48.6
2018-09-16T09:00:17.514Z,48.8
2018-09-16T09:01:08.701Z,49.1
2018-09-16T09:01:58.559Z,49.3
2018-09-16T09:02:48.586Z,49.4
2018-09-16T09:03:38.651Z,49.6
2018-09-16T09:04:29.572Z,49.8
2018-09-16T09:05:19.073Z,49.9
2018-09-16T09:06:08.518Z,50.1
2018-09-16T09:06:58.919Z,50.2
2018-09-16T09:07:48.758Z,50.3
2018-09-16T09:08:38.468Z,50.5
2018-09-16T09:09:28.843Z,50.7
2018-09-16T09:10:19.420Z,50.8
2018-09-16T09:11:10.039Z,50.9
2018-09-16T09:12:00.357Z,51.1
2018-09-16T09:12:48.590Z,51.2
2018-09-16T09:13:39.690Z,51.3
2018-09-16T09:14:31.365Z,51.4
2018-09-16T09:15:18.457Z,51.6
2018-09-16T09:16:09.373Z,51.8
2018-09-16T09:16:59.626Z,51.9
2018-09-16T09:17:49.717Z,52
2018-09-16T09:18:39.951Z,52.1
2018-09-16T09:19:30.012Z,52.3
2018-09-16T09:21:09.409Z,52.6
2018-09-16T09:22:00.565Z,52.7
2018-09-16T09:22:50.096Z,52.8
2018-09-16T09:39:31.569Z,55.3
2018-09-16T09:40:20.541Z,55.5
2018-09-16T09:41:10.625Z,55.6
2018-09-16T09:42:00.930Z,55.7
2018-09-16T09:42:52.115Z,55.8
2018-09-16T09:43:41.651Z,55.9
2018-09-16T09:44:31.752Z,56
2018-09-16T09:45:20.940Z,56.1
2018-09-16T09:46:11.540Z,56.2
2018-09-16T09:47:01.609Z,56.3
2018-09-16T09:47:51.385Z,56.4
2018-09-16T09:48:41.807Z,56.6
2018-09-16T09:49:31.803Z,56.6
2018-09-16T09:50:21.139Z,56.7
2018-09-16T09:51:12.152Z,56.6
2018-09-16T09:52:00.922Z,56.6
2018-09-16T09:52:51.784Z,56.8
2018-09-16T09:53:41.641Z,56.9
2018-09-16T09:54:32.176Z,57
2018-09-16T09:55:21.680Z,56.9
2018-09-16T09:56:12.039Z,56.6
2018-09-16T09:57:01.962Z,56.3
2018-09-16T09:57:52.596Z,56.1
2018-09-16T09:58:43.238Z,56.2
2018-09-16T09:59:33.650Z,56.6
2018-09-16T10:00:23.251Z,57
2018-09-16T10:01:12.979Z,57.1
2018-09-16T10:02:02.195Z,57.3
2018-09-16T10:02:52.539Z,57.4
2018-09-16T10:03:42.571Z,57.5
2018-09-16T10:04:32.467Z,57.6
2018-09-16T10:05:23.836Z,57.7
2018-09-16T10:06:13.088Z,57.8
2018-09-16T10:07:03.101Z,57.9
2018-09-16T10:07:53.461Z,58
2018-09-16T10:08:43.255Z,58.1
2018-09-16T10:09:33.028Z,58.2
2018-09-16T10:10:23.378Z,58.3
2018-09-16T10:11:13.440Z,58.3
2018-09-16T10:12:03.517Z,58.4
2018-09-16T10:12:53.273Z,58.4
2018-09-16T10:14:35.063Z,58.6
2018-09-16T10:15:23.795Z,58.8
2018-09-16T10:16:13.887Z,58.8
2018-09-16T10:17:04.182Z,58.9
2018-09-16T10:17:53.668Z,58.9
2018-09-16T10:18:44.020Z,59
2018-09-16T10:19:34.369Z,59.1
2018-09-16T10:20:24.172Z,59.1
2018-09-16T10:21:13.923Z,59.2
2018-09-16T10:22:04.262Z,59.2
2018-09-16T10:22:54.031Z,59.3
2018-09-16T10:23:44.444Z,59.4
2018-09-16T10:24:34.388Z,59.4
2018-09-16T10:25:24.252Z,59.5
2018-09-16T10:26:14.937Z,59.6
2018-09-16T10:27:04.384Z,59.6
2018-09-16T10:27:54.979Z,59.8
2018-09-16T10:28:44.199Z,59.9
2018-09-16T10:29:34.819Z,59.9
2018-09-16T10:30:25.169Z,59.9
2018-09-16T10:31:14.982Z,60
2018-09-16T10:32:04.771Z,60.1
2018-09-16T10:32:55.064Z,60.2
2018-09-16T10:33:44.868Z,60.3
2018-09-16T10:34:35.209Z,60.4
2018-09-16T10:35:25.591Z,60.4
2018-09-16T10:36:15.288Z,60.5
2018-09-16T10:37:05.775Z,60.6
2018-09-16T10:37:55.181Z,60.7
2018-09-16T10:38:45.457Z,60.8
2018-09-16T10:39:35.309Z,60.9
2018-09-16T10:40:26.081Z,60.9
2018-09-16T10:41:17.012Z,61
2018-09-16T10:42:06.438Z,61.2
2018-09-16T10:42:56.633Z,61.3
2018-09-16T10:43:46.207Z,61.4
2018-09-16T10:44:35.763Z,61.4
2018-09-16T10:45:25.738Z,61.4
2018-09-16T10:46:16.346Z,61.1
2018-09-16T10:47:06.813Z,60.8
2018-09-16T10:47:56.830Z,60.6
2018-09-16T10:48:45.763Z,60.5
2018-09-16T10:49:36.107Z,60.4
2018-09-16T10:50:26.492Z,60.3
2018-09-16T10:51:16.562Z,60.3
2018-09-16T10:52:07.358Z,60.1
2018-09-16T10:52:57.198Z,60.1
2018-09-16T10:53:46.963Z,59.9
2018-09-16T10:54:36.735Z,59.9
2018-09-16T10:55:27.075Z,59.9
2018-09-16T10:56:16.885Z,60.1
2018-09-16T10:57:06.977Z,60.1
2018-09-16T10:57:57.029Z,59.9
2018-09-16T10:58:46.866Z,59.8
2018-09-16T10:59:36.850Z,59.6
2018-09-16T11:00:26.904Z,59.6
2018-09-16T11:01:17.540Z,59.5
2018-09-16T11:02:07.337Z,59.4
2018-09-16T11:02:56.772Z,59.5
2018-09-16T11:03:47.716Z,59.5
2018-09-16T11:04:37.405Z,59.4
2018-09-16T11:05:27.397Z,59.4
2018-09-16T11:06:17.740Z,59.3
2018-09-16T11:07:07.209Z,59.3
2018-09-16T11:07:58.643Z,59.2
2018-09-16T11:08:48.114Z,59.1
2018-09-16T11:09:37.621Z,59.1
2018-09-16T11:10:27.454Z,58.9
2018-09-16T11:11:17.802Z,58.9
2018-09-16T11:12:08.399Z,58.9
2018-09-16T11:12:58.957Z,58.9
2018-09-16T11:13:47.939Z,58.9
2018-09-16T11:14:37.770Z,59.2
2018-09-16T11:15:28.355Z,59.5
2018-09-16T11:16:18.410Z,59.8
2018-09-16T11:17:08.454Z,59.8
2018-09-16T11:17:58.800Z,59.6
2018-09-16T11:18:48.824Z,59.4
2018-09-16T11:19:38.363Z,59.3
2018-09-16T11:20:28.443Z,59.1
2018-09-16T11:21:18.505Z,59.1
2018-09-16T11:22:09.400Z,59.1
2018-09-16T11:22:59.143Z,59.1
2018-09-16T11:23:49.576Z,58.9
2018-09-16T11:24:38.755Z,58.9
2018-09-16T11:25:28.328Z,58.8
2018-09-16T11:26:18.650Z,58.7
2018-09-16T11:27:09.328Z,58.6
2018-09-16T11:28:49.008Z,58.5
2018-09-16T11:29:39.178Z,58.4
2018-09-16T11:30:29.214Z,58.4
2018-09-16T11:31:19.565Z,58.3
2018-09-16T11:32:09.095Z,58.3
2018-09-16T11:32:59.621Z,58.3
2018-09-16T11:33:49.824Z,58.3
2018-09-16T11:34:39.767Z,58.2
2018-09-16T11:35:30.171Z,58.1
2018-09-16T11:36:20.199Z,58.1
2018-09-16T11:37:10.254Z,58.1
2018-09-16T11:37:59.193Z,58.1
2018-09-16T11:38:50.592Z,58.1
2018-09-16T11:39:40.010Z,58.2
2018-09-16T11:40:29.466Z,58.4
2018-09-16T11:42:10.662Z,58.5
2018-09-16T11:43:00.428Z,58.8
2018-09-16T11:43:50.781Z,58.9
2018-09-16T11:44:40.500Z,58.7
2018-09-16T11:45:30.911Z,58.4
2018-09-16T11:46:20.416Z,58.1
2018-09-16T11:47:10.788Z,57.9
2018-09-16T11:48:00.575Z,57.8
2018-09-16T11:48:51.398Z,57.7
2018-09-16T11:49:41.018Z,57.6
2018-09-16T11:50:30.162Z,57.4
2018-09-16T11:51:20.495Z,57.3
2018-09-16T11:52:10.345Z,57.2
2018-09-16T11:53:01.185Z,57.1
2018-09-16T11:53:51.230Z,57
2018-09-16T11:54:41.090Z,56.9
2018-09-16T11:55:31.392Z,56.8
2018-09-16T11:56:21.152Z,56.7
2018-09-16T11:57:11.250Z,56.6
2018-09-16T11:58:01.565Z,56.6
2018-09-16T11:58:51.937Z,56.5
2018-09-16T11:59:42.020Z,56.4
2018-09-16T12:00:31.772Z,56.6
2018-09-16T12:01:21.809Z,56.7
2018-09-16T12:02:13.002Z,56.8
2018-09-16T12:03:01.687Z,56.7