createdAt,value
2019-05-23T00:02:27.312Z,99.90
2019-05-23T00:05:12.847Z,99.90
2019-05-23T00:07:43.344Z,99.90
2019-05-23T00:10:14.291Z,99.90
2019-05-23T00:12:49.742Z,99.90
2019-05-23T00:15:25.943Z,99.90
2019-05-23T00:17:56.417Z,99.90
2019-05-23T00:20:25.960Z,99.90
2019-05-23T00:22:55.542Z,99.90
2019-05-23T00:25:25.382Z,99.90
2019-05-23T00:27:56.285Z,99.90
2019-05-23T00:30:43.893Z,99.90
2019-05-23T00:33:15.844Z,99.90
2019-05-23T00:35:45.404Z,99.90
2019-05-23T00:38:14.528Z,99.90
2019-05-23T00:40:44.562Z,99.90
2019-05-23T00:43:14.850Z,99.90
2019-05-23T00:45:43.838Z,99.90
2019-05-23T00:48:13.510Z,99.90
2019-05-23T00:50:42.834Z,99.90
2019-05-23T00:53:12.525Z,99.90
2019-05-23T00:55:41.729Z,99.90
2019-05-23T00:58:11.879Z,99.90
2019-05-23T01:00:41.855Z,99.90
2019-05-23T01:03:12.803Z,99.90
2019-05-23T01:05:43.040Z,99.90
2019-05-23T01:08:12.372Z,99.90
2019-05-23T01:10:42.586Z,99.90
2019-05-23T01:13:13.314Z,99.90
2019-05-23T01:15:45.137Z,99.90
2019-05-23T01:18:14.248Z,99.90
2019-05-23T01:20:44.874Z,99.90
2019-05-23T01:23:14.825Z,99.90
2019-05-23T01:25:44.774Z,99.90
2019-05-23T01:28:14.175Z,99.90
2019-05-23T01:30:50.184Z,99.90
2019-05-23T01:33:19.201Z,99.90
2019-05-23T01:35:48.115Z,99.90
2019-05-23T01:38:18.697Z,99.90
2019-05-23T01:40:48.239Z,99.90
2019-05-23T01:43:18.795Z,99.90
2019-05-23T01:45:48.050Z,99.90
2019-05-23T01:48:17.075Z,99.90
2019-05-23T01:50:46.370Z,99.90
2019-05-23T01:53:15.954Z,99.90
2019-05-23T01:55:46.903Z,99.90
2019-05-23T01:58:15.837Z,99.90
2019-05-23T02:00:46.785Z,99.90
2019-05-23T02:03:15.990Z,99.90
2019-05-23T02:05:45.114Z,99.90
2019-05-23T02:08:16.434Z,99.90
2019-05-23T02:10:46.694Z,99.90
2019-05-23T02:13:15.857Z,99.90
2019-05-23T02:15:44.798Z,99.90
2019-05-23T02:18:15.926Z,99.90
2019-05-23T02:20:46.037Z,99.90
2019-05-23T02:23:16.533Z,99.90
2019-05-23T02:25:46.057Z,99.90
2019-05-23T02:28:15.724Z,99.90
2019-05-23T02:30:44.726Z,99.90
2019-05-23T02:33:14.548Z,99.90
2019-05-23T02:35:43.689Z,99.90
2019-05-23T02:38:29.948Z,99.90
2019-05-23T02:41:10.115Z,99.90
2019-05-23T02:43:40.749Z,99.90
2019-05-23T02:46:14.463Z,99.90
2019-05-23T02:48:43.545Z,99.90
2019-05-23T02:51:19.484Z,99.90
2019-05-23T02:53:51.467Z,99.90
2019-05-23T02:56:20.890Z,99.90
2019-05-23T02:59:11.214Z,99.90
2019-05-23T03:02:21.548Z,99.90
2019-05-23T03:04:52.093Z,99.90
2019-05-23T03:07:24.821Z,99.90
2019-05-23T03:09:54.991Z,99.90
2019-05-23T03:12:25.576Z,99.90
2019-05-23T03:14:56.389Z,99.90
2019-05-23T03:17:27.550Z,99.90
2019-05-23T03:19:59.066Z,99.90
2019-05-23T03:22:38.566Z,99.90
2019-05-23T03:25:38.265Z,99.90
2019-05-23T03:28:09.664Z,99.90
2019-05-23T03:30:40.488Z,99.90
2019-05-23T03:33:14.009Z,99.90
2019-05-23T03:35:44.917Z,99.90
2019-05-23T03:38:14.433Z,99.90
2019-05-23T03:40:43.342Z,99.90
2019-05-23T03:43:12.459Z,99.90
2019-05-23T03:45:47.717Z,99.90
2019-05-23T03:48:18.861Z,99.90
2019-05-23T03:50:48.847Z,99.90
2019-05-23T03:53:18.924Z,99.90
2019-05-23T03:55:48.115Z,99.90
2019-05-23T03:58:18.691Z,99.90
2019-05-23T04:00:52.217Z,99.90
2019-05-23T04:03:22.500Z,99.90
2019-05-23T04:05:51.954Z,99.90
2019-05-23T04:08:21.011Z,99.90
2019-05-23T04:10:51.839Z,99.90
2019-05-23T04:13:21.964Z,99.90
2019-05-23T04:15:51.211Z,99.90
2019-05-23T04:18:20.231Z,99.90
2019-05-23T04:20:49.390Z,99.90
2019-05-23T04:23:19.050Z,99.90
2019-05-23T04:25:48.327Z,99.90
2019-05-23T04:28:17.744Z,99.90
2019-05-23T04:30:48.430Z,99.90
2019-05-23T04:33:17.370Z,99.90
2019-05-23T04:35:47.155Z,99.90
2019-05-23T04:38:16.826Z,99.90
2019-05-23T04:40:46.313Z,99.90
2019-05-23T04:43:15.519Z,99.30
2019-05-23T04:45:44.715Z,97.50
2019-05-23T04:48:14.380Z,96.50
2019-05-23T04:50:43.496Z,94.70
2019-05-23T04:53:12.417Z,94.50
2019-05-23T04:55:42.240Z,93.50
2019-05-23T04:58:11.163Z,93.80
2019-05-23T05:00:40.101Z,92.50
2019-05-23T05:03:09.907Z,92.40
2019-05-23T05:05:40.085Z,93.20
2019-05-23T05:08:09.533Z,92.90
2019-05-23T05:10:39.367Z,92.60
2019-05-23T05:13:08.458Z,91.90
2019-05-23T05:15:37.485Z,92.20
2019-05-23T05:18:07.658Z,92.40
2019-05-23T05:20:36.958Z,92.80
2019-05-23T05:23:06.529Z,92.70
2019-05-23T05:25:35.878Z,92.00
2019-05-23T05:28:05.178Z,91.40
2019-05-23T05:30:34.775Z,91.60
2019-05-23T05:33:03.759Z,92.60
2019-05-23T05:35:33.456Z,93.20
2019-05-23T05:38:02.648Z,94.10
2019-05-23T05:40:31.719Z,94.60
2019-05-23T05:43:02.008Z,95.10
2019-05-23T05:45:31.628Z,95.60
2019-05-23T05:48:01.816Z,96.90
2019-05-23T05:50:31.578Z,97.60
2019-05-23T05:53:00.516Z,97.60
2019-05-23T05:55:29.486Z,99.00
2019-05-23T05:57:58.623Z,99.90
2019-05-23T06:00:29.435Z,99.90
2019-05-23T06:03:05.231Z,99.90
2019-05-23T06:05:51.275Z,99.90
2019-05-23T06:08:22.146Z,99.90
2019-05-23T06:10:51.230Z,99.90
2019-05-23T06:13:20.211Z,99.90
2019-05-23T06:15:51.259Z,99.90
2019-05-23T06:18:20.460Z,99.90
2019-05-23T06:20:49.770Z,99.90
2019-05-23T06:23:20.002Z,99.90
2019-05-23T06:25:49.170Z,99.90
2019-05-23T06:28:19.558Z,99.90
2019-05-23T06:30:50.129Z,99.90
2019-05-23T06:33:23.891Z,99.90
2019-05-23T06:35:50.871Z,99.90
2019-05-23T06:38:20.174Z,99.90
2019-05-23T06:40:49.121Z,99.90
2019-05-23T06:43:18.845Z,99.90
2019-05-23T06:45:47.808Z,99.90
2019-05-23T06:48:18.197Z,99.90
2019-05-23T06:50:47.383Z,99.90
2019-05-23T06:53:16.360Z,99.90
2019-05-23T06:55:45.568Z,99.90
2019-05-23T06:58:14.774Z,99.90
2019-05-23T07:00:44.155Z,99.90
2019-05-23T07:03:13.346Z,99.90
2019-05-23T07:05:42.873Z,99.80
2019-05-23T07:08:12.978Z,99.90
2019-05-23T07:10:44.695Z,99.10
2019-05-23T07:13:14.378Z,99.50
2019-05-23T07:15:44.126Z,99.80
2019-05-23T07:18:13.613Z,99.90
2019-05-23T07:20:42.568Z,99.20
2019-05-23T07:23:13.134Z,98.30
2019-05-23T07:25:42.111Z,99.30
2019-05-23T07:28:11.347Z,99.50
2019-05-23T07:30:40.410Z,98.60
2019-05-23T07:33:10.165Z,98.70
2019-05-23T07:35:39.186Z,98.70
2019-05-23T07:38:08.808Z,98.40
2019-05-23T07:40:38.057Z,97.30
2019-05-23T07:43:08.238Z,95.90
2019-05-23T07:45:42.431Z,95.20
2019-05-23T07:48:12.379Z,95.20
2019-05-23T07:50:41.366Z,95.00
2019-05-23T07:53:12.291Z,94.70
2019-05-23T07:55:43.132Z,94.90
2019-05-23T07:58:14.203Z,94.90
2019-05-23T08:00:48.332Z,95.10
2019-05-23T08:03:17.911Z,94.60
2019-05-23T08:05:47.654Z,94.20
2019-05-23T08:08:17.129Z,93.50
2019-05-23T08:10:46.438Z,91.20
2019-05-23T08:13:15.376Z,91.40
2019-05-23T08:15:44.949Z,92.00
2019-05-23T08:18:14.483Z,92.20
2019-05-23T08:20:45.205Z,92.60
2019-05-23T08:23:15.855Z,91.40
2019-05-23T08:25:45.030Z,92.30
2019-05-23T08:28:14.427Z,92.10
2019-05-23T08:30:43.641Z,92.40
2019-05-23T08:33:13.725Z,92.60
2019-05-23T08:35:43.486Z,93.00
2019-05-23T08:38:13.390Z,93.20
2019-05-23T08:40:43.169Z,93.40
2019-05-23T08:43:12.576Z,92.30
2019-05-23T08:45:42.282Z,92.40
2019-05-23T08:48:11.999Z,92.20
2019-05-23T08:50:41.588Z,91.80
2019-05-23T08:53:10.527Z,90.90
2019-05-23T08:55:39.890Z,90.80
2019-05-23T08:58:12.055Z,91.80
2019-05-23T09:00:42.819Z,91.20
2019-05-23T09:03:12.795Z,91.20
2019-05-23T09:05:42.490Z,91.20
2019-05-23T09:08:16.402Z,91.50
2019-05-23T09:10:43.117Z,91.10
2019-05-23T09:13:12.816Z,91.10
2019-05-23T09:15:42.016Z,90.40
2019-05-23T09:18:11.630Z,90.20
2019-05-23T09:20:40.879Z,90.90
2019-05-23T09:23:10.186Z,91.10
2019-05-23T09:25:39.363Z,91.20
2019-05-23T09:28:09.664Z,90.80
2019-05-23T09:30:38.695Z,91.20
2019-05-23T09:33:08.354Z,92.00
2019-05-23T09:35:37.734Z,90.00
2019-05-23T09:38:06.939Z,89.60
2019-05-23T09:40:36.419Z,89.70
2019-05-23T09:43:06.308Z,90.00
2019-05-23T09:45:35.252Z,90.80
2019-05-23T09:48:04.474Z,90.40
2019-05-23T09:50:33.408Z,87.30
2019-05-23T09:53:02.431Z,84.70
2019-05-23T09:55:31.951Z,86.70
2019-05-23T09:58:01.322Z,88.40
2019-05-23T10:00:30.350Z,89.10
2019-05-23T10:03:00.610Z,88.20
2019-05-23T10:05:42.159Z,91.60
2019-05-23T10:08:00.634Z,90.30
2019-05-23T10:10:30.015Z,86.00
2019-05-23T10:12:59.081Z,83.10
2019-05-23T10:15:37.634Z,81.30
2019-05-23T10:18:08.584Z,81.80
2019-05-23T10:20:38.298Z,82.70
2019-05-23T10:23:07.258Z,79.20
2019-05-23T10:25:36.207Z,80.10
2019-05-23T10:28:05.454Z,78.60
2019-05-23T10:30:34.682Z,73.50
2019-05-23T10:33:11.426Z,75.40
2019-05-23T10:35:36.059Z,76.30
2019-05-23T10:38:05.274Z,68.80
2019-05-23T10:40:34.736Z,74.10
2019-05-23T10:43:03.806Z,66.20
2019-05-23T10:45:33.001Z,68.80
2019-05-23T10:48:02.545Z,68.20
2019-05-23T10:50:44.356Z,72.60
2019-05-23T10:53:02.300Z,71.40
2019-05-23T10:55:31.489Z,70.40
2019-05-23T10:58:00.535Z,72.50
2019-05-23T11:00:30.239Z,73.60
2019-05-23T11:02:59.924Z,70.60
2019-05-23T11:05:29.058Z,69.20
2019-05-23T11:07:59.447Z,70.10
2019-05-23T11:10:28.661Z,71.20
2019-05-23T11:12:57.607Z,71.60
2019-05-23T11:15:26.821Z,69.00
2019-05-23T11:17:56.100Z,67.20
2019-05-23T11:20:26.212Z,65.20
2019-05-23T11:22:55.415Z,73.10
2019-05-23T11:25:24.521Z,68.90
2019-05-23T11:27:53.522Z,69.70
2019-05-23T11:30:26.004Z,68.00
2019-05-23T11:32:55.051Z,64.60
2019-05-23T11:35:24.536Z,64.40
2019-05-23T11:37:53.689Z,61.30
2019-05-23T11:40:22.826Z,65.30
2019-05-23T11:42:52.883Z,67.20
2019-05-23T11:45:24.025Z,68.70
2019-05-23T11:47:52.979Z,63.40
2019-05-23T11:50:22.075Z,64.00
2019-05-23T11:52:51.334Z,63.90
2019-05-23T11:55:20.565Z,63.60
2019-05-23T11:57:49.613Z,64.00
2019-05-23T12:00:23.239Z,63.60
2019-05-23T12:02:53.000Z,64.00
2019-05-23T12:05:23.641Z,61.80
2019-05-23T12:07:52.794Z,63.60
2019-05-23T12:10:22.280Z,62.50
2019-05-23T12:12:51.308Z,65.70
2019-05-23T12:15:22.301Z,63.40
2019-05-23T12:17:52.125Z,66.00
2019-05-23T12:20:21.199Z,62.30
2019-05-23T12:22:50.457Z,59.50
2019-05-23T12:25:23.046Z,60.40
2019-05-23T12:27:50.691Z,59.20
2019-05-23T12:30:21.228Z,61.90
2019-05-23T12:32:50.246Z,62.40
2019-05-23T12:35:19.245Z,66.50
2019-05-23T12:37:48.215Z,61.20
2019-05-23T12:40:17.846Z,65.90
2019-05-23T12:42:46.965Z,63.70
2019-05-23T12:45:16.610Z,66.40
2019-05-23T12:47:49.897Z,65.60
2019-05-23T12:50:29.749Z,65.30
2019-05-23T12:52:58.793Z,65.50
2019-05-23T12:55:27.787Z,64.40
2019-05-23T12:57:56.788Z,63.30
2019-05-23T13:00:27.476Z,63.30
2019-05-23T13:02:57.098Z,64.00
2019-05-23T13:05:26.600Z,62.80
2019-05-23T13:07:55.528Z,62.40
2019-05-23T13:10:25.511Z,62.10
2019-05-23T13:12:54.946Z,62.60
2019-05-23T13:15:24.095Z,60.10
2019-05-23T13:17:53.088Z,60.40
2019-05-23T13:20:22.590Z,62.90
2019-05-23T13:22:51.700Z,57.60
2019-05-23T13:25:22.154Z,56.40
2019-05-23T13:27:51.159Z,54.70
2019-05-23T13:30:20.630Z,57.80
2019-05-23T13:32:49.702Z,56.70
2019-05-23T13:35:18.894Z,57.60
2019-05-23T13:37:53.676Z,54.50
2019-05-23T13:40:19.646Z,56.50
2019-05-23T13:42:48.915Z,59.00
2019-05-23T13:45:18.742Z,55.20
2019-05-23T13:47:48.681Z,55.80
2019-05-23T13:50:19.092Z,59.10
2019-05-23T13:52:48.978Z,55.50
2019-05-23T13:55:18.653Z,55.70
2019-05-23T13:57:47.721Z,57.30
2019-05-23T14:00:18.151Z,55.90
2019-05-23T14:02:47.699Z,55.80
2019-05-23T14:05:19.224Z,56.20
2019-05-23T14:07:48.742Z,56.30
2019-05-23T14:10:18.338Z,56.00
2019-05-23T14:12:49.168Z,56.30
2019-05-23T14:15:19.776Z,56.80
2019-05-23T14:17:49.338Z,56.40
2019-05-23T14:20:18.951Z,55.50
2019-05-23T14:22:49.737Z,56.00
2019-05-23T14:25:19.037Z,56.40
2019-05-23T14:27:55.301Z,56.80
2019-05-23T14:30:26.063Z,57.40
2019-05-23T14:32:59.245Z,58.40
2019-05-23T14:35:30.022Z,56.80
2019-05-23T14:38:00.822Z,57.00
2019-05-23T14:40:30.371Z,56.40
2019-05-23T14:43:29.032Z,57.10
2019-05-23T14:46:05.674Z,57.50
2019-05-23T14:48:45.459Z,57.20
2019-05-23T14:51:31.169Z,56.30
2019-05-23T14:54:10.643Z,55.60
2019-05-23T14:56:39.844Z,55.60
2019-05-23T14:59:08.790Z,57.70
2019-05-23T15:01:38.365Z,57.60
2019-05-23T15:04:08.071Z,55.10
2019-05-23T15:06:37.163Z,54.10
2019-05-23T15:09:09.863Z,55.80
2019-05-23T15:11:39.151Z,56.30
2019-05-23T15:14:08.212Z,55.30
2019-05-23T15:16:37.243Z,55.90
2019-05-23T15:19:07.134Z,56.90
2019-05-23T15:21:36.195Z,57.70
2019-05-23T15:24:05.466Z,57.90
2019-05-23T15:26:34.564Z,57.10
2019-05-23T15:29:03.659Z,56.80
2019-05-23T15:31:33.528Z,55.00
2019-05-23T15:34:02.563Z,54.00
2019-05-23T15:36:31.501Z,55.20
2019-05-23T15:39:09.660Z,55.10
2019-05-23T15:41:31.472Z,55.30
2019-05-23T15:44:00.519Z,54.90
2019-05-23T15:46:29.517Z,55.80
2019-05-23T15:48:59.424Z,54.80
2019-05-23T15:51:30.146Z,55.90
2019-05-23T15:54:03.840Z,55.80
2019-05-23T15:56:34.647Z,57.00
2019-05-23T15:59:16.900Z,55.10
2019-05-23T16:01:47.607Z,56.10
2019-05-23T16:04:18.300Z,55.50
2019-05-23T16:06:47.807Z,56.10
2019-05-23T16:09:29.193Z,56.30
2019-05-23T16:11:49.275Z,54.40
2019-05-23T16:14:18.339Z,56.80
2019-05-23T16:16:47.469Z,56.10
2019-05-23T16:19:16.538Z,56.10
2019-05-23T16:21:46.030Z,56.20
2019-05-23T16:24:15.155Z,56.80
2019-05-23T16:26:45.139Z,56.40
2019-05-23T16:29:14.557Z,56.70
2019-05-23T16:31:43.923Z,56.60
2019-05-23T16:34:13.178Z,56.70
2019-05-23T16:36:42.326Z,57.80
2019-05-23T16:39:11.266Z,57.70
2019-05-23T16:41:40.308Z,55.90
2019-05-23T16:44:09.324Z,54.80
2019-05-23T16:46:38.769Z,56.10
2019-05-23T16:49:08.076Z,57.00
2019-05-23T16:51:37.239Z,56.00
2019-05-23T16:54:06.548Z,57.00
2019-05-23T16:56:52.282Z,56.90
2019-05-23T16:59:25.255Z,57.40
2019-05-23T17:02:06.108Z,57.20
2019-05-23T17:04:37.057Z,56.80
2019-05-23T17:07:23.971Z,58.80
2019-05-23T17:10:08.138Z,59.20
2019-05-23T17:12:45.634Z,60.30
2019-05-23T17:15:36.330Z,60.50
2019-05-23T17:18:07.108Z,58.70
2019-05-23T17:20:53.146Z,58.60
2019-05-23T17:23:26.214Z,59.60
2019-05-23T17:26:13.144Z,58.80
2019-05-23T17:28:43.753Z,58.40
2019-05-23T17:31:14.439Z,59.40
2019-05-23T17:33:43.613Z,57.40
2019-05-23T17:36:12.630Z,55.70
2019-05-23T17:38:41.810Z,58.60
2019-05-23T17:41:11.195Z,58.70
2019-05-23T17:43:40.178Z,58.40
2019-05-23T17:46:09.124Z,59.30
2019-05-23T17:48:38.134Z,59.60
2019-05-23T17:51:07.315Z,59.80
2019-05-23T17:53:36.364Z,60.20
2019-05-23T17:56:05.456Z,60.70
2019-05-23T17:58:34.489Z,60.90
2019-05-23T18:01:05.131Z,62.10
2019-05-23T18:03:34.126Z,62.50
2019-05-23T18:06:03.935Z,63.40
2019-05-23T18:08:33.610Z,65.30
2019-05-23T18:11:03.375Z,64.70
2019-05-23T18:13:32.349Z,65.30
2019-05-23T18:16:02.072Z,66.40
2019-05-23T18:18:32.083Z,65.50
2019-05-23T18:21:01.333Z,65.50
2019-05-23T18:23:30.687Z,66.40
2019-05-23T18:26:03.139Z,66.10
2019-05-23T18:28:32.522Z,67.80
2019-05-23T18:31:08.375Z,67.80
2019-05-23T18:33:34.612Z,69.90
2019-05-23T18:36:03.962Z,69.80
2019-05-23T18:38:33.461Z,68.90
2019-05-23T18:41:08.729Z,69.80
2019-05-23T18:43:34.818Z,69.90
2019-05-23T18:46:09.451Z,70.00
2019-05-23T18:48:38.775Z,70.60
2019-05-23T18:51:08.379Z,70.70
2019-05-23T18:53:37.459Z,74.40
2019-05-23T18:56:07.053Z,80.10
2019-05-23T18:58:36.009Z,80.70
2019-05-23T19:01:06.763Z,82.70
2019-05-23T19:03:36.361Z,84.00
2019-05-23T19:06:05.666Z,87.30
2019-05-23T19:08:35.106Z,89.40
2019-05-23T19:11:19.384Z,90.20
2019-05-23T19:13:35.908Z,90.80
2019-05-23T19:16:05.258Z,90.90
2019-05-23T19:18:34.671Z,91.80
2019-05-23T19:21:04.193Z,91.70
2019-05-23T19:23:33.867Z,91.40
2019-05-23T19:26:02.890Z,90.90
2019-05-23T19:28:31.921Z,91.30
2019-05-23T19:31:01.168Z,91.80
2019-05-23T19:33:30.608Z,92.10
2019-05-23T19:35:59.705Z,92.70
2019-05-23T19:38:28.792Z,93.10
2019-05-23T19:40:58.302Z,93.40
2019-05-23T19:43:28.580Z,93.50
2019-05-23T19:45:57.820Z,93.90
2019-05-23T19:48:27.286Z,93.80
2019-05-23T19:50:57.132Z,94.20
2019-05-23T19:53:26.361Z,94.50
2019-05-23T19:55:55.614Z,94.60
2019-05-23T19:58:24.811Z,94.40
2019-05-23T20:00:53.731Z,94.80
2019-05-23T20:03:22.770Z,94.90
2019-05-23T20:05:56.371Z,94.70
2019-05-23T20:08:25.408Z,94.90
2019-05-23T20:10:54.530Z,95.10
2019-05-23T20:13:23.899Z,95.40
2019-05-23T20:15:53.155Z,95.60
2019-05-23T20:18:22.441Z,95.80
2019-05-23T20:20:51.809Z,96.10
2019-05-23T20:23:21.062Z,96.20
2019-05-23T20:25:50.418Z,96.40
2019-05-23T20:28:19.541Z,96.60
2019-05-23T20:30:51.970Z,96.70
2019-05-23T20:33:21.264Z,96.90
2019-05-23T20:35:50.501Z,97.00
2019-05-23T20:38:20.047Z,97.20
2019-05-23T20:40:49.127Z,97.50
2019-05-23T20:43:18.576Z,97.40
2019-05-23T20:45:47.605Z,97.70
2019-05-23T20:48:16.599Z,98.20
2019-05-23T20:50:46.222Z,98.00
2019-05-23T20:53:15.273Z,98.40
2019-05-23T20:55:44.774Z,98.60
2019-05-23T20:58:13.829Z,98.70
2019-05-23T21:01:00.784Z,98.90
2019-05-23T21:03:30.183Z,99.20
2019-05-23T21:05:59.276Z,99.50
2019-05-23T21:08:28.279Z,99.90
2019-05-23T21:10:57.389Z,99.90
2019-05-23T21:13:26.370Z,99.90
2019-05-23T21:15:55.382Z,99.90
2019-05-23T21:18:24.458Z,99.90
2019-05-23T21:20:53.449Z,99.90
2019-05-23T21:23:22.368Z,99.90
2019-05-23T21:25:58.939Z,99.90
2019-05-23T21:28:28.116Z,99.90
2019-05-23T21:30:57.076Z,99.90
2019-05-23T21:33:26.136Z,99.90
2019-05-23T21:35:55.087Z,99.90
2019-05-23T21:38:24.770Z,99.90
2019-05-23T21:40:53.801Z,99.90
2019-05-23T21:43:22.806Z,99.90
2019-05-23T21:45:52.528Z,99.90
2019-05-23T21:48:21.631Z,99.90
2019-05-23T21:50:51.247Z,99.90
2019-05-23T21:53:20.492Z,99.90
2019-05-23T21:55:49.477Z,99.90
2019-05-23T21:58:18.499Z,99.90
2019-05-23T22:01:07.292Z,99.90
2019-05-23T22:03:39.189Z,99.90
2019-05-23T22:06:12.734Z,99.90
2019-05-23T22:08:42.614Z,99.90
2019-05-23T22:11:11.759Z,99.90
2019-05-23T22:13:40.934Z,99.90
2019-05-23T22:16:10.065Z,99.90
2019-05-23T22:18:39.108Z,99.90
2019-05-23T22:21:08.506Z,99.90
2019-05-23T22:23:37.514Z,99.90
2019-05-23T22:26:06.715Z,99.90
2019-05-23T22:28:35.813Z,99.90
2019-05-23T22:31:05.177Z,99.90
2019-05-23T22:33:52.161Z,99.90
2019-05-23T22:36:22.636Z,99.90
2019-05-23T22:38:51.646Z,99.90
2019-05-23T22:41:20.583Z,99.90
2019-05-23T22:43:49.551Z,99.90
2019-05-23T22:46:20.182Z,99.90
2019-05-23T22:48:49.139Z,99.90
2019-05-23T22:51:18.070Z,99.90
2019-05-23T22:53:47.114Z,99.90
2019-05-23T22:56:16.043Z,99.90
2019-05-23T22:58:45.082Z,99.90
2019-05-23T23:01:14.849Z,99.90
2019-05-23T23:03:43.807Z,99.90
2019-05-23T23:06:13.109Z,99.90
2019-05-23T23:08:42.324Z,99.90
2019-05-23T23:11:11.733Z,99.90
2019-05-23T23:13:41.116Z,99.90
2019-05-23T23:16:10.255Z,99.90
2019-05-23T23:18:39.221Z,99.90
2019-05-23T23:21:08.150Z,99.90
2019-05-23T23:23:37.121Z,99.90
2019-05-23T23:26:06.158Z,99.90
2019-05-23T23:28:35.892Z,99.90
2019-05-23T23:31:04.890Z,99.90
2019-05-23T23:33:33.836Z,99.90
2019-05-23T23:36:02.754Z,99.90
2019-05-23T23:38:31.711Z,99.90
2019-05-23T23:41:00.645Z,99.90
2019-05-23T23:43:29.587Z,99.90
2019-05-23T23:49:09.418Z,99.90
2019-05-23T23:51:56.658Z,99.90
2019-05-23T23:54:43.544Z,99.90
2019-05-23T23:57:30.190Z,99.90
