createdAt,value
2022-12-29T00:01:58.953Z,98051.78
2022-12-29T00:04:25.548Z,97887.59
2022-12-29T00:06:53.586Z,98062.09
2022-12-29T00:09:20.215Z,98061.31
2022-12-29T00:11:46.917Z,98037.94
2022-12-29T00:14:32.961Z,98062.06
2022-12-29T00:16:59.535Z,97999.13
2022-12-29T00:19:45.112Z,98038.88
2022-12-29T00:22:32.385Z,98048.38
2022-12-29T00:25:02.956Z,98050.00
2022-12-29T00:27:48.842Z,98038.63
2022-12-29T00:30:37.061Z,98007.25
2022-12-29T00:33:29.224Z,98108.41
2022-12-29T00:36:07.586Z,98010.66
2022-12-29T00:38:56.710Z,98079.09
2022-12-29T00:41:41.687Z,98076.81
2022-12-29T00:44:11.301Z,98082.47
2022-12-29T00:46:39.772Z,98087.78
2022-12-29T00:49:26.396Z,98081.47
2022-12-29T00:51:53.560Z,98086.72
2022-12-29T00:54:20.399Z,98005.63
2022-12-29T00:56:48.752Z,98072.59
2022-12-29T00:59:15.593Z,98081.28
2022-12-29T01:01:43.008Z,98077.22
2022-12-29T01:04:10.427Z,98057.00
2022-12-29T01:06:39.143Z,97945.91
2022-12-29T01:09:25.599Z,98053.47
2022-12-29T01:11:52.700Z,98067.50
2022-12-29T01:14:20.283Z,98062.84
2022-12-29T01:16:47.308Z,98063.06
2022-12-29T01:19:14.974Z,97964.03
2022-12-29T01:21:41.821Z,98060.00
2022-12-29T01:24:08.706Z,98061.03
2022-12-29T01:26:35.786Z,98009.00
2022-12-29T01:29:02.348Z,98057.56
2022-12-29T01:31:29.042Z,98056.59
2022-12-29T01:33:55.770Z,97958.63
2022-12-29T01:36:22.643Z,98033.78
2022-12-29T01:38:49.347Z,98038.88
2022-12-29T01:41:17.046Z,97945.16
2022-12-29T01:43:57.480Z,98045.94
2022-12-29T01:46:26.627Z,98041.06
2022-12-29T01:48:59.110Z,98047.94
2022-12-29T01:51:27.048Z,97982.13
2022-12-29T01:53:57.223Z,97948.22
2022-12-29T01:56:24.243Z,97971.19
2022-12-29T01:59:00.669Z,98033.31
2022-12-29T02:01:27.578Z,98015.53
2022-12-29T02:03:54.307Z,97951.41
2022-12-29T02:06:32.342Z,98027.84
2022-12-29T02:09:00.843Z,97964.09
2022-12-29T02:11:29.818Z,98021.75
2022-12-29T02:13:57.798Z,98012.41
2022-12-29T02:16:33.659Z,98028.38
2022-12-29T02:19:31.690Z,98013.19
2022-12-29T02:22:17.016Z,98005.56
2022-12-29T02:25:07.498Z,98016.00
2022-12-29T02:28:16.212Z,97950.44
2022-12-29T02:31:08.360Z,98008.94
2022-12-29T02:34:16.537Z,97999.22
2022-12-29T02:36:43.832Z,98003.28
2022-12-29T02:39:16.658Z,98003.28
2022-12-29T02:42:18.427Z,98005.88
2022-12-29T02:45:05.325Z,97994.34
2022-12-29T02:47:47.168Z,97989.66
2022-12-29T02:50:39.509Z,97983.88
2022-12-29T02:53:10.333Z,97991.69
2022-12-29T02:55:36.971Z,97981.22
2022-12-29T02:58:24.195Z,97985.63
2022-12-29T03:01:22.986Z,97972.19
2022-12-29T03:03:55.392Z,97981.34
2022-12-29T03:06:42.021Z,97977.06
2022-12-29T03:09:35.753Z,97976.66
2022-12-29T03:12:11.193Z,97980.69
2022-12-29T03:15:16.291Z,97955.72
2022-12-29T03:18:17.135Z,97982.31
2022-12-29T03:20:59.459Z,98003.91
2022-12-29T03:23:28.022Z,97962.59
2022-12-29T03:25:59.532Z,97990.31
2022-12-29T03:28:33.759Z,97940.25
2022-12-29T03:31:01.934Z,97994.78
2022-12-29T03:33:31.033Z,97987.84
2022-12-29T03:36:08.205Z,97989.44
2022-12-29T03:38:47.192Z,97984.69
2022-12-29T03:41:18.554Z,97992.91
2022-12-29T03:43:45.250Z,97959.69
2022-12-29T03:46:11.901Z,97987.97
2022-12-29T03:48:38.617Z,97981.28
2022-12-29T03:51:05.367Z,97858.47
2022-12-29T03:53:32.040Z,97990.03
2022-12-29T03:55:58.680Z,97947.69
2022-12-29T03:58:25.348Z,97951.00
2022-12-29T04:00:51.927Z,97986.75
2022-12-29T04:03:18.567Z,97873.03
2022-12-29T04:05:45.311Z,97986.75
2022-12-29T04:08:11.891Z,97959.13
2022-12-29T04:10:38.515Z,97991.50
2022-12-29T04:13:05.151Z,97985.59
2022-12-29T04:15:32.008Z,97968.41
2022-12-29T04:17:59.307Z,97994.09
2022-12-29T04:20:44.529Z,97988.56
2022-12-29T04:23:11.119Z,97985.69
2022-12-29T04:25:37.690Z,97987.38
2022-12-29T04:28:04.472Z,97991.06
2022-12-29T04:30:31.062Z,97996.53
2022-12-29T04:32:57.714Z,97993.44
2022-12-29T04:35:24.288Z,97997.50
2022-12-29T04:37:50.878Z,97998.44
2022-12-29T04:40:17.592Z,97990.00
2022-12-29T04:42:44.211Z,98007.44
2022-12-29T04:45:11.352Z,98005.56
2022-12-29T04:47:37.922Z,98008.38
2022-12-29T04:50:05.457Z,98024.63
2022-12-29T04:52:32.136Z,98011.50
2022-12-29T04:54:58.743Z,98014.53
2022-12-29T04:57:25.399Z,98008.28
2022-12-29T04:59:51.965Z,98016.72
2022-12-29T05:02:19.054Z,98057.78
2022-12-29T05:04:46.114Z,98010.25
2022-12-29T05:07:13.710Z,98009.66
2022-12-29T05:09:40.893Z,98009.94
2022-12-29T05:12:07.615Z,98002.47
2022-12-29T05:14:34.272Z,98014.53
2022-12-29T05:17:00.868Z,98010.09
2022-12-29T05:19:27.459Z,97939.31
2022-12-29T05:21:55.243Z,98009.50
2022-12-29T05:24:21.838Z,98008.47
2022-12-29T05:26:48.459Z,98030.41
2022-12-29T05:29:15.004Z,98015.69
2022-12-29T05:31:41.670Z,98020.59
2022-12-29T05:34:08.445Z,98032.09
2022-12-29T05:36:37.944Z,98022.19
2022-12-29T05:39:05.151Z,98015.94
2022-12-29T05:41:31.781Z,97970.16
2022-12-29T05:43:58.405Z,98021.16
2022-12-29T05:46:24.993Z,98025.56
2022-12-29T05:48:51.660Z,98027.81
2022-12-29T05:51:18.387Z,98031.03
2022-12-29T05:53:44.952Z,98027.13
2022-12-29T05:56:11.584Z,98036.50
2022-12-29T05:58:38.202Z,98037.63
2022-12-29T06:01:04.908Z,97970.72
2022-12-29T06:03:31.596Z,98010.25
2022-12-29T06:05:58.300Z,98027.59
2022-12-29T06:08:24.953Z,98036.38
2022-12-29T06:10:51.648Z,98038.16
2022-12-29T06:13:18.248Z,98037.56
2022-12-29T06:15:45.229Z,98035.41
2022-12-29T06:18:19.390Z,98050.09
2022-12-29T06:20:46.912Z,98015.13
2022-12-29T06:23:14.301Z,98034.44
2022-12-29T06:25:40.973Z,98036.13
2022-12-29T06:28:07.652Z,97955.09
2022-12-29T06:30:34.556Z,98039.69
2022-12-29T06:33:01.190Z,98039.84
2022-12-29T06:35:27.885Z,98036.72
2022-12-29T06:37:54.534Z,98016.41
2022-12-29T06:40:21.148Z,98034.44
2022-12-29T06:42:47.780Z,98009.97
2022-12-29T06:45:14.391Z,98047.25
2022-12-29T06:47:41.040Z,98047.00
2022-12-29T06:50:07.964Z,98027.06
2022-12-29T06:52:34.497Z,98027.91
2022-12-29T06:55:01.099Z,98037.66
2022-12-29T06:57:27.753Z,98032.59
2022-12-29T06:59:56.769Z,98033.47
2022-12-29T07:02:26.293Z,98022.53
2022-12-29T07:04:53.644Z,98039.66
2022-12-29T07:07:21.138Z,98043.16
2022-12-29T07:09:48.120Z,98039.50
2022-12-29T07:12:15.029Z,98040.19
2022-12-29T07:14:43.437Z,98047.13
2022-12-29T07:17:10.687Z,98039.41
2022-12-29T07:19:37.328Z,98025.19
2022-12-29T07:22:03.902Z,98037.56
2022-12-29T07:24:30.887Z,98032.09
2022-12-29T07:26:57.652Z,98024.94
2022-12-29T07:29:24.542Z,98073.09
2022-12-29T07:31:51.216Z,97983.69
2022-12-29T07:34:18.036Z,98028.06
2022-12-29T07:36:44.657Z,97962.69
2022-12-29T07:39:12.597Z,98034.59
2022-12-29T07:41:39.272Z,98036.75
2022-12-29T07:44:05.910Z,98039.69
2022-12-29T07:46:56.143Z,97952.31
2022-12-29T07:49:19.065Z,98014.59
2022-12-29T07:51:45.653Z,98043.75
2022-12-29T07:54:13.632Z,98036.88
2022-12-29T07:56:40.541Z,98039.59
2022-12-29T07:59:07.215Z,98015.81
2022-12-29T08:01:33.925Z,98029.25
2022-12-29T08:04:00.694Z,98043.72
2022-12-29T08:06:27.383Z,98021.53
2022-12-29T08:08:53.939Z,98027.06
2022-12-29T08:11:21.043Z,98034.50
2022-12-29T08:13:47.671Z,98011.97
2022-12-29T08:16:14.380Z,98039.34
2022-12-29T08:18:41.035Z,98044.59
2022-12-29T08:21:07.674Z,98013.81
2022-12-29T08:23:34.256Z,98023.59
2022-12-29T08:26:05.795Z,98042.75
2022-12-29T08:28:33.792Z,98044.50
2022-12-29T08:31:02.616Z,98040.16
2022-12-29T08:33:30.107Z,97909.72
2022-12-29T08:36:05.121Z,98035.59
2022-12-29T08:38:32.077Z,98034.78
2022-12-29T08:40:59.224Z,97966.53
2022-12-29T08:43:26.463Z,97966.63
2022-12-29T08:45:53.143Z,98019.19
2022-12-29T08:48:20.792Z,98016.97
2022-12-29T08:50:47.591Z,98011.09
2022-12-29T08:53:14.296Z,97991.69
2022-12-29T08:55:41.160Z,98018.53
2022-12-29T08:58:07.872Z,97938.41
2022-12-29T09:00:34.426Z,98003.56
2022-12-29T09:03:01.153Z,97969.19
2022-12-29T09:05:27.871Z,98002.09
2022-12-29T09:07:54.496Z,97604.44
2022-12-29T09:10:21.067Z,97962.97
2022-12-29T09:12:47.694Z,97988.00
2022-12-29T09:15:14.505Z,97986.59
2022-12-29T09:17:47.397Z,97703.34
2022-12-29T09:20:16.855Z,97987.38
2022-12-29T09:22:44.156Z,97907.78
2022-12-29T09:25:11.678Z,97969.31
2022-12-29T09:27:38.384Z,97962.75
2022-12-29T09:30:07.542Z,97966.69
2022-12-29T09:32:37.943Z,97967.41
2022-12-29T09:35:07.516Z,97950.56
2022-12-29T09:37:34.152Z,97764.50
2022-12-29T09:40:00.873Z,97949.06
2022-12-29T09:42:40.375Z,97941.44
2022-12-29T09:45:17.744Z,97935.91
2022-12-29T09:47:46.634Z,97925.06
2022-12-29T09:50:30.013Z,97931.06
2022-12-29T09:53:02.405Z,97927.31
2022-12-29T09:55:39.275Z,97819.88
2022-12-29T09:58:11.226Z,97880.84
2022-12-29T10:01:05.370Z,97926.94
2022-12-29T10:03:48.425Z,97913.09
2022-12-29T10:06:22.837Z,97897.16
2022-12-29T10:09:02.997Z,97915.44
2022-12-29T10:11:48.239Z,97900.53
2022-12-29T10:14:23.699Z,97906.50
2022-12-29T10:17:11.627Z,97893.84
2022-12-29T10:19:50.475Z,97895.03
2022-12-29T10:22:47.282Z,97895.28
2022-12-29T10:25:19.749Z,97813.63
2022-12-29T10:27:50.021Z,97854.75
2022-12-29T10:30:17.647Z,97772.13
2022-12-29T10:33:07.047Z,97882.59
2022-12-29T10:35:41.527Z,97876.66
2022-12-29T10:38:42.312Z,97876.13
2022-12-29T10:41:30.408Z,97873.16
2022-12-29T10:43:58.985Z,97844.59
2022-12-29T10:46:37.673Z,97819.47
2022-12-29T10:49:06.716Z,97863.72
2022-12-29T10:51:43.703Z,97861.00
2022-12-29T10:54:22.583Z,97864.97
2022-12-29T10:56:58.714Z,97780.81
2022-12-29T10:59:32.047Z,97783.47
2022-12-29T11:02:10.851Z,97854.94
2022-12-29T11:05:03.072Z,97845.56
2022-12-29T11:07:31.363Z,97830.06
2022-12-29T11:10:37.979Z,97826.06
2022-12-29T11:13:13.571Z,97838.25
2022-12-29T11:15:48.255Z,97800.91
2022-12-29T11:18:27.944Z,97837.97
2022-12-29T11:21:02.812Z,97836.28
2022-12-29T11:23:34.540Z,97775.09
2022-12-29T11:26:17.095Z,97830.47
2022-12-29T11:28:46.836Z,97766.44
2022-12-29T11:31:18.636Z,97824.44
2022-12-29T11:33:45.260Z,97763.00
2022-12-29T11:36:18.610Z,97818.97
2022-12-29T11:38:51.406Z,97818.47
2022-12-29T11:41:27.035Z,97826.59
2022-12-29T11:44:00.597Z,97818.91
2022-12-29T11:46:27.232Z,97816.31
2022-12-29T11:48:54.475Z,97763.25
2022-12-29T11:51:31.494Z,97808.22
2022-12-29T11:54:01.614Z,97808.13
2022-12-29T11:56:41.521Z,97769.13
2022-12-29T11:59:37.507Z,97802.22
2022-12-29T12:02:12.299Z,97801.50
2022-12-29T12:04:39.657Z,97804.88
2022-12-29T12:07:25.344Z,97795.44
2022-12-29T12:10:04.846Z,97790.41
2022-12-29T12:12:49.408Z,97795.22
2022-12-29T12:15:26.108Z,97795.06
2022-12-29T12:18:06.799Z,97785.63
2022-12-29T12:20:44.248Z,97785.84
2022-12-29T12:23:33.826Z,97785.41
2022-12-29T12:26:14.054Z,97765.31
2022-12-29T12:28:50.074Z,97780.41
2022-12-29T12:31:32.892Z,97792.75
2022-12-29T12:34:04.487Z,97774.72
2022-12-29T12:36:37.035Z,97777.00
2022-12-29T12:39:11.738Z,97770.41
2022-12-29T12:41:56.917Z,97772.75
2022-12-29T12:44:37.698Z,97728.75
2022-12-29T12:47:31.799Z,97774.66
2022-12-29T12:50:06.274Z,97774.78
2022-12-29T12:52:48.920Z,97779.28
2022-12-29T12:55:30.764Z,97780.41
2022-12-29T12:58:09.558Z,97773.47
2022-12-29T13:00:49.861Z,97701.22
2022-12-29T13:03:54.820Z,97772.75
2022-12-29T13:06:36.554Z,97776.91
2022-12-29T13:09:35.987Z,97769.28
2022-12-29T13:12:31.665Z,97778.94
2022-12-29T13:15:25.069Z,97764.38
2022-12-29T13:18:00.948Z,97776.72
2022-12-29T13:20:48.498Z,97786.56
2022-12-29T13:23:26.771Z,97780.88
2022-12-29T13:26:25.844Z,97781.75
2022-12-29T13:29:11.195Z,97785.41
2022-12-29T13:31:49.271Z,97791.84
2022-12-29T13:34:47.057Z,97784.25
2022-12-29T13:37:18.779Z,97745.03
2022-12-29T13:39:57.614Z,97789.38
2022-12-29T13:42:25.536Z,97785.13
2022-12-29T13:45:11.190Z,97775.09
2022-12-29T13:47:47.350Z,97685.69
2022-12-29T13:50:18.892Z,97778.63
2022-12-29T13:53:19.658Z,97779.44
2022-12-29T13:55:52.220Z,97775.44
2022-12-29T13:58:42.929Z,97782.56
2022-12-29T14:01:19.262Z,97781.72
2022-12-29T14:03:50.687Z,97773.16
2022-12-29T14:06:23.400Z,97789.81
2022-12-29T14:08:52.375Z,97797.69
2022-12-29T14:11:22.770Z,97762.06
2022-12-29T14:13:49.972Z,97791.25
2022-12-29T14:16:35.873Z,97795.34
2022-12-29T14:19:12.876Z,97699.94
2022-12-29T14:21:41.112Z,97756.22
2022-12-29T14:24:32.558Z,97810.06
2022-12-29T14:26:59.619Z,97794.19
2022-12-29T14:29:26.161Z,97806.88
2022-12-29T14:31:53.849Z,97796.03
2022-12-29T14:34:23.199Z,97806.34
2022-12-29T14:36:57.800Z,97800.41
2022-12-29T14:39:43.369Z,97811.72
2022-12-29T14:42:09.954Z,97817.53
2022-12-29T14:44:53.451Z,97807.91
2022-12-29T14:47:31.907Z,97812.56
2022-12-29T14:50:24.551Z,97820.78
2022-12-29T14:53:02.889Z,97799.91
2022-12-29T14:55:43.995Z,97815.97
2022-12-29T14:58:20.260Z,97716.28
2022-12-29T15:00:47.961Z,97825.97
2022-12-29T15:03:21.731Z,97826.41
2022-12-29T15:06:00.239Z,97813.97
2022-12-29T15:08:38.108Z,97828.91
2022-12-29T15:11:14.206Z,97834.63
2022-12-29T15:13:44.168Z,97816.78
2022-12-29T15:16:30.839Z,97826.25
2022-12-29T15:18:58.287Z,97828.97
2022-12-29T15:21:32.009Z,97829.22
2022-12-29T15:23:58.930Z,97802.78
2022-12-29T15:26:39.074Z,97794.31
2022-12-29T15:29:05.683Z,97804.31
2022-12-29T15:31:32.326Z,97837.97
2022-12-29T15:34:13.042Z,97841.41
2022-12-29T15:36:42.451Z,97845.84
2022-12-29T15:39:32.019Z,97849.31
2022-12-29T15:42:22.142Z,97841.63
2022-12-29T15:44:58.156Z,97811.75
2022-12-29T15:47:32.371Z,97779.75
2022-12-29T15:50:09.885Z,97853.50
2022-12-29T15:52:40.310Z,97852.44
2022-12-29T15:55:20.484Z,97861.53
2022-12-29T15:57:47.221Z,97843.44
2022-12-29T16:00:24.155Z,97865.28
2022-12-29T16:02:51.091Z,97872.09
2022-12-29T16:05:19.686Z,97869.34
2022-12-29T16:07:59.285Z,97866.81
2022-12-29T16:10:39.434Z,97873.78
2022-12-29T16:13:36.811Z,97879.00
2022-12-29T16:16:17.502Z,97763.59
2022-12-29T16:18:45.748Z,97840.94
2022-12-29T16:21:20.961Z,97864.41
2022-12-29T16:23:51.557Z,97805.81
2022-12-29T16:26:20.521Z,97883.69
2022-12-29T16:28:55.342Z,97827.66
2022-12-29T16:31:23.517Z,97890.00
2022-12-29T16:33:53.197Z,97887.72
2022-12-29T16:36:40.530Z,97895.00
2022-12-29T16:39:27.758Z,97893.19
2022-12-29T16:41:55.490Z,97890.41
2022-12-29T16:44:30.921Z,97891.69
2022-12-29T16:47:00.641Z,97960.94
2022-12-29T16:49:28.027Z,97895.41
2022-12-29T16:51:55.944Z,97855.31
2022-12-29T16:54:34.248Z,97897.16
2022-12-29T16:57:01.158Z,97859.03
2022-12-29T16:59:40.761Z,97881.22
2022-12-29T17:02:16.288Z,97895.81
2022-12-29T17:04:43.255Z,97905.34
2022-12-29T17:07:21.544Z,97899.69
2022-12-29T17:09:48.163Z,97905.19
2022-12-29T17:12:27.870Z,97895.09
2022-12-29T17:14:56.839Z,97764.16
2022-12-29T17:17:40.896Z,97909.88
2022-12-29T17:20:16.257Z,97907.44
2022-12-29T17:22:42.973Z,97961.59
2022-12-29T17:25:14.161Z,97899.81
2022-12-29T17:28:05.839Z,97900.78
2022-12-29T17:30:36.118Z,97881.47
2022-12-29T17:33:09.908Z,97896.75
2022-12-29T17:35:36.826Z,97904.94
2022-12-29T17:38:03.479Z,97895.56
2022-12-29T17:40:33.392Z,97860.69
2022-12-29T17:43:00.399Z,97816.56
2022-12-29T17:45:32.529Z,97814.69
2022-12-29T17:48:01.858Z,97903.59
2022-12-29T17:50:31.459Z,97909.34
2022-12-29T17:53:03.551Z,97918.19
2022-12-29T17:55:37.204Z,97902.97
2022-12-29T17:58:32.764Z,97904.78
2022-12-29T18:01:01.552Z,97852.72
2022-12-29T18:03:32.218Z,97878.78
2022-12-29T18:05:59.297Z,97898.97
2022-12-29T18:08:26.044Z,97896.59
2022-12-29T18:10:54.448Z,97899.03
2022-12-29T18:13:24.579Z,97858.28
2022-12-29T18:15:52.886Z,97897.22
2022-12-29T18:18:21.857Z,97918.13
2022-12-29T18:20:49.867Z,97903.13
2022-12-29T18:23:27.346Z,97892.16
2022-12-29T18:25:59.154Z,97896.19
2022-12-29T18:28:26.957Z,97422.34
2022-12-29T18:30:54.578Z,97904.69
2022-12-29T18:33:26.029Z,97892.16
2022-12-29T18:36:01.494Z,97902.84
2022-12-29T18:38:28.284Z,97895.75
2022-12-29T18:40:55.551Z,97900.03
2022-12-29T18:43:22.920Z,97765.63
2022-12-29T18:45:49.651Z,97900.22
2022-12-29T18:48:18.610Z,97901.38
2022-12-29T18:50:46.310Z,97902.59
2022-12-29T18:53:17.709Z,97906.75
2022-12-29T18:55:44.471Z,97902.91
2022-12-29T18:58:11.124Z,97746.47
2022-12-29T19:00:38.851Z,97831.59
2022-12-29T19:03:06.223Z,97908.06
2022-12-29T19:05:39.316Z,97901.38
2022-12-29T19:08:07.213Z,97916.41
2022-12-29T19:10:34.393Z,97896.91
2022-12-29T19:13:01.829Z,97890.22
2022-12-29T19:15:33.922Z,97890.03
2022-12-29T19:18:41.785Z,97895.72
2022-12-29T19:20:51.534Z,97889.59
2022-12-29T19:23:21.096Z,97896.94
2022-12-29T19:25:48.585Z,97832.22
2022-12-29T19:28:26.911Z,97895.50
2022-12-29T19:30:58.327Z,97767.00
2022-12-29T19:33:25.705Z,97891.34
2022-12-29T19:35:52.771Z,97899.94
2022-12-29T19:38:19.805Z,97899.16
2022-12-29T19:40:50.828Z,97905.84
2022-12-29T19:43:18.367Z,97907.66
2022-12-29T19:45:45.770Z,97898.53
2022-12-29T19:48:15.916Z,97894.69
2022-12-29T19:50:43.975Z,97869.53
2022-12-29T19:53:11.351Z,97908.84
2022-12-29T19:55:41.190Z,97893.88
2022-12-29T19:58:07.797Z,97887.56
2022-12-29T20:00:34.523Z,97893.03
2022-12-29T20:03:01.262Z,97888.56
2022-12-29T20:05:28.031Z,97889.69
2022-12-29T20:07:54.679Z,97891.72
2022-12-29T20:10:21.245Z,97790.34
2022-12-29T20:12:47.916Z,97897.59
2022-12-29T20:15:15.182Z,97930.53
2022-12-29T20:20:28.418Z,97888.03
2022-12-29T20:22:55.025Z,97698.81
2022-12-29T20:28:08.612Z,97892.38
2022-12-29T20:30:35.635Z,97880.59
2022-12-29T20:33:07.746Z,97884.25
2022-12-29T20:35:35.406Z,97807.56
2022-12-29T20:38:03.488Z,97886.91
2022-12-29T20:40:30.071Z,97882.03
2022-12-29T20:42:56.873Z,97891.03
2022-12-29T20:45:23.855Z,97863.94
2022-12-29T20:47:50.563Z,97881.88
2022-12-29T20:50:17.259Z,97884.69
2022-12-29T20:52:43.881Z,97895.94
2022-12-29T20:55:10.608Z,97784.72
2022-12-29T20:58:05.545Z,97887.72
2022-12-29T21:00:23.855Z,97894.53
2022-12-29T21:02:50.734Z,97894.84
2022-12-29T21:05:25.680Z,97869.75
2022-12-29T21:07:53.772Z,97890.84
2022-12-29T21:10:21.187Z,97895.81
2022-12-29T21:12:48.566Z,97902.38
2022-12-29T21:15:15.666Z,97840.50
2022-12-29T21:17:43.552Z,97818.13
2022-12-29T21:20:19.630Z,97885.97
2022-12-29T21:22:47.818Z,97883.31
2022-12-29T21:25:14.712Z,97885.19
2022-12-29T21:27:44.394Z,97885.38
2022-12-29T21:30:12.050Z,97887.09
2022-12-29T21:32:39.517Z,97836.47
2022-12-29T21:35:06.827Z,97882.34
2022-12-29T21:37:34.105Z,97866.91
2022-12-29T21:40:00.729Z,97501.31
2022-12-29T21:42:29.861Z,97873.84
2022-12-29T21:45:20.195Z,97785.16
2022-12-29T21:48:06.733Z,97874.63
2022-12-29T21:50:33.472Z,97891.03
2022-12-29T21:53:00.119Z,97837.84
2022-12-29T21:55:26.791Z,97881.69
2022-12-29T21:58:11.877Z,97843.91
2022-12-29T22:00:57.191Z,97879.03
2022-12-29T22:03:42.092Z,97880.84
2022-12-29T22:06:30.411Z,97849.09
2022-12-29T22:09:15.235Z,97871.91
2022-12-29T22:12:00.319Z,97845.41
2022-12-29T22:14:26.890Z,97830.19
2022-12-29T22:16:53.510Z,97869.63
2022-12-29T22:19:20.125Z,97866.91
2022-12-29T22:21:46.684Z,97868.00
2022-12-29T22:24:13.258Z,97861.50
2022-12-29T22:26:39.899Z,97858.47
2022-12-29T22:29:06.433Z,97862.22
2022-12-29T22:31:33.875Z,97858.09
2022-12-29T22:34:03.053Z,97857.66
2022-12-29T22:36:31.085Z,97848.22
2022-12-29T22:38:57.865Z,97851.09
2022-12-29T22:41:24.663Z,97756.63
2022-12-29T22:43:51.303Z,97847.16
2022-12-29T22:46:17.971Z,97840.84
2022-12-29T22:48:44.582Z,97821.13
2022-12-29T22:51:11.245Z,97682.94
2022-12-29T22:53:37.950Z,97840.00
2022-12-29T22:56:12.982Z,97751.06
2022-12-29T22:58:41.197Z,97834.91
2022-12-29T23:01:08.212Z,97840.31
2022-12-29T23:03:35.043Z,97840.38
2022-12-29T23:06:04.137Z,97850.22
2022-12-29T23:08:36.155Z,97839.38
2022-12-29T23:11:03.760Z,97842.16
2022-12-29T23:13:30.384Z,97837.88
2022-12-29T23:15:57.110Z,97833.00
2022-12-29T23:18:24.003Z,97839.06
2022-12-29T23:20:50.935Z,97844.00
2022-12-29T23:23:43.286Z,97817.94
2022-12-29T23:26:14.957Z,97833.88
2022-12-29T23:28:43.231Z,97824.66
2022-12-29T23:31:10.261Z,97747.88
2022-12-29T23:33:37.049Z,97836.75
2022-12-29T23:36:04.361Z,97756.91
2022-12-29T23:38:30.930Z,97833.44
2022-12-29T23:40:57.545Z,97844.97
2022-12-29T23:43:24.241Z,97835.16
2022-12-29T23:45:51.436Z,97836.25
2022-12-29T23:48:18.742Z,97858.63
2022-12-29T23:50:45.837Z,97836.84
2022-12-29T23:53:12.892Z,97855.75
2022-12-29T23:55:43.086Z,97845.91
2022-12-29T23:58:10.406Z,97836.47
