createdAt,value
2023-04-16T00:00:10.363Z,0.
2023-04-16T00:01:10.344Z,0.
2023-04-16T00:02:10.374Z,0.
2023-04-16T00:03:10.421Z,0.
2023-04-16T00:04:10.575Z,0.
2023-04-16T00:05:10.399Z,0.
2023-04-16T00:06:10.286Z,0.
2023-04-16T00:07:10.299Z,0.
2023-04-16T00:08:10.260Z,0.
2023-04-16T00:09:10.460Z,0.
2023-04-16T00:10:10.255Z,0.
2023-04-16T00:11:10.228Z,0.
2023-04-16T00:12:10.213Z,0.
2023-04-16T00:13:10.208Z,0.
2023-04-16T00:14:10.199Z,0.
2023-04-16T00:15:10.189Z,0.
2023-04-16T00:16:10.178Z,0.
2023-04-16T00:17:10.331Z,0.
2023-04-16T00:18:10.145Z,0.
2023-04-16T00:19:10.351Z,0.
2023-04-16T00:20:10.132Z,0.
2023-04-16T00:21:10.110Z,0.
2023-04-16T00:22:10.101Z,0.
2023-04-16T00:23:10.116Z,0.
2023-04-16T00:24:10.082Z,0.
2023-04-16T00:25:10.069Z,0.
2023-04-16T00:26:10.058Z,0.
2023-04-16T00:27:10.047Z,0.
2023-04-16T00:28:11.089Z,0.
2023-04-16T00:29:10.253Z,0.
2023-04-16T00:30:10.018Z,0.
2023-04-16T00:31:10.037Z,0.
2023-04-16T00:32:09.982Z,0.
2023-04-16T00:33:09.979Z,0.
2023-04-16T00:34:09.965Z,0.
2023-04-16T00:35:09.956Z,0.
2023-04-16T00:36:09.940Z,0.
2023-04-16T00:37:09.922Z,0.
2023-04-16T00:38:09.922Z,0.
2023-04-16T00:39:10.222Z,0.
2023-04-16T00:40:09.891Z,0.
2023-04-16T00:41:09.884Z,0.
2023-04-16T00:42:09.873Z,0.
2023-04-16T00:43:09.890Z,0.
2023-04-16T00:44:09.855Z,0.
2023-04-16T00:45:09.894Z,0.
2023-04-16T00:46:09.853Z,0.
2023-04-16T00:47:09.821Z,0.
2023-04-16T00:48:09.810Z,0.
2023-04-16T00:49:09.966Z,0.
2023-04-16T00:50:09.772Z,0.
2023-04-16T00:51:09.769Z,0.
2023-04-16T00:52:09.760Z,0.
2023-04-16T00:53:09.755Z,0.
2023-04-16T00:54:09.730Z,0.
2023-04-16T00:55:09.750Z,0.
2023-04-16T00:56:09.712Z,0.
2023-04-16T00:57:09.712Z,0.
2023-04-16T00:58:09.704Z,0.
2023-04-16T00:59:10.014Z,0.
2023-04-16T01:00:09.667Z,0.
2023-04-16T01:01:09.713Z,0.
2023-04-16T01:02:09.788Z,0.
2023-04-16T01:03:09.724Z,0.
2023-04-16T01:04:09.711Z,0.
2023-04-16T01:05:09.616Z,0.
2023-04-16T01:06:09.609Z,0.
2023-04-16T01:07:09.590Z,0.
2023-04-16T01:08:09.582Z,0.
2023-04-16T01:09:09.748Z,0.
2023-04-16T01:10:09.561Z,0.
2023-04-16T01:11:09.563Z,0.
2023-04-16T01:12:09.535Z,0.
2023-04-16T01:13:09.522Z,0.
2023-04-16T01:14:09.505Z,0.
2023-04-16T01:15:09.511Z,0.
2023-04-16T01:16:09.610Z,0.
2023-04-16T01:17:09.490Z,0.
2023-04-16T01:18:09.473Z,0.
2023-04-16T01:19:09.667Z,0.
2023-04-16T01:20:09.452Z,0.
2023-04-16T01:21:09.437Z,0.
2023-04-16T01:22:09.423Z,0.
2023-04-16T01:23:09.463Z,0.
2023-04-16T01:24:09.407Z,0.
2023-04-16T01:25:09.385Z,0.
2023-04-16T01:26:09.369Z,0.
2023-04-16T01:27:09.382Z,0.
2023-04-16T01:28:09.357Z,0.
2023-04-16T01:29:09.584Z,0.
2023-04-16T01:30:09.324Z,0.
2023-04-16T01:31:09.396Z,0.
2023-04-16T01:32:09.307Z,0.
2023-04-16T01:33:09.289Z,0.
2023-04-16T01:34:09.284Z,0.
2023-04-16T01:35:09.283Z,0.
2023-04-16T01:36:09.258Z,0.
2023-04-16T01:37:09.258Z,0.
2023-04-16T01:38:09.248Z,0.
2023-04-16T01:39:09.367Z,0.
2023-04-16T01:40:09.260Z,0.
2023-04-16T01:41:09.207Z,0.
2023-04-16T01:42:09.186Z,0.
2023-04-16T01:43:09.211Z,0.
2023-04-16T01:44:09.181Z,0.
2023-04-16T01:45:09.155Z,0.
2023-04-16T01:46:09.192Z,0.
2023-04-16T01:47:09.135Z,0.
2023-04-16T01:48:09.124Z,0.
2023-04-16T01:49:09.363Z,0.
2023-04-16T01:50:09.113Z,0.
2023-04-16T01:51:09.083Z,0.
2023-04-16T01:52:09.083Z,0.
2023-04-16T01:53:09.068Z,0.
2023-04-16T01:54:09.056Z,0.
2023-04-16T01:55:09.045Z,0.
2023-04-16T01:56:09.033Z,0.
2023-04-16T01:57:09.017Z,0.
2023-04-16T01:58:09.004Z,0.
2023-04-16T01:59:09.422Z,0.
2023-04-16T02:00:08.979Z,0.
2023-04-16T02:01:09.016Z,0.
2023-04-16T02:02:09.042Z,0.
2023-04-16T02:03:09.135Z,0.
2023-04-16T02:04:08.983Z,0.
2023-04-16T02:05:08.937Z,0.
2023-04-16T02:06:08.923Z,0.
2023-04-16T02:07:08.908Z,0.
2023-04-16T02:08:08.905Z,0.
2023-04-16T02:09:09.120Z,0.
2023-04-16T02:10:08.896Z,0.
2023-04-16T02:11:08.857Z,0.
2023-04-16T02:12:08.846Z,0.
2023-04-16T02:13:08.835Z,0.
2023-04-16T02:14:08.827Z,0.
2023-04-16T02:15:08.844Z,0.
2023-04-16T02:16:08.840Z,0.
2023-04-16T02:17:08.787Z,0.
2023-04-16T02:18:08.944Z,0.
2023-04-16T02:19:09.022Z,0.
2023-04-16T02:20:08.746Z,0.
2023-04-16T02:21:08.741Z,0.
2023-04-16T02:22:08.725Z,0.
2023-04-16T02:23:08.780Z,0.
2023-04-16T02:24:08.716Z,0.
2023-04-16T02:25:08.691Z,0.
2023-04-16T02:26:08.683Z,0.
2023-04-16T02:27:08.671Z,0.
2023-04-16T02:28:08.664Z,0.
2023-04-16T02:29:08.907Z,0.
2023-04-16T02:30:08.640Z,0.
2023-04-16T02:31:08.650Z,0.
2023-04-16T02:32:08.793Z,0.
2023-04-16T02:33:08.603Z,0.
2023-04-16T02:34:08.596Z,0.
2023-04-16T02:35:08.577Z,0.
2023-04-16T02:36:08.575Z,0.
2023-04-16T02:37:08.573Z,0.
2023-04-16T02:38:08.544Z,0.
2023-04-16T02:39:08.778Z,0.
2023-04-16T02:40:08.524Z,0.
2023-04-16T02:41:08.514Z,0.
2023-04-16T02:42:08.501Z,0.
2023-04-16T02:43:08.488Z,0.
2023-04-16T02:44:08.483Z,0.
2023-04-16T02:45:08.482Z,0.
2023-04-16T02:46:08.520Z,0.
2023-04-16T02:47:08.475Z,0.
2023-04-16T02:48:08.434Z,0.
2023-04-16T02:49:08.683Z,0.
2023-04-16T02:50:08.433Z,0.
2023-04-16T02:51:08.395Z,0.
2023-04-16T02:52:08.391Z,0.
2023-04-16T02:53:08.390Z,0.
2023-04-16T02:54:08.361Z,0.
2023-04-16T02:55:08.351Z,0.
2023-04-16T02:56:08.354Z,0.
2023-04-16T02:57:08.347Z,0.
2023-04-16T02:58:08.324Z,0.
2023-04-16T02:59:08.499Z,0.
2023-04-16T03:00:08.307Z,0.
2023-04-16T03:01:08.305Z,0.
2023-04-16T03:02:08.311Z,0.
2023-04-16T03:03:08.355Z,0.
2023-04-16T03:04:08.278Z,0.
2023-04-16T03:05:08.236Z,0.
2023-04-16T03:06:08.244Z,0.
2023-04-16T03:07:08.222Z,0.
2023-04-16T03:08:08.216Z,0.
2023-04-16T03:09:08.354Z,0.
2023-04-16T03:10:08.183Z,0.
2023-04-16T03:11:08.194Z,0.
2023-04-16T03:12:08.332Z,0.
2023-04-16T03:13:08.154Z,0.
2023-04-16T03:14:08.160Z,0.
2023-04-16T03:15:08.131Z,0.
2023-04-16T03:16:08.193Z,0.
2023-04-16T03:17:08.113Z,0.
2023-04-16T03:18:08.105Z,0.
2023-04-16T03:19:08.522Z,0.
2023-04-16T03:20:08.066Z,0.
2023-04-16T03:21:08.067Z,0.
2023-04-16T03:22:08.055Z,0.
2023-04-16T03:23:08.043Z,0.
2023-04-16T03:24:08.037Z,0.
2023-04-16T03:25:08.015Z,0.
2023-04-16T03:26:08.008Z,0.
2023-04-16T03:27:07.988Z,0.
2023-04-16T03:28:07.985Z,0.
2023-04-16T03:29:08.264Z,0.
2023-04-16T03:30:07.964Z,0.
2023-04-16T03:31:07.968Z,0.
2023-04-16T03:32:08.100Z,0.
2023-04-16T03:33:07.919Z,0.
2023-04-16T03:34:07.930Z,0.
2023-04-16T03:35:07.945Z,0.
2023-04-16T03:36:07.892Z,0.
2023-04-16T03:37:07.877Z,0.
2023-04-16T03:38:07.867Z,0.
2023-04-16T03:39:08.075Z,0.
2023-04-16T03:40:07.842Z,0.
2023-04-16T03:41:07.832Z,0.
2023-04-16T03:42:07.827Z,0.
2023-04-16T03:43:07.806Z,0.
2023-04-16T03:44:07.852Z,0.
2023-04-16T03:45:07.789Z,0.
2023-04-16T03:46:07.867Z,0.
2023-04-16T03:47:07.771Z,0.
2023-04-16T03:48:07.754Z,0.
2023-04-16T03:49:08.222Z,0.
2023-04-16T03:50:07.734Z,0.
2023-04-16T03:51:07.739Z,0.
2023-04-16T03:52:07.709Z,0.
2023-04-16T03:53:07.694Z,0.
2023-04-16T03:54:07.692Z,0.
2023-04-16T03:55:07.677Z,0.
2023-04-16T03:56:07.694Z,0.
2023-04-16T03:57:07.654Z,0.
2023-04-16T03:58:07.646Z,0.00
2023-04-16T03:59:07.929Z,0.00
2023-04-16T04:00:07.624Z,0.00
2023-04-16T04:01:07.613Z,0.00
2023-04-16T04:02:07.683Z,0.
2023-04-16T04:03:07.868Z,0.00
2023-04-16T04:04:07.687Z,0.00
2023-04-16T04:05:09.590Z,0.00
2023-04-16T04:06:07.547Z,0.00
2023-04-16T04:07:07.559Z,0.00
2023-04-16T04:08:07.531Z,0.00
2023-04-16T04:09:09.664Z,0.00
2023-04-16T04:10:07.503Z,0.00
2023-04-16T04:11:07.487Z,0.00
2023-04-16T04:12:07.478Z,0.00
2023-04-16T04:13:07.463Z,0.00
2023-04-16T04:14:07.464Z,0.00
2023-04-16T04:15:07.446Z,0.00
2023-04-16T04:16:07.464Z,0.00
2023-04-16T04:17:07.428Z,0.00
2023-04-16T04:18:07.414Z,0.00
2023-04-16T04:19:07.679Z,0.00
2023-04-16T04:20:07.385Z,0.00
2023-04-16T04:21:07.392Z,0.00
2023-04-16T04:22:07.369Z,0.00
2023-04-16T04:23:07.393Z,0.00
2023-04-16T04:24:07.345Z,0.00
2023-04-16T04:25:07.334Z,0.00
2023-04-16T04:26:07.366Z,0.00
2023-04-16T04:27:07.319Z,0.00
2023-04-16T04:28:07.306Z,0.00
2023-04-16T04:29:09.571Z,0.00
2023-04-16T04:30:07.296Z,0.00
2023-04-16T04:31:07.265Z,0.00
2023-04-16T04:32:07.284Z,0.00
2023-04-16T04:33:07.288Z,0.00
2023-04-16T04:34:07.225Z,0.00
2023-04-16T04:35:07.220Z,0.00
2023-04-16T04:36:07.206Z,0.00
2023-04-16T04:37:07.206Z,0.00
2023-04-16T04:38:07.190Z,0.00
2023-04-16T04:39:09.324Z,0.00
2023-04-16T04:40:07.173Z,0.00
2023-04-16T04:41:07.151Z,0.00
2023-04-16T04:42:07.139Z,0.00
2023-04-16T04:43:09.131Z,0.00
2023-04-16T04:44:07.124Z,0.00
2023-04-16T04:45:09.111Z,0.00
2023-04-16T04:46:07.114Z,0.00
2023-04-16T04:47:09.078Z,0.00
2023-04-16T04:48:07.077Z,0.00
2023-04-16T04:49:07.181Z,0.00
2023-04-16T04:50:07.059Z,0.00
2023-04-16T04:51:09.050Z,0.00
2023-04-16T04:52:07.028Z,0.00
2023-04-16T04:53:07.022Z,0.00
2023-04-16T04:54:07.014Z,0.00
2023-04-16T04:55:07.024Z,0.00
2023-04-16T04:57:06.966Z,0.00
2023-04-16T04:58:06.964Z,0.00
2023-04-16T04:59:09.227Z,0.00
2023-04-16T05:00:08.933Z,0.00
2023-04-16T05:01:07.013Z,0.00
2023-04-16T05:02:06.956Z,0.00
2023-04-16T05:03:07.022Z,0.00
2023-04-16T05:04:06.973Z,0.00
2023-04-16T05:05:06.946Z,0.00
2023-04-16T05:06:06.868Z,0.00
2023-04-16T05:07:08.867Z,0.00
2023-04-16T05:08:06.843Z,0.00
2023-04-16T05:09:06.904Z,0.00
2023-04-16T05:10:08.834Z,0.00
2023-04-16T05:11:08.849Z,0.00
2023-04-16T05:12:06.803Z,0.00
2023-04-16T05:13:06.801Z,0.00
2023-04-16T05:14:06.784Z,0.00
2023-04-16T05:15:06.770Z,0.00
2023-04-16T05:16:06.754Z,0.00
2023-04-16T05:17:06.769Z,0.00
2023-04-16T05:18:06.739Z,0.00
2023-04-16T05:19:06.941Z,0.00
2023-04-16T05:20:06.718Z,0.00
2023-04-16T05:21:06.697Z,0.00
2023-04-16T05:22:06.698Z,0.00
2023-04-16T05:23:06.674Z,0.00
2023-04-16T05:24:06.681Z,0.00
2023-04-16T05:25:06.660Z,0.00
2023-04-16T05:26:06.655Z,0.00
2023-04-16T05:27:06.661Z,0.00
2023-04-16T05:28:06.637Z,0.00
2023-04-16T05:29:06.612Z,0.00
2023-04-16T05:30:06.617Z,5.62
2023-04-16T05:31:06.627Z,5.62
2023-04-16T05:32:06.576Z,5.62
2023-04-16T05:33:06.569Z,5.62
2023-04-16T05:34:06.558Z,5.62
2023-04-16T05:35:06.550Z,5.62
2023-04-16T05:36:06.539Z,5.62
2023-04-16T05:37:06.524Z,5.62
2023-04-16T05:38:06.503Z,5.62
2023-04-16T05:39:06.491Z,5.62
2023-04-16T05:40:06.487Z,5.62
2023-04-16T05:41:06.474Z,5.62
2023-04-16T05:42:06.465Z,5.62
2023-04-16T05:43:06.476Z,5.62
2023-04-16T05:44:06.445Z,5.62
2023-04-16T05:45:06.428Z,5.62
2023-04-16T05:46:06.453Z,11.25
2023-04-16T05:47:06.411Z,11.25
2023-04-16T05:48:06.386Z,5.62
2023-04-16T05:49:06.382Z,11.25
2023-04-16T05:50:06.404Z,11.25
2023-04-16T05:51:06.359Z,11.25
2023-04-16T05:52:06.353Z,11.25
2023-04-16T05:53:06.331Z,11.25
2023-04-16T05:54:06.317Z,11.25
2023-04-16T05:55:06.310Z,11.25
2023-04-16T05:56:06.301Z,11.25
2023-04-16T05:57:06.304Z,11.25
2023-04-16T05:58:06.291Z,11.25
2023-04-16T05:59:06.292Z,11.25
2023-04-16T06:00:06.253Z,11.25
2023-04-16T06:01:06.246Z,11.25
2023-04-16T06:02:06.261Z,11.25
2023-04-16T06:03:06.406Z,11.25
2023-04-16T06:04:06.468Z,11.25
2023-04-16T06:05:06.234Z,11.25
2023-04-16T06:06:06.191Z,11.25
2023-04-16T06:07:06.169Z,11.25
2023-04-16T06:08:06.173Z,11.25
2023-04-16T06:09:06.159Z,11.25
2023-04-16T06:10:06.145Z,16.87
2023-04-16T06:11:06.134Z,11.25
2023-04-16T06:12:06.115Z,11.25
2023-04-16T06:13:06.111Z,16.87
2023-04-16T06:14:06.104Z,16.87
2023-04-16T06:15:06.111Z,11.25
2023-04-16T06:16:06.163Z,11.25
2023-04-16T06:17:06.065Z,16.87
2023-04-16T06:18:06.088Z,16.87
2023-04-16T06:19:06.046Z,16.87
2023-04-16T06:20:06.024Z,16.87
2023-04-16T06:21:06.023Z,16.87
2023-04-16T06:22:06.003Z,16.87
2023-04-16T06:23:06.002Z,16.87
2023-04-16T06:24:06.033Z,11.25
2023-04-16T06:25:05.982Z,16.87
2023-04-16T06:26:05.972Z,16.87
2023-04-16T06:27:05.953Z,16.87
2023-04-16T06:28:05.942Z,16.87
2023-04-16T06:29:05.934Z,16.87
2023-04-16T06:30:05.914Z,16.87
2023-04-16T06:31:05.980Z,16.87
2023-04-16T06:32:05.896Z,22.50
2023-04-16T06:33:05.981Z,16.87
2023-04-16T06:34:05.883Z,16.87
2023-04-16T06:35:05.851Z,16.87
2023-04-16T06:36:05.850Z,16.87
2023-04-16T06:37:06.739Z,16.87
2023-04-16T06:38:05.838Z,16.87
2023-04-16T06:39:05.818Z,16.87
2023-04-16T06:40:05.809Z,16.87
2023-04-16T06:41:05.803Z,16.87
2023-04-16T06:42:05.804Z,16.87
2023-04-16T06:43:05.810Z,16.87
2023-04-16T06:44:05.757Z,16.87
2023-04-16T06:45:05.750Z,16.87
2023-04-16T06:46:05.730Z,22.50
2023-04-16T06:47:05.886Z,22.50
2023-04-16T06:48:05.784Z,22.50
2023-04-16T06:49:05.703Z,22.50
2023-04-16T06:50:05.691Z,22.50
2023-04-16T06:51:05.674Z,22.50
2023-04-16T06:52:06.141Z,22.50
2023-04-16T06:53:05.658Z,16.87
2023-04-16T06:54:05.645Z,22.50
2023-04-16T06:55:05.641Z,16.87
2023-04-16T06:56:05.633Z,22.50
2023-04-16T06:57:05.621Z,22.50
2023-04-16T06:58:05.605Z,22.50
2023-04-16T06:59:05.581Z,22.50
2023-04-16T07:00:05.576Z,22.50
2023-04-16T07:01:05.655Z,16.87
2023-04-16T07:02:05.594Z,16.87
2023-04-16T07:03:05.750Z,16.87
2023-04-16T07:04:05.825Z,16.87
2023-04-16T07:05:05.512Z,16.87
2023-04-16T07:06:05.509Z,16.87
2023-04-16T07:07:05.495Z,11.25
2023-04-16T07:08:05.487Z,11.25
2023-04-16T07:09:05.478Z,11.25
2023-04-16T07:10:05.457Z,11.25
2023-04-16T07:11:05.455Z,11.25
2023-04-16T07:12:05.438Z,11.25
2023-04-16T07:13:05.435Z,16.87
2023-04-16T07:14:05.415Z,16.87
2023-04-16T07:15:05.433Z,11.25
2023-04-16T07:16:05.417Z,16.87
2023-04-16T07:17:05.392Z,11.25
2023-04-16T07:18:05.391Z,16.87
2023-04-16T07:19:05.382Z,16.87
2023-04-16T07:20:05.364Z,16.87
2023-04-16T07:21:05.332Z,16.87
2023-04-16T07:22:05.335Z,11.25
2023-04-16T07:23:05.317Z,11.25
2023-04-16T07:24:05.366Z,11.25
2023-04-16T07:25:05.302Z,11.25
2023-04-16T07:26:05.280Z,11.25
2023-04-16T07:27:05.287Z,11.25
2023-04-16T07:28:05.257Z,11.25
2023-04-16T07:29:05.274Z,11.25
2023-04-16T07:30:05.304Z,11.25
2023-04-16T07:31:05.296Z,11.25
2023-04-16T07:32:05.381Z,11.25
2023-04-16T07:33:05.327Z,11.25
2023-04-16T07:34:05.179Z,11.25
2023-04-16T07:35:05.319Z,16.87
2023-04-16T07:36:05.160Z,16.87
2023-04-16T07:37:05.148Z,16.87
2023-04-16T07:38:05.145Z,16.87
2023-04-16T07:39:05.141Z,16.87
2023-04-16T07:40:05.117Z,16.87
2023-04-16T07:41:05.108Z,16.87
2023-04-16T07:42:05.099Z,16.87
2023-04-16T07:43:05.091Z,16.87
2023-04-16T07:44:05.088Z,16.87
2023-04-16T07:45:05.057Z,16.87
2023-04-16T07:46:05.127Z,16.87
2023-04-16T07:47:05.939Z,16.87
2023-04-16T07:48:05.064Z,22.50
2023-04-16T07:49:05.007Z,22.50
2023-04-16T07:50:05.010Z,22.50
2023-04-16T07:51:05.020Z,22.50
2023-04-16T07:52:04.982Z,22.50
2023-04-16T07:53:04.981Z,22.50
2023-04-16T07:54:04.964Z,22.50
2023-04-16T07:55:04.952Z,16.87
2023-04-16T07:56:04.931Z,16.87
2023-04-16T07:57:04.931Z,16.87
2023-04-16T07:58:04.909Z,16.87
2023-04-16T07:59:18.371Z,16.87
2023-04-16T08:00:04.900Z,16.87
2023-04-16T08:01:04.883Z,16.87
2023-04-16T08:02:04.931Z,16.87
2023-04-16T08:03:04.930Z,16.87
2023-04-16T08:04:04.991Z,16.87
2023-04-16T08:05:04.851Z,16.87
2023-04-16T08:06:04.816Z,16.87
2023-04-16T08:07:04.834Z,16.87
2023-04-16T08:08:04.795Z,16.87
2023-04-16T08:09:04.810Z,16.87
2023-04-16T08:10:04.776Z,16.87
2023-04-16T08:11:04.799Z,16.87
2023-04-16T08:12:04.767Z,16.87
2023-04-16T08:13:04.738Z,16.87
2023-04-16T08:14:04.736Z,16.87
2023-04-16T08:15:04.724Z,22.50
2023-04-16T08:16:04.768Z,22.50
2023-04-16T08:17:04.690Z,22.50
2023-04-16T08:18:04.721Z,22.50
2023-04-16T08:19:04.672Z,16.87
2023-04-16T08:20:04.669Z,16.87
2023-04-16T08:21:04.645Z,16.87
2023-04-16T08:22:04.632Z,16.87
2023-04-16T08:23:04.656Z,16.87
2023-04-16T08:24:04.613Z,16.87
2023-04-16T08:25:04.632Z,16.87
2023-04-16T08:26:04.588Z,16.87
2023-04-16T08:27:15.444Z,22.50
2023-04-16T08:28:04.580Z,16.87
2023-04-16T08:29:04.561Z,16.87
2023-04-16T08:30:04.558Z,16.87
2023-04-16T08:31:04.597Z,16.87
2023-04-16T08:32:04.526Z,16.87
2023-04-16T08:33:04.544Z,16.87
2023-04-16T08:34:04.502Z,16.87
2023-04-16T08:35:04.514Z,16.87
2023-04-16T08:36:04.485Z,16.87
2023-04-16T08:37:04.469Z,16.87
2023-04-16T08:38:04.469Z,16.87
2023-04-16T08:39:04.495Z,22.50
2023-04-16T08:40:04.443Z,22.50
2023-04-16T08:41:04.424Z,22.50
2023-04-16T08:42:04.414Z,22.50
2023-04-16T08:43:04.409Z,22.50
2023-04-16T08:44:04.382Z,22.50
2023-04-16T08:45:04.380Z,22.50
2023-04-16T08:46:04.397Z,22.50
2023-04-16T08:47:04.366Z,22.50
2023-04-16T08:48:04.439Z,22.50
2023-04-16T08:49:04.330Z,22.50
2023-04-16T08:50:04.321Z,16.87
2023-04-16T08:51:04.310Z,22.50
2023-04-16T08:52:04.292Z,22.50
2023-04-16T08:53:04.289Z,22.50
2023-04-16T08:54:04.279Z,22.50
2023-04-16T08:55:04.295Z,22.50
2023-04-16T08:56:04.244Z,22.50
2023-04-16T08:57:04.231Z,28.12
2023-04-16T08:58:04.221Z,22.50
2023-04-16T08:59:04.228Z,22.50
2023-04-16T09:00:04.202Z,16.87
2023-04-16T09:01:04.193Z,16.87
2023-04-16T09:02:04.293Z,16.87
2023-04-16T09:03:04.248Z,16.87
2023-04-16T09:04:04.275Z,22.50
2023-04-16T09:05:04.146Z,16.87
2023-04-16T09:06:04.131Z,16.87
2023-04-16T09:07:04.117Z,16.87
2023-04-16T09:08:04.120Z,16.87
2023-04-16T09:09:04.094Z,22.50
2023-04-16T09:10:04.118Z,28.12
2023-04-16T09:11:04.114Z,28.12
2023-04-16T09:12:04.063Z,28.12
2023-04-16T09:13:04.049Z,33.75
2023-04-16T09:14:04.039Z,45.00
2023-04-16T09:15:04.052Z,45.00
2023-04-16T09:16:04.111Z,45.00
2023-04-16T09:17:04.009Z,56.25
2023-04-16T09:18:04.053Z,61.87
2023-04-16T09:19:03.988Z,61.87
2023-04-16T09:20:03.970Z,56.25
2023-04-16T09:21:03.965Z,56.25
2023-04-16T09:22:04.053Z,50.62
2023-04-16T09:23:03.934Z,45.00
2023-04-16T09:24:03.928Z,39.37
2023-04-16T09:25:03.914Z,39.37
2023-04-16T09:26:03.906Z,28.12
2023-04-16T09:27:03.921Z,28.12
2023-04-16T09:28:03.884Z,33.75
2023-04-16T09:29:03.864Z,33.75
2023-04-16T09:30:03.853Z,39.37
2023-04-16T09:31:03.848Z,39.37
2023-04-16T09:32:03.896Z,33.75
2023-04-16T09:33:03.824Z,28.12
2023-04-16T09:34:03.818Z,28.12
2023-04-16T09:35:03.808Z,28.12
2023-04-16T09:36:03.790Z,28.12
2023-04-16T09:37:03.773Z,28.12
2023-04-16T09:38:03.768Z,28.12
2023-04-16T09:39:03.760Z,28.12
2023-04-16T09:40:03.773Z,28.12
2023-04-16T09:41:03.732Z,22.50
2023-04-16T09:42:03.721Z,22.50
2023-04-16T09:43:03.739Z,22.50
2023-04-16T09:44:03.698Z,22.50
2023-04-16T09:45:06.068Z,22.50
2023-04-16T09:46:07.374Z,22.50
2023-04-16T09:47:03.664Z,22.50
2023-04-16T09:48:03.758Z,16.87
2023-04-16T09:49:03.638Z,16.87
2023-04-16T09:50:03.637Z,16.87
2023-04-16T09:51:03.614Z,22.50
2023-04-16T09:52:03.610Z,22.50
2023-04-16T09:53:03.627Z,28.12
2023-04-16T09:54:03.586Z,33.75
2023-04-16T09:55:03.565Z,28.12
2023-04-16T09:56:03.568Z,28.12
2023-04-16T09:57:03.549Z,28.12
2023-04-16T09:58:03.533Z,39.37
2023-04-16T09:59:03.546Z,56.25
2023-04-16T10:00:03.520Z,45.00
2023-04-16T10:01:03.534Z,39.37
2023-04-16T10:02:15.392Z,45.00
2023-04-16T10:03:03.655Z,50.62
2023-04-16T10:04:03.579Z,50.62
2023-04-16T10:05:03.457Z,50.62
2023-04-16T10:06:03.448Z,56.25
2023-04-16T10:07:03.447Z,61.87
2023-04-16T10:08:03.438Z,61.87
2023-04-16T10:09:03.414Z,67.50
2023-04-16T10:10:03.408Z,67.50
2023-04-16T10:11:03.398Z,73.12
2023-04-16T10:12:03.390Z,78.75
2023-04-16T10:13:03.365Z,78.75
2023-04-16T10:14:03.353Z,67.50
2023-04-16T10:15:03.371Z,56.25
2023-04-16T10:16:03.331Z,39.37
2023-04-16T10:17:03.571Z,33.75
2023-04-16T10:18:03.345Z,33.75
2023-04-16T10:19:03.311Z,33.75
2023-04-16T10:20:03.292Z,28.12
2023-04-16T10:21:03.274Z,28.12
2023-04-16T10:22:03.391Z,28.12
2023-04-16T10:23:03.273Z,28.12
2023-04-16T10:24:03.245Z,33.75
2023-04-16T10:25:03.250Z,39.37
2023-04-16T10:26:03.234Z,39.37
2023-04-16T10:27:03.200Z,45.00
2023-04-16T10:28:03.194Z,45.00
2023-04-16T10:29:03.187Z,45.00
2023-04-16T10:30:03.175Z,45.00
2023-04-16T10:31:03.229Z,45.00
2023-04-16T10:32:03.152Z,45.00
2023-04-16T10:33:03.189Z,45.00
2023-04-16T10:34:03.129Z,45.00
2023-04-16T10:35:03.145Z,45.00
2023-04-16T10:36:07.670Z,50.62
2023-04-16T10:37:03.096Z,45.00
2023-04-16T10:38:03.079Z,45.00
2023-04-16T10:39:03.080Z,45.00
2023-04-16T10:40:03.058Z,50.62
2023-04-16T10:41:03.071Z,50.62
2023-04-16T10:42:03.039Z,50.62
2023-04-16T10:43:03.039Z,56.25
2023-04-16T10:44:03.016Z,50.62
2023-04-16T10:45:03.005Z,45.00
2023-04-16T10:46:03.024Z,33.75
2023-04-16T10:47:03.005Z,33.75
2023-04-16T10:48:02.980Z,33.75
2023-04-16T10:49:02.970Z,33.75
2023-04-16T10:50:02.996Z,33.75
2023-04-16T10:51:02.994Z,33.75
2023-04-16T10:52:02.937Z,39.37
2023-04-16T10:53:02.941Z,39.37
2023-04-16T10:54:02.913Z,39.37
2023-04-16T10:55:02.956Z,39.37
2023-04-16T10:56:02.905Z,33.75
2023-04-16T10:57:04.415Z,33.75
2023-04-16T10:58:02.865Z,28.12
2023-04-16T10:59:02.882Z,28.12
2023-04-16T11:00:02.847Z,28.12
2023-04-16T11:01:02.855Z,33.75
2023-04-16T11:02:02.955Z,33.75
2023-04-16T11:03:02.991Z,33.75
2023-04-16T11:04:03.057Z,45.00
2023-04-16T11:05:02.956Z,45.00
2023-04-16T11:06:02.776Z,50.62
2023-04-16T11:07:02.760Z,56.25
2023-04-16T11:08:02.743Z,67.50
2023-04-16T11:09:02.760Z,78.75
2023-04-16T11:10:02.726Z,90.00
2023-04-16T11:11:02.779Z,101.25
2023-04-16T11:12:02.718Z,101.25
2023-04-16T11:13:02.745Z,101.25
2023-04-16T11:14:02.673Z,101.25
2023-04-16T11:15:02.747Z,101.25
2023-04-16T11:16:02.691Z,101.25
2023-04-16T11:17:02.716Z,95.62
2023-04-16T11:18:02.676Z,90.00
2023-04-16T11:19:02.723Z,78.75
2023-04-16T11:20:02.606Z,56.25
2023-04-16T11:21:02.617Z,45.00
2023-04-16T11:22:02.635Z,39.37
2023-04-16T11:23:02.628Z,33.75
2023-04-16T11:24:02.565Z,28.12
2023-04-16T11:25:02.549Z,22.50
2023-04-16T11:26:02.564Z,22.50
2023-04-16T11:27:02.561Z,16.87
2023-04-16T11:28:02.533Z,16.87
2023-04-16T11:29:02.574Z,16.87
2023-04-16T11:30:02.498Z,22.50
2023-04-16T11:31:02.553Z,22.50
2023-04-16T11:32:02.498Z,28.12
2023-04-16T11:33:02.544Z,33.75
2023-04-16T11:34:02.453Z,33.75
2023-04-16T11:35:02.500Z,33.75
2023-04-16T11:36:02.428Z,33.75
2023-04-16T11:37:02.430Z,33.75
2023-04-16T11:38:02.403Z,33.75
2023-04-16T11:39:02.486Z,33.75
2023-04-16T11:40:02.385Z,28.12
2023-04-16T11:41:02.379Z,28.12
2023-04-16T11:42:02.389Z,28.12
2023-04-16T11:43:02.350Z,33.75
2023-04-16T11:44:02.334Z,33.75
2023-04-16T11:45:02.338Z,33.75
2023-04-16T11:46:05.548Z,33.75
2023-04-16T11:47:02.351Z,33.75
2023-04-16T11:48:02.351Z,33.75
2023-04-16T11:49:02.323Z,39.37
2023-04-16T11:50:02.271Z,39.37
2023-04-16T11:51:02.308Z,39.37
2023-04-16T11:52:02.248Z,33.75
2023-04-16T11:53:02.242Z,33.75
2023-04-16T11:54:02.228Z,33.75
2023-04-16T11:55:02.220Z,39.37
2023-04-16T11:56:02.211Z,33.75
2023-04-16T11:57:02.193Z,33.75
2023-04-16T11:58:02.188Z,33.75
2023-04-16T11:59:02.207Z,28.12
2023-04-16T12:00:04.030Z,28.12
2023-04-16T12:01:02.156Z,28.12
2023-04-16T12:02:02.226Z,22.50
2023-04-16T12:03:02.267Z,28.12
2023-04-16T12:04:02.507Z,28.12
2023-04-16T12:05:02.160Z,33.75
2023-04-16T12:06:02.115Z,39.37
2023-04-16T12:07:02.109Z,39.37
2023-04-16T12:08:02.079Z,33.75
2023-04-16T12:09:02.064Z,28.12
2023-04-16T12:10:02.088Z,22.50
2023-04-16T12:11:02.051Z,16.87
2023-04-16T12:12:02.032Z,11.25
2023-04-16T12:13:02.021Z,11.25
2023-04-16T12:14:02.011Z,5.62
2023-04-16T12:15:02.012Z,5.62
2023-04-16T12:16:01.991Z,5.62
2023-04-16T12:17:02.018Z,5.62
2023-04-16T12:18:01.991Z,5.62
2023-04-16T12:19:01.968Z,5.62
2023-04-16T12:20:01.948Z,5.62
2023-04-16T12:21:01.933Z,5.62
2023-04-16T12:22:01.921Z,5.62
2023-04-16T12:23:01.952Z,11.25
2023-04-16T12:24:01.930Z,11.25
2023-04-16T12:25:01.890Z,11.25
2023-04-16T12:26:01.879Z,11.25
2023-04-16T12:27:01.881Z,11.25
2023-04-16T12:28:01.855Z,11.25
2023-04-16T12:29:01.856Z,11.25
2023-04-16T12:30:01.835Z,11.25
2023-04-16T12:31:01.952Z,11.25
2023-04-16T12:32:01.815Z,11.25
2023-04-16T12:33:01.906Z,11.25
2023-04-16T12:34:01.798Z,11.25
2023-04-16T12:35:01.795Z,11.25
2023-04-16T12:36:01.777Z,11.25
2023-04-16T12:37:01.745Z,11.25
2023-04-16T12:38:01.741Z,11.25
2023-04-16T12:39:01.754Z,11.25
2023-04-16T12:40:01.721Z,11.25
2023-04-16T12:41:01.713Z,11.25
2023-04-16T12:42:01.725Z,11.25
2023-04-16T12:43:01.692Z,11.25
2023-04-16T12:44:01.675Z,11.25
2023-04-16T12:45:01.656Z,11.25
2023-04-16T12:46:03.992Z,11.25
2023-04-16T12:47:01.641Z,11.25
2023-04-16T12:48:01.670Z,11.25
2023-04-16T12:49:01.623Z,11.25
2023-04-16T12:50:01.608Z,11.25
2023-04-16T12:51:01.597Z,11.25
2023-04-16T12:52:01.597Z,11.25
2023-04-16T12:53:01.565Z,11.25
2023-04-16T12:54:01.577Z,11.25
2023-04-16T12:55:01.595Z,11.25
2023-04-16T12:56:01.539Z,11.25
2023-04-16T12:57:01.538Z,5.62
2023-04-16T12:58:01.546Z,11.25
2023-04-16T12:59:01.504Z,5.62
2023-04-16T13:00:01.520Z,5.62
2023-04-16T13:01:01.475Z,5.62
2023-04-16T13:02:01.618Z,5.62
2023-04-16T13:03:01.597Z,5.62
2023-04-16T13:04:01.577Z,5.62
2023-04-16T13:05:01.448Z,5.62
2023-04-16T13:06:01.442Z,5.62
2023-04-16T13:07:01.437Z,5.62
2023-04-16T13:08:01.409Z,5.62
2023-04-16T13:09:01.397Z,5.62
2023-04-16T13:10:01.381Z,5.62
2023-04-16T13:11:01.406Z,11.25
2023-04-16T13:12:01.362Z,11.25
2023-04-16T13:13:01.360Z,11.25
2023-04-16T13:14:01.338Z,11.25
2023-04-16T13:15:01.322Z,16.87
2023-04-16T13:16:01.370Z,22.50
2023-04-16T13:17:01.309Z,22.50
2023-04-16T13:18:01.352Z,22.50
2023-04-16T13:19:01.299Z,22.50
2023-04-16T13:20:01.329Z,22.50