createdAt,value
2023-03-11T00:00:01.952Z,22.80
2023-03-11T00:02:28.453Z,22.40
2023-03-11T00:04:54.957Z,22.41
2023-03-11T00:07:21.442Z,21.74
2023-03-11T00:09:47.899Z,22.50
2023-03-11T00:12:14.368Z,22.56
2023-03-11T00:14:40.835Z,21.80
2023-03-11T00:17:07.319Z,21.03
2023-03-11T00:19:33.763Z,20.28
2023-03-11T00:22:00.202Z,20.31
2023-03-11T00:24:26.649Z,20.07
2023-03-11T00:26:53.157Z,20.09
2023-03-11T00:29:19.613Z,19.89
2023-03-11T00:31:46.072Z,18.91
2023-03-11T00:34:12.511Z,19.00
2023-03-11T00:36:38.966Z,18.65
2023-03-11T00:39:05.426Z,18.52
2023-03-11T00:41:31.876Z,18.29
2023-03-11T00:43:58.335Z,17.84
2023-03-11T00:46:24.834Z,18.23
2023-03-11T00:48:51.310Z,17.82
2023-03-11T00:51:17.765Z,17.30
2023-03-11T00:53:44.203Z,17.94
2023-03-11T00:56:10.661Z,17.60
2023-03-11T00:58:37.150Z,16.87
2023-03-11T01:01:03.626Z,17.18
2023-03-11T01:03:30.085Z,16.58
2023-03-11T01:05:56.545Z,16.39
2023-03-11T01:08:23.001Z,16.39
2023-03-11T01:10:49.439Z,16.26
2023-03-11T01:13:16.086Z,16.51
2023-03-11T01:15:42.580Z,15.95
2023-03-11T01:18:09.060Z,15.62
2023-03-11T01:20:35.515Z,15.81
2023-03-11T01:23:01.973Z,15.04
2023-03-11T01:25:28.418Z,15.15
2023-03-11T01:27:54.901Z,14.97
2023-03-11T01:30:21.388Z,15.45
2023-03-11T01:32:47.903Z,15.38
2023-03-11T01:35:14.355Z,15.03
2023-03-11T01:37:40.806Z,14.98
2023-03-11T01:40:07.254Z,15.30
2023-03-11T01:42:33.708Z,14.49
2023-03-11T01:45:00.161Z,14.27
2023-03-11T01:47:26.655Z,14.38
2023-03-11T01:49:53.130Z,14.20
2023-03-11T01:52:19.588Z,14.01
2023-03-11T01:54:46.037Z,13.58
2023-03-11T01:57:12.509Z,13.78
2023-03-11T01:59:38.970Z,13.40
2023-03-11T02:02:05.482Z,13.33
2023-03-11T02:04:32.046Z,13.53
2023-03-11T02:06:58.515Z,13.36
2023-03-11T02:09:24.979Z,13.27
2023-03-11T02:11:51.414Z,13.24
2023-03-11T02:14:17.849Z,12.95
2023-03-11T02:16:44.294Z,13.30
2023-03-11T02:19:10.754Z,12.60
2023-03-11T02:21:37.218Z,12.78
2023-03-11T02:24:03.696Z,12.36
2023-03-11T02:26:30.265Z,12.48
2023-03-11T02:28:56.722Z,12.30
2023-03-11T02:31:23.207Z,12.06
2023-03-11T02:33:49.693Z,12.17
2023-03-11T02:36:16.147Z,12.00
2023-03-11T02:38:42.613Z,11.78
2023-03-11T02:41:09.063Z,11.78
2023-03-11T02:43:35.555Z,11.38
2023-03-11T02:46:02.021Z,11.73
2023-03-11T02:48:28.482Z,11.22
2023-03-11T02:50:54.953Z,11.46
2023-03-11T02:53:21.391Z,11.66
2023-03-11T02:55:47.853Z,11.37
2023-03-11T02:58:14.328Z,11.25
2023-03-11T03:00:40.894Z,11.11
2023-03-11T03:03:07.366Z,11.26
2023-03-11T03:05:33.827Z,10.27
2023-03-11T03:08:00.282Z,10.98
2023-03-11T03:10:26.746Z,10.34
2023-03-11T03:12:53.209Z,10.71
2023-03-11T03:15:19.683Z,10.67
2023-03-11T03:17:46.186Z,10.11
2023-03-11T03:20:12.719Z,10.35
2023-03-11T03:22:39.183Z,10.59
2023-03-11T03:25:05.655Z,10.61
2023-03-11T03:27:32.127Z,10.14
2023-03-11T03:29:58.564Z,10.36
2023-03-11T03:32:25.026Z,10.29
2023-03-11T03:34:51.467Z,9.78
2023-03-11T03:37:17.952Z,9.53
2023-03-11T03:39:44.401Z,9.74
2023-03-11T03:42:11.015Z,9.57
2023-03-11T03:44:37.568Z,9.47
2023-03-11T03:47:04.039Z,9.47
2023-03-11T03:49:30.474Z,9.30
2023-03-11T03:51:56.930Z,9.17
2023-03-11T03:54:23.359Z,9.31
2023-03-11T03:56:49.812Z,9.06
2023-03-11T03:59:16.239Z,8.51
2023-03-11T04:01:42.691Z,8.91
2023-03-11T04:04:09.137Z,8.72
2023-03-11T04:06:35.597Z,8.89
2023-03-11T04:09:02.072Z,8.36
2023-03-11T04:11:28.519Z,8.84
2023-03-11T04:13:54.971Z,8.29
2023-03-11T04:16:21.501Z,8.48
2023-03-11T04:18:48.022Z,7.97
2023-03-11T04:21:14.488Z,8.18
2023-03-11T04:23:40.973Z,8.08
2023-03-11T04:26:07.443Z,7.87
2023-03-11T04:28:33.908Z,8.05
2023-03-11T04:31:00.439Z,8.36
2023-03-11T04:33:26.900Z,7.94
2023-03-11T04:35:53.360Z,7.84
2023-03-11T04:38:19.819Z,7.85
2023-03-11T04:40:46.266Z,7.67
2023-03-11T04:43:12.723Z,7.56
2023-03-11T04:45:39.249Z,7.75
2023-03-11T04:48:05.705Z,7.40
2023-03-11T04:50:32.156Z,7.18
2023-03-11T04:52:58.608Z,7.70
2023-03-11T04:55:25.078Z,7.45
2023-03-11T04:57:51.507Z,7.25
2023-03-11T05:00:17.942Z,7.17
2023-03-11T05:02:44.403Z,7.39
2023-03-11T05:05:10.875Z,6.87
2023-03-11T05:07:37.321Z,7.04
2023-03-11T05:10:03.828Z,6.99
2023-03-11T05:12:30.273Z,6.90
2023-03-11T05:14:56.758Z,6.93
2023-03-11T05:17:23.202Z,7.02
2023-03-11T05:19:49.654Z,6.70
2023-03-11T05:22:16.102Z,6.79
2023-03-11T05:24:42.557Z,6.70
2023-03-11T05:27:08.996Z,6.54
2023-03-11T05:29:35.453Z,6.19
2023-03-11T05:32:01.911Z,6.09
2023-03-11T05:34:28.397Z,6.54
2023-03-11T05:36:54.834Z,6.15
2023-03-11T05:39:21.308Z,6.12
2023-03-11T05:41:47.758Z,6.21
2023-03-11T05:44:14.206Z,5.88
2023-03-11T05:46:40.697Z,6.25
2023-03-11T05:49:07.175Z,6.23
2023-03-11T05:51:33.653Z,6.12
2023-03-11T05:54:00.131Z,5.91
2023-03-11T05:56:26.589Z,5.81
2023-03-11T05:58:53.024Z,5.82
2023-03-11T06:01:19.487Z,5.75
2023-03-11T06:03:45.998Z,5.67
2023-03-11T06:06:12.566Z,5.61
2023-03-11T06:08:39.025Z,5.38
2023-03-11T06:11:05.472Z,5.75
2023-03-11T06:13:31.913Z,5.68
2023-03-11T06:15:58.381Z,5.49
2023-03-11T06:18:24.848Z,5.54
2023-03-11T06:20:51.287Z,5.41
2023-03-11T06:23:17.729Z,5.31
2023-03-11T06:25:44.183Z,5.45
2023-03-11T06:28:10.630Z,5.01
2023-03-11T06:30:37.062Z,4.84
2023-03-11T06:33:03.574Z,4.88
2023-03-11T06:35:30.022Z,4.96
2023-03-11T06:37:56.452Z,4.90
2023-03-11T06:40:22.895Z,4.71
2023-03-11T06:42:49.336Z,4.85
2023-03-11T06:45:15.792Z,4.90
2023-03-11T06:47:42.237Z,5.13
2023-03-11T06:50:08.670Z,4.69
2023-03-11T06:52:35.115Z,4.98
2023-03-11T06:55:01.552Z,4.75
2023-03-11T06:57:27.996Z,4.94
2023-03-11T06:59:54.451Z,4.77
2023-03-11T07:02:20.883Z,4.35
2023-03-11T07:04:47.349Z,4.17
2023-03-11T07:07:13.799Z,3.85
2023-03-11T07:09:40.233Z,4.06
2023-03-11T07:12:06.913Z,3.92
2023-03-11T07:14:33.460Z,3.69
2023-03-11T07:16:59.964Z,3.59
2023-03-11T07:19:26.464Z,3.86
2023-03-11T07:21:52.922Z,3.82
2023-03-11T07:24:19.774Z,3.62
2023-03-11T07:26:46.295Z,3.69
2023-03-11T07:29:12.738Z,3.79
2023-03-11T07:31:39.242Z,3.57
2023-03-11T07:34:05.718Z,3.68
2023-03-11T07:36:32.210Z,3.55
2023-03-11T07:38:58.666Z,3.46
2023-03-11T07:41:25.120Z,3.41
2023-03-11T07:43:51.570Z,3.52
2023-03-11T07:46:18.086Z,3.54
2023-03-11T07:48:44.550Z,3.34
2023-03-11T07:51:10.999Z,3.31
2023-03-11T07:53:37.446Z,3.25
2023-03-11T07:56:03.895Z,3.12
2023-03-11T07:58:30.326Z,3.11
2023-03-11T08:00:56.773Z,2.89
2023-03-11T08:03:23.321Z,2.80
2023-03-11T08:05:49.808Z,2.82
2023-03-11T08:08:16.236Z,3.04
2023-03-11T08:10:42.681Z,2.88
2023-03-11T08:13:09.130Z,3.04
2023-03-11T08:15:35.602Z,2.84
2023-03-11T08:18:02.061Z,3.13
2023-03-11T08:20:28.591Z,2.85
2023-03-11T08:22:58.417Z,2.83
2023-03-11T08:25:25.028Z,2.92
2023-03-11T08:27:51.542Z,2.88
2023-03-11T08:30:17.982Z,2.81
2023-03-11T08:32:44.464Z,2.73
2023-03-11T08:35:10.920Z,2.83
2023-03-11T08:37:37.461Z,2.77
2023-03-11T08:40:03.938Z,2.83
2023-03-11T08:42:30.409Z,2.92
2023-03-11T08:44:56.845Z,3.05
2023-03-11T08:47:23.312Z,2.75
2023-03-11T08:49:49.747Z,2.73
2023-03-11T08:52:16.186Z,2.82
2023-03-11T08:54:42.610Z,2.95
2023-03-11T08:57:09.076Z,3.07
2023-03-11T08:59:35.525Z,2.91
2023-03-11T09:02:01.975Z,2.99
2023-03-11T09:04:28.459Z,2.82
2023-03-11T09:06:54.909Z,3.06
2023-03-11T09:09:21.358Z,3.05
2023-03-11T09:11:47.826Z,3.21
2023-03-11T09:14:14.285Z,3.29
2023-03-11T09:16:40.739Z,3.15
2023-03-11T09:19:07.231Z,3.31
2023-03-11T09:21:33.682Z,3.39
2023-03-11T09:24:00.146Z,3.29
2023-03-11T09:26:26.602Z,3.60
2023-03-11T09:28:53.050Z,3.43
2023-03-11T09:31:19.553Z,3.63
2023-03-11T09:33:46.031Z,3.65
2023-03-11T09:36:12.527Z,3.65
2023-03-11T09:38:38.981Z,3.99
2023-03-11T09:41:05.412Z,3.84
2023-03-11T09:43:31.851Z,3.92
2023-03-11T09:45:58.291Z,3.89
2023-03-11T09:48:24.736Z,4.05
2023-03-11T09:50:51.166Z,4.10
2023-03-11T09:53:17.613Z,3.74
2023-03-11T09:55:44.047Z,4.53
2023-03-11T09:58:10.502Z,4.45
2023-03-11T10:00:36.960Z,4.48
2023-03-11T10:03:03.458Z,4.44
2023-03-11T10:05:29.944Z,4.34
2023-03-11T10:07:56.370Z,4.46
2023-03-11T10:10:22.856Z,4.35
2023-03-11T10:12:49.302Z,4.48
2023-03-11T10:15:15.785Z,4.21
2023-03-11T10:17:42.216Z,4.29
2023-03-11T10:20:08.651Z,4.34
2023-03-11T10:22:35.095Z,4.22
2023-03-11T10:25:01.534Z,4.37
2023-03-11T10:27:27.994Z,4.54
2023-03-11T10:29:54.425Z,4.55
2023-03-11T10:32:20.930Z,4.52
2023-03-11T10:34:47.406Z,4.26
2023-03-11T10:37:13.847Z,4.21
2023-03-11T10:39:40.306Z,4.34
2023-03-11T10:42:06.786Z,4.26
2023-03-11T10:44:33.270Z,4.26
2023-03-11T10:46:59.793Z,4.63
2023-03-11T10:49:26.230Z,4.29
2023-03-11T10:51:52.678Z,4.42
2023-03-11T10:54:19.116Z,4.72
2023-03-11T10:56:45.571Z,4.59
2023-03-11T10:59:12.031Z,4.42
2023-03-11T11:01:38.490Z,4.50
2023-03-11T11:04:05.004Z,4.54
2023-03-11T11:06:31.502Z,4.50
2023-03-11T11:08:57.941Z,4.30
2023-03-11T11:11:24.378Z,4.21
2023-03-11T11:13:50.920Z,4.51
2023-03-11T11:16:17.401Z,4.40
2023-03-11T11:18:43.871Z,4.15
2023-03-11T11:21:10.314Z,4.62
2023-03-11T11:23:36.748Z,4.43
2023-03-11T11:26:03.198Z,4.38
2023-03-11T11:28:29.647Z,4.58
2023-03-11T11:30:56.125Z,4.30
2023-03-11T11:33:22.640Z,4.31
2023-03-11T11:35:49.162Z,4.42
2023-03-11T11:38:15.607Z,4.52
2023-03-11T11:40:42.062Z,4.25
2023-03-11T11:43:08.507Z,4.49
2023-03-11T11:45:34.949Z,4.72
2023-03-11T11:48:01.411Z,4.77
2023-03-11T11:50:27.865Z,4.59
2023-03-11T11:52:54.302Z,5.04
2023-03-11T11:55:20.747Z,4.95
2023-03-11T11:57:47.251Z,5.31
2023-03-11T12:00:13.754Z,5.87
2023-03-11T12:02:40.192Z,6.27
2023-03-11T12:05:06.739Z,6.34
2023-03-11T12:07:33.201Z,7.48
2023-03-11T12:10:00.792Z,7.87
2023-03-11T12:12:31.589Z,8.65
2023-03-11T12:14:58.030Z,9.63
2023-03-11T12:17:24.454Z,9.90
2023-03-11T12:19:50.910Z,10.81
2023-03-11T12:22:17.341Z,11.50
2023-03-11T12:24:43.769Z,12.74
2023-03-11T12:27:10.236Z,14.39
2023-03-11T12:29:36.704Z,15.43
2023-03-11T12:32:03.170Z,16.32
2023-03-11T12:34:29.617Z,17.31
2023-03-11T12:36:56.069Z,18.05
2023-03-11T12:39:22.513Z,19.40
2023-03-11T12:41:48.959Z,20.62
2023-03-11T12:44:15.431Z,21.41
2023-03-11T12:46:41.951Z,22.78
2023-03-11T12:49:08.432Z,24.05
2023-03-11T12:51:34.861Z,24.44
2023-03-11T12:54:01.305Z,25.96
2023-03-11T12:56:27.754Z,26.88
2023-03-11T12:58:54.223Z,26.15
2023-03-11T13:01:20.712Z,27.78
2023-03-11T13:03:47.187Z,28.38
2023-03-11T13:06:13.643Z,28.56
2023-03-11T13:08:40.106Z,29.45
2023-03-11T13:11:06.559Z,28.99
2023-03-11T13:13:33.023Z,29.68
2023-03-11T13:15:59.530Z,29.98
2023-03-11T13:18:26.001Z,29.78
2023-03-11T13:20:52.434Z,30.13
2023-03-11T13:23:18.890Z,30.53
2023-03-11T13:25:45.331Z,30.48
2023-03-11T13:28:11.766Z,29.90
2023-03-11T13:30:38.227Z,30.76
2023-03-11T13:33:04.696Z,30.79
2023-03-11T13:35:31.153Z,30.84
2023-03-11T13:37:57.615Z,29.87
2023-03-11T13:40:24.065Z,30.81
2023-03-11T13:42:50.546Z,30.51
2023-03-11T13:45:16.990Z,31.23
2023-03-11T13:47:43.475Z,30.17
2023-03-11T13:50:09.945Z,30.48
2023-03-11T13:52:36.441Z,29.08
2023-03-11T13:55:02.895Z,30.61
2023-03-11T13:57:29.355Z,29.12
2023-03-11T13:59:55.824Z,29.21
2023-03-11T14:02:22.267Z,28.78
2023-03-11T14:04:48.728Z,28.44
2023-03-11T14:07:15.269Z,28.85
2023-03-11T14:09:41.765Z,28.40
2023-03-11T14:12:08.224Z,28.17
2023-03-11T14:14:37.438Z,28.40
2023-03-11T14:17:03.911Z,28.12
2023-03-11T14:19:30.358Z,28.41
2023-03-11T14:21:56.796Z,27.98
2023-03-11T14:24:23.318Z,28.04
2023-03-11T14:26:49.850Z,27.83
2023-03-11T14:29:16.303Z,27.52
2023-03-11T14:31:42.815Z,26.64
2023-03-11T14:34:09.297Z,26.67
2023-03-11T14:36:35.777Z,27.15
2023-03-11T14:39:02.235Z,26.90
2023-03-11T14:41:28.684Z,26.98
2023-03-11T14:43:55.134Z,27.24
2023-03-11T14:46:21.658Z,25.95
2023-03-11T14:48:48.246Z,26.40
2023-03-11T14:51:14.713Z,25.88
2023-03-11T14:53:41.184Z,26.70
2023-03-11T14:56:07.651Z,26.49
2023-03-11T14:58:34.114Z,25.96
2023-03-11T15:01:00.663Z,25.69
2023-03-11T15:03:27.167Z,25.06
2023-03-11T15:05:53.672Z,24.28
2023-03-11T15:08:20.118Z,24.27
2023-03-11T15:10:46.567Z,22.93
2023-03-11T15:13:13.012Z,22.70
2023-03-11T15:15:39.470Z,22.91
2023-03-11T15:18:05.944Z,23.53
2023-03-11T15:20:32.401Z,23.13
2023-03-11T15:22:58.852Z,22.87
2023-03-11T15:25:25.299Z,22.61
2023-03-11T15:27:51.752Z,22.99
2023-03-11T15:30:18.204Z,22.76
2023-03-11T15:32:44.699Z,22.27
2023-03-11T15:35:11.198Z,22.03
2023-03-11T15:37:37.670Z,22.77
2023-03-11T15:40:04.137Z,22.12
2023-03-11T15:42:30.610Z,22.78
2023-03-11T15:44:57.055Z,21.66
2023-03-11T15:47:23.585Z,22.17
2023-03-11T15:49:50.085Z,21.97
2023-03-11T15:52:16.542Z,21.52
2023-03-11T15:54:47.343Z,21.55
2023-03-11T15:57:18.431Z,21.67
2023-03-11T15:59:44.869Z,21.58
2023-03-11T16:02:11.326Z,20.98
2023-03-11T16:04:37.939Z,21.11
2023-03-11T16:07:08.357Z,21.70
2023-03-11T16:09:35.123Z,21.18
2023-03-11T16:12:01.580Z,20.61
2023-03-11T16:14:28.049Z,20.93
2023-03-11T16:16:54.501Z,20.77
2023-03-11T16:19:20.966Z,20.94
2023-03-11T16:21:47.429Z,20.03
2023-03-11T16:24:13.878Z,20.28
2023-03-11T16:26:40.333Z,20.36
2023-03-11T16:29:18.494Z,19.55
2023-03-11T16:31:45.682Z,20.01
2023-03-11T16:34:12.155Z,20.21
2023-03-11T16:36:38.599Z,20.20
2023-03-11T16:39:05.066Z,19.84
2023-03-11T16:41:31.541Z,20.64
2023-03-11T16:43:57.994Z,20.24
2023-03-11T16:46:24.468Z,20.09
2023-03-11T16:48:50.970Z,19.93
2023-03-11T16:51:17.455Z,20.33
2023-03-11T16:53:43.915Z,20.64
2023-03-11T16:56:10.379Z,20.67
2023-03-11T16:58:36.842Z,21.02
2023-03-11T17:01:03.309Z,21.43
2023-03-11T17:03:40.947Z,21.86
2023-03-11T17:06:08.859Z,22.05
2023-03-11T17:08:35.312Z,21.99
2023-03-11T17:11:01.772Z,22.31
2023-03-11T17:13:28.245Z,22.65
2023-03-11T17:15:54.721Z,22.00
2023-03-11T17:18:21.189Z,22.43
2023-03-11T17:20:47.647Z,22.86
2023-03-11T17:23:14.087Z,22.96
2023-03-11T17:25:40.551Z,23.20
2023-03-11T17:28:06.998Z,23.61
2023-03-11T17:30:37.274Z,24.28
2023-03-11T17:33:04.038Z,23.81
2023-03-11T17:35:30.522Z,23.51
2023-03-11T17:37:57.003Z,23.36
2023-03-11T17:40:23.581Z,23.77
2023-03-11T17:42:50.100Z,23.57
2023-03-11T17:45:16.534Z,23.68
2023-03-11T17:47:42.995Z,23.39
2023-03-11T17:50:09.476Z,23.62
2023-03-11T17:52:35.936Z,24.08
2023-03-11T17:55:02.395Z,23.72
2023-03-11T17:57:28.833Z,23.90
2023-03-11T17:59:55.271Z,22.82
2023-03-11T18:02:21.747Z,24.25
2023-03-11T18:04:48.224Z,24.10
2023-03-11T18:07:14.679Z,23.54
2023-03-11T18:09:41.129Z,23.81
2023-03-11T18:12:07.598Z,23.92
2023-03-11T18:14:34.060Z,23.81
2023-03-11T18:17:00.524Z,23.57
2023-03-11T18:19:26.982Z,24.32
2023-03-11T18:21:53.426Z,25.14
2023-03-11T18:24:19.874Z,24.50
2023-03-11T18:26:46.331Z,25.05
2023-03-11T18:29:12.765Z,25.25
2023-03-11T18:31:39.258Z,25.71
2023-03-11T18:34:05.742Z,26.01
2023-03-11T18:36:32.202Z,25.94
2023-03-11T18:38:58.641Z,26.64
2023-03-11T18:41:25.078Z,26.56
2023-03-11T18:43:51.524Z,26.48
2023-03-11T18:46:18.095Z,27.04
2023-03-11T18:48:44.677Z,26.76
2023-03-11T18:51:11.136Z,27.22
2023-03-11T18:53:37.596Z,27.45
2023-03-11T18:56:04.043Z,27.77
2023-03-11T18:58:30.478Z,27.60
2023-03-11T19:00:56.986Z,29.31
2023-03-11T19:03:23.466Z,30.26
2023-03-11T19:05:50.907Z,31.62
2023-03-11T19:08:17.416Z,31.88
2023-03-11T19:10:43.885Z,33.86
2023-03-11T19:13:10.340Z,34.59
2023-03-11T19:15:36.810Z,35.74
2023-03-11T19:18:07.114Z,38.15
2023-03-11T19:20:33.923Z,38.98
2023-03-11T19:23:00.413Z,39.61
2023-03-11T19:25:27.983Z,41.47
2023-03-11T19:27:54.590Z,43.03
2023-03-11T19:30:21.036Z,44.87
2023-03-11T19:32:47.557Z,47.06
2023-03-11T19:35:14.054Z,49.15
2023-03-11T19:37:40.543Z,50.32
2023-03-11T19:40:07.868Z,50.76
2023-03-11T19:42:35.122Z,51.70
2023-03-11T19:45:01.569Z,53.80
2023-03-11T19:47:28.022Z,54.54
2023-03-11T19:49:54.464Z,55.21
2023-03-11T19:52:20.921Z,56.14
2023-03-11T19:54:47.373Z,56.56
2023-03-11T19:57:13.830Z,57.41
2023-03-11T19:59:40.289Z,57.86
2023-03-11T20:02:06.777Z,59.35
2023-03-11T20:04:33.305Z,58.90
2023-03-11T20:06:59.836Z,60.41
2023-03-11T20:09:26.290Z,60.55
2023-03-11T20:11:52.783Z,60.16
2023-03-11T20:14:19.237Z,60.66
2023-03-11T20:16:45.765Z,60.48
2023-03-11T20:19:12.259Z,60.01
2023-03-11T20:21:38.699Z,59.75
2023-03-11T20:24:05.163Z,60.75
2023-03-11T20:26:31.707Z,60.08
2023-03-11T20:28:58.236Z,60.36
2023-03-11T20:31:24.751Z,59.97
2023-03-11T20:33:51.345Z,60.10
2023-03-11T20:36:17.878Z,59.54
2023-03-11T20:38:44.413Z,59.28
2023-03-11T20:41:10.888Z,58.31
2023-03-11T20:43:37.462Z,58.94
2023-03-11T20:46:04.072Z,56.74
2023-03-11T20:48:30.634Z,57.58
2023-03-11T20:50:57.143Z,57.42
2023-03-11T20:53:23.596Z,55.79
2023-03-11T20:55:50.060Z,56.65
2023-03-11T20:58:16.539Z,56.47
2023-03-11T21:00:43.028Z,57.27
2023-03-11T21:03:09.615Z,56.35
2023-03-11T21:05:36.175Z,54.60
2023-03-11T21:08:02.661Z,54.20
2023-03-11T21:10:29.173Z,53.05
2023-03-11T21:12:55.698Z,53.55
2023-03-11T21:15:22.147Z,52.84
2023-03-11T21:17:48.628Z,52.13
2023-03-11T21:20:15.085Z,52.02
2023-03-11T21:22:41.591Z,51.58
2023-03-11T21:25:08.707Z,52.17
2023-03-11T21:27:35.312Z,50.78
2023-03-11T21:30:01.839Z,51.15
2023-03-11T21:32:28.506Z,50.10
2023-03-11T21:34:55.149Z,50.59
2023-03-11T21:37:21.622Z,49.33
2023-03-11T21:39:48.108Z,48.48
2023-03-11T21:42:14.659Z,49.04
2023-03-11T21:44:41.129Z,49.26
2023-03-11T21:47:07.619Z,48.06
2023-03-11T21:49:34.120Z,47.95
2023-03-11T21:52:02.282Z,47.27
2023-03-11T21:54:29.080Z,46.15
2023-03-11T21:56:55.697Z,45.56
2023-03-11T21:59:25.141Z,45.69
2023-03-11T22:01:52.063Z,44.57
2023-03-11T22:04:18.606Z,44.74
2023-03-11T22:06:45.255Z,44.64
2023-03-11T22:09:11.718Z,43.73
2023-03-11T22:11:38.213Z,43.37
2023-03-11T22:14:04.701Z,43.01
2023-03-11T22:16:31.434Z,42.21
2023-03-11T22:18:58.155Z,41.26
2023-03-11T22:21:24.726Z,40.90
2023-03-11T22:23:51.192Z,39.73
2023-03-11T22:26:17.679Z,39.56
2023-03-11T22:28:44.177Z,39.18
2023-03-11T22:31:10.626Z,38.70
2023-03-11T22:33:37.078Z,38.50
2023-03-11T22:36:03.591Z,37.94
2023-03-11T22:38:30.056Z,37.81
2023-03-11T22:40:56.518Z,37.22
2023-03-11T22:43:23.011Z,36.97
2023-03-11T22:45:49.528Z,36.00
2023-03-11T22:48:15.990Z,36.61
2023-03-11T22:50:42.435Z,36.83
2023-03-11T22:53:08.900Z,35.95
2023-03-11T22:55:35.342Z,35.10
2023-03-11T22:58:01.794Z,35.04
2023-03-11T23:00:28.242Z,35.73
2023-03-11T23:02:54.768Z,34.29
2023-03-11T23:05:21.273Z,34.45
2023-03-11T23:07:47.737Z,33.56
2023-03-11T23:10:14.212Z,34.22
2023-03-11T23:12:40.690Z,33.71
2023-03-11T23:15:07.160Z,33.56
2023-03-11T23:17:33.607Z,33.18
2023-03-11T23:20:00.082Z,33.32
2023-03-11T23:22:26.552Z,32.99
2023-03-11T23:24:53.016Z,32.47
2023-03-11T23:27:19.474Z,31.48
2023-03-11T23:29:45.950Z,31.73
2023-03-11T23:32:12.386Z,31.96
2023-03-11T23:34:38.853Z,31.87
2023-03-11T23:37:05.599Z,31.18
2023-03-11T23:39:32.099Z,31.13
2023-03-11T23:41:58.569Z,30.56
2023-03-11T23:44:25.052Z,30.15
2023-03-11T23:46:51.536Z,30.35
2023-03-11T23:49:17.979Z,29.43
2023-03-11T23:51:44.438Z,29.83
2023-03-11T23:54:10.928Z,30.25
2023-03-11T23:56:37.359Z,29.51
2023-03-11T23:59:03.820Z,29.49
