createdAt,value
2023-01-23T09:38:38.193Z,99646.06
2023-01-23T09:41:23.435Z,99653.03
2023-01-23T09:44:07.595Z,99654.38
2023-01-23T10:02:26.479Z,99645.44
2023-01-23T10:04:55.103Z,99650.28
2023-01-23T10:08:41.171Z,99642.88
2023-01-23T11:25:56.324Z,99609.56
2023-01-23T11:28:48.191Z,99589.19
2023-01-23T11:31:27.321Z,99588.22
2023-01-23T11:40:34.167Z,99583.78
2023-01-23T11:59:05.772Z,99566.44
2023-01-23T12:02:20.451Z,99560.66
2023-01-23T12:05:41.353Z,99566.03
2023-01-23T12:09:16.721Z,99552.53
2023-01-23T12:12:36.021Z,99553.44
2023-01-23T12:15:40.152Z,99557.84
2023-01-23T12:19:40.986Z,99551.63
2023-01-23T12:22:22.867Z,99551.72
2023-01-23T12:25:20.057Z,99544.13
2023-01-23T12:27:57.855Z,99530.50
2023-01-23T12:30:58.624Z,99525.63
2023-01-23T12:33:59.669Z,99522.56
2023-01-23T12:37:30.754Z,99518.69
2023-01-23T12:40:13.000Z,99501.81
2023-01-23T12:43:14.736Z,99504.94
2023-01-23T12:45:59.461Z,99504.34
2023-01-23T12:48:45.076Z,99489.41
2023-01-23T12:51:36.558Z,99502.22
2023-01-23T12:54:17.572Z,99493.97
2023-01-23T12:56:46.191Z,99493.34
2023-01-23T13:00:08.907Z,99484.69
2023-01-23T13:03:22.947Z,99486.56
2023-01-23T13:05:59.334Z,99490.84
2023-01-23T13:09:28.054Z,99483.09
2023-01-23T13:12:25.170Z,99483.50
2023-01-23T13:15:30.934Z,99476.81
2023-01-23T13:18:05.603Z,99481.19
2023-01-23T13:21:11.040Z,99480.41
2023-01-23T13:23:38.457Z,99478.47
2023-01-23T13:26:23.191Z,99480.72
2023-01-23T13:29:04.276Z,99482.44
2023-01-23T13:31:47.536Z,99479.00
2023-01-23T13:34:18.049Z,99488.94
2023-01-23T13:37:15.185Z,99485.56
2023-01-23T14:31:45.660Z,99475.91
2023-01-23T14:34:24.410Z,99479.94
2023-01-23T14:37:10.738Z,99473.53
2023-01-23T14:39:39.784Z,99466.56
2023-01-23T14:42:11.546Z,99466.56
