createdAt,value
2018-05-03T00:01:34.824Z,94.80
2018-05-03T00:04:02.324Z,94.50
2018-05-03T00:06:29.884Z,94.80
2018-05-03T00:08:57.373Z,94.50
2018-05-03T00:11:25.601Z,94.20
2018-05-03T00:13:53.258Z,94.20
2018-05-03T00:16:20.747Z,94.20
2018-05-03T00:18:48.208Z,94.20
2018-05-03T00:21:16.481Z,95.20
2018-05-03T00:23:44.731Z,95.60
2018-05-03T00:26:12.208Z,95.60
2018-05-03T00:28:39.704Z,96.10
2018-05-03T00:31:07.332Z,97.20
2018-05-03T00:33:35.564Z,98.80
2018-05-03T00:36:03.056Z,98.80
2018-05-03T00:38:30.547Z,99.50
2018-05-03T00:40:58.030Z,99.90
2018-05-03T00:43:25.508Z,99.90
2018-05-03T00:45:53.001Z,99.90
2018-05-03T00:48:21.294Z,99.90
2018-05-03T00:50:48.794Z,99.90
2018-05-03T00:53:16.276Z,99.90
2018-05-03T00:55:43.736Z,99.90
2018-05-03T00:58:11.212Z,99.90
2018-05-03T01:00:39.462Z,99.90
2018-05-03T01:03:07.703Z,99.90
2018-05-03T01:05:35.175Z,99.90
2018-05-03T01:08:02.664Z,99.90
2018-05-03T01:10:30.125Z,99.90
2018-05-03T01:12:58.375Z,99.90
2018-05-03T01:15:25.861Z,99.90
2018-05-03T01:17:54.105Z,99.90
2018-05-03T01:20:21.589Z,99.90
2018-05-03T01:22:49.829Z,99.90
2018-05-03T01:25:17.308Z,99.90
2018-05-03T01:27:45.690Z,99.90
2018-05-03T01:30:13.935Z,99.90
2018-05-03T01:32:41.433Z,99.90
2018-05-03T01:35:31.491Z,99.90
2018-05-03T01:37:59.716Z,99.90
2018-05-03T01:40:27.220Z,99.90
2018-05-03T01:42:54.673Z,99.90
2018-05-03T01:45:22.144Z,99.90
2018-05-03T01:47:49.633Z,99.90
2018-05-03T01:50:17.919Z,99.90
2018-05-03T01:52:46.164Z,99.90
2018-05-03T01:55:13.631Z,99.90
2018-05-03T01:57:41.898Z,99.90
2018-05-03T02:00:10.878Z,99.90
2018-05-03T02:02:38.361Z,99.90
2018-05-03T02:05:06.600Z,99.90
2018-05-03T02:07:34.081Z,99.90
2018-05-03T02:10:02.312Z,99.90
2018-05-03T02:12:29.788Z,99.90
2018-05-03T02:14:57.322Z,99.90
2018-05-03T02:17:24.959Z,99.90
2018-05-03T02:19:53.188Z,99.90
2018-05-03T02:22:20.675Z,99.90
2018-05-03T02:24:48.911Z,99.90
2018-05-03T02:27:16.409Z,99.90
2018-05-03T02:29:44.651Z,99.90
2018-05-03T02:32:12.126Z,99.90
2018-05-03T02:34:40.389Z,99.90
2018-05-03T02:37:07.859Z,99.90
2018-05-03T02:39:36.135Z,99.90
2018-05-03T02:42:03.611Z,99.90
2018-05-03T02:44:31.851Z,99.90
2018-05-03T02:46:59.546Z,99.90
2018-05-03T02:49:27.781Z,99.90
2018-05-03T02:51:55.320Z,99.90
2018-05-03T02:54:22.738Z,99.90
2018-05-03T02:56:50.995Z,99.90
2018-05-03T02:59:30.396Z,99.90
2018-05-03T03:02:03.516Z,99.90
2018-05-03T03:04:49.374Z,99.90
2018-05-03T03:10:47.425Z,99.90
2018-05-03T03:13:47.292Z,99.90
2018-05-03T03:16:32.430Z,99.90
2018-05-03T03:19:17.566Z,99.90
2018-05-03T03:22:02.875Z,99.90
2018-05-03T03:24:42.336Z,99.90
2018-05-03T03:27:36.379Z,99.90
2018-05-03T03:30:15.684Z,99.90
2018-05-03T03:32:55.209Z,99.90
2018-05-03T03:38:43.463Z,99.90
2018-05-03T03:41:22.993Z,99.90
2018-05-03T03:44:02.756Z,99.90
2018-05-03T03:46:30.232Z,99.90
2018-05-03T03:48:57.741Z,99.90
2018-05-03T03:51:25.230Z,99.90
2018-05-03T03:53:52.687Z,99.90
2018-05-03T03:56:20.185Z,99.90
2018-05-03T03:58:48.420Z,99.90
2018-05-03T04:01:15.904Z,99.90
2018-05-03T04:03:44.888Z,99.90
2018-05-03T04:06:12.399Z,99.90
2018-05-03T04:08:39.904Z,99.90
2018-05-03T04:11:08.891Z,99.90
2018-05-03T04:13:36.376Z,99.90
2018-05-03T04:16:05.358Z,99.90
2018-05-03T04:18:45.674Z,99.90
2018-05-03T04:21:38.996Z,99.90
2018-05-03T04:24:18.925Z,99.90
2018-05-03T04:26:46.384Z,99.90
2018-05-03T04:29:14.641Z,99.90
2018-05-03T04:31:42.114Z,99.90
2018-05-03T04:34:10.382Z,99.90
2018-05-03T04:36:37.839Z,99.90
2018-05-03T04:39:05.307Z,99.90
2018-05-03T04:41:33.543Z,99.90
2018-05-03T04:44:01.247Z,99.90
2018-05-03T04:46:29.479Z,99.90
2018-05-03T04:48:57.053Z,99.90
2018-05-03T04:51:25.297Z,99.90
2018-05-03T04:53:52.776Z,99.90
2018-05-03T04:56:20.264Z,99.90
2018-05-03T04:58:48.503Z,99.90
2018-05-03T05:01:15.979Z,99.90
2018-05-03T05:03:43.476Z,99.90
2018-05-03T05:06:11.722Z,99.90
2018-05-03T05:08:39.205Z,99.90
2018-05-03T05:11:07.456Z,99.90
2018-05-03T05:13:34.926Z,99.90
2018-05-03T05:16:02.486Z,99.90
2018-05-03T05:18:30.729Z,99.90
2018-05-03T05:20:58.199Z,99.90
2018-05-03T05:23:25.682Z,99.90
2018-05-03T05:25:54.051Z,99.90
2018-05-03T05:28:22.344Z,99.90
2018-05-03T05:30:50.714Z,99.90
2018-05-03T05:33:18.947Z,99.90
2018-05-03T05:35:46.483Z,99.90
2018-05-03T05:38:13.962Z,99.90
2018-05-03T05:40:41.422Z,99.90
2018-05-03T05:43:09.055Z,99.90
2018-05-03T05:45:36.511Z,99.90
2018-05-03T05:48:04.016Z,99.90
2018-05-03T05:50:32.252Z,99.90
2018-05-03T05:52:59.773Z,99.90
2018-05-03T05:55:28.018Z,99.90
2018-05-03T05:57:56.280Z,99.90
2018-05-03T06:00:23.748Z,99.90
2018-05-03T06:02:51.288Z,99.90
2018-05-03T06:05:18.760Z,99.90
2018-05-03T06:07:46.237Z,99.90
2018-05-03T06:10:13.737Z,99.90
2018-05-03T06:12:41.232Z,99.90
2018-05-03T06:15:08.762Z,99.90
2018-05-03T06:17:36.244Z,99.90
2018-05-03T06:20:03.800Z,99.90
2018-05-03T06:22:31.271Z,99.90
2018-05-03T06:24:59.555Z,99.90
2018-05-03T06:27:27.807Z,99.90
2018-05-03T06:29:55.324Z,99.90
2018-05-03T06:32:22.803Z,99.90
2018-05-03T06:34:50.288Z,99.90
2018-05-03T06:37:17.764Z,99.90
2018-05-03T06:39:46.020Z,99.90
2018-05-03T06:42:13.535Z,99.90
2018-05-03T06:44:41.004Z,99.90
2018-05-03T06:47:08.916Z,99.90
2018-05-03T06:49:36.383Z,99.90
2018-05-03T06:52:04.857Z,98.90
2018-05-03T06:54:32.315Z,98.90
2018-05-03T06:56:59.824Z,98.40
2018-05-03T06:59:27.344Z,98.30
2018-05-03T07:01:54.849Z,98.60
2018-05-03T07:04:22.482Z,98.50
2018-05-03T07:06:49.805Z,98.70
2018-05-03T07:09:18.086Z,98.30
2018-05-03T07:11:45.559Z,98.30
2018-05-03T07:14:13.853Z,98.30
2018-05-03T07:16:41.333Z,98.30
2018-05-03T07:19:09.198Z,98.40
2018-05-03T07:21:36.696Z,97.90
2018-05-03T07:24:04.952Z,97.20
2018-05-03T07:26:32.421Z,97.20
2018-05-03T07:29:00.708Z,97.20
2018-05-03T07:31:28.165Z,97.20
2018-05-03T07:33:56.431Z,96.90
2018-05-03T07:36:23.907Z,96.90
2018-05-03T07:38:52.177Z,96.60
2018-05-03T07:41:20.426Z,96.70
2018-05-03T07:43:47.909Z,96.70
2018-05-03T07:46:16.151Z,96.90
2018-05-03T07:48:43.662Z,96.90
2018-05-03T07:51:11.168Z,97.10
2018-05-03T07:53:38.663Z,97.20
2018-05-03T07:56:06.927Z,95.90
2018-05-03T07:58:34.388Z,95.90
2018-05-03T08:01:02.872Z,96.10
2018-05-03T08:03:31.663Z,96.50
2018-05-03T08:05:59.906Z,96.10
2018-05-03T08:08:27.404Z,96.10
2018-05-03T08:10:55.723Z,96.00
2018-05-03T08:13:23.946Z,95.90
2018-05-03T08:15:52.209Z,96.10
2018-05-03T08:18:19.698Z,96.10
2018-05-03T08:20:47.151Z,96.30
2018-05-03T08:23:14.685Z,95.40
2018-05-03T08:25:42.151Z,95.50
2018-05-03T08:28:10.728Z,95.30
2018-05-03T08:30:38.203Z,95.30
2018-05-03T08:33:06.436Z,94.60
2018-05-03T08:35:33.931Z,94.60
2018-05-03T08:38:02.161Z,93.70
2018-05-03T08:40:29.666Z,93.70
2018-05-03T08:42:57.896Z,93.20
2018-05-03T08:45:25.368Z,93.20
2018-05-03T08:47:52.916Z,93.50
2018-05-03T08:50:20.400Z,93.70
2018-05-03T08:52:47.921Z,91.90
2018-05-03T08:55:15.395Z,90.40
2018-05-03T08:57:43.691Z,90.20
2018-05-03T09:00:12.123Z,90.40
2018-05-03T09:02:39.773Z,90.40
2018-05-03T09:05:07.239Z,87.80
2018-05-03T09:07:34.749Z,85.40
2018-05-03T09:10:03.730Z,84.30
2018-05-03T09:12:31.342Z,85.00
2018-05-03T09:14:58.799Z,82.50
2018-05-03T09:17:26.307Z,80.10
2018-05-03T09:19:53.772Z,79.60
2018-05-03T09:22:22.110Z,79.80
2018-05-03T09:24:49.586Z,79.30
2018-05-03T09:27:17.084Z,80.10
2018-05-03T09:29:44.579Z,79.20
2018-05-03T09:32:12.423Z,74.30
2018-05-03T09:34:39.928Z,73.60
2018-05-03T09:37:07.492Z,76.90
2018-05-03T09:39:36.477Z,76.20
2018-05-03T09:42:03.989Z,76.20
2018-05-03T09:44:31.476Z,77.40
2018-05-03T09:46:58.951Z,76.10
2018-05-03T09:49:26.431Z,76.40
2018-05-03T09:51:54.679Z,77.30
2018-05-03T09:54:22.144Z,77.30
2018-05-03T09:56:49.649Z,77.00
2018-05-03T09:59:17.157Z,72.80
2018-05-03T10:01:44.721Z,72.00
2018-05-03T10:04:12.200Z,70.20
2018-05-03T10:06:40.449Z,66.50
2018-05-03T10:09:08.175Z,66.60
2018-05-03T10:11:35.683Z,65.80
2018-05-03T10:14:03.967Z,68.00
2018-05-03T10:16:32.195Z,67.90
2018-05-03T10:18:59.699Z,67.90
2018-05-03T10:21:27.933Z,68.40
2018-05-03T10:23:56.950Z,69.80
2018-05-03T10:26:25.206Z,70.40
2018-05-03T10:28:52.696Z,70.40
2018-05-03T10:31:20.935Z,69.80
2018-05-03T10:33:48.410Z,69.80
2018-05-03T10:36:16.443Z,66.00
2018-05-03T10:38:43.861Z,65.40
2018-05-03T10:41:12.107Z,65.10
2018-05-03T10:43:39.599Z,64.90
2018-05-03T10:46:07.844Z,67.20
2018-05-03T10:48:35.427Z,67.90
2018-05-03T10:51:02.852Z,65.40
2018-05-03T10:53:30.481Z,66.10
2018-05-03T10:55:58.116Z,66.00
2018-05-03T10:58:26.371Z,66.00
2018-05-03T11:00:53.841Z,65.90
2018-05-03T11:03:22.146Z,66.70
2018-05-03T11:05:49.665Z,66.70
2018-05-03T11:08:18.250Z,65.40
2018-05-03T11:10:45.770Z,65.30
2018-05-03T11:13:13.236Z,66.20
2018-05-03T11:15:40.735Z,64.40
2018-05-03T11:18:08.989Z,63.60
2018-05-03T11:20:36.523Z,63.60
2018-05-03T11:23:03.987Z,62.50
2018-05-03T11:25:31.479Z,64.80
2018-05-03T11:27:59.713Z,65.50
2018-05-03T11:30:27.353Z,65.50
2018-05-03T11:32:54.830Z,63.10
2018-05-03T11:35:22.375Z,62.90
2018-05-03T11:37:49.835Z,62.80
2018-05-03T11:40:17.592Z,61.20
2018-05-03T11:42:45.075Z,61.50
2018-05-03T11:45:12.544Z,63.80
2018-05-03T11:47:40.011Z,63.90
2018-05-03T11:50:08.296Z,63.40
2018-05-03T11:52:36.525Z,65.30
2018-05-03T11:55:03.983Z,65.30
2018-05-03T11:57:31.523Z,63.50
2018-05-03T11:59:59.012Z,60.10
2018-05-03T12:02:26.655Z,61.20
2018-05-03T12:04:59.175Z,58.30
2018-05-03T12:07:27.413Z,60.10
2018-05-03T12:09:54.898Z,60.00
2018-05-03T12:12:22.368Z,58.70
2018-05-03T12:14:50.612Z,59.80
2018-05-03T12:17:18.704Z,59.80
2018-05-03T12:19:46.167Z,57.10
2018-05-03T12:22:14.428Z,59.40
2018-05-03T12:24:42.700Z,58.90
2018-05-03T12:27:10.163Z,58.30
2018-05-03T12:29:37.689Z,57.80
2018-05-03T12:32:05.169Z,56.90
2018-05-03T12:34:32.651Z,55.00
2018-05-03T12:37:00.920Z,55.60
2018-05-03T12:39:29.172Z,55.40
2018-05-03T12:41:56.653Z,55.40
2018-05-03T12:44:24.167Z,56.60
2018-05-03T12:46:51.769Z,56.90
2018-05-03T12:49:19.239Z,57.50
2018-05-03T12:51:47.504Z,54.60
2018-05-03T12:54:14.945Z,54.00
2018-05-03T12:56:42.429Z,55.50
2018-05-03T12:59:10.691Z,54.90
2018-05-03T13:01:38.158Z,54.80
2018-05-03T13:04:06.423Z,54.10
2018-05-03T13:06:33.897Z,54.00
2018-05-03T13:09:02.198Z,53.60
2018-05-03T13:11:29.666Z,53.60
2018-05-03T13:13:57.154Z,52.70
2018-05-03T13:16:24.648Z,51.60
2018-05-03T13:18:52.892Z,54.90
2018-05-03T13:21:20.418Z,54.70
2018-05-03T13:23:48.603Z,56.80
2018-05-03T13:26:16.084Z,56.80
2018-05-03T13:28:43.574Z,57.80
2018-05-03T13:31:11.891Z,57.50
2018-05-03T13:33:39.579Z,57.50
2018-05-03T13:36:07.056Z,57.90
2018-05-03T13:38:35.288Z,57.90
2018-05-03T13:41:02.818Z,57.80
2018-05-03T13:43:30.297Z,57.50
2018-05-03T13:45:57.773Z,55.80
2018-05-03T13:48:25.588Z,55.50
2018-05-03T13:50:53.086Z,54.00
2018-05-03T13:53:20.604Z,55.20
2018-05-03T13:55:48.036Z,56.00
2018-05-03T13:58:15.511Z,54.30
2018-05-03T14:00:43.770Z,55.30
2018-05-03T14:03:11.245Z,55.30
2018-05-03T14:05:38.767Z,55.10
2018-05-03T14:08:07.006Z,56.30
2018-05-03T14:10:34.506Z,56.30
2018-05-03T14:13:02.051Z,55.70
2018-05-03T14:15:29.486Z,54.90
2018-05-03T14:17:56.970Z,55.80
2018-05-03T14:20:24.842Z,57.40
2018-05-03T14:22:52.338Z,56.20
2018-05-03T14:25:20.590Z,55.90
2018-05-03T14:27:48.171Z,55.80
2018-05-03T14:30:16.493Z,55.50
2018-05-03T14:32:44.019Z,55.50
2018-05-03T14:35:11.528Z,57.00
2018-05-03T14:37:39.019Z,56.80
2018-05-03T14:40:07.266Z,56.00
2018-05-03T14:42:34.720Z,55.90
2018-05-03T14:45:02.201Z,56.30
2018-05-03T14:47:30.467Z,56.50
2018-05-03T14:49:57.934Z,56.40
2018-05-03T14:52:26.446Z,57.40
2018-05-03T14:54:53.927Z,56.80
2018-05-03T14:57:21.414Z,57.00
2018-05-03T14:59:48.883Z,55.30
2018-05-03T15:02:17.300Z,54.80
2018-05-03T15:04:45.580Z,55.20
2018-05-03T15:07:13.257Z,55.20
2018-05-03T15:09:40.724Z,54.90
2018-05-03T15:12:08.210Z,56.30
2018-05-03T15:14:35.699Z,57.70
2018-05-03T15:17:03.195Z,54.70
2018-05-03T15:19:30.684Z,55.50
2018-05-03T15:21:58.964Z,55.30
2018-05-03T15:24:27.649Z,56.30
2018-05-03T15:26:55.941Z,54.90
2018-05-03T15:29:24.196Z,55.90
2018-05-03T15:31:52.524Z,55.30
2018-05-03T15:34:21.639Z,55.30
2018-05-03T15:36:49.110Z,55.20
2018-05-03T15:39:16.672Z,55.20
2018-05-03T15:41:44.256Z,53.70
2018-05-03T15:44:12.500Z,53.50
2018-05-03T15:46:39.973Z,53.50
2018-05-03T15:49:07.635Z,55.90
2018-05-03T15:51:35.108Z,56.20
2018-05-03T15:54:02.667Z,55.00
2018-05-03T15:56:30.945Z,53.10
2018-05-03T15:58:59.191Z,54.60
2018-05-03T16:01:28.225Z,54.00
2018-05-03T16:03:56.424Z,56.80
2018-05-03T16:06:23.889Z,56.80
2018-05-03T16:08:51.397Z,54.00
2018-05-03T16:11:19.618Z,52.60
2018-05-03T16:13:47.112Z,52.60
2018-05-03T16:16:14.653Z,54.00
2018-05-03T16:18:42.143Z,55.70
2018-05-03T16:21:10.372Z,54.60
2018-05-03T16:23:37.959Z,54.60
2018-05-03T16:26:05.454Z,55.30
2018-05-03T16:28:33.183Z,55.70
2018-05-03T16:31:00.660Z,53.90
2018-05-03T16:33:28.915Z,55.60
2018-05-03T16:35:56.433Z,55.60
2018-05-03T16:38:23.933Z,54.80
2018-05-03T16:40:51.440Z,54.60
2018-05-03T16:43:18.944Z,54.30
2018-05-03T16:45:46.449Z,53.90
2018-05-03T16:48:13.932Z,54.80
2018-05-03T16:50:41.423Z,56.10
2018-05-03T16:53:08.908Z,56.50
2018-05-03T16:55:36.402Z,58.20
2018-05-03T16:58:03.895Z,56.90
2018-05-03T17:00:31.655Z,56.00
2018-05-03T17:02:59.265Z,56.70
2018-05-03T17:05:26.765Z,56.70
2018-05-03T17:07:54.239Z,55.30
2018-05-03T17:10:22.712Z,55.70
2018-05-03T17:15:24.119Z,54.90
2018-05-03T17:17:51.633Z,56.00
2018-05-03T17:20:19.111Z,56.30
2018-05-03T17:22:47.348Z,56.50
2018-05-03T17:25:14.831Z,56.40
2018-05-03T17:27:42.363Z,56.30
2018-05-03T17:30:09.868Z,56.80
2018-05-03T17:32:37.372Z,57.30
2018-05-03T17:35:04.865Z,56.90
2018-05-03T17:37:33.234Z,57.10
2018-05-03T17:40:00.875Z,56.90
2018-05-03T17:42:28.409Z,56.90
2018-05-03T17:44:55.868Z,57.40
2018-05-03T17:47:23.378Z,56.30
2018-05-03T17:49:51.625Z,56.80
2018-05-03T17:52:19.097Z,56.80
2018-05-03T17:54:46.593Z,57.40
2018-05-03T17:57:14.838Z,57.00
2018-05-03T17:59:43.090Z,56.60
2018-05-03T18:02:10.591Z,56.60
2018-05-03T18:04:38.858Z,56.20
2018-05-03T18:07:07.075Z,56.90
2018-05-03T18:09:34.551Z,56.90
2018-05-03T18:12:02.064Z,58.40
2018-05-03T18:14:30.472Z,58.70
2018-05-03T18:16:57.943Z,58.60
2018-05-03T18:19:25.412Z,58.80
2018-05-03T18:21:52.894Z,59.30
2018-05-03T18:24:20.428Z,58.70
2018-05-03T18:26:47.922Z,59.00
2018-05-03T18:29:15.559Z,58.50
2018-05-03T18:31:43.028Z,59.20
2018-05-03T18:34:10.631Z,59.50
2018-05-03T18:36:38.377Z,59.40
2018-05-03T18:39:05.843Z,61.10
2018-05-03T18:41:33.379Z,64.00
2018-05-03T18:44:00.913Z,65.70
2018-05-03T18:46:28.433Z,67.00
2018-05-03T18:48:55.831Z,66.50
2018-05-03T18:51:24.119Z,67.20
2018-05-03T18:53:52.363Z,66.80
2018-05-03T18:56:19.887Z,66.70
2018-05-03T18:58:47.352Z,66.60
2018-05-03T19:01:14.904Z,67.10
2018-05-03T19:03:43.083Z,67.80
2018-05-03T19:06:10.588Z,67.80
2018-05-03T19:08:38.078Z,68.10
2018-05-03T19:11:06.381Z,69.40
2018-05-03T19:13:33.847Z,69.40
2018-05-03T19:16:01.335Z,69.50
2018-05-03T19:18:28.897Z,69.50
2018-05-03T19:20:56.362Z,69.70
2018-05-03T19:23:24.635Z,66.90
2018-05-03T19:25:52.883Z,67.30
2018-05-03T19:28:20.360Z,67.20
2018-05-03T19:30:47.833Z,67.00
2018-05-03T19:33:16.110Z,67.10
2018-05-03T19:35:44.355Z,67.50
2018-05-03T19:38:12.039Z,67.30
2018-05-03T19:40:40.312Z,67.90
2018-05-03T19:43:08.602Z,68.00
2018-05-03T19:45:36.068Z,68.00
2018-05-03T19:48:04.380Z,68.60
2018-05-03T19:50:31.875Z,68.60
2018-05-03T19:52:59.343Z,68.70
2018-05-03T19:55:27.645Z,69.60
2018-05-03T19:57:55.137Z,69.50
2018-05-03T20:00:22.648Z,69.70
2018-05-03T20:02:50.145Z,69.80
2018-05-03T20:05:17.649Z,70.10
2018-05-03T20:07:45.889Z,70.70
2018-05-03T20:10:13.410Z,70.70
2018-05-03T20:12:41.139Z,71.20
2018-05-03T20:15:09.393Z,72.10
2018-05-03T20:17:36.891Z,72.00
2018-05-03T20:20:04.396Z,72.30
2018-05-03T20:22:31.882Z,72.10
2018-05-03T20:25:00.885Z,72.50
2018-05-03T20:27:29.257Z,73.00
2018-05-03T20:29:56.740Z,72.80
2018-05-03T20:32:24.980Z,72.90
2018-05-03T20:34:53.973Z,72.90
2018-05-03T20:37:21.457Z,72.90
2018-05-03T20:39:49.708Z,72.30
2018-05-03T20:42:17.196Z,72.20
2018-05-03T20:44:44.676Z,72.80
2018-05-03T20:47:12.183Z,72.80
2018-05-03T20:49:39.634Z,73.50
2018-05-03T20:52:07.553Z,73.00
2018-05-03T20:54:35.650Z,73.60
2018-05-03T20:57:03.168Z,73.60
2018-05-03T20:59:30.681Z,73.70
2018-05-03T21:01:58.149Z,74.30
2018-05-03T21:04:25.653Z,74.20
2018-05-03T21:06:53.128Z,74.80
2018-05-03T21:09:20.612Z,74.90
2018-05-03T21:11:48.652Z,74.80
2018-05-03T21:14:16.138Z,74.30
2018-05-03T21:16:43.624Z,74.60
2018-05-03T21:19:11.886Z,73.80
2018-05-03T21:21:39.415Z,73.70
2018-05-03T21:24:06.924Z,73.10
2018-05-03T21:26:35.153Z,73.30
2018-05-03T21:29:02.730Z,73.20
2018-05-03T21:31:30.193Z,73.10
2018-05-03T21:33:58.451Z,73.80
2018-05-03T21:36:25.921Z,73.90
2018-05-03T21:38:54.169Z,77.30
2018-05-03T21:41:21.627Z,77.30
2018-05-03T21:43:49.551Z,76.50
2018-05-03T21:46:17.786Z,73.70
2018-05-03T21:48:45.253Z,73.70
2018-05-03T21:51:14.236Z,74.10
2018-05-03T21:53:41.730Z,74.10
2018-05-03T21:56:09.981Z,75.70
2018-05-03T21:58:37.449Z,75.00
2018-05-03T22:01:05.683Z,75.80
2018-05-03T22:03:33.176Z,75.90
2018-05-03T22:06:00.648Z,75.90
2018-05-03T22:08:28.931Z,76.80
2018-05-03T22:10:57.295Z,77.40
2018-05-03T22:13:25.538Z,77.60
2018-05-03T22:15:53.063Z,77.50
2018-05-03T22:18:20.533Z,77.70
2018-05-03T22:20:48.060Z,77.90
2018-05-03T22:23:16.283Z,78.40
2018-05-03T22:25:43.761Z,78.40
2018-05-03T22:28:11.248Z,78.50
2018-05-03T22:30:38.723Z,78.80
2018-05-03T22:33:06.205Z,78.90
2018-05-03T22:35:33.675Z,78.90
2018-05-03T22:38:01.162Z,78.90
2018-05-03T22:40:29.438Z,78.90
2018-05-03T22:42:56.888Z,78.90
2018-05-03T22:45:25.148Z,80.90
2018-05-03T22:47:52.653Z,80.00
2018-05-03T22:50:20.121Z,80.40
2018-05-03T22:52:48.360Z,81.20
2018-05-03T22:55:16.595Z,81.40
2018-05-03T22:57:44.071Z,81.30
2018-05-03T23:00:13.030Z,81.80
2018-05-03T23:02:40.531Z,81.80
2018-05-03T23:05:08.772Z,81.30
2018-05-03T23:07:36.296Z,81.30
2018-05-03T23:10:03.772Z,81.50
2018-05-03T23:12:31.272Z,82.10
2018-05-03T23:14:58.748Z,82.50
2018-05-03T23:17:26.992Z,83.20
2018-05-03T23:19:54.475Z,83.20
2018-05-03T23:22:22.700Z,83.60
2018-05-03T23:24:50.163Z,83.70
2018-05-03T23:27:17.651Z,83.80
2018-05-03T23:29:46.640Z,84.10
2018-05-03T23:32:14.211Z,84.10
2018-05-03T23:34:43.213Z,84.50
2018-05-03T23:37:11.459Z,84.80
2018-05-03T23:39:38.936Z,84.80
2018-05-03T23:42:06.407Z,85.00
2018-05-03T23:44:34.704Z,86.00
2018-05-03T23:47:02.176Z,86.00
2018-05-03T23:49:29.645Z,86.40
2018-05-03T23:51:57.248Z,86.60
2018-05-03T23:54:24.744Z,87.30
2018-05-03T23:56:52.207Z,87.30
2018-05-03T23:59:19.683Z,87.70
