createdAt,value
2023-03-06T00:01:21.879Z,46.89
2023-03-06T00:02:23.469Z,49.15
2023-03-06T00:03:23.040Z,52.05
2023-03-06T00:04:25.239Z,60.10
2023-03-06T00:05:22.460Z,66.06
2023-03-06T00:05:49.417Z,64.94
2023-03-06T00:07:22.411Z,55.59
2023-03-06T00:10:42.561Z,48.02
2023-03-06T00:11:43.065Z,53.33
2023-03-06T00:12:44.058Z,65.10
2023-03-06T00:13:09.450Z,57.20
2023-03-06T00:14:09.446Z,48.34
2023-03-06T00:15:09.482Z,48.50
2023-03-06T00:16:09.445Z,53.17
2023-03-06T00:17:09.405Z,55.75
2023-03-06T00:18:09.448Z,54.14
2023-03-06T00:19:09.391Z,49.47
2023-03-06T00:20:09.408Z,54.30
2023-03-06T00:21:09.366Z,48.82
2023-03-06T00:22:09.342Z,46.57
2023-03-06T00:23:09.360Z,49.31
2023-03-06T00:24:09.354Z,48.82
2023-03-06T00:25:09.327Z,51.40
2023-03-06T00:26:09.356Z,50.27
2023-03-06T00:27:09.341Z,50.43
2023-03-06T00:28:09.299Z,56.40
2023-03-06T00:29:10.034Z,61.23
2023-03-06T00:30:09.262Z,65.10
2023-03-06T00:31:09.288Z,61.07
2023-03-06T00:32:09.311Z,47.53
2023-03-06T00:33:09.229Z,49.47
2023-03-06T00:34:09.283Z,48.50
2023-03-06T00:35:09.202Z,49.95
2023-03-06T00:36:09.221Z,53.66
2023-03-06T00:37:09.245Z,62.68
2023-03-06T00:38:09.197Z,57.69
2023-03-06T00:39:09.200Z,54.95
2023-03-06T00:40:09.185Z,56.07
2023-03-06T00:41:09.225Z,62.36
2023-03-06T00:42:09.162Z,53.01
2023-03-06T00:43:09.154Z,62.04
2023-03-06T00:44:09.110Z,54.62
2023-03-06T00:45:09.136Z,48.98
2023-03-06T00:46:09.208Z,56.24
2023-03-06T00:47:09.686Z,47.37
2023-03-06T00:48:09.119Z,47.70
2023-03-06T00:49:09.048Z,46.41
2023-03-06T00:50:09.042Z,46.57
2023-03-06T00:51:09.054Z,46.73
2023-03-06T00:52:09.071Z,53.98
2023-03-06T00:53:09.057Z,50.92
2023-03-06T00:54:09.040Z,47.86
2023-03-06T00:55:09.037Z,46.41
2023-03-06T00:56:08.969Z,46.57
2023-03-06T00:57:08.977Z,46.08
2023-03-06T00:58:08.970Z,48.34
2023-03-06T00:59:09.006Z,47.21
2023-03-06T01:00:08.960Z,47.05
2023-03-06T01:01:08.986Z,48.18
2023-03-06T01:02:08.951Z,48.66
2023-03-06T01:03:08.926Z,45.76
2023-03-06T01:04:08.939Z,58.81
2023-03-06T01:05:08.910Z,54.62
2023-03-06T01:06:08.866Z,48.34
2023-03-06T01:07:08.859Z,47.21
2023-03-06T01:08:08.874Z,46.89
2023-03-06T01:09:08.894Z,48.98
2023-03-06T01:10:08.844Z,54.14
2023-03-06T01:11:08.868Z,45.92
2023-03-06T01:12:08.825Z,57.04
2023-03-06T01:13:08.795Z,49.15
2023-03-06T01:14:08.837Z,57.69
2023-03-06T01:15:08.825Z,57.36
2023-03-06T01:16:08.840Z,50.27
2023-03-06T01:17:08.754Z,60.59
2023-03-06T01:18:08.765Z,57.52
2023-03-06T01:19:08.761Z,48.50
2023-03-06T01:20:08.723Z,51.56
2023-03-06T01:21:08.723Z,48.82
2023-03-06T01:22:08.725Z,44.96
2023-03-06T01:23:08.758Z,51.56
2023-03-06T01:24:08.694Z,50.43
2023-03-06T01:25:08.717Z,46.57
2023-03-06T01:26:08.669Z,45.28
2023-03-06T01:27:08.716Z,44.63
2023-03-06T01:28:08.673Z,45.12
2023-03-06T01:29:08.628Z,45.60
2023-03-06T01:30:08.882Z,47.05
2023-03-06T01:31:08.572Z,53.33
2023-03-06T01:32:08.719Z,47.21
2023-03-06T01:33:08.632Z,53.17
2023-03-06T01:34:08.586Z,49.15
2023-03-06T01:35:08.557Z,56.40
2023-03-06T01:36:09.510Z,46.57
2023-03-06T01:37:08.549Z,50.76
2023-03-06T01:38:08.572Z,50.43
2023-03-06T01:39:08.566Z,46.89
2023-03-06T01:40:08.540Z,46.25
2023-03-06T01:41:08.513Z,47.53
2023-03-06T01:42:08.486Z,48.66
2023-03-06T01:43:09.500Z,45.12
2023-03-06T01:44:08.493Z,44.79
2023-03-06T01:45:08.477Z,44.79
2023-03-06T01:46:08.477Z,49.47
2023-03-06T01:47:08.459Z,46.57
2023-03-06T01:48:08.463Z,63.81
2023-03-06T01:49:08.436Z,48.50
2023-03-06T01:50:08.388Z,58.81
2023-03-06T01:51:08.407Z,46.89
2023-03-06T01:52:08.389Z,46.08
2023-03-06T01:53:08.398Z,45.44
2023-03-06T01:54:09.068Z,52.85
2023-03-06T01:55:08.351Z,58.97
2023-03-06T01:56:08.440Z,52.53
2023-03-06T01:57:08.327Z,48.50
2023-03-06T01:58:08.331Z,46.73
2023-03-06T01:59:08.330Z,63.65
2023-03-06T02:00:08.312Z,50.43
2023-03-06T02:01:08.485Z,53.17
2023-03-06T02:02:08.325Z,49.15
2023-03-06T02:03:08.253Z,49.15
2023-03-06T02:04:08.328Z,49.79
2023-03-06T02:05:08.274Z,58.33
2023-03-06T02:06:08.228Z,52.69
2023-03-06T02:07:08.215Z,49.47
2023-03-06T02:08:08.221Z,65.10
2023-03-06T02:09:08.198Z,47.70
2023-03-06T02:10:08.178Z,48.50
2023-03-06T02:11:08.243Z,49.31
2023-03-06T02:12:08.207Z,52.53
2023-03-06T02:13:08.170Z,60.10
2023-03-06T02:14:08.199Z,48.34
2023-03-06T02:15:08.142Z,50.76
2023-03-06T02:16:08.140Z,60.10
2023-03-06T02:17:08.123Z,46.89
2023-03-06T02:18:08.116Z,57.36
2023-03-06T02:19:08.088Z,54.95
2023-03-06T02:20:08.102Z,56.40
2023-03-06T02:21:08.084Z,46.25
2023-03-06T02:22:08.061Z,46.25
2023-03-06T02:23:08.052Z,46.41
2023-03-06T02:24:08.056Z,45.44
2023-03-06T02:25:08.052Z,45.92
2023-03-06T02:26:08.021Z,45.60
2023-03-06T02:27:08.013Z,50.92
2023-03-06T02:28:08.009Z,55.11
2023-03-06T02:29:08.001Z,49.31
2023-03-06T02:30:07.996Z,45.92
2023-03-06T02:31:08.020Z,62.68
2023-03-06T02:32:08.211Z,50.60
2023-03-06T02:33:07.949Z,51.56
2023-03-06T02:34:07.985Z,45.92
2023-03-06T02:35:07.916Z,47.86
2023-03-06T02:36:07.947Z,44.79
2023-03-06T02:37:08.186Z,45.92
2023-03-06T02:38:07.944Z,47.21
2023-03-06T02:39:07.866Z,46.25
2023-03-06T02:40:08.888Z,50.43
2023-03-06T02:41:07.864Z,48.82
2023-03-06T02:42:07.850Z,54.62
2023-03-06T02:43:07.945Z,62.36
2023-03-06T02:44:07.835Z,55.11
2023-03-06T02:45:07.833Z,53.82
2023-03-06T02:46:07.857Z,51.08
2023-03-06T02:47:07.817Z,47.05
2023-03-06T02:48:07.802Z,46.41
2023-03-06T02:49:07.783Z,58.49
2023-03-06T02:50:07.726Z,62.04
2023-03-06T02:51:07.745Z,63.33
2023-03-06T02:52:08.522Z,52.05
2023-03-06T02:53:07.719Z,46.73
2023-03-06T02:54:07.737Z,65.42
2023-03-06T02:55:07.694Z,47.05
2023-03-06T02:56:07.669Z,60.26
2023-03-06T02:57:07.701Z,47.86
2023-03-06T02:58:07.672Z,54.14
2023-03-06T02:59:07.681Z,61.39
2023-03-06T03:00:07.684Z,58.49
2023-03-06T03:01:07.671Z,57.36
2023-03-06T03:02:07.614Z,58.17
2023-03-06T03:03:07.615Z,52.53
2023-03-06T03:04:07.671Z,57.20
2023-03-06T03:05:07.572Z,58.49
2023-03-06T03:06:07.576Z,51.40
2023-03-06T03:07:07.572Z,49.47
2023-03-06T03:08:07.585Z,61.39
2023-03-06T03:09:07.579Z,59.46
2023-03-06T03:10:07.559Z,60.75
2023-03-06T03:11:07.540Z,68.64
2023-03-06T03:12:07.553Z,54.14
2023-03-06T03:13:07.490Z,62.52
2023-03-06T03:14:07.507Z,47.70
2023-03-06T03:15:07.485Z,57.20
2023-03-06T03:16:07.575Z,59.62
2023-03-06T03:17:07.468Z,59.78
2023-03-06T03:18:07.471Z,49.31
2023-03-06T03:19:07.452Z,63.33
2023-03-06T03:20:07.422Z,59.94
2023-03-06T03:21:07.401Z,65.10
2023-03-06T03:22:07.431Z,64.13
2023-03-06T03:23:07.395Z,52.69
2023-03-06T03:24:07.434Z,59.62
2023-03-06T03:25:07.379Z,49.31
2023-03-06T03:26:07.348Z,56.88
2023-03-06T03:27:07.360Z,62.52
2023-03-06T03:28:07.333Z,63.00
2023-03-06T03:29:07.361Z,62.84
2023-03-06T03:30:07.335Z,63.81
2023-03-06T03:31:07.316Z,60.42
2023-03-06T03:32:07.398Z,64.13
2023-03-06T03:33:07.260Z,64.78
2023-03-06T03:34:07.256Z,64.78
2023-03-06T03:35:07.252Z,59.30
2023-03-06T03:36:07.250Z,57.36
2023-03-06T03:37:07.289Z,61.39
2023-03-06T03:38:07.232Z,65.90
2023-03-06T03:39:07.197Z,64.61
2023-03-06T03:40:07.207Z,63.16
2023-03-06T03:41:07.177Z,57.52
2023-03-06T03:42:07.181Z,58.49
2023-03-06T03:43:07.167Z,62.52
2023-03-06T03:44:07.155Z,64.61
2023-03-06T03:45:07.142Z,57.20
2023-03-06T03:46:07.218Z,63.33
2023-03-06T03:47:07.146Z,62.20
2023-03-06T03:48:07.108Z,62.84
2023-03-06T03:49:07.124Z,66.06
2023-03-06T03:50:07.070Z,62.36
2023-03-06T03:51:07.083Z,60.59
2023-03-06T03:52:07.107Z,48.18
2023-03-06T03:53:07.062Z,62.36
2023-03-06T03:54:07.039Z,55.59
2023-03-06T03:55:07.033Z,60.26
2023-03-06T03:56:07.036Z,63.00
2023-03-06T03:57:07.017Z,65.74
2023-03-06T03:58:07.035Z,66.23
2023-03-06T03:59:07.130Z,64.29
2023-03-06T04:00:07.022Z,63.33
2023-03-06T04:01:06.967Z,59.14
2023-03-06T04:02:07.024Z,65.42
2023-03-06T04:03:06.941Z,56.40
2023-03-06T04:04:06.928Z,64.61
2023-03-06T04:05:06.957Z,60.91
2023-03-06T04:06:06.904Z,62.36
2023-03-06T04:07:06.887Z,65.26
2023-03-06T04:08:06.860Z,62.68
2023-03-06T04:09:06.910Z,68.16
2023-03-06T04:10:06.858Z,66.06
2023-03-06T04:11:06.836Z,63.33
2023-03-06T04:12:06.846Z,71.87
2023-03-06T04:13:09.566Z,67.68
2023-03-06T04:14:06.865Z,67.51
2023-03-06T04:15:06.849Z,69.13
2023-03-06T04:16:06.879Z,69.29
2023-03-06T04:17:06.864Z,71.06
2023-03-06T04:18:06.827Z,67.35
2023-03-06T04:19:06.801Z,69.13
2023-03-06T04:20:06.791Z,71.22
2023-03-06T04:21:06.784Z,71.38
2023-03-06T04:22:06.766Z,68.80
2023-03-06T04:23:06.765Z,69.29
2023-03-06T04:24:06.749Z,71.70
2023-03-06T04:25:06.682Z,69.61
2023-03-06T04:26:06.748Z,68.32
2023-03-06T04:27:06.685Z,74.93
2023-03-06T04:28:06.659Z,65.58
2023-03-06T04:29:06.663Z,68.00
2023-03-06T04:30:06.638Z,72.99
2023-03-06T04:31:06.652Z,69.29
2023-03-06T04:32:06.701Z,70.58
2023-03-06T04:33:06.627Z,68.16
2023-03-06T04:34:06.615Z,71.70
2023-03-06T04:35:06.579Z,69.61
2023-03-06T04:36:06.610Z,71.70
2023-03-06T04:37:06.592Z,71.06
2023-03-06T04:38:06.573Z,73.96
2023-03-06T04:39:06.608Z,72.51
2023-03-06T04:40:06.541Z,73.15
2023-03-06T04:41:06.549Z,74.28
2023-03-06T04:42:06.524Z,72.51
2023-03-06T04:43:06.507Z,71.54
2023-03-06T04:44:06.482Z,72.99
2023-03-06T04:45:06.516Z,72.19
2023-03-06T04:46:06.546Z,74.28
2023-03-06T04:47:06.503Z,72.67
2023-03-06T04:48:07.978Z,74.77
2023-03-06T04:49:06.428Z,72.19
2023-03-06T04:50:06.422Z,74.77
2023-03-06T04:51:06.427Z,72.19
2023-03-06T04:52:06.416Z,73.15
2023-03-06T04:53:06.392Z,74.12
2023-03-06T04:54:06.447Z,72.83
2023-03-06T04:55:06.426Z,71.22
2023-03-06T04:56:06.391Z,72.35
2023-03-06T04:57:06.418Z,75.41
2023-03-06T04:58:06.371Z,74.12
2023-03-06T04:59:06.366Z,73.32
2023-03-06T05:00:06.401Z,68.64
2023-03-06T05:01:06.337Z,69.61
2023-03-06T05:02:07.390Z,70.09
2023-03-06T05:03:06.270Z,71.22
2023-03-06T05:04:06.311Z,72.99
2023-03-06T05:05:06.282Z,67.84
2023-03-06T05:06:06.961Z,71.22
2023-03-06T05:07:06.241Z,69.29
2023-03-06T05:08:06.240Z,72.35
2023-03-06T05:09:07.236Z,75.57
2023-03-06T05:10:06.235Z,74.12
2023-03-06T05:11:06.188Z,72.99
2023-03-06T05:12:06.195Z,69.61
2023-03-06T05:13:06.192Z,71.22
2023-03-06T05:14:06.154Z,70.90
2023-03-06T05:15:06.166Z,73.96
2023-03-06T05:16:06.222Z,74.60
2023-03-06T05:17:06.108Z,69.61
2023-03-06T05:18:06.232Z,75.57
2023-03-06T05:19:06.100Z,75.57
2023-03-06T05:20:06.116Z,73.15
2023-03-06T05:21:06.065Z,75.25
2023-03-06T05:22:06.064Z,75.09
2023-03-06T05:23:06.059Z,72.19
2023-03-06T05:24:07.019Z,71.22
2023-03-06T05:25:06.023Z,73.48
2023-03-06T05:26:06.024Z,76.54
2023-03-06T05:27:06.049Z,72.67
2023-03-06T05:28:06.014Z,75.25
2023-03-06T05:29:06.040Z,74.44
2023-03-06T05:30:06.101Z,72.19
2023-03-06T05:31:07.211Z,76.38
2023-03-06T05:32:06.243Z,75.73
2023-03-06T05:33:06.032Z,74.12
2023-03-06T05:34:06.053Z,70.58
2023-03-06T05:35:07.075Z,73.32
2023-03-06T05:36:07.628Z,71.38
2023-03-06T05:37:10.157Z,73.15
2023-03-06T05:38:11.688Z,74.44
2023-03-06T05:39:08.845Z,75.09
2023-03-06T05:40:10.460Z,76.38
2023-03-06T05:41:07.419Z,76.38
2023-03-06T05:42:06.060Z,76.22
2023-03-06T05:43:06.172Z,74.93
2023-03-06T05:44:05.925Z,75.25
2023-03-06T05:45:05.934Z,75.09
2023-03-06T05:46:07.202Z,75.73
2023-03-06T05:47:05.946Z,74.12
2023-03-06T05:48:05.888Z,72.83
2023-03-06T05:49:05.807Z,76.05
2023-03-06T05:50:06.022Z,75.41
2023-03-06T05:51:06.017Z,70.09
2023-03-06T05:52:05.985Z,75.25
2023-03-06T05:53:05.733Z,76.54
2023-03-06T05:54:05.745Z,73.15
2023-03-06T05:55:09.134Z,73.64
2023-03-06T05:56:05.725Z,72.19
2023-03-06T05:57:05.736Z,73.48
2023-03-06T05:58:05.693Z,71.70
2023-03-06T05:59:05.806Z,72.03
2023-03-06T06:00:05.715Z,74.12
2023-03-06T06:01:05.994Z,74.12
2023-03-06T06:02:07.818Z,71.38
2023-03-06T06:03:08.342Z,74.12
2023-03-06T06:04:10.089Z,72.83
2023-03-06T06:05:05.973Z,71.54
2023-03-06T06:06:05.676Z,72.99
2023-03-06T06:07:06.103Z,73.96
2023-03-06T06:08:05.670Z,71.87
2023-03-06T06:09:05.539Z,72.67
2023-03-06T06:10:05.533Z,75.41
2023-03-06T06:11:05.544Z,73.80
2023-03-06T06:12:05.519Z,74.77
2023-03-06T06:13:05.683Z,72.67
2023-03-06T06:14:05.483Z,74.93
2023-03-06T06:15:05.511Z,75.41
2023-03-06T06:16:05.477Z,74.28
2023-03-06T06:17:05.465Z,76.38
2023-03-06T06:18:05.469Z,75.09
2023-03-06T06:19:05.484Z,71.70
2023-03-06T06:20:05.449Z,77.18
2023-03-06T06:21:05.421Z,75.25
2023-03-06T06:22:05.386Z,76.86
2023-03-06T06:23:05.395Z,76.05
2023-03-06T06:24:05.668Z,73.48
2023-03-06T06:25:05.368Z,75.09
2023-03-06T06:26:05.356Z,74.77
2023-03-06T06:27:06.064Z,75.73
2023-03-06T06:28:05.360Z,76.38
2023-03-06T06:29:05.320Z,73.32
2023-03-06T06:30:05.325Z,75.89
2023-03-06T06:31:05.330Z,73.80
2023-03-06T06:32:05.338Z,76.05
2023-03-06T06:33:05.337Z,74.44
2023-03-06T06:34:05.306Z,73.80
2023-03-06T06:35:05.310Z,75.41
2023-03-06T06:36:05.265Z,76.54
2023-03-06T06:37:05.284Z,74.93
2023-03-06T06:38:05.239Z,72.67
2023-03-06T06:39:05.216Z,75.73
2023-03-06T06:40:05.233Z,77.18
2023-03-06T06:41:33.326Z,76.22
2023-03-06T06:42:29.062Z,75.73
2023-03-06T06:43:07.199Z,75.89
2023-03-06T06:44:07.242Z,77.67
2023-03-06T06:45:05.164Z,76.54
2023-03-06T06:46:28.301Z,76.22
2023-03-06T06:47:22.294Z,75.57
2023-03-06T06:48:07.160Z,75.89
2023-03-06T06:49:05.115Z,74.60
2023-03-06T06:50:05.283Z,73.15
2023-03-06T06:51:05.131Z,72.51
2023-03-06T06:52:05.148Z,73.80
2023-03-06T06:53:05.113Z,73.80
2023-03-06T06:54:05.072Z,70.90
2023-03-06T06:55:05.045Z,75.41
2023-03-06T06:56:05.026Z,70.25
2023-03-06T06:57:05.061Z,71.22
2023-03-06T06:58:05.040Z,70.09
2023-03-06T06:59:16.181Z,74.60
2023-03-06T07:00:07.038Z,73.96
2023-03-06T07:01:05.005Z,72.03
2023-03-06T07:02:04.967Z,74.44
2023-03-06T07:03:04.954Z,73.64
2023-03-06T07:04:04.991Z,71.06
2023-03-06T07:05:05.672Z,73.80
2023-03-06T07:06:05.928Z,71.70
2023-03-06T07:07:04.907Z,69.13
2023-03-06T07:08:04.970Z,72.83
2023-03-06T07:09:04.884Z,69.13
2023-03-06T07:10:04.898Z,74.28
2023-03-06T07:11:04.897Z,72.35
2023-03-06T07:12:04.866Z,74.93
2023-03-06T07:13:04.889Z,72.03
2023-03-06T07:14:04.959Z,73.48
2023-03-06T07:15:05.843Z,69.77
2023-03-06T07:16:04.870Z,73.96
2023-03-06T07:17:04.807Z,74.44
2023-03-06T07:18:04.839Z,71.54
2023-03-06T07:19:04.777Z,74.28
2023-03-06T07:20:04.800Z,73.32
2023-03-06T07:21:04.801Z,70.09
2023-03-06T07:22:04.769Z,73.64
2023-03-06T07:23:04.749Z,73.15
2023-03-06T07:24:04.734Z,74.93
2023-03-06T07:25:04.709Z,73.96
2023-03-06T07:26:04.685Z,74.60
2023-03-06T07:27:04.716Z,72.67
2023-03-06T07:28:05.143Z,73.80
2023-03-06T07:29:04.665Z,75.89
2023-03-06T07:30:04.674Z,73.96
2023-03-06T07:31:04.749Z,73.80
2023-03-06T07:32:04.704Z,73.64
2023-03-06T07:33:04.609Z,70.25
2023-03-06T07:34:05.157Z,72.03
2023-03-06T07:35:19.340Z,74.77
2023-03-06T07:36:06.644Z,72.83
2023-03-06T07:37:04.634Z,68.16
2023-03-06T07:38:04.595Z,72.19
2023-03-06T07:39:04.562Z,74.60
2023-03-06T07:40:04.622Z,73.80
2023-03-06T07:41:04.527Z,73.64
2023-03-06T07:42:04.559Z,73.80
2023-03-06T07:43:18.425Z,71.22
2023-03-06T07:44:06.567Z,74.28
2023-03-06T07:45:04.493Z,71.54
2023-03-06T07:46:04.585Z,71.38
2023-03-06T07:47:04.546Z,70.90
2023-03-06T07:48:05.614Z,74.44
2023-03-06T07:49:05.598Z,75.73
2023-03-06T07:50:04.639Z,73.48
2023-03-06T07:51:04.807Z,72.99
2023-03-06T07:52:04.617Z,71.70
2023-03-06T07:53:04.689Z,72.67
2023-03-06T07:54:04.574Z,72.35
2023-03-06T07:55:04.592Z,73.64
2023-03-06T07:56:05.157Z,74.77
2023-03-06T07:57:04.893Z,74.44
2023-03-06T07:58:04.616Z,72.35
2023-03-06T07:59:04.620Z,72.67
2023-03-06T08:00:07.733Z,72.35
2023-03-06T08:01:05.709Z,71.06
2023-03-06T08:02:04.678Z,71.70
2023-03-06T08:03:04.675Z,73.48
2023-03-06T08:04:04.389Z,72.03
2023-03-06T08:05:04.603Z,71.38
2023-03-06T08:06:04.555Z,67.84
2023-03-06T08:07:04.448Z,68.80
2023-03-06T08:08:04.463Z,69.77
2023-03-06T08:09:04.595Z,72.67
2023-03-06T08:10:04.365Z,70.09
2023-03-06T08:11:26.944Z,70.25
2023-03-06T08:12:04.548Z,74.60
2023-03-06T08:13:04.377Z,73.15
2023-03-06T08:14:04.322Z,66.06
2023-03-06T08:15:04.254Z,71.70
2023-03-06T08:16:04.397Z,69.77
2023-03-06T08:17:04.238Z,72.19
2023-03-06T08:18:04.299Z,70.09
2023-03-06T08:19:04.280Z,72.03
2023-03-06T08:20:04.279Z,71.54
2023-03-06T08:21:05.342Z,66.55
2023-03-06T08:22:04.640Z,71.22
2023-03-06T08:23:04.490Z,70.58
2023-03-06T08:24:04.487Z,71.22
2023-03-06T08:25:04.509Z,68.96
2023-03-06T08:26:04.352Z,67.03
2023-03-06T08:27:04.384Z,70.90
2023-03-06T08:28:05.501Z,69.13
2023-03-06T08:29:04.244Z,70.25
2023-03-06T08:30:04.337Z,70.09
2023-03-06T08:31:04.359Z,71.22
2023-03-06T08:32:04.088Z,70.58
2023-03-06T08:33:04.057Z,68.80
2023-03-06T08:34:04.157Z,71.70
2023-03-06T08:35:03.971Z,71.38
2023-03-06T08:36:04.123Z,72.83
2023-03-06T08:37:04.016Z,70.25
2023-03-06T08:38:05.514Z,67.51
2023-03-06T08:39:04.047Z,70.42
2023-03-06T08:40:04.031Z,72.99
2023-03-06T08:41:03.967Z,73.48
2023-03-06T08:42:04.059Z,73.15
2023-03-06T08:43:05.142Z,73.48
2023-03-06T08:44:03.965Z,73.96
2023-03-06T08:45:03.964Z,71.06
2023-03-06T08:46:04.621Z,70.74
2023-03-06T08:47:05.258Z,69.93
2023-03-06T08:48:03.881Z,74.77
2023-03-06T08:49:04.195Z,69.61
2023-03-06T08:50:04.288Z,69.77
2023-03-06T08:51:03.795Z,70.42
2023-03-06T08:52:03.777Z,68.80
2023-03-06T08:53:03.766Z,70.25
2023-03-06T08:54:03.736Z,71.87
2023-03-06T08:55:03.782Z,69.29
2023-03-06T08:56:03.742Z,70.42
2023-03-06T08:57:03.727Z,74.12
2023-03-06T08:58:03.672Z,70.74
2023-03-06T08:59:03.701Z,72.03
2023-03-06T09:00:03.653Z,71.54
2023-03-06T09:01:03.827Z,69.93
2023-03-06T09:02:03.699Z,68.64
2023-03-06T09:03:03.621Z,70.42
2023-03-06T09:04:04.519Z,69.77
2023-03-06T09:05:03.672Z,72.19
2023-03-06T09:06:03.629Z,71.70
2023-03-06T09:07:03.599Z,70.09
2023-03-06T09:08:03.605Z,69.13
2023-03-06T09:09:03.588Z,73.32
2023-03-06T09:10:03.595Z,68.00
2023-03-06T09:11:03.592Z,65.74
2023-03-06T09:12:03.573Z,72.51
2023-03-06T09:13:03.553Z,73.15
2023-03-06T09:14:03.562Z,69.77
2023-03-06T09:15:03.518Z,70.74
2023-03-06T09:16:03.539Z,69.29
2023-03-06T09:17:03.539Z,70.09
2023-03-06T09:18:03.580Z,71.38
2023-03-06T09:19:03.491Z,68.64
2023-03-06T09:20:03.452Z,68.48
2023-03-06T09:21:03.469Z,67.35
2023-03-06T09:22:03.434Z,71.70
2023-03-06T09:23:03.466Z,72.19
2023-03-06T09:24:03.436Z,71.54
2023-03-06T09:25:03.389Z,72.51
2023-03-06T09:26:03.385Z,73.64
2023-03-06T09:27:03.409Z,68.80
2023-03-06T09:28:11.301Z,72.51
2023-03-06T09:29:05.388Z,72.19
2023-03-06T09:30:03.393Z,70.42
2023-03-06T09:31:03.360Z,74.44
2023-03-06T09:32:03.387Z,72.67
2023-03-06T09:33:03.347Z,71.22
2023-03-06T09:34:03.313Z,71.22
2023-03-06T09:35:03.312Z,67.84
2023-03-06T09:36:03.328Z,67.35
2023-03-06T09:37:03.315Z,72.83
2023-03-06T09:38:03.317Z,70.58
2023-03-06T09:39:03.265Z,70.74
2023-03-06T09:40:03.251Z,68.96
2023-03-06T09:41:03.264Z,72.51
2023-03-06T09:42:03.249Z,67.68
2023-03-06T09:43:03.262Z,67.84
2023-03-06T09:44:03.227Z,70.58
2023-03-06T09:45:03.237Z,70.09
2023-03-06T09:46:03.233Z,70.42
2023-03-06T09:47:03.214Z,70.42
2023-03-06T09:48:03.201Z,70.74
2023-03-06T09:49:03.202Z,69.29
2023-03-06T09:50:03.196Z,68.96
2023-03-06T09:51:03.126Z,70.09
2023-03-06T09:52:03.258Z,69.13
2023-03-06T09:53:03.137Z,71.38
2023-03-06T09:54:03.113Z,70.25
2023-03-06T09:55:03.076Z,71.22
2023-03-06T09:56:03.125Z,71.38
2023-03-06T09:57:03.074Z,69.61
2023-03-06T09:58:03.576Z,70.90
2023-03-06T09:59:03.077Z,71.70
2023-03-06T10:00:04.575Z,72.19
2023-03-06T10:01:04.200Z,66.55
2023-03-06T10:02:03.029Z,63.81
2023-03-06T10:03:03.099Z,68.64
2023-03-06T10:04:02.992Z,68.16
2023-03-06T10:05:03.030Z,66.87
2023-03-06T10:06:02.980Z,70.42
2023-03-06T10:07:02.977Z,69.61
2023-03-06T10:08:02.957Z,68.00
2023-03-06T10:09:02.931Z,71.22
2023-03-06T10:10:02.924Z,70.09
2023-03-06T10:11:03.553Z,69.13
2023-03-06T10:12:02.912Z,69.61
2023-03-06T10:13:02.863Z,69.13
2023-03-06T10:14:02.889Z,72.83
2023-03-06T10:15:02.864Z,68.80
2023-03-06T10:16:02.911Z,69.93
2023-03-06T10:17:02.905Z,70.74
2023-03-06T10:18:02.845Z,70.42
2023-03-06T10:19:02.821Z,65.90
2023-03-06T10:20:02.828Z,67.68
2023-03-06T10:21:18.499Z,68.16
2023-03-06T10:22:04.836Z,67.84
2023-03-06T10:23:05.110Z,65.42
2023-03-06T10:24:03.752Z,67.84
2023-03-06T10:25:02.763Z,66.71
2023-03-06T10:26:02.833Z,66.71
2023-03-06T10:27:02.824Z,66.87
2023-03-06T10:28:02.714Z,68.00
2023-03-06T10:29:02.772Z,68.80
2023-03-06T10:30:04.044Z,69.29
2023-03-06T10:31:03.808Z,66.71
2023-03-06T10:32:02.748Z,67.51
2023-03-06T10:33:02.733Z,69.13
2023-03-06T10:34:02.775Z,69.45
2023-03-06T10:35:02.762Z,70.74
2023-03-06T10:36:02.705Z,69.29
2023-03-06T10:37:02.639Z,70.42
2023-03-06T10:38:02.614Z,68.16
2023-03-06T10:39:02.617Z,68.16
2023-03-06T10:40:02.669Z,65.26
2023-03-06T10:41:02.581Z,68.32
2023-03-06T10:42:03.599Z,68.64
2023-03-06T10:43:11.375Z,67.03
2023-03-06T10:44:04.635Z,63.16
2023-03-06T10:45:02.550Z,69.29
2023-03-06T10:46:03.550Z,70.42
2023-03-06T10:47:02.515Z,72.03
2023-03-06T10:48:02.546Z,71.38
2023-03-06T10:49:02.523Z,69.93
2023-03-06T10:50:02.478Z,68.64
2023-03-06T10:51:09.785Z,67.84
2023-03-06T10:52:04.475Z,68.16
2023-03-06T10:53:02.486Z,66.06
2023-03-06T10:54:02.605Z,69.77
2023-03-06T10:55:02.473Z,69.61
2023-03-06T10:56:02.478Z,70.42
2023-03-06T10:57:02.425Z,70.09
2023-03-06T10:58:02.466Z,71.06
2023-03-06T10:59:02.387Z,63.97
2023-03-06T11:00:02.392Z,71.06
2023-03-06T11:01:02.383Z,66.71
2023-03-06T11:02:02.443Z,68.48
2023-03-06T11:03:02.334Z,69.13
2023-03-06T11:04:02.444Z,68.48
2023-03-06T11:05:02.411Z,69.13
2023-03-06T11:06:02.312Z,65.58
2023-03-06T11:07:02.301Z,71.38
2023-03-06T11:08:02.258Z,72.03
2023-03-06T11:09:02.328Z,70.74
2023-03-06T11:10:02.261Z,67.35
2023-03-06T11:11:02.282Z,71.06
2023-03-06T11:12:02.266Z,70.90
2023-03-06T11:13:02.242Z,68.48
2023-03-06T11:14:02.219Z,70.25
2023-03-06T11:15:02.236Z,68.96
2023-03-06T11:16:02.210Z,70.90
2023-03-06T11:17:02.170Z,65.26
2023-03-06T11:18:03.065Z,72.35
2023-03-06T11:19:02.182Z,71.70
2023-03-06T11:20:02.208Z,70.42
2023-03-06T11:21:02.143Z,70.42
2023-03-06T11:22:02.146Z,71.38
2023-03-06T11:23:02.168Z,66.71
2023-03-06T11:24:02.103Z,67.68
2023-03-06T11:25:02.169Z,69.45
2023-03-06T11:26:02.106Z,70.74
2023-03-06T11:27:02.088Z,70.25
2023-03-06T11:28:02.066Z,69.93
2023-03-06T11:29:02.159Z,69.13
2023-03-06T11:30:02.128Z,70.42
2023-03-06T11:31:03.140Z,71.06
2023-03-06T11:32:02.122Z,70.09
2023-03-06T11:33:01.982Z,69.13
2023-03-06T11:34:01.980Z,68.80
2023-03-06T11:35:02.065Z,71.06
2023-03-06T11:36:02.020Z,68.96
2023-03-06T11:37:01.980Z,71.22
2023-03-06T11:38:01.984Z,71.22
2023-03-06T11:39:01.963Z,68.80
2023-03-06T11:40:01.959Z,68.96
2023-03-06T11:41:01.937Z,67.03
2023-03-06T11:42:01.932Z,69.29
2023-03-06T11:43:01.935Z,67.19
2023-03-06T11:44:01.881Z,71.70
2023-03-06T11:45:03.039Z,69.45
2023-03-06T11:46:02.875Z,68.64
2023-03-06T11:47:01.962Z,70.90
2023-03-06T11:48:01.850Z,69.77
2023-03-06T11:49:01.868Z,72.03
2023-03-06T11:50:01.857Z,69.13
2023-03-06T11:51:01.828Z,70.74
2023-03-06T11:52:01.822Z,68.96
2023-03-06T11:53:01.816Z,67.68
2023-03-06T11:54:01.838Z,68.48
2023-03-06T11:55:01.947Z,70.58
2023-03-06T11:56:01.787Z,70.42
2023-03-06T11:57:01.763Z,70.74
2023-03-06T11:58:01.773Z,69.77
2023-03-06T11:59:01.793Z,68.64
2023-03-06T12:00:01.783Z,70.74
2023-03-06T12:01:02.024Z,71.38
2023-03-06T12:02:01.692Z,71.38
2023-03-06T12:03:01.688Z,71.06
2023-03-06T12:04:01.736Z,69.13
2023-03-06T12:05:01.866Z,69.45
2023-03-06T12:06:01.634Z,67.68
2023-03-06T12:07:01.737Z,70.58
2023-03-06T12:08:01.642Z,70.58
2023-03-06T12:09:01.632Z,73.96
2023-03-06T12:10:01.661Z,68.48
2023-03-06T12:11:01.591Z,72.19
2023-03-06T12:12:01.646Z,69.29
2023-03-06T12:13:01.611Z,73.32
2023-03-06T12:14:03.964Z,72.67
2023-03-06T12:15:01.607Z,69.29
2023-03-06T12:16:01.546Z,70.58
2023-03-06T12:17:01.572Z,70.25
2023-03-06T12:18:01.577Z,69.13
2023-03-06T12:19:01.532Z,70.09
2023-03-06T12:20:01.600Z,71.70
2023-03-06T12:21:01.491Z,67.51
2023-03-06T12:22:01.479Z,72.51
2023-03-06T12:23:14.579Z,66.06
2023-03-06T12:24:03.446Z,73.48
2023-03-06T12:25:01.835Z,72.19
2023-03-06T12:26:01.516Z,72.35
2023-03-06T12:27:01.517Z,72.83
2023-03-06T12:28:01.458Z,72.99
2023-03-06T12:29:01.420Z,70.90
2023-03-06T12:30:01.459Z,72.67
2023-03-06T12:31:01.403Z,71.70
2023-03-06T12:32:01.547Z,73.15
2023-03-06T12:33:01.395Z,72.67
2023-03-06T12:34:01.362Z,72.35
2023-03-06T12:35:01.466Z,71.87
2023-03-06T12:36:01.369Z,73.48
2023-03-06T12:37:01.339Z,72.03
2023-03-06T12:38:01.353Z,72.67
2023-03-06T12:39:01.316Z,72.99
2023-03-06T12:40:01.322Z,74.60
2023-03-06T12:41:01.280Z,72.19
2023-03-06T12:42:01.640Z,70.74
2023-03-06T12:43:01.274Z,73.80
2023-03-06T12:44:01.247Z,73.32
2023-03-06T12:45:01.312Z,72.03
2023-03-06T12:46:01.239Z,72.99
2023-03-06T12:47:01.292Z,75.57
2023-03-06T12:48:01.247Z,72.83
2023-03-06T12:49:01.201Z,75.09
2023-03-06T12:50:01.241Z,72.99
2023-03-06T12:51:01.198Z,72.03
2023-03-06T12:52:01.201Z,71.22
2023-03-06T12:53:01.231Z,71.87
2023-03-06T12:54:01.193Z,72.51
2023-03-06T12:55:01.156Z,71.70