createdAt,value
2023-02-02T00:02:13.025Z,9.91
2023-02-02T00:04:39.790Z,10.21
2023-02-02T00:07:07.541Z,10.39
2023-02-02T00:09:34.418Z,10.53
2023-02-02T00:12:01.667Z,10.28
2023-02-02T00:14:29.463Z,10.19
2023-02-02T00:16:57.950Z,10.32
2023-02-02T00:19:33.564Z,10.40
2023-02-02T00:22:00.461Z,10.36
2023-02-02T00:24:27.203Z,9.98
2023-02-02T00:26:56.452Z,9.98
2023-02-02T00:29:26.404Z,10.13
2023-02-02T00:31:53.683Z,10.24
2023-02-02T00:34:21.258Z,10.13
2023-02-02T00:36:49.347Z,10.36
2023-02-02T00:39:19.329Z,10.16
2023-02-02T00:41:46.860Z,9.94
2023-02-02T00:44:32.475Z,9.99
2023-02-02T00:47:00.570Z,10.39
2023-02-02T00:49:27.341Z,10.22
2023-02-02T00:51:54.177Z,10.28
2023-02-02T00:54:21.088Z,10.35
2023-02-02T00:56:48.123Z,10.46
2023-02-02T00:59:14.850Z,10.44
2023-02-02T01:01:41.680Z,9.91
2023-02-02T01:04:08.520Z,10.09
2023-02-02T01:06:35.416Z,9.77
2023-02-02T01:09:02.710Z,10.14
2023-02-02T01:11:31.024Z,10.16
2023-02-02T01:13:58.176Z,9.90
2023-02-02T01:16:25.115Z,10.05
2023-02-02T01:18:52.364Z,10.05
2023-02-02T01:21:19.398Z,9.82
2023-02-02T01:23:46.531Z,10.05
2023-02-02T01:26:14.230Z,9.84
2023-02-02T01:28:41.122Z,9.89
2023-02-02T01:31:13.495Z,9.83
2023-02-02T01:33:40.643Z,9.34
2023-02-02T01:36:11.738Z,9.41
2023-02-02T01:38:38.884Z,9.38
2023-02-02T01:41:07.273Z,9.00
2023-02-02T01:43:43.372Z,9.11
2023-02-02T01:46:17.882Z,9.58
2023-02-02T01:49:08.300Z,9.17
2023-02-02T01:51:50.279Z,9.28
2023-02-02T01:54:38.427Z,9.13
2023-02-02T01:57:17.043Z,9.03
2023-02-02T02:00:04.957Z,9.46
2023-02-02T02:02:42.929Z,9.34
2023-02-02T02:05:11.868Z,9.25
2023-02-02T02:07:41.877Z,9.27
2023-02-02T02:10:09.299Z,9.13
2023-02-02T02:12:36.334Z,9.24
2023-02-02T02:15:23.433Z,8.97
2023-02-02T02:17:57.932Z,9.03
2023-02-02T02:20:58.405Z,8.89
2023-02-02T02:24:05.014Z,8.98
2023-02-02T02:26:43.640Z,9.06
2023-02-02T02:29:11.509Z,9.13
2023-02-02T02:32:15.874Z,9.19
2023-02-02T02:34:51.180Z,9.09
2023-02-02T02:37:28.576Z,9.21
2023-02-02T02:40:04.521Z,9.05
2023-02-02T02:42:36.281Z,9.08
2023-02-02T02:45:06.936Z,8.88
2023-02-02T02:47:35.421Z,9.00
2023-02-02T02:50:03.072Z,8.70
2023-02-02T02:52:30.149Z,8.82
2023-02-02T02:54:59.882Z,9.03
2023-02-02T02:58:02.941Z,9.20
2023-02-02T03:00:29.898Z,8.93
2023-02-02T03:03:02.553Z,8.93
2023-02-02T03:05:55.137Z,9.12
2023-02-02T03:08:34.675Z,8.77
2023-02-02T03:11:03.395Z,8.94
2023-02-02T03:13:31.564Z,9.14
2023-02-02T03:18:44.434Z,8.72
2023-02-02T03:21:11.454Z,8.93
2023-02-02T03:23:38.915Z,9.41
2023-02-02T03:26:06.218Z,9.24
2023-02-02T03:28:33.357Z,9.05
2023-02-02T03:31:02.047Z,8.99
2023-02-02T03:33:30.745Z,8.65
2023-02-02T03:35:57.462Z,8.99
2023-02-02T03:38:24.161Z,9.07
2023-02-02T03:40:51.599Z,9.25
2023-02-02T03:43:22.540Z,9.21
2023-02-02T03:45:58.252Z,8.84
2023-02-02T03:48:25.856Z,8.79
2023-02-02T03:50:52.634Z,8.71
2023-02-02T03:53:19.824Z,8.76
2023-02-02T03:55:46.714Z,8.62
2023-02-02T03:58:13.421Z,8.75
2023-02-02T04:00:40.282Z,8.53
2023-02-02T04:03:07.117Z,8.20
2023-02-02T04:05:34.017Z,8.38
2023-02-02T04:08:00.676Z,8.40
2023-02-02T04:10:27.610Z,8.35
2023-02-02T04:12:54.312Z,8.35
2023-02-02T04:15:21.155Z,8.52
2023-02-02T04:17:47.928Z,8.33
2023-02-02T04:20:14.680Z,8.38
2023-02-02T04:22:41.609Z,8.26
2023-02-02T04:25:08.620Z,8.13
2023-02-02T04:27:35.371Z,8.00
2023-02-02T04:30:02.270Z,8.12
2023-02-02T04:32:29.083Z,8.29
2023-02-02T04:34:55.868Z,8.27
2023-02-02T04:37:22.585Z,8.08
2023-02-02T04:39:49.315Z,8.14
2023-02-02T04:42:16.203Z,8.31
2023-02-02T04:44:45.825Z,8.45
2023-02-02T04:47:12.723Z,8.27
2023-02-02T04:49:39.633Z,8.09
2023-02-02T04:52:06.493Z,8.33
2023-02-02T04:54:33.839Z,8.25
2023-02-02T04:57:00.520Z,8.31
2023-02-02T04:59:30.273Z,8.49
2023-02-02T05:02:00.664Z,8.41
2023-02-02T05:04:27.726Z,8.47
2023-02-02T05:06:54.556Z,8.34
2023-02-02T05:09:21.706Z,8.26
2023-02-02T05:11:48.482Z,8.16
2023-02-02T05:14:18.417Z,8.33
2023-02-02T05:16:45.431Z,8.31
2023-02-02T05:19:12.844Z,8.18
2023-02-02T05:21:39.663Z,8.23
2023-02-02T05:24:07.523Z,8.50
2023-02-02T05:26:35.179Z,8.10
2023-02-02T05:29:02.673Z,8.04
2023-02-02T05:31:31.351Z,8.16
2023-02-02T05:33:58.371Z,8.31
2023-02-02T05:36:25.260Z,8.17
2023-02-02T05:38:52.001Z,8.15
2023-02-02T05:41:19.799Z,8.07
2023-02-02T05:43:46.483Z,8.02
2023-02-02T05:46:13.368Z,7.92
2023-02-02T05:48:40.231Z,8.03
2023-02-02T05:51:15.055Z,8.24
2023-02-02T05:53:42.026Z,8.15
2023-02-02T05:56:08.832Z,8.10
2023-02-02T05:58:35.626Z,7.96
2023-02-02T06:01:02.512Z,8.07
2023-02-02T06:03:29.325Z,8.08
2023-02-02T06:05:56.325Z,7.79
2023-02-02T06:08:23.165Z,7.72
2023-02-02T06:10:49.853Z,7.93
2023-02-02T06:13:16.733Z,7.86
2023-02-02T06:15:43.705Z,7.76
2023-02-02T06:18:10.586Z,7.88
2023-02-02T06:20:37.827Z,7.94
2023-02-02T06:23:05.506Z,7.94
2023-02-02T06:25:34.296Z,7.50
2023-02-02T06:28:01.148Z,7.80
2023-02-02T06:30:28.057Z,7.89
2023-02-02T06:32:54.985Z,7.61
2023-02-02T06:35:22.275Z,7.80
2023-02-02T06:37:49.271Z,8.00
2023-02-02T06:40:16.472Z,7.64
2023-02-02T06:42:43.210Z,7.76
2023-02-02T06:45:10.704Z,7.78
2023-02-02T06:47:37.363Z,7.74
2023-02-02T06:50:05.052Z,7.92
2023-02-02T06:52:31.855Z,8.08
2023-02-02T06:54:58.589Z,8.30
2023-02-02T06:57:25.297Z,8.46
2023-02-02T06:59:52.644Z,8.46
2023-02-02T07:02:19.710Z,8.52
2023-02-02T07:04:46.522Z,8.44
2023-02-02T07:07:13.202Z,8.40
2023-02-02T07:09:39.943Z,8.28
2023-02-02T07:12:06.633Z,8.32
2023-02-02T07:14:33.672Z,8.47
2023-02-02T07:17:00.392Z,8.46
2023-02-02T07:19:27.041Z,8.34
2023-02-02T07:21:53.874Z,8.58
2023-02-02T07:24:20.689Z,8.09
2023-02-02T07:26:47.566Z,8.40
2023-02-02T07:29:14.567Z,8.32
2023-02-02T07:31:41.399Z,8.34
2023-02-02T07:34:08.366Z,8.25
2023-02-02T07:36:35.651Z,8.15
2023-02-02T07:39:04.815Z,8.46
2023-02-02T07:41:32.224Z,8.56
2023-02-02T07:43:59.106Z,8.47
2023-02-02T07:46:26.163Z,8.72
2023-02-02T07:48:57.924Z,8.67
2023-02-02T07:51:26.013Z,8.57
2023-02-02T07:53:54.258Z,8.88
2023-02-02T07:56:24.304Z,9.28
2023-02-02T07:58:55.915Z,9.57
2023-02-02T08:01:23.701Z,9.54
2023-02-02T08:03:50.929Z,9.78
2023-02-02T08:06:23.879Z,10.17
2023-02-02T08:08:51.560Z,10.34
2023-02-02T08:11:21.583Z,10.61
2023-02-02T08:13:49.851Z,10.72
2023-02-02T08:16:16.895Z,10.62
2023-02-02T08:18:44.322Z,10.71
2023-02-02T08:21:12.758Z,10.87
2023-02-02T08:23:41.359Z,10.98
2023-02-02T08:26:31.762Z,10.55
2023-02-02T08:29:05.743Z,10.08
2023-02-02T08:31:37.109Z,10.61
2023-02-02T08:34:04.555Z,10.84
2023-02-02T08:36:32.115Z,10.86
2023-02-02T08:39:08.051Z,11.26
2023-02-02T08:41:36.959Z,10.92
2023-02-02T08:44:11.167Z,11.38
2023-02-02T08:46:38.808Z,11.43
2023-02-02T08:49:05.623Z,12.00
2023-02-02T08:51:32.904Z,12.39
2023-02-02T08:53:59.704Z,12.62
2023-02-02T08:56:26.679Z,12.19
2023-02-02T08:58:55.621Z,11.97
2023-02-02T09:01:25.391Z,11.67
2023-02-02T09:03:59.430Z,12.33
2023-02-02T09:06:36.196Z,11.07
2023-02-02T09:09:04.796Z,12.09
2023-02-02T09:11:31.771Z,12.43
2023-02-02T09:14:00.476Z,12.82
2023-02-02T09:16:28.245Z,12.17
2023-02-02T09:18:56.472Z,11.92
2023-02-02T09:21:23.507Z,11.52
2023-02-02T09:23:51.377Z,11.59
2023-02-02T09:26:25.837Z,12.06
2023-02-02T09:28:54.665Z,12.90
2023-02-02T09:31:21.909Z,13.69
2023-02-02T09:33:49.027Z,13.39
2023-02-02T09:36:27.009Z,13.40
2023-02-02T09:38:54.083Z,13.06
2023-02-02T09:41:35.663Z,13.90
2023-02-02T09:44:24.257Z,15.06
2023-02-02T09:47:21.539Z,15.86
2023-02-02T09:49:54.283Z,16.09
2023-02-02T09:52:27.326Z,16.47
2023-02-02T09:55:00.853Z,16.80
2023-02-02T09:57:38.130Z,15.42
2023-02-02T10:00:16.026Z,15.12
2023-02-02T10:02:45.843Z,14.35
2023-02-02T10:05:19.448Z,14.18
2023-02-02T10:07:50.938Z,14.32
2023-02-02T10:10:33.118Z,15.39
2023-02-02T10:13:06.888Z,15.66
2023-02-02T10:15:44.388Z,14.86
2023-02-02T10:18:36.890Z,14.66
2023-02-02T10:21:12.607Z,13.65
2023-02-02T10:23:42.118Z,13.38
2023-02-02T10:26:14.493Z,13.86
2023-02-02T10:28:51.755Z,13.95
2023-02-02T10:31:57.566Z,14.31
2023-02-02T10:34:42.770Z,14.28
2023-02-02T10:37:24.674Z,14.89
2023-02-02T10:40:12.640Z,14.00
2023-02-02T10:43:09.530Z,13.62
2023-02-02T10:45:40.799Z,13.78
2023-02-02T10:48:36.049Z,13.11
2023-02-02T10:51:11.478Z,13.69
2023-02-02T10:53:38.736Z,13.29
2023-02-02T10:56:08.801Z,13.68
2023-02-02T10:58:58.330Z,13.14
2023-02-02T11:01:25.193Z,13.11
2023-02-02T11:04:14.798Z,13.63
2023-02-02T11:06:51.211Z,13.75
2023-02-02T11:09:40.424Z,14.83
2023-02-02T11:12:20.944Z,14.80
2023-02-02T11:14:54.126Z,14.50
2023-02-02T11:17:26.104Z,13.92
2023-02-02T11:19:55.757Z,14.47
2023-02-02T11:22:26.696Z,14.31
2023-02-02T11:24:54.365Z,13.98
2023-02-02T11:27:24.275Z,13.34
2023-02-02T11:29:53.736Z,13.82
2023-02-02T11:32:35.793Z,13.66
2023-02-02T11:35:21.369Z,14.24
2023-02-02T11:37:57.097Z,14.44
2023-02-02T11:40:28.767Z,14.19
2023-02-02T11:42:59.208Z,13.77
2023-02-02T11:45:41.519Z,14.14
2023-02-02T11:48:16.074Z,14.93
2023-02-02T11:50:51.826Z,14.68
2023-02-02T11:53:29.457Z,14.03
2023-02-02T11:55:59.392Z,13.90
2023-02-02T11:58:29.831Z,13.70
2023-02-02T12:01:02.490Z,13.93
2023-02-02T12:03:47.717Z,14.57
2023-02-02T12:06:23.114Z,14.67
2023-02-02T12:08:51.871Z,14.79
2023-02-02T12:11:50.888Z,15.19
2023-02-02T12:14:20.549Z,14.73
2023-02-02T12:16:59.480Z,14.82
2023-02-02T12:19:29.158Z,14.43
2023-02-02T12:22:03.949Z,14.85
2023-02-02T12:24:54.111Z,14.03
2023-02-02T12:27:29.728Z,13.54
2023-02-02T12:30:08.841Z,12.60
2023-02-02T12:33:00.452Z,13.06
2023-02-02T12:35:57.117Z,13.45
2023-02-02T12:38:38.729Z,13.90
2023-02-02T12:41:43.724Z,14.19
2023-02-02T12:44:16.475Z,13.96
2023-02-02T12:47:18.531Z,13.63
2023-02-02T12:49:51.060Z,14.39
2023-02-02T12:52:23.615Z,13.69
2023-02-02T12:55:04.453Z,13.56
2023-02-02T12:57:31.387Z,13.91
2023-02-02T13:00:28.840Z,14.13
2023-02-02T13:03:18.920Z,13.84
2023-02-02T13:06:23.232Z,13.74
2023-02-02T13:08:54.749Z,13.98
2023-02-02T13:11:50.008Z,14.13
2023-02-02T13:14:37.520Z,14.32
2023-02-02T13:17:18.601Z,15.05
2023-02-02T13:19:52.224Z,15.38
2023-02-02T13:22:27.002Z,14.50
2023-02-02T13:24:59.437Z,13.77
2023-02-02T13:27:29.182Z,13.65
2023-02-02T13:30:03.073Z,14.69
2023-02-02T13:32:34.450Z,14.45
2023-02-02T13:35:11.137Z,14.32
2023-02-02T13:37:47.559Z,14.30
2023-02-02T13:40:40.784Z,14.30
2023-02-02T13:43:29.896Z,15.76
2023-02-02T13:46:07.045Z,17.62
2023-02-02T13:49:02.849Z,17.07
2023-02-02T13:51:55.569Z,17.23
2023-02-02T13:54:37.653Z,15.67
2023-02-02T13:57:16.451Z,14.39
2023-02-02T14:00:13.804Z,15.62
2023-02-02T14:02:43.909Z,17.12
2023-02-02T14:05:24.210Z,16.27
2023-02-02T14:08:16.070Z,15.92
2023-02-02T14:10:45.426Z,17.03
2023-02-02T14:13:32.160Z,16.93
2023-02-02T14:16:02.009Z,15.33
2023-02-02T14:18:50.213Z,14.44
2023-02-02T14:21:32.334Z,13.39
2023-02-02T14:23:59.136Z,13.27
2023-02-02T14:26:46.291Z,12.65
2023-02-02T14:29:37.267Z,12.64
2023-02-02T14:32:23.856Z,12.20
2023-02-02T14:34:55.298Z,11.85
2023-02-02T14:37:24.980Z,11.79
2023-02-02T14:40:06.946Z,12.09
2023-02-02T14:43:26.517Z,12.27
2023-02-02T14:46:14.916Z,11.68
2023-02-02T14:48:54.834Z,11.60
2023-02-02T14:51:26.704Z,10.66
2023-02-02T14:54:01.237Z,10.82
2023-02-02T14:56:49.877Z,10.94
2023-02-02T14:59:22.178Z,10.08
2023-02-02T15:02:22.020Z,9.91
2023-02-02T15:04:49.711Z,9.17
2023-02-02T15:07:22.566Z,9.49
2023-02-02T15:09:50.631Z,9.34
2023-02-02T15:12:18.490Z,8.84
2023-02-02T15:15:12.474Z,9.05
2023-02-02T15:17:39.637Z,8.87
2023-02-02T15:20:11.989Z,8.81
2023-02-02T15:22:47.310Z,8.94
2023-02-02T15:25:21.687Z,8.69
2023-02-02T15:28:09.034Z,8.46
2023-02-02T15:30:41.737Z,8.54
2023-02-02T15:33:21.478Z,8.68
2023-02-02T15:35:49.116Z,8.17
2023-02-02T15:38:20.423Z,8.14
2023-02-02T15:40:47.489Z,8.11
2023-02-02T15:43:15.466Z,7.87
2023-02-02T15:45:48.465Z,7.68
2023-02-02T15:48:25.502Z,8.04
2023-02-02T15:50:57.199Z,7.67
2023-02-02T15:53:32.724Z,7.33
2023-02-02T15:56:00.130Z,8.12
2023-02-02T15:58:34.081Z,6.89
2023-02-02T16:01:16.341Z,7.60
2023-02-02T16:04:08.228Z,7.47
2023-02-02T16:06:35.860Z,6.65
2023-02-02T16:09:04.662Z,7.63
2023-02-02T16:11:31.678Z,8.05
2023-02-02T16:14:05.740Z,8.54
2023-02-02T16:16:38.124Z,7.38
2023-02-02T16:19:08.978Z,7.78
2023-02-02T16:21:41.692Z,7.60
2023-02-02T16:24:15.523Z,7.75
2023-02-02T16:26:42.404Z,8.07
2023-02-02T16:29:17.444Z,8.27
2023-02-02T16:31:49.524Z,8.01
2023-02-02T16:34:40.225Z,7.65
2023-02-02T16:37:15.565Z,8.21
2023-02-02T16:39:42.458Z,8.16
2023-02-02T16:42:23.538Z,8.23
2023-02-02T16:44:50.840Z,7.74
2023-02-02T16:47:26.778Z,8.62
2023-02-02T16:49:54.676Z,8.00
2023-02-02T16:52:22.634Z,8.04
2023-02-02T16:54:56.529Z,8.37
2023-02-02T16:57:27.319Z,8.67
2023-02-02T16:59:57.607Z,8.36
2023-02-02T17:02:29.900Z,7.85
2023-02-02T17:05:21.257Z,8.18
2023-02-02T17:07:55.378Z,7.98
2023-02-02T17:10:31.218Z,7.99
2023-02-02T17:12:59.880Z,7.79
2023-02-02T17:15:34.112Z,7.44
2023-02-02T17:18:02.544Z,7.74
2023-02-02T17:20:29.575Z,7.72
2023-02-02T17:23:03.775Z,7.56
2023-02-02T17:25:38.179Z,7.52
2023-02-02T17:28:11.187Z,7.48
2023-02-02T17:30:41.793Z,6.95
2023-02-02T17:33:14.899Z,6.87
2023-02-02T17:35:53.599Z,7.40
2023-02-02T17:38:25.119Z,7.63
2023-02-02T17:40:52.840Z,7.26
2023-02-02T17:43:19.823Z,7.28
2023-02-02T17:45:47.760Z,7.56
2023-02-02T17:48:15.034Z,7.25
2023-02-02T17:50:42.766Z,7.73
2023-02-02T17:53:16.289Z,7.69
2023-02-02T17:55:44.673Z,8.18
2023-02-02T17:58:15.008Z,7.73
2023-02-02T18:00:43.102Z,8.50
2023-02-02T18:03:26.795Z,7.76
2023-02-02T18:05:53.765Z,7.97
2023-02-02T18:08:20.503Z,8.01
2023-02-02T18:10:47.245Z,7.71
2023-02-02T18:13:16.268Z,7.93
2023-02-02T18:15:43.922Z,8.03
2023-02-02T18:18:12.524Z,7.85
2023-02-02T18:20:48.025Z,8.01
2023-02-02T18:23:15.840Z,7.97
2023-02-02T18:25:42.601Z,7.83
2023-02-02T18:28:10.805Z,8.08
2023-02-02T18:30:39.127Z,7.88
2023-02-02T18:33:11.088Z,7.81
2023-02-02T18:35:42.511Z,8.02
2023-02-02T18:38:09.832Z,7.35
2023-02-02T18:40:36.984Z,7.73
2023-02-02T18:43:04.083Z,8.46
2023-02-02T18:45:31.127Z,8.65
2023-02-02T18:47:57.845Z,8.33
2023-02-02T18:50:24.930Z,8.57
2023-02-02T18:52:51.860Z,8.69
2023-02-02T18:55:18.630Z,8.78
2023-02-02T18:57:45.417Z,8.65
2023-02-02T19:00:12.665Z,8.76
2023-02-02T19:02:39.532Z,8.95
2023-02-02T19:05:25.826Z,8.76
2023-02-02T19:07:57.103Z,9.06
2023-02-02T19:10:25.660Z,8.90
2023-02-02T19:13:00.881Z,8.80
2023-02-02T19:15:28.033Z,9.04
2023-02-02T19:17:55.460Z,8.83
2023-02-02T19:20:28.544Z,8.79
2023-02-02T19:23:01.954Z,8.70
2023-02-02T19:25:29.147Z,8.45
2023-02-02T19:27:56.288Z,8.59
2023-02-02T19:30:23.968Z,8.43
2023-02-02T19:32:51.200Z,8.18
2023-02-02T19:35:20.920Z,8.01
2023-02-02T19:37:49.696Z,7.93
2023-02-02T19:40:22.823Z,8.23
2023-02-02T19:43:19.373Z,8.28
2023-02-02T19:45:46.372Z,8.20
2023-02-02T19:48:22.806Z,8.14
2023-02-02T19:50:49.712Z,8.07
2023-02-02T19:53:19.561Z,8.59
2023-02-02T19:55:47.265Z,8.39
2023-02-02T19:58:19.688Z,8.21
2023-02-02T20:00:52.108Z,8.61
2023-02-02T20:03:22.573Z,8.61
2023-02-02T20:05:52.574Z,8.49
2023-02-02T20:08:28.286Z,7.99
2023-02-02T20:10:58.684Z,8.06
2023-02-02T20:13:35.855Z,8.10
2023-02-02T20:16:04.875Z,8.09
2023-02-02T20:18:58.679Z,8.15
2023-02-02T20:21:50.128Z,7.06
2023-02-02T20:24:28.356Z,7.57
2023-02-02T20:27:00.753Z,7.32
2023-02-02T20:29:38.485Z,7.05
2023-02-02T20:32:08.225Z,7.31
2023-02-02T20:34:40.264Z,7.11
2023-02-02T20:37:12.725Z,7.37
2023-02-02T20:39:47.705Z,7.16
2023-02-02T20:42:15.268Z,7.08
2023-02-02T20:44:42.358Z,6.62
2023-02-02T20:47:09.535Z,7.08
2023-02-02T20:49:37.457Z,7.21
2023-02-02T20:52:11.240Z,7.47
2023-02-02T20:54:39.005Z,7.91
2023-02-02T20:57:06.267Z,8.13
2023-02-02T20:59:33.060Z,8.14
2023-02-02T21:02:00.240Z,8.23
2023-02-02T21:04:27.276Z,8.14
2023-02-02T21:06:55.389Z,8.48
2023-02-02T21:09:22.488Z,8.57
2023-02-02T21:11:49.407Z,8.53
2023-02-02T21:14:16.255Z,8.52
2023-02-02T21:16:43.144Z,8.58
2023-02-02T21:19:10.180Z,8.32
2023-02-02T21:21:36.981Z,8.54
2023-02-02T21:24:04.320Z,8.67
2023-02-02T21:26:31.196Z,8.27
2023-02-02T21:28:58.583Z,8.74
2023-02-02T21:31:26.500Z,8.33
2023-02-02T21:33:53.896Z,8.64
2023-02-02T21:36:42.768Z,8.68
2023-02-02T21:39:23.401Z,8.36
2023-02-02T21:41:54.325Z,8.62
2023-02-02T21:44:22.602Z,8.57
2023-02-02T21:46:54.338Z,8.58
2023-02-02T21:49:26.307Z,8.76
2023-02-02T21:51:59.204Z,8.92
2023-02-02T21:54:36.888Z,8.89
2023-02-02T21:57:19.947Z,8.80
2023-02-02T21:59:56.379Z,8.83
2023-02-02T22:02:42.547Z,9.22
2023-02-02T22:05:27.860Z,9.13
2023-02-02T22:07:58.935Z,9.29
2023-02-02T22:10:32.910Z,9.06
2023-02-02T22:13:01.026Z,8.98
2023-02-02T22:15:34.559Z,9.28
2023-02-02T22:18:12.903Z,9.39
2023-02-02T22:20:44.010Z,9.40
2023-02-02T22:23:12.254Z,8.97
2023-02-02T22:25:40.895Z,8.96
2023-02-02T22:28:27.840Z,9.16
2023-02-02T22:30:56.248Z,9.46
2023-02-02T22:33:23.574Z,8.83
2023-02-02T22:35:51.432Z,8.64
2023-02-02T22:38:20.756Z,8.28
2023-02-02T22:40:48.863Z,8.39
2023-02-02T22:43:17.028Z,8.81
2023-02-02T22:45:44.796Z,8.52
2023-02-02T22:48:12.747Z,8.38
2023-02-02T22:50:40.306Z,8.42
2023-02-02T22:53:07.102Z,8.23
2023-02-02T22:55:34.219Z,8.17
2023-02-02T22:58:01.215Z,7.97
2023-02-02T23:00:30.149Z,7.79
2023-02-02T23:02:57.484Z,7.63
2023-02-02T23:05:25.992Z,8.16
2023-02-02T23:07:53.852Z,8.28
2023-02-02T23:10:24.193Z,8.66
2023-02-02T23:12:54.013Z,8.66
2023-02-02T23:15:21.176Z,8.52
2023-02-02T23:17:48.690Z,8.05
2023-02-02T23:20:16.658Z,8.00
2023-02-02T23:22:43.564Z,8.05
2023-02-02T23:25:11.410Z,7.81
2023-02-02T23:27:38.527Z,7.60
2023-02-02T23:30:07.766Z,8.21
2023-02-02T23:32:34.890Z,8.43
2023-02-02T23:35:01.703Z,7.81
2023-02-02T23:37:28.517Z,8.09
2023-02-02T23:39:55.205Z,8.29
2023-02-02T23:42:21.944Z,8.36
2023-02-02T23:44:48.872Z,8.18
2023-02-02T23:47:15.981Z,8.28
2023-02-02T23:49:43.419Z,8.10
2023-02-02T23:52:10.477Z,7.46
2023-02-02T23:54:37.722Z,8.20
2023-02-02T23:57:04.979Z,8.25
2023-02-02T23:59:31.780Z,8.39
