createdAt,value
2019-03-21T00:02:13.893Z,103178.55
2019-03-21T00:05:38.398Z,103182.23
2019-03-21T00:09:05.210Z,103183.22
2019-03-21T00:12:29.361Z,103179.88
2019-03-21T00:15:58.502Z,103187.06
2019-03-21T00:19:22.482Z,103179.92
2019-03-21T00:22:46.483Z,103181.36
2019-03-21T00:26:10.466Z,103188.50
2019-03-21T00:29:34.446Z,103185.30
2019-03-21T00:32:58.449Z,103194.70
2019-03-21T00:36:22.395Z,103199.48
2019-03-21T00:39:47.242Z,103200.79
2019-03-21T00:43:12.204Z,103201.91
2019-03-21T00:46:38.599Z,103195.25
2019-03-21T00:50:02.789Z,103194.89
2019-03-21T00:53:26.688Z,103194.05
2019-03-21T00:56:50.589Z,103200.76
2019-03-21T01:00:20.746Z,103196.73
2019-03-21T01:03:44.703Z,103192.40
2019-03-21T01:07:08.638Z,103187.58
2019-03-21T01:10:32.525Z,103183.80
2019-03-21T01:13:56.423Z,103180.59
2019-03-21T01:17:20.466Z,103182.36
2019-03-21T01:20:44.436Z,103186.05
2019-03-21T01:24:08.434Z,103186.54
2019-03-21T01:27:32.359Z,103180.77
2019-03-21T01:30:56.240Z,103187.09
2019-03-21T01:34:20.109Z,103174.70
2019-03-21T01:37:44.171Z,103180.92
2019-03-21T01:41:08.182Z,103180.00
2019-03-21T01:44:40.612Z,103172.44
2019-03-21T01:47:58.042Z,103176.04
2019-03-21T01:51:22.010Z,103177.50
2019-03-21T01:54:45.868Z,103172.47
2019-03-21T01:58:09.799Z,103169.41
2019-03-21T02:01:34.152Z,103167.16
2019-03-21T02:04:58.091Z,103163.14
2019-03-21T02:08:22.002Z,103161.27
2019-03-21T02:11:45.973Z,103162.37
2019-03-21T02:15:11.208Z,103150.53
2019-03-21T02:18:35.206Z,103153.38
2019-03-21T02:21:59.256Z,103147.67
2019-03-21T02:25:26.227Z,103147.37
2019-03-21T02:28:50.085Z,103145.72
2019-03-21T02:32:14.118Z,103136.80
2019-03-21T02:35:38.349Z,103138.69
2019-03-21T02:39:03.543Z,103140.55
2019-03-21T02:42:29.351Z,103142.38
2019-03-21T02:45:53.527Z,103141.49
2019-03-21T02:49:17.388Z,103147.88
2019-03-21T02:52:41.473Z,103146.52
2019-03-21T02:56:07.888Z,103144.14
2019-03-21T02:59:31.908Z,103144.86
2019-03-21T03:02:57.943Z,103142.67
2019-03-21T03:06:21.957Z,103141.04
2019-03-21T03:09:45.852Z,103139.27
2019-03-21T03:13:09.774Z,103140.80
2019-03-21T03:16:33.692Z,103140.77
2019-03-21T03:19:57.584Z,103135.26
2019-03-21T03:23:21.491Z,103147.16
2019-03-21T03:26:45.364Z,103148.63
2019-03-21T03:30:14.117Z,103145.59
2019-03-21T03:33:38.163Z,103146.54
2019-03-21T03:37:02.076Z,103146.63
2019-03-21T03:40:31.776Z,103146.88
2019-03-21T03:43:55.672Z,103152.67
2019-03-21T03:47:19.599Z,103155.05
2019-03-21T03:50:43.504Z,103158.22
2019-03-21T03:54:07.394Z,103164.84
2019-03-21T03:57:31.680Z,103158.53
2019-03-21T04:00:57.387Z,103166.28
2019-03-21T04:04:21.518Z,103162.65
2019-03-21T04:07:45.483Z,103160.61
2019-03-21T04:11:09.460Z,103159.94
2019-03-21T04:14:33.869Z,103158.26
2019-03-21T04:17:57.864Z,103169.39
2019-03-21T04:21:21.970Z,103167.75
2019-03-21T04:24:46.696Z,103174.95
2019-03-21T04:28:13.820Z,103171.34
2019-03-21T04:31:37.804Z,103175.37
2019-03-21T04:35:01.715Z,103167.84
2019-03-21T04:38:26.601Z,103170.41
2019-03-21T04:41:50.478Z,103171.34
2019-03-21T04:45:19.128Z,103171.90
2019-03-21T04:48:42.998Z,103169.70
2019-03-21T04:52:06.992Z,103175.02
2019-03-21T04:55:30.905Z,103177.06
2019-03-21T04:58:55.922Z,103178.92
2019-03-21T05:02:19.857Z,103170.21
2019-03-21T05:05:44.193Z,103170.70
2019-03-21T05:09:13.406Z,103174.09
2019-03-21T05:12:38.476Z,103173.55
2019-03-21T05:16:02.448Z,103172.98
2019-03-21T05:19:26.557Z,103170.81
2019-03-21T05:22:50.500Z,103173.23
2019-03-21T05:26:14.709Z,103169.88
2019-03-21T05:29:39.018Z,103174.18
2019-03-21T05:33:02.905Z,103176.98
2019-03-21T05:36:27.056Z,103176.13
2019-03-21T05:39:51.107Z,103173.87
2019-03-21T05:43:22.431Z,103185.78
2019-03-21T05:46:46.360Z,103182.54
2019-03-21T05:50:14.950Z,103186.69
2019-03-21T05:53:39.682Z,103184.28
2019-03-21T05:57:03.639Z,103191.11
2019-03-21T06:00:33.289Z,103188.95
2019-03-21T06:03:57.319Z,103192.89
2019-03-21T06:07:56.917Z,103194.20
2019-03-21T06:11:20.913Z,103198.20
2019-03-21T06:14:51.495Z,103208.21
2019-03-21T06:19:08.337Z,103214.19
2019-03-21T06:22:57.788Z,103216.08
2019-03-21T06:26:56.804Z,103216.27
2019-03-21T06:30:20.841Z,103219.29
2019-03-21T06:33:44.873Z,103214.71
2019-03-21T06:37:08.826Z,103213.73
2019-03-21T06:40:33.036Z,103212.91
2019-03-21T06:43:57.105Z,103214.36
2019-03-21T06:47:21.738Z,103224.71
2019-03-21T06:50:45.730Z,103225.89
2019-03-21T06:54:09.876Z,103230.16
2019-03-21T06:57:33.991Z,103228.61
2019-03-21T07:00:58.307Z,103231.98
2019-03-21T07:04:22.334Z,103229.84
2019-03-21T07:07:48.447Z,103231.54
2019-03-21T07:11:12.731Z,103230.69
2019-03-21T07:14:36.819Z,103224.10
2019-03-21T07:18:00.799Z,103226.73
2019-03-21T07:21:25.197Z,103226.16
2019-03-21T07:24:49.127Z,103223.45
2019-03-21T07:28:13.116Z,103223.84
2019-03-21T07:31:37.104Z,103223.53
2019-03-21T07:35:01.366Z,103228.11
2019-03-21T07:38:25.474Z,103221.16
2019-03-21T07:41:49.645Z,103219.33
2019-03-21T07:45:13.717Z,103218.73
2019-03-21T07:48:38.592Z,103224.28
2019-03-21T07:52:02.707Z,103222.48
2019-03-21T07:55:26.732Z,103225.71
2019-03-21T07:58:50.793Z,103225.31
2019-03-21T08:02:15.193Z,103225.27
2019-03-21T08:05:40.529Z,103226.77
2019-03-21T08:09:06.985Z,103223.59
2019-03-21T08:12:30.992Z,103227.09
2019-03-21T08:15:55.430Z,103224.41
2019-03-21T08:19:19.421Z,103226.84
2019-03-21T08:22:43.951Z,103222.00
2019-03-21T08:26:07.934Z,103226.41
2019-03-21T08:29:46.602Z,103226.63
2019-03-21T08:33:15.016Z,103225.47
2019-03-21T08:36:39.308Z,103230.14
2019-03-21T08:40:04.462Z,103227.86
2019-03-21T08:43:28.576Z,103233.67
2019-03-21T08:46:52.566Z,103230.83
2019-03-21T08:50:16.548Z,103238.10
2019-03-21T08:53:40.681Z,103242.70
2019-03-21T08:57:04.981Z,103237.05
2019-03-21T09:00:34.190Z,103237.94
2019-03-21T09:03:57.505Z,103245.57
2019-03-21T09:07:21.579Z,103233.88
2019-03-21T09:10:46.075Z,103238.45
2019-03-21T09:14:13.345Z,103242.30
2019-03-21T09:17:37.395Z,103240.44
2019-03-21T09:21:01.369Z,103246.20
2019-03-21T09:24:25.473Z,103243.14
2019-03-21T09:27:49.598Z,103244.64
2019-03-21T09:31:13.798Z,103237.95
2019-03-21T09:34:38.293Z,103238.14
2019-03-21T09:38:03.676Z,103238.26
2019-03-21T09:41:27.872Z,103244.02
2019-03-21T09:44:51.799Z,103244.61
2019-03-21T09:48:15.770Z,103245.64
2019-03-21T09:51:39.855Z,103244.34
2019-03-21T09:55:04.570Z,103238.19
2019-03-21T09:58:28.516Z,103237.52
2019-03-21T10:01:54.471Z,103237.15
2019-03-21T10:05:18.844Z,103235.22
2019-03-21T10:08:42.956Z,103232.61
2019-03-21T10:12:06.910Z,103231.27
2019-03-21T10:15:31.098Z,103226.86
2019-03-21T10:18:55.231Z,103221.92
2019-03-21T10:22:19.413Z,103219.92
2019-03-21T10:25:43.491Z,103224.84
2019-03-21T10:29:07.608Z,103230.60
2019-03-21T10:32:31.849Z,103218.75
2019-03-21T10:35:55.882Z,103228.13
2019-03-21T10:39:20.395Z,103213.66
2019-03-21T10:42:44.404Z,103219.42
2019-03-21T10:46:08.511Z,103212.64
2019-03-21T10:49:32.492Z,103209.64
2019-03-21T10:52:56.630Z,103208.73
2019-03-21T10:56:20.527Z,103203.86
2019-03-21T10:59:44.499Z,103204.25
2019-03-21T11:03:09.944Z,103210.22
2019-03-21T11:06:33.861Z,103203.98
2019-03-21T11:09:58.016Z,103209.02
2019-03-21T11:13:21.924Z,103205.31
2019-03-21T11:16:45.903Z,103207.89
2019-03-21T11:20:11.840Z,103198.14
2019-03-21T11:23:36.482Z,103194.75
2019-03-21T11:27:00.846Z,103192.75
2019-03-21T11:30:34.085Z,103187.90
2019-03-21T11:33:58.513Z,103184.12
2019-03-21T11:37:22.702Z,103186.95
2019-03-21T11:40:48.403Z,103182.63
2019-03-21T11:44:12.641Z,103176.28
2019-03-21T11:47:41.652Z,103174.98
2019-03-21T11:51:02.440Z,103171.34
2019-03-21T11:54:26.626Z,103174.70
2019-03-21T11:57:50.599Z,103177.98
2019-03-21T12:01:14.651Z,103170.47
2019-03-21T12:04:38.824Z,103166.03
2019-03-21T12:08:02.915Z,103164.44
2019-03-21T12:11:26.911Z,103157.08
2019-03-21T12:14:51.024Z,103155.16
2019-03-21T12:18:15.027Z,103149.13
2019-03-21T12:21:39.244Z,103140.55
2019-03-21T12:25:04.786Z,103143.59
2019-03-21T12:28:28.771Z,103134.64
2019-03-21T12:31:52.821Z,103125.81
2019-03-21T12:35:17.006Z,103127.07
2019-03-21T12:38:41.029Z,103122.84
2019-03-21T12:42:05.249Z,103116.41
2019-03-21T12:45:29.303Z,103115.66
2019-03-21T12:48:53.499Z,103118.88
2019-03-21T12:52:17.485Z,103107.61
2019-03-21T12:55:41.591Z,103104.84
2019-03-21T12:59:05.551Z,103105.14
2019-03-21T13:02:32.267Z,103105.94
2019-03-21T13:05:55.556Z,103097.41
2019-03-21T13:09:19.474Z,103089.52
2019-03-21T13:12:43.475Z,103092.46
2019-03-21T13:16:08.532Z,103087.59
2019-03-21T13:19:32.582Z,103080.19
2019-03-21T13:22:56.732Z,103076.07
2019-03-21T13:26:20.733Z,103073.63
2019-03-21T13:29:44.717Z,103078.83
2019-03-21T13:33:08.748Z,103071.94
2019-03-21T13:36:32.781Z,103064.05
2019-03-21T13:39:56.725Z,103066.56
2019-03-21T13:43:21.061Z,103063.40
2019-03-21T13:46:45.634Z,103057.25
2019-03-21T13:50:09.863Z,103053.66
2019-03-21T13:53:34.471Z,103052.32
2019-03-21T13:56:58.519Z,103041.45
2019-03-21T14:00:22.893Z,103041.45
2019-03-21T14:03:46.964Z,103038.30
2019-03-21T14:07:10.973Z,103039.92
2019-03-21T14:10:35.035Z,103034.63
2019-03-21T14:13:58.977Z,103027.08
2019-03-21T14:17:23.141Z,103021.69
2019-03-21T14:20:47.196Z,103014.01
2019-03-21T14:24:11.215Z,103015.41
2019-03-21T14:27:35.271Z,103012.69
2019-03-21T14:30:59.266Z,103012.16
2019-03-21T14:34:23.661Z,103010.58
2019-03-21T14:37:47.750Z,103008.90
2019-03-21T14:41:11.941Z,103002.22
2019-03-21T14:44:36.234Z,102999.67
2019-03-21T14:48:00.139Z,102998.36
2019-03-21T14:51:24.244Z,102996.48
2019-03-21T14:54:48.198Z,102999.98
2019-03-21T14:58:12.296Z,102987.85
2019-03-21T15:01:36.231Z,102985.79
2019-03-21T15:05:01.371Z,102989.89
2019-03-21T15:08:25.549Z,102979.43
2019-03-21T15:11:50.400Z,102976.49
2019-03-21T15:15:14.965Z,102968.36
2019-03-21T15:18:38.939Z,102970.67
2019-03-21T15:22:02.914Z,102966.25
2019-03-21T15:25:26.972Z,102962.09
2019-03-21T15:28:51.218Z,102961.17
2019-03-21T15:32:15.616Z,102963.28
2019-03-21T15:35:39.487Z,102964.23
2019-03-21T15:39:05.804Z,102957.55
2019-03-21T15:42:29.891Z,102956.86
2019-03-21T15:45:53.850Z,102957.42
2019-03-21T15:49:17.927Z,102961.03
2019-03-21T15:52:41.933Z,102953.55
2019-03-21T15:56:06.018Z,102950.27
2019-03-21T15:59:31.754Z,102959.20
2019-03-21T16:02:55.823Z,102960.13
2019-03-21T16:06:19.896Z,102955.71
2019-03-21T16:09:43.903Z,102955.76
2019-03-21T16:13:07.900Z,102944.41
2019-03-21T16:16:32.329Z,102953.20
2019-03-21T16:19:56.340Z,102949.22
2019-03-21T16:23:20.251Z,102946.72
2019-03-21T16:26:44.634Z,102942.58
2019-03-21T16:30:08.633Z,102943.44
2019-03-21T16:33:32.949Z,102943.12
2019-03-21T16:37:00.097Z,102940.52
2019-03-21T16:40:24.699Z,102949.31
2019-03-21T16:43:50.819Z,102948.06
2019-03-21T16:47:15.326Z,102938.41
2019-03-21T16:50:39.717Z,102942.03
2019-03-21T16:54:16.160Z,102932.77
2019-03-21T16:57:33.084Z,102926.20
2019-03-21T17:00:57.403Z,102929.02
2019-03-21T17:04:21.502Z,102923.06
2019-03-21T17:07:45.855Z,102923.92
2019-03-21T17:11:10.555Z,102929.77
2019-03-21T17:14:34.660Z,102927.61
2019-03-21T17:17:58.635Z,102921.13
2019-03-21T17:21:22.704Z,102921.70
2019-03-21T17:24:46.731Z,102934.33
2019-03-21T17:28:10.589Z,102939.77
2019-03-21T17:31:35.015Z,102939.45
2019-03-21T17:34:58.986Z,102933.58
2019-03-21T17:38:22.940Z,102931.37
2019-03-21T17:41:46.916Z,102926.75
2019-03-21T17:45:14.109Z,102929.73
2019-03-21T17:48:38.131Z,102929.52
2019-03-21T17:52:02.489Z,102921.45
2019-03-21T17:55:26.532Z,102928.72
2019-03-21T17:58:50.782Z,102931.13
2019-03-21T18:02:14.731Z,102947.37
2019-03-21T18:05:40.015Z,102944.14
2019-03-21T18:09:06.889Z,102945.22
2019-03-21T18:12:30.961Z,102944.34
2019-03-21T18:16:00.541Z,102944.34
2019-03-21T18:19:24.979Z,102945.66
2019-03-21T18:22:49.370Z,102947.62
2019-03-21T18:26:13.665Z,102952.25
2019-03-21T18:29:38.240Z,102960.59
2019-03-21T18:33:02.384Z,102962.67
2019-03-21T18:36:26.560Z,102955.80
2019-03-21T18:39:50.545Z,102963.30
2019-03-21T18:43:14.675Z,102967.81
2019-03-21T18:46:38.805Z,102965.19
2019-03-21T18:50:03.377Z,102973.28
2019-03-21T18:53:27.873Z,102968.80
2019-03-21T18:56:52.212Z,102971.86
2019-03-21T19:00:17.411Z,102974.91
2019-03-21T19:03:41.489Z,102971.70
2019-03-21T19:07:05.608Z,102972.39
2019-03-21T19:10:29.870Z,102975.08
2019-03-21T19:13:54.029Z,102971.45
2019-03-21T19:17:18.053Z,102970.91
2019-03-21T19:20:42.127Z,102976.75
2019-03-21T19:24:07.038Z,102970.13
2019-03-21T19:27:31.525Z,102972.84
2019-03-21T19:30:55.560Z,102976.40
2019-03-21T19:34:19.886Z,102975.47
2019-03-21T19:37:44.543Z,102970.19
2019-03-21T19:41:09.036Z,102979.11
2019-03-21T19:44:33.225Z,102975.20
2019-03-21T19:47:57.472Z,102979.16
2019-03-21T19:51:21.826Z,102984.00
2019-03-21T19:54:47.084Z,102980.03
2019-03-21T19:58:11.903Z,102980.19
2019-03-21T20:01:36.163Z,102981.31
2019-03-21T20:05:00.970Z,102981.20
2019-03-21T20:08:25.486Z,102980.91
2019-03-21T20:11:51.474Z,102993.95
2019-03-21T20:15:17.722Z,102989.43
2019-03-21T20:18:42.090Z,102984.05
2019-03-21T20:22:07.247Z,102985.03
2019-03-21T20:25:42.260Z,102979.20
2019-03-21T20:28:58.147Z,102980.66
2019-03-21T20:32:22.409Z,102979.00
2019-03-21T20:35:46.764Z,102976.66
2019-03-21T20:39:11.272Z,102979.07
2019-03-21T20:42:35.740Z,102977.52
2019-03-21T20:46:00.102Z,102972.98
2019-03-21T20:49:24.619Z,102980.62
2019-03-21T20:52:48.616Z,102975.48
2019-03-21T20:56:12.805Z,102982.42
2019-03-21T20:59:39.571Z,102978.13
2019-03-21T21:03:04.090Z,102978.37
2019-03-21T21:06:28.462Z,102963.78
2019-03-21T21:09:52.547Z,102972.08
2019-03-21T21:13:16.663Z,102968.87
2019-03-21T21:16:40.945Z,102974.17
2019-03-21T21:20:07.594Z,102959.92
2019-03-21T21:23:31.762Z,102960.77
2019-03-21T21:26:55.829Z,102965.98
2019-03-21T21:30:20.096Z,102954.67
2019-03-21T21:33:45.190Z,102957.66
2019-03-21T21:37:10.578Z,102955.20
2019-03-21T21:40:35.018Z,102957.19
2019-03-21T21:43:59.257Z,102951.38
2019-03-21T21:47:23.422Z,102955.50
2019-03-21T21:50:47.794Z,102961.02
2019-03-21T21:54:11.734Z,102950.36
2019-03-21T21:57:35.776Z,102946.36
2019-03-21T22:00:59.955Z,102952.10
2019-03-21T22:04:23.942Z,102954.55
2019-03-21T22:07:48.367Z,102952.52
2019-03-21T22:11:12.418Z,102954.15
2019-03-21T22:14:36.635Z,102960.09
2019-03-21T22:18:00.910Z,102947.00
2019-03-21T22:21:24.898Z,102953.78
2019-03-21T22:24:49.160Z,102949.97
2019-03-21T22:28:13.242Z,102943.16
2019-03-21T22:31:37.366Z,102950.55
2019-03-21T22:35:01.395Z,102951.43
2019-03-21T22:38:25.430Z,102949.30
2019-03-21T22:41:49.407Z,102946.23
2019-03-21T22:45:13.692Z,102947.69
2019-03-21T22:48:37.679Z,102943.59
2019-03-21T22:52:01.702Z,102942.56
2019-03-21T22:55:25.715Z,102944.25
2019-03-21T22:58:49.777Z,102931.89
2019-03-21T23:02:14.157Z,102934.77
2019-03-21T23:05:38.239Z,102934.59
2019-03-21T23:09:02.338Z,102931.14
2019-03-21T23:12:27.904Z,102935.27
2019-03-21T23:15:51.879Z,102927.69
2019-03-21T23:19:15.846Z,102932.64
2019-03-21T23:22:40.292Z,102927.58
2019-03-21T23:26:04.638Z,102928.03
2019-03-21T23:29:28.700Z,102926.23
2019-03-21T23:32:52.844Z,102920.44
2019-03-21T23:36:16.881Z,102923.37
2019-03-21T23:39:40.956Z,102926.75
2019-03-21T23:43:05.065Z,102918.61
2019-03-21T23:46:29.003Z,102918.13
2019-03-21T23:49:52.959Z,102913.00
2019-03-21T23:53:16.877Z,102909.20
2019-03-21T23:56:40.854Z,102905.84
