createdAt,value
2018-12-03T00:00:42.250Z,992.95
2018-12-03T00:01:42.231Z,992.91
2018-12-03T00:02:42.208Z,992.93
2018-12-03T00:03:42.190Z,992.89
2018-12-03T00:04:42.168Z,992.83
2018-12-03T00:05:42.150Z,992.86
2018-12-03T00:06:42.128Z,992.81
2018-12-03T00:07:42.112Z,992.78
2018-12-03T00:08:42.089Z,992.80
2018-12-03T00:09:42.070Z,992.79
2018-12-03T00:10:42.049Z,992.78
2018-12-03T00:11:42.030Z,992.74
2018-12-03T00:12:42.009Z,992.72
2018-12-03T00:13:41.990Z,992.70
2018-12-03T00:14:41.970Z,992.72
2018-12-03T00:15:41.950Z,992.75
2018-12-03T00:16:41.930Z,992.73
2018-12-03T00:17:41.909Z,992.72
2018-12-03T00:18:41.889Z,992.72
2018-12-03T00:19:41.870Z,992.71
2018-12-03T00:20:41.850Z,992.70
2018-12-03T00:21:41.834Z,992.70
2018-12-03T00:22:41.811Z,992.71
2018-12-03T00:23:41.791Z,992.62
2018-12-03T00:24:41.773Z,992.63
2018-12-03T00:25:41.752Z,992.59
2018-12-03T00:26:41.733Z,992.63
2018-12-03T00:27:41.715Z,992.59
2018-12-03T00:28:41.691Z,992.58
2018-12-03T00:29:41.673Z,992.60
2018-12-03T00:30:41.656Z,992.57
2018-12-03T00:31:41.633Z,992.57
2018-12-03T00:32:41.612Z,992.55
2018-12-03T00:33:41.592Z,992.56
2018-12-03T00:34:41.573Z,992.58
2018-12-03T00:35:41.554Z,992.59
2018-12-03T00:36:41.532Z,992.60
2018-12-03T00:37:41.516Z,992.57
2018-12-03T00:38:41.495Z,992.56
2018-12-03T00:39:41.478Z,992.62
2018-12-03T00:40:41.454Z,992.65
2018-12-03T00:41:41.437Z,992.58
2018-12-03T00:42:41.414Z,992.58
2018-12-03T00:43:41.395Z,992.59
2018-12-03T00:44:41.378Z,992.53
2018-12-03T00:45:41.357Z,992.54
2018-12-03T00:46:41.336Z,992.50
2018-12-03T00:47:41.317Z,992.58
2018-12-03T00:48:41.299Z,992.53
2018-12-03T00:49:41.275Z,992.52
2018-12-03T00:50:41.256Z,992.61
2018-12-03T00:51:41.238Z,992.64
2018-12-03T00:52:41.218Z,992.68
2018-12-03T00:53:41.200Z,992.70
2018-12-03T00:54:41.180Z,992.71
2018-12-03T00:55:41.158Z,992.72
2018-12-03T00:56:41.137Z,992.72
2018-12-03T00:57:41.117Z,992.73
2018-12-03T00:58:41.097Z,992.70
2018-12-03T00:59:41.079Z,992.68
2018-12-03T01:00:41.058Z,992.67
2018-12-03T01:01:41.040Z,992.67
2018-12-03T01:02:41.022Z,992.63
2018-12-03T01:03:40.999Z,992.72
2018-12-03T01:04:40.977Z,992.75
2018-12-03T01:05:40.957Z,992.80
2018-12-03T01:06:40.939Z,992.80
2018-12-03T01:07:40.919Z,992.87
2018-12-03T01:08:40.900Z,992.81
2018-12-03T01:09:40.878Z,992.70
2018-12-03T01:10:40.860Z,992.63
2018-12-03T01:11:40.842Z,992.60
2018-12-03T01:12:40.818Z,992.57
2018-12-03T01:13:40.799Z,992.63
2018-12-03T01:14:40.780Z,992.59
2018-12-03T01:15:40.759Z,992.52
2018-12-03T01:16:40.740Z,992.57
2018-12-03T01:17:40.720Z,992.57
2018-12-03T01:18:40.703Z,992.60
2018-12-03T01:19:40.681Z,992.63
2018-12-03T01:20:40.661Z,992.70
2018-12-03T01:21:40.640Z,992.76
2018-12-03T01:22:40.622Z,992.72
2018-12-03T01:23:40.601Z,992.77
2018-12-03T01:24:40.584Z,992.85
2018-12-03T01:25:40.562Z,992.79
2018-12-03T01:26:40.540Z,992.74
2018-12-03T01:27:40.521Z,992.74
2018-12-03T01:28:40.504Z,992.70
2018-12-03T01:29:40.483Z,992.65
2018-12-03T01:30:40.463Z,992.64
2018-12-03T01:31:40.443Z,992.68
2018-12-03T01:32:40.426Z,992.77
2018-12-03T01:33:40.404Z,992.71
2018-12-03T01:34:40.385Z,992.70
2018-12-03T01:35:40.362Z,992.72
2018-12-03T01:36:40.343Z,992.77
2018-12-03T01:37:40.321Z,992.75
2018-12-03T01:38:40.305Z,992.70
2018-12-03T01:39:40.283Z,992.70
2018-12-03T01:40:40.262Z,992.69
2018-12-03T01:41:40.243Z,992.74
2018-12-03T01:42:40.224Z,992.70
2018-12-03T01:43:40.205Z,992.72
2018-12-03T01:44:40.183Z,992.71
2018-12-03T01:45:40.167Z,992.64
2018-12-03T01:46:40.147Z,992.67
2018-12-03T01:47:40.128Z,992.68
2018-12-03T01:48:40.103Z,992.68
2018-12-03T01:49:40.082Z,992.70
2018-12-03T01:50:40.066Z,992.72
2018-12-03T01:51:40.044Z,992.71
2018-12-03T01:52:40.023Z,992.76
2018-12-03T01:53:40.004Z,992.72
2018-12-03T01:54:39.984Z,992.78
2018-12-03T01:55:39.967Z,992.68
2018-12-03T01:56:39.944Z,992.66
2018-12-03T01:57:39.924Z,992.70
2018-12-03T01:58:39.903Z,992.68
2018-12-03T01:59:39.886Z,992.66
2018-12-03T02:00:39.864Z,992.62
2018-12-03T02:01:39.901Z,992.64
2018-12-03T02:02:39.825Z,992.65
2018-12-03T02:03:39.806Z,992.67
2018-12-03T02:04:39.785Z,992.69
2018-12-03T02:05:39.825Z,992.69
2018-12-03T02:06:39.745Z,992.74
2018-12-03T02:07:39.725Z,992.80
2018-12-03T02:08:39.705Z,992.70
2018-12-03T02:09:39.684Z,992.77
2018-12-03T02:10:39.664Z,992.73
2018-12-03T02:11:39.645Z,992.68
2018-12-03T02:12:39.625Z,992.70
2018-12-03T02:13:39.605Z,992.80
2018-12-03T02:14:39.589Z,992.71
2018-12-03T02:15:39.565Z,992.69
2018-12-03T02:16:39.545Z,992.60
2018-12-03T02:17:39.528Z,992.59
2018-12-03T02:18:39.508Z,992.60
2018-12-03T02:19:39.485Z,992.61
2018-12-03T02:20:39.465Z,992.65
2018-12-03T02:21:39.445Z,992.61
2018-12-03T02:22:39.428Z,992.63
2018-12-03T02:23:39.405Z,992.58
2018-12-03T02:24:39.385Z,992.54
2018-12-03T02:25:39.368Z,992.55
2018-12-03T02:26:39.346Z,992.52
2018-12-03T02:27:39.326Z,992.49
2018-12-03T02:28:39.306Z,992.48
2018-12-03T02:29:39.289Z,992.54
2018-12-03T02:30:39.267Z,992.53
2018-12-03T02:31:39.250Z,992.48
2018-12-03T02:32:39.226Z,992.48
2018-12-03T02:33:39.208Z,992.53
2018-12-03T02:34:39.186Z,992.47
2018-12-03T02:35:39.170Z,992.41
2018-12-03T02:36:39.150Z,992.44
2018-12-03T02:37:39.127Z,992.51
2018-12-03T02:38:39.106Z,992.48
2018-12-03T02:39:39.087Z,992.50
2018-12-03T02:40:39.069Z,992.51
2018-12-03T02:41:39.056Z,992.43
2018-12-03T02:42:39.026Z,992.39
2018-12-03T02:43:39.007Z,992.41
2018-12-03T02:44:38.988Z,992.42
2018-12-03T02:45:38.971Z,992.41
2018-12-03T02:46:38.947Z,992.37
2018-12-03T02:47:38.929Z,992.31
2018-12-03T02:48:38.910Z,992.33
2018-12-03T02:49:38.887Z,992.32
2018-12-03T02:50:38.868Z,992.31
2018-12-03T02:51:38.852Z,992.31
2018-12-03T02:52:38.828Z,992.27
2018-12-03T02:53:38.806Z,992.23
2018-12-03T02:54:38.786Z,992.23
2018-12-03T02:55:38.768Z,992.24
2018-12-03T02:56:38.747Z,992.23
2018-12-03T02:57:38.728Z,992.19
2018-12-03T02:58:38.708Z,992.17
2018-12-03T02:59:38.692Z,992.18
2018-12-03T03:00:38.667Z,992.26
2018-12-03T03:01:38.647Z,992.20
2018-12-03T03:02:38.629Z,992.19
2018-12-03T03:03:38.611Z,992.24
2018-12-03T03:04:38.589Z,992.23
2018-12-03T03:05:38.569Z,992.27
2018-12-03T03:06:38.550Z,992.24
2018-12-03T03:07:38.531Z,992.22
2018-12-03T03:08:38.511Z,992.24
2018-12-03T03:09:38.488Z,992.29
2018-12-03T03:10:38.467Z,992.38
2018-12-03T03:11:38.448Z,992.31
2018-12-03T03:12:38.428Z,992.32
2018-12-03T03:13:38.409Z,992.29
2018-12-03T03:14:38.387Z,992.34
2018-12-03T03:15:38.368Z,992.25
2018-12-03T03:16:38.351Z,992.23
2018-12-03T03:17:38.327Z,992.20
2018-12-03T03:18:38.310Z,992.19
2018-12-03T03:19:38.294Z,992.18
2018-12-03T03:20:38.271Z,992.20
2018-12-03T03:21:38.247Z,992.13
2018-12-03T03:22:38.229Z,992.17
2018-12-03T03:23:38.208Z,992.20
2018-12-03T03:24:38.189Z,992.17
2018-12-03T03:25:38.168Z,992.21
2018-12-03T03:26:38.150Z,992.25
2018-12-03T03:27:38.129Z,992.21
2018-12-03T03:28:38.112Z,992.18
2018-12-03T03:29:38.103Z,992.15
2018-12-03T03:30:38.078Z,992.14
2018-12-03T03:31:38.051Z,992.18
2018-12-03T03:32:38.029Z,992.17
2018-12-03T03:33:38.012Z,992.19
2018-12-03T03:34:37.989Z,992.21
2018-12-03T03:35:37.984Z,992.14
2018-12-03T03:36:37.951Z,992.20
2018-12-03T03:37:37.932Z,992.25
2018-12-03T03:38:37.917Z,992.28
2018-12-03T03:39:37.891Z,992.39
2018-12-03T03:40:37.873Z,992.38
2018-12-03T03:41:37.853Z,992.39
2018-12-03T03:42:37.838Z,992.44
2018-12-03T03:43:37.827Z,992.39
2018-12-03T03:44:37.796Z,992.36
2018-12-03T03:45:37.771Z,992.40
2018-12-03T03:46:37.752Z,992.40
2018-12-03T03:47:37.730Z,992.44
2018-12-03T03:48:37.714Z,992.46
2018-12-03T03:49:37.697Z,992.45
2018-12-03T03:50:37.676Z,992.44
2018-12-03T03:51:37.648Z,992.52
2018-12-03T03:52:37.638Z,992.51
2018-12-03T03:53:37.610Z,992.51
2018-12-03T03:54:37.589Z,992.59
2018-12-03T03:55:37.649Z,992.53
2018-12-03T03:56:37.549Z,992.52
2018-12-03T03:57:37.530Z,992.57
2018-12-03T03:58:37.513Z,992.56
2018-12-03T03:59:37.492Z,992.56
2018-12-03T04:00:37.469Z,992.56
2018-12-03T04:01:37.451Z,992.55
2018-12-03T04:02:37.431Z,992.52
2018-12-03T04:03:37.414Z,992.47
2018-12-03T04:04:37.391Z,992.50
2018-12-03T04:05:37.373Z,992.37
2018-12-03T04:06:37.353Z,992.31
2018-12-03T04:07:37.331Z,992.28
2018-12-03T04:08:37.310Z,992.09
2018-12-03T04:09:37.290Z,991.90
2018-12-03T04:10:37.282Z,992.31
2018-12-03T04:11:37.250Z,992.42
2018-12-03T04:12:37.235Z,992.40
2018-12-03T04:13:37.214Z,992.29
2018-12-03T04:14:37.195Z,992.25
2018-12-03T04:15:37.176Z,992.20
2018-12-03T04:16:37.151Z,992.24
2018-12-03T04:17:37.141Z,992.17
2018-12-03T04:18:37.110Z,992.29
2018-12-03T04:19:37.107Z,992.30
2018-12-03T04:20:37.070Z,992.25
2018-12-03T04:21:37.057Z,992.28
2018-12-03T04:22:37.041Z,992.18
2018-12-03T04:23:37.011Z,992.15
2018-12-03T04:24:36.991Z,992.15
2018-12-03T04:25:36.971Z,992.19
2018-12-03T04:26:36.951Z,992.20
2018-12-03T04:27:36.930Z,992.25
2018-12-03T04:28:36.909Z,992.26
2018-12-03T04:29:36.890Z,992.26
2018-12-03T04:30:36.876Z,992.31
2018-12-03T04:31:36.853Z,992.25
2018-12-03T04:32:36.830Z,992.32
2018-12-03T04:33:36.810Z,992.41
2018-12-03T04:34:36.792Z,992.41
2018-12-03T04:35:36.771Z,992.39
2018-12-03T04:36:36.748Z,992.40
2018-12-03T04:37:36.731Z,992.34
2018-12-03T04:38:36.711Z,992.34
2018-12-03T04:39:36.689Z,992.34
2018-12-03T04:40:36.668Z,992.33
2018-12-03T04:41:36.653Z,992.31
2018-12-03T04:42:36.631Z,992.28
2018-12-03T04:43:36.611Z,992.24
2018-12-03T04:44:36.590Z,992.24
2018-12-03T04:45:36.575Z,992.32
2018-12-03T04:46:36.551Z,992.30
2018-12-03T04:47:36.529Z,992.34
2018-12-03T04:48:36.507Z,992.35
2018-12-03T04:49:36.490Z,992.34
2018-12-03T04:50:36.467Z,992.34
2018-12-03T04:51:36.449Z,992.32
2018-12-03T04:52:36.427Z,992.32
2018-12-03T04:53:36.410Z,992.30
2018-12-03T04:54:36.390Z,992.26
2018-12-03T04:55:36.367Z,992.22
2018-12-03T04:56:36.351Z,992.21
2018-12-03T04:57:36.327Z,992.27
2018-12-03T04:58:36.308Z,992.27
2018-12-03T04:59:36.286Z,992.28
2018-12-03T05:00:36.265Z,992.38
2018-12-03T05:01:36.247Z,992.29
2018-12-03T05:02:36.225Z,992.33
2018-12-03T05:03:36.208Z,992.33
2018-12-03T05:04:36.188Z,992.35
2018-12-03T05:05:36.165Z,992.35
2018-12-03T05:06:36.147Z,992.35
2018-12-03T05:07:36.130Z,992.36
2018-12-03T05:08:36.106Z,992.37
2018-12-03T05:09:36.084Z,992.41
2018-12-03T05:10:36.067Z,992.44
2018-12-03T05:11:36.044Z,992.42
2018-12-03T05:12:36.024Z,992.43
2018-12-03T05:13:36.006Z,992.40
2018-12-03T05:14:35.984Z,992.48
2018-12-03T05:15:35.964Z,992.38
2018-12-03T05:16:35.950Z,992.39
2018-12-03T05:17:35.924Z,992.45
2018-12-03T05:18:35.902Z,992.45
2018-12-03T05:19:35.883Z,992.41
2018-12-03T05:20:35.863Z,992.46
2018-12-03T05:21:35.843Z,992.43
2018-12-03T05:22:35.822Z,992.48
2018-12-03T05:23:35.801Z,992.44
2018-12-03T05:24:35.781Z,992.45
2018-12-03T05:25:35.761Z,992.52
2018-12-03T05:26:35.747Z,992.50
2018-12-03T05:27:35.724Z,992.53
2018-12-03T05:28:35.699Z,992.53
2018-12-03T05:29:35.685Z,992.52
2018-12-03T05:30:35.663Z,992.59
2018-12-03T05:31:35.640Z,992.56
2018-12-03T05:32:35.619Z,992.58
2018-12-03T05:33:35.599Z,992.56
2018-12-03T05:34:35.579Z,992.55
2018-12-03T05:35:35.559Z,992.56
2018-12-03T05:36:35.538Z,992.57
2018-12-03T05:37:35.517Z,992.54
2018-12-03T05:38:35.499Z,992.57
2018-12-03T05:39:35.482Z,992.56
2018-12-03T05:40:35.458Z,992.56
2018-12-03T05:41:35.438Z,992.59
2018-12-03T05:42:35.422Z,992.54
2018-12-03T05:43:35.399Z,992.57
2018-12-03T05:44:35.377Z,992.56
2018-12-03T05:45:35.359Z,992.57
2018-12-03T05:46:35.337Z,992.58
2018-12-03T05:47:35.318Z,992.58
2018-12-03T05:48:35.296Z,992.57
2018-12-03T05:49:35.275Z,992.64
2018-12-03T05:50:35.257Z,992.63
2018-12-03T05:51:35.236Z,992.60
2018-12-03T05:52:35.214Z,992.58
2018-12-03T05:53:35.198Z,992.59
2018-12-03T05:54:35.176Z,992.60
2018-12-03T05:55:35.156Z,992.58
2018-12-03T05:56:35.135Z,992.59
2018-12-03T05:57:35.116Z,992.62
2018-12-03T05:58:35.096Z,992.63
2018-12-03T05:59:35.078Z,992.61
2018-12-03T06:00:35.054Z,992.67
2018-12-03T06:01:35.035Z,992.72
2018-12-03T06:02:35.017Z,992.69
2018-12-03T06:03:34.995Z,992.70
2018-12-03T06:04:34.975Z,992.68
2018-12-03T06:05:34.955Z,992.73
2018-12-03T06:06:34.935Z,992.78
2018-12-03T06:07:34.914Z,992.85
2018-12-03T06:08:34.901Z,992.74
2018-12-03T06:09:34.874Z,992.82
2018-12-03T06:10:34.857Z,992.75
2018-12-03T06:11:34.841Z,992.74
2018-12-03T06:12:34.821Z,992.68
2018-12-03T06:13:34.794Z,992.74
2018-12-03T06:14:34.777Z,992.73
2018-12-03T06:15:34.755Z,992.72
2018-12-03T06:16:34.733Z,992.73
2018-12-03T06:17:34.715Z,992.73
2018-12-03T06:18:34.694Z,992.74
2018-12-03T06:19:34.676Z,992.77
2018-12-03T06:20:34.654Z,992.83
2018-12-03T06:21:34.632Z,992.87
2018-12-03T06:22:34.614Z,992.84
2018-12-03T06:23:34.592Z,992.85
2018-12-03T06:24:34.572Z,992.83
2018-12-03T06:25:34.552Z,992.89
2018-12-03T06:26:34.531Z,992.89
2018-12-03T06:27:34.543Z,992.92
2018-12-03T06:28:34.490Z,992.88
2018-12-03T06:29:34.471Z,992.92
2018-12-03T06:30:34.455Z,992.88
2018-12-03T06:31:34.431Z,992.92
2018-12-03T06:32:34.409Z,992.98
2018-12-03T06:33:34.390Z,992.86
2018-12-03T06:34:34.369Z,992.97
2018-12-03T06:35:34.349Z,992.83
2018-12-03T06:36:34.334Z,992.88
2018-12-03T06:37:34.310Z,992.98
2018-12-03T06:38:34.289Z,992.87
2018-12-03T06:39:34.271Z,992.88
2018-12-03T06:40:34.248Z,992.84
2018-12-03T06:41:34.227Z,992.89
2018-12-03T06:42:34.206Z,992.93
2018-12-03T06:43:34.186Z,992.87
2018-12-03T06:44:34.165Z,992.91
2018-12-03T06:45:34.144Z,992.90
2018-12-03T06:46:34.132Z,992.99
2018-12-03T06:47:34.104Z,992.95
2018-12-03T06:48:34.082Z,992.93
2018-12-03T06:49:34.068Z,992.98
2018-12-03T06:50:34.045Z,992.94
2018-12-03T06:51:34.048Z,992.91
2018-12-03T06:52:34.001Z,992.97
2018-12-03T06:53:33.980Z,992.96
2018-12-03T06:54:33.961Z,993.01
2018-12-03T06:55:33.943Z,992.96
2018-12-03T06:56:33.920Z,992.98
2018-12-03T06:57:33.898Z,992.90
2018-12-03T06:58:33.878Z,992.92
2018-12-03T06:59:33.858Z,992.92
2018-12-03T07:00:33.836Z,992.96
2018-12-03T07:01:33.818Z,992.91
2018-12-03T07:02:33.797Z,992.97
2018-12-03T07:03:33.777Z,992.95
2018-12-03T07:04:33.757Z,992.93
2018-12-03T07:05:33.736Z,992.95
2018-12-03T07:06:33.715Z,992.94
2018-12-03T07:07:33.695Z,992.89
2018-12-03T07:08:33.673Z,992.91
2018-12-03T07:09:33.655Z,992.96
2018-12-03T07:10:33.633Z,992.96
2018-12-03T07:11:33.614Z,993.05
2018-12-03T07:12:33.630Z,992.99
2018-12-03T07:13:33.572Z,992.96
2018-12-03T07:14:33.554Z,992.97
2018-12-03T07:15:33.532Z,993.03
2018-12-03T07:16:33.511Z,993.03
2018-12-03T07:17:33.493Z,993.11
2018-12-03T07:18:33.472Z,993.06
2018-12-03T07:19:33.449Z,993.11
2018-12-03T07:20:33.430Z,993.14
2018-12-03T07:21:33.409Z,993.15
2018-12-03T07:22:33.390Z,993.11
2018-12-03T07:23:33.369Z,993.13
2018-12-03T07:24:33.350Z,993.10
2018-12-03T07:25:33.328Z,993.12
2018-12-03T07:26:33.313Z,993.12
2018-12-03T07:27:33.289Z,993.21
2018-12-03T07:28:33.267Z,993.19
2018-12-03T07:29:33.247Z,993.18
2018-12-03T07:30:33.226Z,993.25
2018-12-03T07:31:33.206Z,993.19
2018-12-03T07:32:33.186Z,993.19
2018-12-03T07:33:33.165Z,993.20
2018-12-03T07:34:33.143Z,993.14
2018-12-03T07:35:33.122Z,993.19
2018-12-03T07:36:33.103Z,993.22
2018-12-03T07:37:33.087Z,993.14
2018-12-03T07:38:33.696Z,993.21
2018-12-03T07:39:33.042Z,993.19
2018-12-03T07:40:33.019Z,993.41
2018-12-03T07:41:33.001Z,993.35
2018-12-03T07:42:32.980Z,993.31
2018-12-03T07:43:32.959Z,993.42
2018-12-03T07:44:32.939Z,993.30
2018-12-03T07:45:32.924Z,993.26
2018-12-03T07:46:32.897Z,993.46
2018-12-03T07:47:32.878Z,993.34
2018-12-03T07:48:32.856Z,993.34
2018-12-03T07:49:32.836Z,993.36
2018-12-03T07:50:32.846Z,993.30
2018-12-03T07:51:32.795Z,993.33
2018-12-03T07:52:32.774Z,993.31
2018-12-03T07:53:32.756Z,993.35
2018-12-03T07:54:32.734Z,993.35
2018-12-03T07:55:32.713Z,993.44
2018-12-03T07:56:32.697Z,993.42
2018-12-03T07:57:32.671Z,993.40
2018-12-03T07:58:32.651Z,993.39
2018-12-03T07:59:32.634Z,993.38
2018-12-03T08:00:32.611Z,993.46
2018-12-03T08:01:32.589Z,993.48
2018-12-03T08:02:32.567Z,993.45
2018-12-03T08:03:32.549Z,993.52
2018-12-03T08:04:32.526Z,993.52
2018-12-03T08:05:32.509Z,993.53
2018-12-03T08:06:32.486Z,993.53
2018-12-03T08:07:32.465Z,993.55
2018-12-03T08:08:32.444Z,993.51
2018-12-03T08:09:32.423Z,993.54
2018-12-03T08:10:32.403Z,993.58
2018-12-03T08:11:32.388Z,993.55
2018-12-03T08:12:32.366Z,993.55
2018-12-03T08:13:32.341Z,993.61
2018-12-03T08:14:32.324Z,993.60
2018-12-03T08:15:32.302Z,993.59
2018-12-03T08:16:32.280Z,993.65
2018-12-03T08:17:32.265Z,993.56
2018-12-03T08:18:32.241Z,993.62
2018-12-03T08:19:32.219Z,993.62
2018-12-03T08:20:32.199Z,993.58
2018-12-03T08:21:32.179Z,993.71
2018-12-03T08:22:32.157Z,993.61
2018-12-03T08:23:32.137Z,993.64
2018-12-03T08:24:32.116Z,993.55
2018-12-03T08:25:32.097Z,993.62
2018-12-03T08:26:32.077Z,993.58
2018-12-03T08:27:32.058Z,993.59
2018-12-03T08:28:32.036Z,993.58
2018-12-03T08:29:32.013Z,993.57
2018-12-03T08:30:31.995Z,993.61
2018-12-03T08:31:31.974Z,993.61
2018-12-03T08:32:31.955Z,993.63
2018-12-03T08:33:31.935Z,993.63
2018-12-03T08:34:31.912Z,993.63
2018-12-03T08:35:31.893Z,993.65
2018-12-03T08:36:31.871Z,993.55
2018-12-03T08:37:31.856Z,993.55
2018-12-03T08:38:31.832Z,993.52
2018-12-03T08:39:31.813Z,993.58
2018-12-03T08:40:31.790Z,993.51
2018-12-03T08:41:31.770Z,993.55
2018-12-03T08:42:31.750Z,993.59
2018-12-03T08:43:31.730Z,993.58
2018-12-03T08:44:31.718Z,993.60
2018-12-03T08:45:31.689Z,993.60
2018-12-03T08:46:31.670Z,993.60
2018-12-03T08:47:31.647Z,993.64
2018-12-03T08:48:31.627Z,993.68
2018-12-03T08:49:31.614Z,993.63
2018-12-03T08:50:31.590Z,993.64
2018-12-03T08:51:31.568Z,993.70
2018-12-03T08:52:31.544Z,993.65
2018-12-03T08:53:31.524Z,993.66
2018-12-03T08:54:31.510Z,993.66
2018-12-03T08:55:31.485Z,993.72
2018-12-03T08:56:31.470Z,993.68
2018-12-03T08:57:31.444Z,993.68
2018-12-03T08:58:31.423Z,993.65
2018-12-03T08:59:31.401Z,993.66
2018-12-03T09:00:31.380Z,993.73
2018-12-03T09:01:31.361Z,993.77
2018-12-03T09:02:31.345Z,993.77
2018-12-03T09:03:31.322Z,993.78
2018-12-03T09:04:31.302Z,993.79
2018-12-03T09:05:31.278Z,993.77
2018-12-03T09:06:31.258Z,993.80
2018-12-03T09:07:31.241Z,993.78
2018-12-03T09:08:31.216Z,993.78
2018-12-03T09:09:31.211Z,993.82
2018-12-03T09:10:31.179Z,993.79
2018-12-03T09:11:31.156Z,993.81
2018-12-03T09:12:31.134Z,993.81
2018-12-03T09:13:31.116Z,993.78
2018-12-03T09:14:31.094Z,993.84
2018-12-03T09:15:31.075Z,993.83
2018-12-03T09:16:31.053Z,993.81
2018-12-03T09:17:31.034Z,993.84
2018-12-03T09:18:31.019Z,993.81
2018-12-03T09:19:30.991Z,993.79
2018-12-03T09:20:30.972Z,993.82
2018-12-03T09:21:30.953Z,993.79
2018-12-03T09:22:30.931Z,993.80
2018-12-03T09:23:30.912Z,993.86
2018-12-03T09:24:30.890Z,993.81
2018-12-03T09:25:30.871Z,993.78
2018-12-03T09:26:30.850Z,993.84
2018-12-03T09:27:30.833Z,993.79
2018-12-03T09:28:30.810Z,993.82
2018-12-03T09:29:30.788Z,993.79
2018-12-03T09:30:30.768Z,993.80
2018-12-03T09:31:30.749Z,993.86
2018-12-03T09:32:30.727Z,993.83
2018-12-03T09:33:30.717Z,993.80
2018-12-03T09:34:30.687Z,993.83
2018-12-03T09:35:30.667Z,993.80
2018-12-03T09:36:30.646Z,993.75
2018-12-03T09:37:30.626Z,993.74
2018-12-03T09:38:30.606Z,993.83
2018-12-03T09:39:30.587Z,993.87
2018-12-03T09:40:30.567Z,993.88
2018-12-03T09:41:30.545Z,993.81
2018-12-03T09:42:30.527Z,993.91
2018-12-03T09:43:30.504Z,993.83
2018-12-03T09:44:30.485Z,993.82
2018-12-03T09:45:30.465Z,993.81
2018-12-03T09:46:30.446Z,993.80
2018-12-03T09:47:30.815Z,993.83
2018-12-03T09:48:30.403Z,993.81
2018-12-03T09:49:30.383Z,993.81
2018-12-03T09:50:30.366Z,993.83
2018-12-03T09:51:30.344Z,993.90
2018-12-03T09:52:30.322Z,993.83
2018-12-03T09:53:30.302Z,993.86
2018-12-03T09:54:30.282Z,993.77
2018-12-03T09:55:30.263Z,993.83
2018-12-03T09:56:30.241Z,993.82
2018-12-03T09:57:30.224Z,993.84
2018-12-03T09:58:30.205Z,993.86
2018-12-03T09:59:30.182Z,993.93
2018-12-03T10:00:30.163Z,993.92
2018-12-03T10:01:30.143Z,993.86
2018-12-03T10:02:30.122Z,993.94
2018-12-03T10:03:30.104Z,993.85
2018-12-03T10:04:30.082Z,993.84
2018-12-03T10:05:30.060Z,993.84
2018-12-03T10:06:30.043Z,993.91
2018-12-03T10:07:30.022Z,993.88
2018-12-03T10:08:30.000Z,993.86
2018-12-03T10:09:29.987Z,993.83
2018-12-03T10:10:29.959Z,993.91
2018-12-03T10:11:29.940Z,993.79
2018-12-03T10:12:29.919Z,993.80
2018-12-03T10:13:29.898Z,993.86
2018-12-03T10:14:29.880Z,993.83
2018-12-03T10:15:29.858Z,993.82
2018-12-03T10:16:29.838Z,993.85
2018-12-03T10:17:29.818Z,993.78
2018-12-03T10:18:29.801Z,993.76
2018-12-03T10:19:29.783Z,993.72
2018-12-03T10:20:29.757Z,993.86
2018-12-03T10:21:29.738Z,993.75
2018-12-03T10:22:29.718Z,993.76
2018-12-03T10:23:29.699Z,993.76
2018-12-03T10:24:29.678Z,993.82
2018-12-03T10:25:29.666Z,993.79
2018-12-03T10:26:29.670Z,993.79
2018-12-03T10:27:29.617Z,993.83
2018-12-03T10:28:29.597Z,993.75
2018-12-03T10:29:29.582Z,993.77
2018-12-03T10:30:29.557Z,993.83
2018-12-03T10:31:29.537Z,993.79
2018-12-03T10:32:29.517Z,993.75
2018-12-03T10:33:29.496Z,993.78
2018-12-03T10:34:29.483Z,993.78
2018-12-03T10:35:29.460Z,993.73
2018-12-03T10:36:29.436Z,993.78
2018-12-03T10:37:29.415Z,993.76
2018-12-03T10:38:29.396Z,993.69
2018-12-03T10:39:29.378Z,993.70
2018-12-03T10:40:29.356Z,993.70
2018-12-03T10:41:29.336Z,993.71
2018-12-03T10:42:29.316Z,993.67
2018-12-03T10:43:29.299Z,993.68
2018-12-03T10:44:29.278Z,993.69
2018-12-03T10:45:29.257Z,993.67
2018-12-03T10:46:29.239Z,993.60
2018-12-03T10:47:29.217Z,993.64
2018-12-03T10:48:29.196Z,993.60
2018-12-03T10:49:29.180Z,993.68
2018-12-03T10:50:29.157Z,993.67
2018-12-03T10:51:29.141Z,993.68
2018-12-03T10:52:29.118Z,993.61
2018-12-03T10:53:29.101Z,993.57
2018-12-03T10:54:29.092Z,993.56
2018-12-03T10:55:29.058Z,993.63
2018-12-03T10:56:29.037Z,993.54
2018-12-03T10:57:29.017Z,993.55
2018-12-03T10:58:29.001Z,993.67
2018-12-03T10:59:28.979Z,993.53
2018-12-03T11:00:28.960Z,993.53
2018-12-03T11:01:28.938Z,993.55
2018-12-03T11:02:28.919Z,993.58
2018-12-03T11:03:28.923Z,993.58
2018-12-03T11:04:28.877Z,993.58
2018-12-03T11:05:28.861Z,993.64
2018-12-03T11:06:28.839Z,993.59
2018-12-03T11:07:28.820Z,993.62
2018-12-03T11:08:29.245Z,993.56
2018-12-03T11:09:33.164Z,993.49
2018-12-03T11:10:28.759Z,993.54
2018-12-03T11:11:28.747Z,993.57
2018-12-03T11:12:28.722Z,993.49
2018-12-03T11:13:28.700Z,993.50
2018-12-03T11:14:28.684Z,993.52
2018-12-03T11:15:28.661Z,993.49
2018-12-03T11:16:28.640Z,993.50
2018-12-03T11:17:28.620Z,993.51
2018-12-03T11:18:28.600Z,993.45
2018-12-03T11:19:28.582Z,993.44
2018-12-03T11:20:28.560Z,993.44
2018-12-03T11:21:28.543Z,993.43
2018-12-03T11:22:28.520Z,993.45
2018-12-03T11:23:34.343Z,993.40
2018-12-03T11:24:28.481Z,993.44
2018-12-03T11:25:28.461Z,993.43
2018-12-03T11:26:28.441Z,993.47
2018-12-03T11:27:28.422Z,993.43
2018-12-03T11:28:28.401Z,993.41
2018-12-03T11:29:28.381Z,993.41
2018-12-03T11:30:28.361Z,993.41
2018-12-03T11:31:28.345Z,993.39
2018-12-03T11:32:28.324Z,993.40
2018-12-03T11:33:28.304Z,993.43
2018-12-03T11:34:28.283Z,993.41
2018-12-03T11:35:28.262Z,993.41
2018-12-03T11:36:28.242Z,993.41
2018-12-03T11:37:28.223Z,993.38
2018-12-03T11:38:28.203Z,993.32
2018-12-03T11:39:28.183Z,993.37
2018-12-03T11:40:28.164Z,993.35
2018-12-03T11:41:28.144Z,993.40
2018-12-03T11:42:28.124Z,993.35
2018-12-03T11:43:28.107Z,993.42
2018-12-03T11:44:28.089Z,993.38
2018-12-03T11:45:28.064Z,993.36
2018-12-03T11:46:28.048Z,993.33
2018-12-03T11:47:28.036Z,993.35
2018-12-03T11:48:28.007Z,993.27
2018-12-03T11:49:27.986Z,993.32
2018-12-03T11:50:27.993Z,993.32
2018-12-03T11:51:27.946Z,993.37
2018-12-03T11:52:27.927Z,993.32
2018-12-03T11:53:27.906Z,993.26
2018-12-03T11:54:27.891Z,993.28
2018-12-03T11:55:27.870Z,993.24
2018-12-03T11:56:27.847Z,993.26
2018-12-03T11:57:27.829Z,993.24
2018-12-03T11:58:27.809Z,993.23
2018-12-03T11:59:27.791Z,993.21
2018-12-03T12:00:27.770Z,993.20
2018-12-03T12:01:27.750Z,993.22
2018-12-03T12:02:27.730Z,993.21
2018-12-03T12:03:27.712Z,993.20
2018-12-03T12:04:27.691Z,993.27
2018-12-03T12:05:27.673Z,993.23
2018-12-03T12:06:27.652Z,993.19
2018-12-03T12:07:27.633Z,993.18
2018-12-03T12:08:27.616Z,993.20
2018-12-03T12:09:27.593Z,993.20
2018-12-03T12:10:27.577Z,993.20
2018-12-03T12:11:27.553Z,993.13
2018-12-03T12:12:27.535Z,993.10
2018-12-03T12:13:27.517Z,993.11
2018-12-03T12:14:27.500Z,993.09
2018-12-03T12:15:27.479Z,993.15
2018-12-03T12:16:27.454Z,993.08
2018-12-03T12:17:27.438Z,993.06
2018-12-03T12:18:27.416Z,993.06
2018-12-03T12:19:27.396Z,993.06
2018-12-03T12:20:27.376Z,993.05
2018-12-03T12:21:27.360Z,993.05
2018-12-03T12:22:27.337Z,993.02
2018-12-03T12:23:27.316Z,993.16
2018-12-03T12:24:27.295Z,993.06
2018-12-03T12:25:27.276Z,993.11
2018-12-03T12:26:27.258Z,993.04
2018-12-03T12:27:27.238Z,993.08
2018-12-03T12:28:27.216Z,993.10