createdAt,value
2017-11-30T00:02:10.601Z,20.90
2017-11-30T00:04:38.060Z,22.17
2017-11-30T00:07:05.569Z,21.93
2017-11-30T00:09:33.044Z,20.87
2017-11-30T00:12:00.595Z,21.70
2017-11-30T00:14:28.075Z,22.10
2017-11-30T00:16:55.549Z,21.50
2017-11-30T00:19:23.033Z,23.30
2017-11-30T00:21:50.585Z,23.20
2017-11-30T00:24:18.076Z,21.10
2017-11-30T00:26:45.544Z,22.70
2017-11-30T00:29:13.045Z,21.07
2017-11-30T00:31:40.507Z,21.63
2017-11-30T00:34:07.993Z,21.80
2017-11-30T00:36:35.504Z,22.23
2017-11-30T00:39:02.988Z,22.53
2017-11-30T00:41:30.455Z,23.30
2017-11-30T00:44:09.723Z,22.60
2017-11-30T00:46:37.178Z,22.80
2017-11-30T00:49:04.645Z,21.73
2017-11-30T00:51:32.154Z,19.57
2017-11-30T00:53:59.658Z,20.13
2017-11-30T00:56:27.139Z,21.37
2017-11-30T00:58:54.612Z,21.33
2017-11-30T01:01:22.096Z,21.40
2017-11-30T01:03:49.560Z,20.70
2017-11-30T01:06:17.044Z,20.60
2017-11-30T01:08:44.508Z,22.33
2017-11-30T01:11:11.969Z,22.07
2017-11-30T01:13:40.001Z,22.60
2017-11-30T01:16:07.462Z,21.50
2017-11-30T01:18:34.945Z,22.90
2017-11-30T01:21:03.442Z,20.40
2017-11-30T01:23:30.930Z,21.50
2017-11-30T01:25:58.448Z,21.07
2017-11-30T01:28:25.952Z,20.60
2017-11-30T01:30:53.969Z,20.55
2017-11-30T01:33:21.531Z,20.30
2017-11-30T01:35:48.996Z,21.43
2017-11-30T01:38:16.583Z,21.63
2017-11-30T01:40:44.094Z,21.80
2017-11-30T01:43:11.580Z,21.08
2017-11-30T01:45:42.956Z,22.50
2017-11-30T01:48:10.445Z,20.30
2017-11-30T01:50:37.897Z,21.00
2017-11-30T01:53:05.381Z,20.12
2017-11-30T01:55:32.857Z,21.83
2017-11-30T01:58:01.185Z,23.30
2017-11-30T02:00:29.812Z,20.87
2017-11-30T02:02:57.283Z,19.93
2017-11-30T02:05:24.780Z,22.05
2017-11-30T02:07:52.272Z,20.10
2017-11-30T02:10:19.772Z,20.50
2017-11-30T02:12:47.232Z,20.50
2017-11-30T02:15:14.816Z,19.12
2017-11-30T02:17:42.271Z,19.93
2017-11-30T02:20:09.820Z,19.10
2017-11-30T02:22:37.303Z,19.00
2017-11-30T02:25:04.782Z,18.45
2017-11-30T02:27:32.279Z,18.23
2017-11-30T02:29:59.737Z,16.33
2017-11-30T02:32:27.224Z,16.67
2017-11-30T02:34:54.681Z,18.45
2017-11-30T02:37:22.236Z,18.40
2017-11-30T02:39:49.708Z,16.98
2017-11-30T02:42:17.207Z,17.95
2017-11-30T02:44:44.685Z,17.20
2017-11-30T02:47:12.158Z,17.05
2017-11-30T02:49:39.602Z,16.70
2017-11-30T02:52:07.097Z,18.23
2017-11-30T02:54:34.581Z,17.77
2017-11-30T02:57:02.066Z,16.83
2017-11-30T02:59:29.558Z,18.37
2017-11-30T03:01:57.020Z,16.30
2017-11-30T03:04:24.468Z,17.03
2017-11-30T03:06:52.263Z,15.57
2017-11-30T03:09:19.758Z,16.80
2017-11-30T03:11:47.227Z,15.70
2017-11-30T03:14:14.754Z,15.73
2017-11-30T03:16:42.205Z,16.93
2017-11-30T03:19:09.690Z,16.87
2017-11-30T03:21:37.173Z,16.00
2017-11-30T03:24:05.119Z,18.23
2017-11-30T03:26:32.583Z,18.63
2017-11-30T03:29:00.048Z,18.90
2017-11-30T03:31:27.527Z,18.25
2017-11-30T03:33:54.984Z,17.90
2017-11-30T03:36:22.456Z,20.10
2017-11-30T03:38:49.925Z,18.25
2017-11-30T03:41:17.387Z,20.60
2017-11-30T03:43:44.887Z,18.98
2017-11-30T03:46:12.354Z,18.37
2017-11-30T03:48:39.829Z,19.42
2017-11-30T03:51:07.321Z,16.48
2017-11-30T03:53:34.789Z,18.02
2017-11-30T03:56:02.291Z,18.30
2017-11-30T03:58:29.752Z,18.30
2017-11-30T04:00:57.222Z,20.83
2017-11-30T04:03:24.714Z,17.45
2017-11-30T04:05:52.170Z,18.23
2017-11-30T04:08:19.638Z,17.70
2017-11-30T04:10:47.136Z,17.23
2017-11-30T04:13:16.005Z,18.98
2017-11-30T04:15:43.599Z,17.30
2017-11-30T04:18:11.558Z,16.52
2017-11-30T04:20:39.067Z,18.20
2017-11-30T04:23:06.546Z,18.23
2017-11-30T04:25:34.009Z,19.70
2017-11-30T04:28:01.461Z,19.23
2017-11-30T04:30:29.097Z,18.83
2017-11-30T04:32:56.548Z,18.08
2017-11-30T04:35:24.012Z,18.33
2017-11-30T04:40:25.196Z,16.40
2017-11-30T04:42:52.689Z,17.30
2017-11-30T04:45:20.146Z,16.37
2017-11-30T04:47:47.610Z,15.90
2017-11-30T04:50:15.151Z,15.48
2017-11-30T04:52:42.781Z,14.95
2017-11-30T04:55:10.234Z,14.82
2017-11-30T04:57:37.714Z,15.25
2017-11-30T05:00:05.184Z,14.20
2017-11-30T05:02:32.643Z,14.25
2017-11-30T05:05:00.661Z,13.07
2017-11-30T05:07:28.123Z,13.45
2017-11-30T05:09:55.589Z,13.30
2017-11-30T05:12:23.130Z,14.70
2017-11-30T05:14:50.592Z,13.90
2017-11-30T05:17:18.042Z,14.10
2017-11-30T05:19:45.529Z,13.85
2017-11-30T05:22:13.010Z,15.90
2017-11-30T05:24:40.486Z,13.68
2017-11-30T05:27:07.983Z,14.80
2017-11-30T05:29:35.444Z,14.75
2017-11-30T05:32:02.925Z,14.23
2017-11-30T05:34:30.410Z,13.75
2017-11-30T05:36:57.938Z,12.60
2017-11-30T05:39:25.414Z,13.40
2017-11-30T05:41:52.869Z,13.70
2017-11-30T05:44:20.346Z,13.70
2017-11-30T05:46:47.829Z,13.65
2017-11-30T05:49:15.325Z,12.55
2017-11-30T05:51:42.788Z,13.13
2017-11-30T05:54:10.273Z,13.13
2017-11-30T05:56:37.750Z,13.05
2017-11-30T05:59:05.212Z,13.62
2017-11-30T06:01:32.670Z,11.40
2017-11-30T06:04:00.152Z,12.82
2017-11-30T06:06:27.641Z,12.20
2017-11-30T06:08:55.156Z,12.65
2017-11-30T06:11:22.634Z,14.63
2017-11-30T06:13:50.100Z,12.93
2017-11-30T06:16:17.867Z,14.63
2017-11-30T06:18:48.505Z,9.55
2017-11-30T06:21:16.692Z,12.80
2017-11-30T06:23:44.170Z,12.15
2017-11-30T06:26:11.642Z,8.65
2017-11-30T06:28:40.225Z,7.90
2017-11-30T06:31:07.744Z,8.90
2017-11-30T06:33:35.204Z,7.75
2017-11-30T06:36:02.688Z,7.65
2017-11-30T06:38:30.185Z,8.05
2017-11-30T06:40:57.649Z,8.57
2017-11-30T06:43:25.129Z,7.85
2017-11-30T06:45:52.597Z,8.00
2017-11-30T06:48:20.067Z,6.87
2017-11-30T06:50:47.553Z,7.60
2017-11-30T06:53:15.024Z,6.50
2017-11-30T06:55:42.501Z,7.28
2017-11-30T06:58:09.980Z,6.95
2017-11-30T07:00:37.484Z,7.43
2017-11-30T07:03:05.047Z,5.28
2017-11-30T07:05:32.537Z,7.25
2017-11-30T07:07:59.985Z,6.55
2017-11-30T07:10:27.463Z,6.70
2017-11-30T07:12:54.919Z,5.80
2017-11-30T07:15:22.389Z,6.45
2017-11-30T07:17:49.874Z,6.97
2017-11-30T07:20:17.545Z,7.10
2017-11-30T07:22:45.036Z,7.32
2017-11-30T07:25:12.492Z,7.03
2017-11-30T07:27:39.991Z,6.93
2017-11-30T07:30:07.469Z,5.40
2017-11-30T07:32:35.726Z,5.37
2017-11-30T07:35:03.201Z,5.00
2017-11-30T07:37:30.716Z,6.07
2017-11-30T07:39:58.226Z,5.47
2017-11-30T07:42:25.693Z,6.80
2017-11-30T07:44:53.165Z,5.70
2017-11-30T07:47:20.649Z,7.47
2017-11-30T07:49:48.100Z,6.27
2017-11-30T07:52:15.648Z,5.68
2017-11-30T07:54:43.217Z,5.50
2017-11-30T07:57:10.682Z,5.20
2017-11-30T07:59:38.173Z,5.43
2017-11-30T08:02:05.642Z,5.20
2017-11-30T08:04:33.257Z,4.90
2017-11-30T08:07:00.705Z,4.20
2017-11-30T08:09:28.141Z,4.40
2017-11-30T08:11:55.634Z,4.20
2017-11-30T08:14:23.075Z,4.17
2017-11-30T08:16:50.525Z,3.92
2017-11-30T08:19:17.984Z,3.53
2017-11-30T08:21:45.456Z,3.13
2017-11-30T08:24:12.931Z,3.13
2017-11-30T08:26:41.308Z,2.50
2017-11-30T08:29:09.286Z,2.80
2017-11-30T08:31:36.814Z,2.97
2017-11-30T08:34:04.410Z,2.83
2017-11-30T08:36:32.424Z,3.27
2017-11-30T08:38:59.909Z,3.50
2017-11-30T08:41:27.352Z,3.93
2017-11-30T08:43:54.873Z,3.83
2017-11-30T08:46:22.384Z,3.47
2017-11-30T08:48:50.120Z,3.97
2017-11-30T08:51:18.148Z,4.00
2017-11-30T08:53:45.599Z,3.80
2017-11-30T08:56:13.054Z,4.43
2017-11-30T08:58:40.514Z,3.50
2017-11-30T09:01:07.961Z,3.90
2017-11-30T09:03:35.409Z,3.70
2017-11-30T09:06:02.881Z,3.63
2017-11-30T09:08:30.322Z,3.20
2017-11-30T09:10:57.801Z,3.50
2017-11-30T09:13:25.277Z,4.00
2017-11-30T09:15:52.739Z,3.80
2017-11-30T09:18:20.184Z,3.83
2017-11-30T09:20:47.629Z,4.30
2017-11-30T09:23:15.098Z,3.30
2017-11-30T09:25:42.604Z,4.40
2017-11-30T09:28:10.084Z,3.97
2017-11-30T09:30:37.529Z,3.90
2017-11-30T09:33:04.987Z,4.67
2017-11-30T09:35:32.446Z,4.13
2017-11-30T09:37:59.927Z,4.10
2017-11-30T09:40:27.383Z,6.07
2017-11-30T09:42:54.827Z,5.90
2017-11-30T09:45:22.285Z,4.63
2017-11-30T09:47:49.750Z,5.17
2017-11-30T09:50:17.257Z,4.60
2017-11-30T09:52:44.764Z,5.90
2017-11-30T09:55:12.225Z,5.70
2017-11-30T09:57:39.675Z,4.80
2017-11-30T10:00:07.138Z,5.03
2017-11-30T10:02:35.531Z,4.23
2017-11-30T10:05:02.984Z,4.37
2017-11-30T10:07:30.461Z,4.50
2017-11-30T10:09:57.905Z,3.67
2017-11-30T10:12:25.376Z,3.17
2017-11-30T10:14:52.872Z,4.10
2017-11-30T10:17:20.318Z,3.73
2017-11-30T10:19:47.764Z,3.90
2017-11-30T10:22:15.428Z,3.50
2017-11-30T10:24:43.126Z,2.97
2017-11-30T10:27:10.608Z,3.97
2017-11-30T10:29:38.072Z,2.83
2017-11-30T10:32:05.546Z,3.20
2017-11-30T10:34:33.238Z,4.03
2017-11-30T10:37:00.695Z,3.57
2017-11-30T10:39:28.191Z,4.30
2017-11-30T10:41:55.663Z,3.07
2017-11-30T10:44:23.126Z,3.73
2017-11-30T10:46:50.577Z,3.20
2017-11-30T10:49:18.030Z,3.20
2017-11-30T10:51:45.487Z,3.83
2017-11-30T10:54:12.922Z,3.53
2017-11-30T10:56:40.409Z,4.40
2017-11-30T10:59:07.866Z,3.97
2017-11-30T11:01:35.295Z,4.20
2017-11-30T11:04:02.772Z,3.60
2017-11-30T11:06:30.290Z,3.53
2017-11-30T11:08:57.738Z,3.50
2017-11-30T11:11:25.193Z,3.67
2017-11-30T11:13:52.628Z,4.17
2017-11-30T11:16:20.062Z,3.67
2017-11-30T11:18:47.520Z,3.40
2017-11-30T11:21:15.026Z,3.00
2017-11-30T11:23:42.495Z,3.70
2017-11-30T11:26:09.954Z,4.57
2017-11-30T11:28:37.397Z,3.67
2017-11-30T11:31:04.897Z,4.00
2017-11-30T11:33:32.340Z,4.37
2017-11-30T11:35:59.788Z,4.90
2017-11-30T11:38:27.237Z,4.47
2017-11-30T11:40:54.672Z,4.13
2017-11-30T11:43:22.122Z,3.70
2017-11-30T11:45:49.577Z,3.37
2017-11-30T11:48:17.021Z,3.87
2017-11-30T11:50:44.474Z,3.17
2017-11-30T11:53:11.932Z,3.80
2017-11-30T11:55:39.383Z,2.83
2017-11-30T11:58:06.867Z,3.40
2017-11-30T12:00:34.301Z,2.97
2017-11-30T12:03:01.742Z,2.70
2017-11-30T12:05:29.210Z,3.30
2017-11-30T12:07:56.667Z,2.73
2017-11-30T12:10:24.613Z,3.47
2017-11-30T12:12:52.256Z,2.27
2017-11-30T12:15:19.697Z,3.43
2017-11-30T12:17:47.140Z,3.03
2017-11-30T12:20:14.805Z,4.17
2017-11-30T12:22:42.245Z,4.00
2017-11-30T12:25:09.745Z,2.93
2017-11-30T12:27:37.382Z,3.20
2017-11-30T12:30:04.870Z,2.33
2017-11-30T12:32:32.371Z,2.60
2017-11-30T12:34:59.855Z,2.20
2017-11-30T12:37:27.357Z,2.30
2017-11-30T12:39:54.860Z,2.17
2017-11-30T12:42:22.352Z,2.47
2017-11-30T12:44:49.851Z,2.50
2017-11-30T12:47:17.341Z,1.50
2017-11-30T12:49:44.806Z,2.73
2017-11-30T12:52:12.393Z,2.10
2017-11-30T12:54:39.817Z,2.20
2017-11-30T12:59:34.853Z,3.20
2017-11-30T13:02:02.353Z,3.53
2017-11-30T13:04:29.862Z,3.60
2017-11-30T13:06:57.322Z,3.50
2017-11-30T13:09:24.887Z,3.37
2017-11-30T13:11:52.449Z,3.60
2017-11-30T13:14:20.204Z,4.40
2017-11-30T13:16:47.655Z,4.60
2017-11-30T13:19:15.140Z,4.23
2017-11-30T13:21:42.610Z,4.40
2017-11-30T13:24:10.081Z,4.30
2017-11-30T13:26:38.901Z,5.40
2017-11-30T13:29:08.390Z,4.97
2017-11-30T13:31:36.157Z,3.97
2017-11-30T13:34:03.633Z,4.23
2017-11-30T13:36:31.201Z,4.03
2017-11-30T13:38:58.692Z,6.03
2017-11-30T13:41:26.124Z,6.20
2017-11-30T13:43:53.598Z,6.00
2017-11-30T13:46:21.076Z,6.23
2017-11-30T13:48:48.854Z,6.77
2017-11-30T13:51:17.725Z,7.37
2017-11-30T13:53:45.266Z,7.95
2017-11-30T13:56:12.733Z,8.10
2017-11-30T13:58:40.226Z,8.68
2017-11-30T14:01:07.686Z,9.00
2017-11-30T14:03:35.170Z,9.50
2017-11-30T14:06:02.642Z,10.05
2017-11-30T14:08:30.173Z,10.27
2017-11-30T14:10:57.685Z,9.30
2017-11-30T14:13:25.144Z,10.15
2017-11-30T14:15:53.224Z,9.85
2017-11-30T14:18:20.679Z,10.70
2017-11-30T14:20:48.195Z,10.27
2017-11-30T14:23:15.715Z,11.60
2017-11-30T14:25:43.230Z,12.97
2017-11-30T14:28:10.682Z,10.37
2017-11-30T14:30:38.696Z,9.77
2017-11-30T14:33:06.163Z,11.07
2017-11-30T14:35:33.705Z,11.17
2017-11-30T14:38:01.219Z,11.70
2017-11-30T14:40:28.719Z,11.07
2017-11-30T14:42:57.887Z,10.27
2017-11-30T14:45:25.502Z,12.40
2017-11-30T14:47:53.064Z,11.90
2017-11-30T14:50:20.733Z,11.77
2017-11-30T14:52:48.272Z,11.00
2017-11-30T14:55:15.821Z,12.35
2017-11-30T14:57:43.330Z,11.52
2017-11-30T15:00:10.826Z,13.98
2017-11-30T15:02:38.401Z,14.38
2017-11-30T15:05:05.902Z,13.85
2017-11-30T15:07:33.411Z,15.95
2017-11-30T15:10:01.028Z,15.32
2017-11-30T15:12:28.484Z,14.05
2017-11-30T15:14:55.992Z,15.30
2017-11-30T15:17:23.459Z,15.63
2017-11-30T15:19:51.095Z,17.15
2017-11-30T15:22:18.632Z,16.58
2017-11-30T15:24:46.943Z,17.33
2017-11-30T15:27:14.409Z,16.23
2017-11-30T15:29:41.871Z,17.10
2017-11-30T15:32:09.353Z,18.37
2017-11-30T15:34:36.843Z,17.05
2017-11-30T15:37:04.391Z,16.42
2017-11-30T15:39:31.847Z,16.30
2017-11-30T15:41:59.361Z,16.42
2017-11-30T15:44:26.844Z,15.07
2017-11-30T15:46:54.324Z,16.50
2017-11-30T15:49:21.821Z,15.63
2017-11-30T15:51:49.276Z,16.93
2017-11-30T15:54:16.807Z,16.47
2017-11-30T15:56:44.356Z,16.70
2017-11-30T15:59:11.854Z,17.50
2017-11-30T16:01:39.387Z,18.97
2017-11-30T16:04:06.904Z,18.10
2017-11-30T16:06:34.429Z,18.12
2017-11-30T16:09:01.971Z,16.37
2017-11-30T16:11:29.577Z,19.47
2017-11-30T16:13:57.117Z,18.33
2017-11-30T16:16:24.737Z,18.33
2017-11-30T16:18:52.310Z,18.57
2017-11-30T16:23:57.596Z,17.90
2017-11-30T16:26:25.080Z,17.10
2017-11-30T16:28:53.532Z,17.50
2017-11-30T16:31:23.846Z,18.67
2017-11-30T16:33:51.289Z,17.70
2017-11-30T16:36:18.800Z,18.83
2017-11-30T16:38:46.353Z,17.33
2017-11-30T16:41:13.859Z,17.30
2017-11-30T16:43:41.380Z,19.20
2017-11-30T16:46:08.943Z,18.37
2017-11-30T16:48:36.585Z,17.43
2017-11-30T16:51:04.103Z,16.63
2017-11-30T16:53:31.616Z,15.90
2017-11-30T16:55:59.086Z,16.77
2017-11-30T16:58:26.576Z,17.10
2017-11-30T17:00:54.191Z,16.53
2017-11-30T17:03:21.704Z,17.10
2017-11-30T17:05:49.187Z,17.13
2017-11-30T17:08:16.678Z,16.27
2017-11-30T17:10:44.222Z,17.63
2017-11-30T17:13:11.703Z,15.70
2017-11-30T17:15:39.196Z,16.20
2017-11-30T17:18:06.695Z,17.43
2017-11-30T17:20:34.196Z,17.67
2017-11-30T17:23:01.667Z,18.80
2017-11-30T17:25:29.186Z,17.03
2017-11-30T17:27:56.632Z,18.60
2017-11-30T17:30:24.110Z,18.60
2017-11-30T17:32:51.596Z,19.23
2017-11-30T17:35:19.159Z,18.60
2017-11-30T17:37:46.619Z,20.10
2017-11-30T17:40:14.332Z,19.87
2017-11-30T17:42:41.848Z,20.87
2017-11-30T17:45:09.332Z,19.50
2017-11-30T17:47:36.813Z,19.13
2017-11-30T17:50:04.300Z,18.60
2017-11-30T17:52:31.772Z,17.90
2017-11-30T17:54:59.328Z,20.37
2017-11-30T17:57:26.808Z,20.10
2017-11-30T17:59:55.051Z,19.17
2017-11-30T18:02:22.643Z,19.20
2017-11-30T18:04:50.140Z,19.57
2017-11-30T18:07:17.736Z,18.10
2017-11-30T18:09:45.283Z,20.33
2017-11-30T18:12:12.821Z,19.67
2017-11-30T18:14:40.385Z,18.70
2017-11-30T18:17:07.899Z,17.47
2017-11-30T18:19:35.670Z,16.57
2017-11-30T18:22:03.243Z,15.90
2017-11-30T18:24:30.736Z,16.90
2017-11-30T18:26:58.216Z,16.03
2017-11-30T18:29:25.754Z,14.73
2017-11-30T18:31:53.251Z,15.07
2017-11-30T18:34:20.754Z,14.70
2017-11-30T18:36:48.229Z,14.60
2017-11-30T18:39:15.731Z,14.70
2017-11-30T18:41:43.216Z,14.90
2017-11-30T18:44:10.700Z,13.63
2017-11-30T18:46:38.189Z,14.03
2017-11-30T18:49:05.656Z,12.87
2017-11-30T18:51:33.112Z,13.40
2017-11-30T18:54:00.677Z,13.33
2017-11-30T18:56:28.189Z,12.70
2017-11-30T18:58:55.729Z,13.40
2017-11-30T19:01:23.321Z,12.97
2017-11-30T19:03:50.969Z,14.17
2017-11-30T19:06:18.514Z,13.33
2017-11-30T19:08:46.007Z,12.17
2017-11-30T19:11:13.459Z,13.37
2017-11-30T19:13:41.641Z,12.40
2017-11-30T19:16:09.172Z,12.20
2017-11-30T19:18:36.664Z,12.53
2017-11-30T19:21:04.151Z,11.57
2017-11-30T19:23:31.608Z,12.57
2017-11-30T19:25:59.220Z,11.90
2017-11-30T19:28:26.885Z,12.00
2017-11-30T19:30:54.373Z,12.13
2017-11-30T19:33:22.900Z,11.47
2017-11-30T19:35:50.504Z,11.33
2017-11-30T19:38:18.240Z,12.40
2017-11-30T19:40:45.790Z,11.40
2017-11-30T19:43:13.292Z,10.00
2017-11-30T19:45:40.810Z,11.03
2017-11-30T19:48:08.331Z,11.50
2017-11-30T19:50:35.831Z,11.20
2017-11-30T19:53:03.308Z,10.27
2017-11-30T19:55:30.803Z,9.67
2017-11-30T19:57:58.340Z,11.07
2017-11-30T20:00:25.826Z,10.60
2017-11-30T20:02:54.182Z,10.77
2017-11-30T20:05:21.667Z,11.10
2017-11-30T20:07:49.161Z,11.30
2017-11-30T20:10:16.673Z,12.60
2017-11-30T20:12:44.128Z,11.90
2017-11-30T20:15:11.591Z,12.13
2017-11-30T20:17:39.101Z,11.70
2017-11-30T20:20:06.635Z,12.37
2017-11-30T20:22:34.139Z,11.10
2017-11-30T20:25:01.656Z,11.13
2017-11-30T20:27:29.130Z,11.00
2017-11-30T20:29:56.615Z,9.97
2017-11-30T20:32:24.103Z,10.60
2017-11-30T20:34:51.587Z,11.90
2017-11-30T20:37:19.122Z,10.70
2017-11-30T20:39:46.569Z,11.50
2017-11-30T20:42:14.027Z,12.07
2017-11-30T20:44:41.500Z,11.30
2017-11-30T20:47:08.955Z,10.77
2017-11-30T20:49:36.431Z,10.10
2017-11-30T20:52:03.930Z,10.50
2017-11-30T20:54:31.397Z,10.40
2017-11-30T20:56:58.934Z,10.43
2017-11-30T20:59:26.409Z,11.40
2017-11-30T21:01:54.824Z,10.83
2017-11-30T21:04:22.337Z,11.30
2017-11-30T21:06:49.866Z,11.23
2017-11-30T21:09:17.356Z,11.33
2017-11-30T21:11:44.859Z,11.07
2017-11-30T21:14:12.392Z,10.57
2017-11-30T21:16:39.903Z,11.50
2017-11-30T21:19:07.389Z,9.60
2017-11-30T21:21:34.852Z,11.53
2017-11-30T21:24:02.366Z,11.07
2017-11-30T21:26:29.844Z,11.03
2017-11-30T21:28:57.377Z,10.20
2017-11-30T21:31:24.937Z,10.97
2017-11-30T21:33:52.549Z,11.33
2017-11-30T21:36:20.097Z,11.70
2017-11-30T21:38:47.578Z,10.30
2017-11-30T21:41:15.057Z,10.77
2017-11-30T21:43:42.531Z,10.67
2017-11-30T21:46:10.008Z,10.50
2017-11-30T21:48:37.594Z,9.90
2017-11-30T21:51:05.247Z,11.50
2017-11-30T21:53:32.759Z,10.70
2017-11-30T21:56:00.308Z,9.83
2017-11-30T21:58:27.777Z,10.37
2017-11-30T22:00:55.246Z,11.90
2017-11-30T22:03:22.766Z,11.83
2017-11-30T22:05:50.226Z,12.27
2017-11-30T22:08:17.683Z,11.63
2017-11-30T22:10:45.176Z,11.40
2017-11-30T22:13:12.653Z,10.80
2017-11-30T22:15:40.147Z,12.03
2017-11-30T22:18:07.669Z,11.50
2017-11-30T22:20:35.131Z,11.30
2017-11-30T22:23:02.598Z,12.40
2017-11-30T22:25:30.095Z,11.07
2017-11-30T22:27:57.564Z,12.70
2017-11-30T22:30:25.056Z,12.83
2017-11-30T22:32:52.616Z,11.80
2017-11-30T22:35:20.118Z,11.10
2017-11-30T22:37:47.641Z,12.43
2017-11-30T22:40:15.190Z,12.10
2017-11-30T22:42:42.665Z,12.40
2017-11-30T22:45:10.124Z,12.37
2017-11-30T22:47:37.616Z,11.60
2017-11-30T22:50:05.154Z,12.47
2017-11-30T22:52:32.624Z,13.20
2017-11-30T22:55:00.107Z,12.17
2017-11-30T22:57:27.584Z,11.50
2017-11-30T22:59:55.064Z,11.90
2017-11-30T23:02:22.544Z,12.80
2017-11-30T23:04:50.015Z,11.70
2017-11-30T23:07:17.502Z,12.13
2017-11-30T23:09:44.980Z,12.60
2017-11-30T23:12:12.500Z,11.50
2017-11-30T23:14:39.956Z,13.93
2017-11-30T23:17:07.468Z,11.40
2017-11-30T23:19:34.936Z,12.70
2017-11-30T23:22:02.403Z,11.40
2017-11-30T23:24:29.907Z,12.85
2017-11-30T23:26:57.387Z,12.67
2017-11-30T23:29:24.855Z,12.17
2017-11-30T23:31:52.331Z,11.60
2017-11-30T23:34:19.812Z,11.60
2017-11-30T23:36:47.299Z,12.43
2017-11-30T23:39:14.777Z,12.50
2017-11-30T23:41:42.242Z,13.60
2017-11-30T23:44:09.726Z,11.90
2017-11-30T23:46:37.332Z,13.17
2017-11-30T23:49:04.867Z,12.33
2017-11-30T23:51:32.347Z,12.40
2017-11-30T23:53:59.884Z,13.07
2017-11-30T23:56:27.404Z,13.70
2017-11-30T23:58:54.869Z,12.30
