createdAt,value
2023-03-11T00:02:08.971Z,100.00
2023-03-11T00:04:39.544Z,100.00
2023-03-11T00:07:10.383Z,100.00
2023-03-11T00:09:41.316Z,100.00
2023-03-11T00:12:12.195Z,100.00
2023-03-11T00:14:45.391Z,100.00
2023-03-11T00:17:15.727Z,100.00
2023-03-11T00:19:45.978Z,100.00
2023-03-11T00:22:16.255Z,100.00
2023-03-11T00:24:46.526Z,100.00
2023-03-11T00:27:16.828Z,100.00
2023-03-11T00:29:49.786Z,100.00
2023-03-11T00:32:20.231Z,100.00
2023-03-11T00:34:50.608Z,100.00
2023-03-11T00:37:21.616Z,100.00
2023-03-11T00:39:51.996Z,100.00
2023-03-11T00:42:22.313Z,100.00
2023-03-11T00:44:55.231Z,100.00
2023-03-11T00:47:28.667Z,100.00
2023-03-11T00:49:59.011Z,100.00
2023-03-11T00:52:30.053Z,100.00
2023-03-11T00:55:02.451Z,100.00
2023-03-11T00:57:32.769Z,100.00
2023-03-11T01:00:07.104Z,100.00
2023-03-11T01:02:38.839Z,100.00
2023-03-11T01:05:10.616Z,100.00
2023-03-11T01:07:41.048Z,100.00
2023-03-11T01:10:14.317Z,100.00
2023-03-11T01:12:44.957Z,100.00
2023-03-11T01:15:24.220Z,100.00
2023-03-11T01:17:54.664Z,100.00
2023-03-11T01:20:25.801Z,100.00
2023-03-11T01:22:56.642Z,100.00
2023-03-11T01:25:27.864Z,100.00
2023-03-11T01:27:57.944Z,100.00
2023-03-11T01:30:32.066Z,100.00
2023-03-11T01:33:02.348Z,100.00
2023-03-11T01:35:36.792Z,100.00
2023-03-11T01:38:07.129Z,100.00
2023-03-11T01:40:40.584Z,100.00
2023-03-11T01:43:51.621Z,100.00
2023-03-11T01:46:30.195Z,100.00
2023-03-11T01:49:04.048Z,100.00
2023-03-11T01:51:41.383Z,100.00
2023-03-11T01:54:17.768Z,100.00
2023-03-11T01:56:49.960Z,100.00
2023-03-11T01:59:25.865Z,100.00
2023-03-11T02:02:08.361Z,100.00
2023-03-11T02:04:40.216Z,100.00
2023-03-11T02:07:12.779Z,100.00
2023-03-11T02:09:43.544Z,100.00
2023-03-11T02:12:17.004Z,100.00
2023-03-11T02:14:51.242Z,100.00
2023-03-11T02:17:25.078Z,100.00
2023-03-11T02:20:12.858Z,100.00
2023-03-11T02:22:46.171Z,100.00
2023-03-11T02:25:30.113Z,100.00
2023-03-11T02:28:06.637Z,100.00
2023-03-11T02:30:39.164Z,100.00
2023-03-11T02:33:10.282Z,100.00
2023-03-11T02:35:40.702Z,100.00
2023-03-11T02:38:11.497Z,100.00
2023-03-11T02:40:53.061Z,100.00
2023-03-11T02:43:37.290Z,100.00
2023-03-11T02:46:10.255Z,100.00
2023-03-11T02:48:42.069Z,100.00
2023-03-11T02:51:12.809Z,100.00
2023-03-11T02:53:49.350Z,100.00
2023-03-11T02:56:19.908Z,100.00
2023-03-11T02:58:52.988Z,100.00
2023-03-11T03:01:24.112Z,100.00
2023-03-11T03:03:54.905Z,100.00
2023-03-11T03:06:25.628Z,100.00
2023-03-11T03:08:56.478Z,100.00
2023-03-11T03:11:26.821Z,100.00
2023-03-11T03:13:59.894Z,100.00
2023-03-11T03:16:30.381Z,100.00
2023-03-11T03:19:01.283Z,100.00
2023-03-11T03:21:31.681Z,100.00
2023-03-11T03:24:02.033Z,100.00
2023-03-11T03:26:32.368Z,100.00
2023-03-11T03:29:05.334Z,100.00
2023-03-11T03:31:36.177Z,100.00
2023-03-11T03:34:06.797Z,100.00
2023-03-11T03:36:37.230Z,100.00
2023-03-11T03:39:08.909Z,100.00
2023-03-11T03:41:40.898Z,100.00
2023-03-11T03:44:14.855Z,100.00
2023-03-11T03:46:45.285Z,100.00
2023-03-11T03:49:16.172Z,100.00
2023-03-11T03:51:47.762Z,100.00
2023-03-11T03:54:30.053Z,100.00
2023-03-11T03:57:02.392Z,100.00
2023-03-11T03:59:38.861Z,100.00
2023-03-11T04:02:09.358Z,100.00
2023-03-11T04:04:39.819Z,100.00
2023-03-11T04:07:10.759Z,100.00
2023-03-11T04:09:42.916Z,100.00
2023-03-11T04:12:17.706Z,100.00
2023-03-11T04:14:51.929Z,100.00
2023-03-11T04:17:23.038Z,100.00
2023-03-11T04:19:54.991Z,100.00
2023-03-11T04:22:25.475Z,100.00
2023-03-11T04:24:55.936Z,100.00
2023-03-11T04:27:26.618Z,100.00
2023-03-11T04:29:59.656Z,100.00
2023-03-11T04:32:30.040Z,100.00
2023-03-11T04:35:00.748Z,100.00
2023-03-11T04:37:33.514Z,100.00
2023-03-11T04:40:05.646Z,100.00
2023-03-11T04:42:37.062Z,100.00
2023-03-11T04:45:13.441Z,100.00
2023-03-11T04:47:47.786Z,100.00
2023-03-11T04:50:19.753Z,100.00
2023-03-11T04:52:50.580Z,100.00
2023-03-11T04:55:21.792Z,100.00
2023-03-11T04:57:55.134Z,100.00
2023-03-11T05:00:29.155Z,100.00
2023-03-11T05:03:07.480Z,100.00
2023-03-11T05:05:38.215Z,100.00
2023-03-11T05:08:10.799Z,100.00
2023-03-11T05:10:44.538Z,100.00
2023-03-11T05:13:18.002Z,100.00
2023-03-11T05:15:54.202Z,100.00
2023-03-11T05:18:24.919Z,100.00
2023-03-11T05:20:56.309Z,100.00
2023-03-11T05:23:29.770Z,100.00
2023-03-11T05:26:05.877Z,100.00
2023-03-11T05:28:36.846Z,100.00
2023-03-11T05:31:14.036Z,100.00
2023-03-11T05:33:45.061Z,100.00
2023-03-11T05:36:18.574Z,100.00
2023-03-11T05:38:49.431Z,100.00
2023-03-11T05:41:19.814Z,100.00
2023-03-11T05:43:50.865Z,100.00
2023-03-11T05:46:24.272Z,100.00
2023-03-11T05:48:54.654Z,100.00
2023-03-11T05:51:26.033Z,100.00
2023-03-11T05:53:56.546Z,100.00
2023-03-11T05:56:36.316Z,100.00
2023-03-11T05:59:07.683Z,100.00
2023-03-11T06:01:43.517Z,100.00
2023-03-11T06:04:14.966Z,100.00
2023-03-11T06:06:45.960Z,100.00
2023-03-11T06:09:19.609Z,100.00
2023-03-11T06:11:52.328Z,100.00
2023-03-11T06:14:24.875Z,100.00
2023-03-11T06:17:00.613Z,100.00
2023-03-11T06:19:31.814Z,100.00
2023-03-11T06:22:02.216Z,100.00
2023-03-11T06:24:33.740Z,100.00
2023-03-11T06:27:04.296Z,100.00
2023-03-11T06:29:35.108Z,100.00
2023-03-11T06:32:09.290Z,100.00
2023-03-11T06:34:39.883Z,100.00
2023-03-11T06:37:10.666Z,100.00
2023-03-11T06:39:43.342Z,100.00
2023-03-11T06:42:17.738Z,100.00
2023-03-11T06:44:50.539Z,100.00
2023-03-11T06:47:23.625Z,100.00
2023-03-11T06:49:54.444Z,100.00
2023-03-11T06:52:24.809Z,100.00
2023-03-11T06:54:55.109Z,100.00
2023-03-11T06:57:26.905Z,100.00
2023-03-11T06:59:59.783Z,100.00
2023-03-11T07:02:33.130Z,100.00
2023-03-11T07:05:03.879Z,100.00
2023-03-11T07:07:37.649Z,100.00
2023-03-11T07:10:09.499Z,100.00
2023-03-11T07:12:39.961Z,100.00
2023-03-11T07:15:14.180Z,100.00
2023-03-11T07:17:48.077Z,100.00
2023-03-11T07:20:19.052Z,100.00
2023-03-11T07:22:49.472Z,100.00
2023-03-11T07:25:20.160Z,100.00
2023-03-11T07:27:50.510Z,100.00
2023-03-11T07:30:21.866Z,100.00
2023-03-11T07:32:54.959Z,100.00
2023-03-11T07:35:25.267Z,100.00
2023-03-11T07:37:55.537Z,100.00
2023-03-11T07:40:25.973Z,100.00
2023-03-11T07:42:56.369Z,100.00
2023-03-11T07:45:27.048Z,100.00
2023-03-11T07:48:00.149Z,100.00
2023-03-11T07:50:30.693Z,100.00
2023-03-11T07:53:01.055Z,100.00
2023-03-11T07:55:31.373Z,100.00
2023-03-11T07:58:01.752Z,100.00
2023-03-11T08:00:32.340Z,100.00
2023-03-11T08:03:05.395Z,100.00
2023-03-11T08:05:37.277Z,100.00
2023-03-11T08:08:07.900Z,100.00
2023-03-11T08:10:39.920Z,100.00
2023-03-11T08:13:10.248Z,100.00
2023-03-11T08:15:40.869Z,100.00
2023-03-11T08:18:13.841Z,100.00
2023-03-11T08:20:45.508Z,100.00
2023-03-11T08:23:16.001Z,99.98
2023-03-11T08:25:46.421Z,100.00
2023-03-11T08:28:16.732Z,100.00
2023-03-11T08:30:47.145Z,100.00
2023-03-11T08:33:20.140Z,100.00
2023-03-11T08:35:50.862Z,99.80
2023-03-11T08:38:21.453Z,99.38
2023-03-11T08:40:52.079Z,99.76
2023-03-11T08:43:22.399Z,99.45
2023-03-11T08:45:52.949Z,98.65
2023-03-11T08:48:26.458Z,97.66
2023-03-11T08:50:57.200Z,97.14
2023-03-11T08:53:28.755Z,98.39
2023-03-11T08:55:59.092Z,97.03
2023-03-11T08:58:30.143Z,96.24
2023-03-11T09:01:00.496Z,95.64
2023-03-11T09:03:35.430Z,95.34
2023-03-11T09:06:09.314Z,95.63
2023-03-11T09:08:39.674Z,95.60
2023-03-11T09:11:10.515Z,93.88
2023-03-11T09:13:41.152Z,93.81
2023-03-11T09:16:12.571Z,94.10
2023-03-11T09:18:46.222Z,92.79
2023-03-11T09:21:16.636Z,93.01
2023-03-11T09:23:47.070Z,91.74
2023-03-11T09:26:18.862Z,91.72
2023-03-11T09:28:49.981Z,92.13
2023-03-11T09:31:21.676Z,91.28
2023-03-11T09:33:56.427Z,90.23
2023-03-11T09:36:26.892Z,90.65
2023-03-11T09:38:57.244Z,89.99
2023-03-11T09:41:55.286Z,89.48
2023-03-11T09:44:36.035Z,88.85
2023-03-11T09:47:24.558Z,89.35
2023-03-11T09:50:24.461Z,89.80
2023-03-11T09:53:15.926Z,91.25
2023-03-11T09:55:50.359Z,91.19
2023-03-11T09:58:29.454Z,91.48
2023-03-11T10:01:00.134Z,91.49
2023-03-11T10:03:39.352Z,88.34
2023-03-11T10:06:19.432Z,86.46
2023-03-11T10:08:57.478Z,85.71
2023-03-11T10:11:57.199Z,83.99
2023-03-11T10:14:57.463Z,84.15
2023-03-11T10:17:47.661Z,85.63
2023-03-11T10:20:26.428Z,86.81
2023-03-11T10:23:16.767Z,86.17
2023-03-11T10:26:00.096Z,86.26
2023-03-11T10:28:36.192Z,86.52
2023-03-11T10:31:21.916Z,85.57
2023-03-11T10:33:58.088Z,82.53
2023-03-11T10:36:40.961Z,81.64
2023-03-11T10:39:15.235Z,80.60
2023-03-11T10:41:52.854Z,79.66
2023-03-11T10:44:30.065Z,79.17
2023-03-11T10:47:00.776Z,78.75
2023-03-11T10:49:32.036Z,76.96
2023-03-11T10:52:02.110Z,75.67
2023-03-11T10:54:38.667Z,74.09
2023-03-11T10:57:23.341Z,71.42
2023-03-11T10:59:55.995Z,68.62
2023-03-11T11:02:30.309Z,69.64
2023-03-11T11:05:32.831Z,71.17
2023-03-11T11:08:12.606Z,72.56
2023-03-11T11:10:55.305Z,74.75
2023-03-11T11:13:27.787Z,77.45
2023-03-11T11:16:02.583Z,80.61
2023-03-11T11:18:37.323Z,82.02
2023-03-11T11:21:11.502Z,82.09
2023-03-11T11:23:46.153Z,80.71
2023-03-11T11:26:25.805Z,78.66
2023-03-11T11:29:15.915Z,78.67
2023-03-11T11:31:48.587Z,76.85
2023-03-11T11:34:34.409Z,77.67
2023-03-11T11:37:07.786Z,76.25
2023-03-11T11:39:51.980Z,73.83
2023-03-11T11:42:27.728Z,73.21
2023-03-11T11:45:05.710Z,73.13
2023-03-11T11:47:39.443Z,74.16
2023-03-11T11:50:21.244Z,73.97
2023-03-11T11:52:57.951Z,75.28
2023-03-11T11:55:31.689Z,74.33
2023-03-11T11:58:05.653Z,73.79
2023-03-11T12:00:49.552Z,73.63
2023-03-11T12:04:16.599Z,72.55
2023-03-11T12:06:57.714Z,71.40
2023-03-11T12:09:39.103Z,70.92
2023-03-11T12:12:22.402Z,70.55
2023-03-11T12:15:07.557Z,69.74
2023-03-11T12:17:42.933Z,68.60
2023-03-11T12:20:24.393Z,65.79
2023-03-11T12:23:15.757Z,64.37
2023-03-11T12:26:08.050Z,61.26
2023-03-11T12:28:48.536Z,59.16
2023-03-11T12:31:23.236Z,59.76
2023-03-11T12:33:59.361Z,60.67
2023-03-11T12:36:34.460Z,61.02
2023-03-11T12:39:08.889Z,62.16
2023-03-11T12:41:42.906Z,62.34
2023-03-11T12:44:29.256Z,62.10
2023-03-11T12:47:24.981Z,62.67
2023-03-11T12:49:57.634Z,61.43
2023-03-11T12:52:31.466Z,61.21
2023-03-11T12:55:34.602Z,62.03
2023-03-11T12:58:51.284Z,61.02
2023-03-11T13:01:50.434Z,62.23
2023-03-11T13:04:38.755Z,63.47
2023-03-11T13:07:45.075Z,66.24
2023-03-11T13:10:22.096Z,65.16
2023-03-11T13:12:53.707Z,64.75
2023-03-11T13:15:42.795Z,64.97
2023-03-11T13:18:21.542Z,64.28
2023-03-11T13:21:00.399Z,63.81
2023-03-11T13:23:40.633Z,63.74
2023-03-11T13:26:37.993Z,64.64
2023-03-11T13:29:49.400Z,62.39
2023-03-11T13:33:07.490Z,60.85
2023-03-11T13:35:53.620Z,61.30
2023-03-11T13:39:01.451Z,59.77
2023-03-11T13:41:37.302Z,61.23
2023-03-11T13:44:23.214Z,61.61
2023-03-11T13:47:00.246Z,62.33
2023-03-11T13:49:38.902Z,62.80
2023-03-11T13:52:15.889Z,62.42
2023-03-11T13:54:52.434Z,61.73
2023-03-11T13:57:30.461Z,62.91
2023-03-11T14:00:15.890Z,60.76
2023-03-11T14:02:51.368Z,60.41
2023-03-11T14:05:26.943Z,59.36
2023-03-11T14:07:57.625Z,58.77
2023-03-11T14:10:32.456Z,59.64
2023-03-11T14:13:18.986Z,60.84
2023-03-11T14:15:56.000Z,62.62
2023-03-11T14:18:35.796Z,64.69
2023-03-11T14:21:09.601Z,66.27
2023-03-11T14:23:46.485Z,66.96
2023-03-11T14:26:22.896Z,68.09
2023-03-11T14:28:56.128Z,68.28
2023-03-11T14:31:33.706Z,70.69
2023-03-11T14:34:07.757Z,70.20
2023-03-11T14:36:45.351Z,70.58
2023-03-11T14:39:37.824Z,69.37
2023-03-11T14:42:22.154Z,66.94
2023-03-11T14:44:58.901Z,65.62
2023-03-11T14:47:41.909Z,64.68
2023-03-11T14:50:19.863Z,65.25
2023-03-11T14:52:55.563Z,63.97
2023-03-11T14:55:30.345Z,65.53
2023-03-11T14:58:08.870Z,65.21
2023-03-11T15:00:45.411Z,64.70
2023-03-11T15:03:25.293Z,66.06
2023-03-11T15:05:59.846Z,66.18
2023-03-11T15:08:34.427Z,66.00
2023-03-11T15:11:16.895Z,66.50
2023-03-11T15:13:51.433Z,66.61
2023-03-11T15:16:32.522Z,66.62
2023-03-11T15:19:04.606Z,67.27
2023-03-11T15:21:34.890Z,67.54
2023-03-11T15:24:07.918Z,67.86
2023-03-11T15:26:39.154Z,68.09
2023-03-11T15:29:19.946Z,68.50
2023-03-11T15:31:51.570Z,68.96
2023-03-11T15:34:36.064Z,69.69
2023-03-11T15:37:23.525Z,70.47
2023-03-11T15:39:55.024Z,69.95
2023-03-11T15:42:27.997Z,69.86
2023-03-11T15:45:12.341Z,70.07
2023-03-11T15:47:43.283Z,70.43
2023-03-11T15:50:25.260Z,72.27
2023-03-11T15:52:59.592Z,72.25
2023-03-11T15:55:30.814Z,70.26
2023-03-11T15:58:09.265Z,70.01
2023-03-11T16:00:50.624Z,70.27
2023-03-11T16:03:21.367Z,70.88
2023-03-11T16:05:52.043Z,69.66
2023-03-11T16:08:22.488Z,70.63
2023-03-11T16:10:52.860Z,69.50
2023-03-11T16:13:23.182Z,69.44
2023-03-11T16:15:56.448Z,69.55
2023-03-11T16:18:26.820Z,69.84
2023-03-11T16:20:58.291Z,68.77
2023-03-11T16:23:36.166Z,69.02
2023-03-11T16:26:17.058Z,68.16
2023-03-11T16:28:47.557Z,68.30
2023-03-11T16:31:20.511Z,68.01
2023-03-11T16:33:50.871Z,67.24
2023-03-11T16:36:21.175Z,67.67
2023-03-11T16:38:53.301Z,67.01
2023-03-11T16:41:23.604Z,67.31
2023-03-11T16:43:53.949Z,67.81
2023-03-11T16:46:27.059Z,68.11
2023-03-11T16:48:57.521Z,67.87
2023-03-11T16:51:27.856Z,69.40
2023-03-11T16:53:58.301Z,69.80
2023-03-11T16:56:28.727Z,69.68
2023-03-11T16:58:59.194Z,69.83
2023-03-11T17:01:32.135Z,70.12
2023-03-11T17:04:02.541Z,70.34
2023-03-11T17:06:32.917Z,70.52
2023-03-11T17:09:03.345Z,70.51
2023-03-11T17:11:34.576Z,71.29
2023-03-11T17:14:15.923Z,71.71
2023-03-11T17:16:49.740Z,71.37
2023-03-11T17:19:20.077Z,71.80
2023-03-11T17:21:50.442Z,72.24
2023-03-11T17:24:21.270Z,72.70
2023-03-11T17:26:51.722Z,72.29
2023-03-11T17:29:22.158Z,72.23
2023-03-11T17:31:57.854Z,72.55
2023-03-11T17:34:28.339Z,72.78
2023-03-11T17:36:58.996Z,72.90
2023-03-11T17:39:29.659Z,73.26
2023-03-11T17:42:02.602Z,73.02
2023-03-11T17:44:48.317Z,73.27
2023-03-11T17:47:26.198Z,73.42
2023-03-11T17:49:57.758Z,74.03
2023-03-11T17:52:28.206Z,74.22
2023-03-11T17:54:58.616Z,74.27
2023-03-11T17:57:29.224Z,74.50
2023-03-11T18:00:04.267Z,75.09
2023-03-11T18:02:37.711Z,75.61
2023-03-11T18:05:09.855Z,76.12
2023-03-11T18:07:41.808Z,77.10
2023-03-11T18:10:14.889Z,78.09
2023-03-11T18:12:48.517Z,78.48
2023-03-11T18:15:22.754Z,79.23
2023-03-11T18:17:57.044Z,79.36
2023-03-11T18:20:27.362Z,79.81
2023-03-11T18:22:58.146Z,80.17
2023-03-11T18:25:28.517Z,80.70
2023-03-11T18:27:58.905Z,81.41
2023-03-11T18:30:29.431Z,81.53
2023-03-11T18:33:02.341Z,81.90
2023-03-11T18:35:32.732Z,82.25
2023-03-11T18:38:03.019Z,83.42
2023-03-11T18:40:33.534Z,83.50
2023-03-11T18:43:03.911Z,83.20
2023-03-11T18:45:34.669Z,83.19
2023-03-11T18:48:08.670Z,82.50
2023-03-11T18:50:38.988Z,82.39
2023-03-11T18:53:09.262Z,82.17
2023-03-11T18:55:39.659Z,81.73
2023-03-11T18:58:10.959Z,81.43
2023-03-11T19:00:41.152Z,81.75
2023-03-11T19:03:15.612Z,81.71
2023-03-11T19:05:52.498Z,81.54
2023-03-11T19:08:22.869Z,81.68
2023-03-11T19:10:53.343Z,82.20
2023-03-11T19:13:23.852Z,81.88
2023-03-11T19:15:54.806Z,82.30
2023-03-11T19:18:27.796Z,82.54
2023-03-11T19:21:01.723Z,83.02
2023-03-11T19:23:32.787Z,82.92
2023-03-11T19:26:09.706Z,82.63
2023-03-11T19:28:40.321Z,82.79
2023-03-11T19:31:10.773Z,82.59
2023-03-11T19:33:47.062Z,82.38
2023-03-11T19:36:18.433Z,82.38
2023-03-11T19:38:48.638Z,82.87
2023-03-11T19:41:23.185Z,83.67
2023-03-11T19:43:53.531Z,83.39
2023-03-11T19:46:25.181Z,83.78
2023-03-11T19:48:58.977Z,83.22
2023-03-11T19:51:38.757Z,82.15
2023-03-11T19:54:17.947Z,81.41
2023-03-11T19:56:49.019Z,81.69
2023-03-11T19:59:19.555Z,80.68
2023-03-11T20:01:50.065Z,80.80
2023-03-11T20:04:23.233Z,80.73
2023-03-11T20:06:53.662Z,81.39
2023-03-11T20:09:24.091Z,81.09
2023-03-11T20:11:54.653Z,81.16
2023-03-11T20:14:25.086Z,80.62
2023-03-11T20:16:55.535Z,80.21
2023-03-11T20:19:28.740Z,80.96
2023-03-11T20:21:59.281Z,79.85
2023-03-11T20:24:29.749Z,79.86
2023-03-11T20:27:00.212Z,79.57
2023-03-11T20:29:30.806Z,79.41
2023-03-11T20:32:01.424Z,79.55
2023-03-11T20:34:34.465Z,79.64
2023-03-11T20:37:05.012Z,78.78
2023-03-11T20:39:35.500Z,78.15
2023-03-11T20:42:05.874Z,78.83
2023-03-11T20:44:36.323Z,78.56
2023-03-11T20:47:06.959Z,77.28
2023-03-11T20:49:40.121Z,77.32
2023-03-11T20:52:10.624Z,78.46
2023-03-11T20:54:41.139Z,77.43
2023-03-11T20:57:12.100Z,77.53
2023-03-11T20:59:42.872Z,78.19
2023-03-11T21:02:14.532Z,77.74
2023-03-11T21:04:48.137Z,77.48
2023-03-11T21:07:18.587Z,77.40
2023-03-11T21:09:54.590Z,76.85
2023-03-11T21:12:25.188Z,76.82
2023-03-11T21:14:55.521Z,76.91
2023-03-11T21:17:25.958Z,77.55
2023-03-11T21:19:58.971Z,77.50
2023-03-11T21:22:29.764Z,77.40
2023-03-11T21:25:00.222Z,77.07
2023-03-11T21:27:30.654Z,76.96
2023-03-11T21:30:02.258Z,77.10
2023-03-11T21:32:34.473Z,77.26
2023-03-11T21:35:08.885Z,77.60
2023-03-11T21:37:39.330Z,77.74
2023-03-11T21:40:12.615Z,78.04
2023-03-11T21:42:43.010Z,78.35
2023-03-11T21:45:15.309Z,78.23
2023-03-11T21:47:45.761Z,78.27
2023-03-11T21:50:19.180Z,78.23
2023-03-11T21:52:49.595Z,78.64
2023-03-11T21:55:20.173Z,78.50
2023-03-11T21:57:50.577Z,78.03
2023-03-11T22:00:21.756Z,78.14
2023-03-11T22:02:52.070Z,78.23
2023-03-11T22:05:25.175Z,78.29
2023-03-11T22:07:55.519Z,78.57
2023-03-11T22:10:26.230Z,79.04
2023-03-11T22:12:56.689Z,78.99
2023-03-11T22:15:27.458Z,79.30
2023-03-11T22:18:01.204Z,79.36
2023-03-11T22:20:34.533Z,79.09
2023-03-11T22:23:05.019Z,79.25
2023-03-11T22:25:35.514Z,78.78
2023-03-11T22:28:06.179Z,78.43
2023-03-11T22:30:36.697Z,78.22
2023-03-11T22:33:07.446Z,77.58
2023-03-11T22:35:40.719Z,77.71
2023-03-11T22:38:11.175Z,77.53
2023-03-11T22:40:41.552Z,77.55
2023-03-11T22:43:11.925Z,77.20
2023-03-11T22:45:42.600Z,77.28
2023-03-11T22:48:13.054Z,77.43
2023-03-11T22:50:47.267Z,77.76
2023-03-11T22:53:21.584Z,77.97
2023-03-11T22:55:52.404Z,78.30
2023-03-11T22:58:23.650Z,78.64
2023-03-11T23:00:53.788Z,78.36
2023-03-11T23:03:24.160Z,78.23
2023-03-11T23:05:57.273Z,78.00
2023-03-11T23:08:27.722Z,77.81
2023-03-11T23:10:58.252Z,77.78
2023-03-11T23:13:29.015Z,77.80
2023-03-11T23:15:59.425Z,77.66
2023-03-11T23:18:29.837Z,77.59
2023-03-11T23:21:02.986Z,77.13
2023-03-11T23:23:33.619Z,77.24
2023-03-11T23:26:04.075Z,77.27
2023-03-11T23:28:34.391Z,77.31
2023-03-11T23:31:05.251Z,76.73
2023-03-11T23:33:35.641Z,76.64
2023-03-11T23:36:12.299Z,76.83
2023-03-11T23:38:42.707Z,76.96
2023-03-11T23:41:16.162Z,76.84
2023-03-11T23:43:47.067Z,76.78
2023-03-11T23:46:17.811Z,76.87
2023-03-11T23:48:48.222Z,76.58
2023-03-11T23:51:21.204Z,76.53
2023-03-11T23:53:51.586Z,76.44
2023-03-11T23:56:22.425Z,76.48
2023-03-11T23:58:52.851Z,76.33
