createdAt,value
2022-10-07T12:24:58.427Z,23.5
2022-10-07T12:26:02.621Z,23.4
2022-10-07T12:27:05.798Z,23.4
2022-10-07T12:28:09.474Z,23.4
2022-10-07T12:29:11.829Z,23.3
2022-10-07T12:30:15.863Z,23.3
2022-10-07T12:31:19.158Z,23.3
2022-10-07T12:32:22.235Z,23.2
2022-10-07T12:33:25.403Z,23.2
2022-10-07T12:34:27.380Z,23.2
2022-10-07T12:35:30.564Z,23.1
2022-10-07T12:36:33.707Z,23
2022-10-07T12:37:37.049Z,23
2022-10-07T12:38:40.781Z,22.9
2022-10-07T12:39:43.649Z,22.9
2022-10-07T12:40:46.898Z,22.8
2022-10-07T12:41:50.968Z,22.7
2022-10-07T12:42:54.134Z,22.7
2022-10-07T12:43:57.857Z,22.6
2022-10-07T12:45:01.023Z,22.6
2022-10-07T12:46:04.513Z,22.5
2022-10-07T12:47:08.368Z,22.5
2022-10-07T12:48:11.558Z,22.5
2022-10-07T12:49:14.989Z,22.4
2022-10-07T12:50:18.237Z,22.3
2022-10-07T12:51:21.612Z,22.3
2022-10-07T12:52:25.053Z,22.2
2022-10-07T12:53:28.062Z,22.2
2022-10-07T12:54:31.760Z,22.1
2022-10-07T12:55:35.287Z,22.1
2022-10-07T12:56:38.776Z,22.1
2022-10-07T12:57:42.919Z,22.1
2022-10-07T12:58:46.580Z,22.1
2022-10-07T12:59:49.847Z,22.1
2022-10-07T13:00:53.059Z,22.1
2022-10-07T13:01:57.102Z,22.1
2022-10-07T13:03:00.380Z,22.1
2022-10-07T13:04:03.095Z,22.1
2022-10-07T13:05:06.541Z,22.1
2022-10-07T13:06:09.529Z,22.1
2022-10-07T13:07:12.235Z,22.1
2022-10-07T13:08:15.389Z,22.1
2022-10-07T13:09:18.390Z,22.1
2022-10-07T13:10:21.386Z,22.1
2022-10-07T13:11:24.012Z,22.1
2022-10-07T13:12:27.506Z,22.1
2022-10-07T13:13:31.365Z,22.1
2022-10-07T13:14:35.185Z,22
2022-10-07T13:15:38.256Z,22
2022-10-07T13:16:41.575Z,21.9
2022-10-07T13:17:44.724Z,21.9
2022-10-07T13:18:48.098Z,21.9
2022-10-07T13:19:51.310Z,21.8
2022-10-07T13:20:54.494Z,21.8
2022-10-07T13:21:57.214Z,21.8
2022-10-07T13:23:00.642Z,21.8
2022-10-07T13:24:03.727Z,21.7
2022-10-07T13:25:07.414Z,21.7
2022-10-07T13:26:10.555Z,21.7
2022-10-07T13:27:12.798Z,21.7
2022-10-07T13:28:15.963Z,21.7
2022-10-07T13:29:21.056Z,21.7
2022-10-07T13:30:24.233Z,21.7
2022-10-07T13:31:27.245Z,21.6
2022-10-07T13:32:30.945Z,21.6
2022-10-07T13:33:34.658Z,21.6
2022-10-07T13:34:38.380Z,21.6
2022-10-07T13:35:40.886Z,21.6
2022-10-07T13:36:44.255Z,21.6
2022-10-07T13:37:47.128Z,21.5
2022-10-07T13:38:50.060Z,21.5
2022-10-07T13:39:52.218Z,21.5
2022-10-07T13:40:54.740Z,21.5
2022-10-07T13:41:56.629Z,21.6
2022-10-07T13:43:00.446Z,21.5
2022-10-07T13:44:03.870Z,21.5
2022-10-07T13:45:07.993Z,21.5
2022-10-07T13:46:11.824Z,21.5
2022-10-07T13:47:15.520Z,21.5
2022-10-07T13:48:18.384Z,21.5
2022-10-07T13:49:21.804Z,21.5
2022-10-07T13:50:25.260Z,21.5
2022-10-07T13:51:28.426Z,21.5
2022-10-07T13:52:32.289Z,21.5
2022-10-07T13:53:34.830Z,21.5
2022-10-07T13:54:37.770Z,21.5
2022-10-07T13:55:39.983Z,21.5
2022-10-07T13:56:43.484Z,21.6
2022-10-07T13:57:46.471Z,21.6
2022-10-07T13:58:49.715Z,21.6
2022-10-07T13:59:53.126Z,21.6
2022-10-07T14:00:57.395Z,21.6
2022-10-07T14:02:01.002Z,21.6
2022-10-07T14:03:05.282Z,21.6
2022-10-07T14:04:08.680Z,21.6
2022-10-07T14:05:11.872Z,21.5
2022-10-07T14:06:14.834Z,21.5
2022-10-07T14:07:17.910Z,21.5
2022-10-07T14:08:20.635Z,21.5
2022-10-07T14:09:23.825Z,21.5
2022-10-07T14:10:26.935Z,21.5
2022-10-07T14:11:29.751Z,21.5
2022-10-07T14:12:32.953Z,21.5
2022-10-07T14:13:36.295Z,21.5
2022-10-07T14:14:39.645Z,21.5
2022-10-07T14:15:43.063Z,21.5
2022-10-07T14:16:47.416Z,21.5
2022-10-07T14:17:51.536Z,21.5
2022-10-07T14:18:54.056Z,21.4
2022-10-07T14:19:57.479Z,21.4
2022-10-07T14:21:01.045Z,21.4
2022-10-07T14:22:04.002Z,21.4
2022-10-07T14:23:07.381Z,21.3
2022-10-07T14:24:10.455Z,21.2
2022-10-07T14:25:13.454Z,21.2
2022-10-07T14:26:15.961Z,21.1
2022-10-07T14:27:19.108Z,21.1
2022-10-07T14:28:22.357Z,21
2022-10-07T14:29:26.016Z,21
2022-10-07T14:30:28.880Z,20.9
2022-10-07T14:31:32.564Z,20.9
2022-10-07T14:32:36.732Z,20.8
2022-10-07T14:33:40.083Z,20.7
2022-10-07T14:34:42.875Z,20.7
2022-10-07T14:35:46.300Z,20.6
2022-10-07T14:36:49.012Z,20.6
2022-10-07T14:37:51.745Z,20.5
2022-10-07T14:38:54.457Z,20.5
2022-10-07T14:39:57.440Z,20.4
2022-10-07T14:41:00.031Z,20.4
2022-10-07T14:42:03.491Z,20.3
2022-10-07T14:43:06.208Z,20.2
2022-10-07T14:44:09.643Z,20.2
2022-10-07T14:45:12.800Z,20.1
2022-10-07T14:46:15.519Z,20.1
2022-10-07T14:47:19.089Z,20
2022-10-07T14:48:23.194Z,20
2022-10-07T14:49:26.052Z,20
2022-10-07T14:50:29.775Z,20
2022-10-07T14:51:32.381Z,19.9
2022-10-07T14:52:35.174Z,19.9
2022-10-07T14:53:40.671Z,19.9
2022-10-07T14:54:43.472Z,19.8
2022-10-07T14:55:46.706Z,19.8
2022-10-07T14:56:49.221Z,19.8
2022-10-07T14:57:52.201Z,19.7
2022-10-07T14:58:55.618Z,19.7
2022-10-07T14:59:59.186Z,19.7
2022-10-07T15:01:01.620Z,19.6
2022-10-07T15:02:04.688Z,19.6
2022-10-07T15:03:08.058Z,19.6
2022-10-07T15:04:12.792Z,19.6
2022-10-07T15:05:16.553Z,19.5
2022-10-07T15:06:20.274Z,19.5
2022-10-07T15:07:23.119Z,19.5
2022-10-07T15:08:25.422Z,19.4
2022-10-07T15:09:29.128Z,19.4
2022-10-07T15:10:32.272Z,19.4
2022-10-07T15:11:35.347Z,19.4
2022-10-07T15:12:37.942Z,19.3
2022-10-07T15:13:40.457Z,19.4
2022-10-07T15:14:44.197Z,19.4
2022-10-07T15:15:47.401Z,19.3
2022-10-07T15:16:50.495Z,19.3
2022-10-07T15:17:53.469Z,19.3
2022-10-07T15:18:56.255Z,19.3
2022-10-07T15:20:00.370Z,19.3
2022-10-07T15:21:03.180Z,19.3
2022-10-07T15:22:06.561Z,19.2
2022-10-07T15:23:09.995Z,19.2
2022-10-07T15:24:13.617Z,19.2
2022-10-07T15:25:16.469Z,19.1
2022-10-07T15:26:19.619Z,19.1
2022-10-07T15:27:22.677Z,19.1
2022-10-07T15:28:26.510Z,19.1
2022-10-07T15:29:29.654Z,19.1
2022-10-07T15:30:39.933Z,19.1
2022-10-07T15:31:43.099Z,19.1
2022-10-07T15:32:46.671Z,19.1
2022-10-07T15:33:51.831Z,19.1
2022-10-07T15:34:55.323Z,19.1
2022-10-07T15:35:59.468Z,19.1
2022-10-07T15:37:02.480Z,19.1
2022-10-07T15:38:05.823Z,19.1
2022-10-07T15:39:08.892Z,19.1
2022-10-07T15:40:12.031Z,19.1
2022-10-07T15:41:15.171Z,19.1
2022-10-07T15:42:18.259Z,19.1
2022-10-07T15:43:20.574Z,19.1
2022-10-07T15:44:23.469Z,19
2022-10-07T15:45:25.794Z,19
2022-10-07T15:46:28.632Z,19
2022-10-07T15:47:32.829Z,19
2022-10-07T15:48:35.995Z,19
2022-10-07T15:49:38.800Z,19
2022-10-07T15:50:41.990Z,19
2022-10-07T15:51:45.863Z,19
2022-10-07T15:52:49.562Z,19
2022-10-07T15:53:53.793Z,18.9
2022-10-07T15:54:57.297Z,18.9
2022-10-07T15:55:59.455Z,18.9
2022-10-07T15:57:02.529Z,18.9
2022-10-07T15:58:05.522Z,18.8
2022-10-07T15:59:08.609Z,18.8
2022-10-07T16:00:11.621Z,18.8
2022-10-07T16:01:14.898Z,18.8
2022-10-07T16:02:18.562Z,18.7
2022-10-07T16:03:22.118Z,18.7
2022-10-07T16:04:25.119Z,18.6
2022-10-07T16:05:27.905Z,18.6
2022-10-07T16:06:31.480Z,18.6
2022-10-07T16:07:35.506Z,18.6
2022-10-07T16:08:38.296Z,18.5
2022-10-07T16:09:41.671Z,18.5
2022-10-07T16:10:44.184Z,18.5
2022-10-07T16:11:46.152Z,18.4
2022-10-07T16:12:49.819Z,18.4
2022-10-07T16:13:52.808Z,18.4
2022-10-07T16:14:56.538Z,18.4
2022-10-07T16:15:59.547Z,18.3
2022-10-07T16:17:02.612Z,18.3
2022-10-07T16:18:05.430Z,18.2
2022-10-07T16:19:08.142Z,18.2
2022-10-07T16:20:12.454Z,18.2
2022-10-07T16:21:16.217Z,18.2
2022-10-07T16:22:20.311Z,18.1
2022-10-07T16:23:24.600Z,18.1
2022-10-07T16:24:35.853Z,18.1
2022-10-07T16:25:39.306Z,18.1
2022-10-07T16:26:42.191Z,18
2022-10-07T16:27:45.747Z,18
2022-10-07T16:28:50.520Z,18
2022-10-07T16:29:54.784Z,17.9
2022-10-07T16:30:57.726Z,17.9
2022-10-07T16:32:00.392Z,17.9
2022-10-07T16:33:03.209Z,17.9
2022-10-07T16:34:06.203Z,17.8
2022-10-07T16:35:09.479Z,17.8
2022-10-07T16:36:11.716Z,17.8
2022-10-07T16:37:14.246Z,17.7
2022-10-07T16:38:18.035Z,17.7
2022-10-07T16:39:22.128Z,17.6
2022-10-07T16:40:25.557Z,17.6
2022-10-07T16:41:28.800Z,17.5
2022-10-07T16:42:31.282Z,17.5
2022-10-07T16:43:33.997Z,17.5
2022-10-07T16:44:36.815Z,17.5
2022-10-07T16:45:39.530Z,17.4
2022-10-07T16:46:43.106Z,17.4
2022-10-07T16:47:47.881Z,17.3
2022-10-07T16:48:51.968Z,17.3
2022-10-07T16:49:55.813Z,17.3
2022-10-07T16:50:59.007Z,17.2
2022-10-07T16:52:01.987Z,17.2
2022-10-07T16:53:05.100Z,17.1
2022-10-07T16:54:08.244Z,17.1
2022-10-07T16:55:12.463Z,17.1
2022-10-07T16:56:16.006Z,17
2022-10-07T16:57:18.913Z,17
2022-10-07T16:58:21.856Z,17
2022-10-07T16:59:25.021Z,17
2022-10-07T17:00:28.749Z,16.9
2022-10-07T17:01:32.751Z,16.9
2022-10-07T17:02:36.343Z,16.8
2022-10-07T17:03:39.697Z,16.8
2022-10-07T17:04:43.035Z,16.8
2022-10-07T17:05:45.678Z,16.7
2022-10-07T17:06:48.850Z,16.7
2022-10-07T17:07:51.761Z,16.7
2022-10-07T17:08:54.278Z,16.6
2022-10-07T17:09:57.468Z,16.6
2022-10-07T17:11:01.691Z,16.6
2022-10-07T17:12:05.041Z,16.5
2022-10-07T17:13:08.390Z,16.5
2022-10-07T17:14:11.907Z,16.5
2022-10-07T17:15:15.064Z,16.5
2022-10-07T17:16:18.269Z,16.5
2022-10-07T17:17:22.649Z,16.4
2022-10-07T17:18:25.748Z,16.4
2022-10-07T17:19:28.749Z,16.4
2022-10-07T17:20:32.180Z,16.4
2022-10-07T17:21:36.374Z,16.4
2022-10-07T17:22:39.239Z,16.3
2022-10-07T17:23:42.029Z,16.3
2022-10-07T17:24:44.852Z,16.3
2022-10-07T17:25:48.373Z,16.3
2022-10-07T17:26:52.528Z,16.3
2022-10-07T17:27:56.092Z,16.2
2022-10-07T17:28:58.793Z,16.2
2022-10-07T17:30:01.398Z,16.2
2022-10-07T17:31:03.464Z,16.2
2022-10-07T17:32:06.289Z,16.2
2022-10-07T17:33:08.812Z,16.1
2022-10-07T17:34:12.097Z,16.1
2022-10-07T17:35:15.370Z,16.1
2022-10-07T17:36:18.988Z,16.1
2022-10-07T17:37:22.131Z,16.1
2022-10-07T17:38:25.280Z,16.1
2022-10-07T17:39:28.486Z,16
2022-10-07T17:40:31.933Z,16
2022-10-07T17:41:35.108Z,16
2022-10-07T17:42:39.194Z,16
2022-10-07T17:43:42.067Z,15.9
2022-10-07T17:44:45.435Z,15.9
2022-10-07T17:45:47.955Z,15.9
2022-10-07T17:46:51.064Z,15.9
2022-10-07T17:47:55.655Z,15.9
2022-10-07T17:48:58.460Z,15.8
2022-10-07T17:50:01.561Z,15.8
2022-10-07T17:51:04.461Z,15.8
2022-10-07T17:52:07.629Z,15.7
2022-10-07T17:53:11.002Z,15.7
2022-10-07T17:54:13.768Z,15.7
2022-10-07T17:55:17.286Z,15.7
2022-10-07T17:56:20.711Z,15.7
2022-10-07T17:57:23.761Z,15.7
2022-10-07T17:58:27.898Z,15.6
2022-10-07T17:59:30.497Z,15.6
2022-10-07T18:00:33.998Z,15.6
2022-10-07T18:01:36.846Z,15.6
2022-10-07T18:02:39.636Z,15.6
2022-10-07T18:03:42.504Z,15.6
2022-10-07T18:04:45.790Z,15.5
2022-10-07T18:05:48.393Z,15.5
2022-10-07T18:06:51.648Z,15.5
2022-10-07T18:07:55.101Z,15.5
2022-10-07T18:08:58.051Z,15.5
2022-10-07T18:10:01.319Z,15.5
2022-10-07T18:11:04.821Z,15.5
2022-10-07T18:12:07.714Z,15.5
2022-10-07T18:13:10.575Z,15.4
2022-10-07T18:14:14.391Z,15.4
2022-10-07T18:15:17.572Z,15.4
2022-10-07T18:16:21.070Z,15.4
2022-10-07T18:17:25.013Z,15.4
2022-10-07T18:18:27.871Z,15.4
2022-10-07T18:19:30.481Z,15.4
2022-10-07T18:20:33.152Z,15.4
2022-10-07T18:21:36.588Z,15.4
2022-10-07T18:22:39.106Z,15.4
2022-10-07T18:23:42.284Z,15.4
2022-10-07T18:24:45.563Z,15.4
2022-10-07T18:25:48.070Z,15.5
2022-10-07T18:26:51.245Z,15.5
2022-10-07T18:27:53.681Z,15.5
2022-10-07T18:28:56.815Z,15.5
2022-10-07T18:30:00.941Z,15.5
2022-10-07T18:31:12.559Z,15.5
2022-10-07T18:32:15.946Z,15.5
2022-10-07T18:33:18.531Z,15.5
2022-10-07T18:34:21.395Z,15.5
2022-10-07T18:35:24.897Z,15.5
2022-10-07T18:36:27.493Z,15.5
2022-10-07T18:37:30.120Z,15.6
2022-10-07T18:38:33.021Z,15.6
2022-10-07T18:39:35.868Z,15.6
2022-10-07T18:40:38.381Z,15.6
2022-10-07T18:41:40.691Z,15.5
2022-10-07T18:42:43.504Z,15.6
2022-10-07T18:43:46.501Z,15.6
2022-10-07T18:44:49.833Z,15.6
2022-10-07T18:45:53.950Z,15.6
2022-10-07T18:46:57.033Z,15.6
2022-10-07T18:48:00.170Z,15.6
2022-10-07T18:49:03.434Z,15.6
2022-10-07T18:50:06.766Z,15.6
2022-10-07T18:51:09.996Z,15.6
2022-10-07T18:52:13.401Z,15.7
2022-10-07T18:53:16.461Z,15.7
2022-10-07T18:54:19.087Z,15.7
2022-10-07T18:55:22.242Z,15.7
2022-10-07T18:56:24.951Z,15.7
2022-10-07T18:57:27.393Z,15.7
2022-10-07T18:58:30.616Z,15.7
2022-10-07T18:59:33.682Z,15.7
2022-10-07T19:00:37.353Z,15.7
2022-10-07T19:01:46.510Z,15.7
2022-10-07T19:02:53.675Z,15.7
2022-10-07T19:03:57.408Z,15.7
2022-10-07T19:04:59.849Z,15.7
2022-10-07T19:06:02.743Z,15.7
2022-10-07T19:07:06.098Z,15.7
2022-10-07T19:08:09.469Z,15.7
2022-10-07T19:09:12.323Z,15.7
2022-10-07T19:10:15.595Z,15.7
2022-10-07T19:11:18.664Z,15.8
2022-10-07T19:12:22.401Z,15.7
2022-10-07T19:13:25.272Z,15.7
2022-10-07T19:14:28.063Z,15.7
2022-10-07T19:15:31.233Z,15.7
2022-10-07T19:16:33.921Z,15.7
2022-10-07T19:17:38.676Z,15.7
2022-10-07T19:18:42.102Z,15.7
2022-10-07T19:19:45.819Z,15.7
2022-10-07T19:20:48.894Z,15.7
2022-10-07T19:21:51.821Z,15.7
2022-10-07T19:22:54.335Z,15.8
2022-10-07T19:23:56.495Z,15.7
2022-10-07T19:24:59.651Z,15.7
2022-10-07T19:26:03.109Z,15.7
2022-10-07T19:27:05.830Z,15.7
2022-10-07T19:28:09.417Z,15.7
2022-10-07T19:29:12.608Z,15.7
2022-10-07T19:30:15.686Z,15.7
2022-10-07T19:31:18.906Z,15.7
2022-10-07T19:32:22.851Z,15.7
2022-10-07T19:33:27.492Z,15.7
2022-10-07T19:34:30.173Z,15.7
2022-10-07T19:35:33.515Z,15.7
2022-10-07T19:36:36.857Z,15.7
2022-10-07T19:37:39.929Z,15.7
2022-10-07T19:38:42.452Z,15.6
2022-10-07T19:39:45.645Z,15.6
2022-10-07T19:40:49.650Z,15.6
2022-10-07T19:41:52.990Z,15.6
2022-10-07T19:42:56.058Z,15.5
2022-10-07T19:43:58.930Z,15.5
2022-10-07T19:45:01.727Z,15.5
2022-10-07T19:46:04.138Z,15.5
2022-10-07T19:47:07.339Z,15.5
2022-10-07T19:48:15.326Z,15.5
2022-10-07T19:49:19.470Z,15.4
2022-10-07T19:50:22.340Z,15.5
2022-10-07T19:51:25.223Z,15.4
2022-10-07T19:52:27.731Z,15.4
2022-10-07T19:53:31.153Z,15.4
2022-10-07T19:54:34.494Z,15.4
2022-10-07T19:55:37.633Z,15.4
2022-10-07T19:56:40.725Z,15.4
2022-10-07T19:57:42.953Z,15.4
2022-10-07T19:58:46.550Z,15.4
2022-10-07T19:59:49.261Z,15.4
2022-10-07T20:00:52.511Z,15.4
2022-10-07T20:02:01.646Z,15.4
2022-10-07T20:03:04.732Z,15.3
2022-10-07T20:04:07.963Z,15.3
2022-10-07T20:05:12.052Z,15.3
2022-10-07T20:06:14.303Z,15.3
2022-10-07T20:07:16.468Z,15.3
2022-10-07T20:08:19.545Z,15.3
2022-10-07T20:09:22.419Z,15.3
2022-10-07T20:10:25.212Z,15.3
2022-10-07T20:11:28.093Z,15.3
2022-10-07T20:12:31.481Z,15.3
2022-10-07T20:13:33.728Z,15.3
2022-10-07T20:14:37.159Z,15.3
2022-10-07T20:15:40.254Z,15.3
2022-10-07T20:16:43.990Z,15.3
2022-10-07T20:17:47.180Z,15.2
2022-10-07T20:18:50.862Z,15.2
2022-10-07T20:19:53.365Z,15.2
2022-10-07T20:20:57.489Z,15.2
2022-10-07T20:22:00.552Z,15.2
2022-10-07T20:23:03.268Z,15.2
2022-10-07T20:24:05.890Z,15.2
2022-10-07T20:25:09.319Z,15.2
2022-10-07T20:26:12.132Z,15.2
2022-10-07T20:27:14.853Z,15.2
2022-10-07T20:28:17.956Z,15.1
2022-10-07T20:29:25.900Z,15.1
2022-10-07T20:30:28.610Z,15.1
2022-10-07T20:31:31.769Z,15.1
2022-10-07T20:32:35.143Z,15.1
2022-10-07T20:33:37.105Z,15.1
2022-10-07T20:34:40.223Z,15.1
2022-10-07T20:35:43.161Z,15
2022-10-07T20:36:47.413Z,15
2022-10-07T20:37:50.405Z,15
2022-10-07T20:38:53.547Z,15
2022-10-07T20:39:56.626Z,15
2022-10-07T20:41:00.144Z,15
2022-10-07T20:42:03.035Z,15
2022-10-07T20:43:05.939Z,15
2022-10-07T20:44:08.743Z,15
2022-10-07T20:45:11.644Z,14.9
2022-10-07T20:46:14.911Z,14.9
2022-10-07T20:47:18.186Z,14.9
2022-10-07T20:48:20.984Z,14.9
2022-10-07T20:49:23.786Z,14.9
2022-10-07T20:50:26.302Z,14.9
2022-10-07T20:51:29.703Z,14.9
2022-10-07T20:52:33.761Z,14.9
2022-10-07T20:53:36.364Z,14.9
2022-10-07T20:54:38.900Z,14.8
2022-10-07T20:55:41.694Z,14.8
2022-10-07T20:56:44.766Z,14.8
2022-10-07T20:57:48.000Z,14.8
2022-10-07T20:58:50.162Z,14.8
2022-10-07T20:59:52.133Z,14.8
2022-10-07T21:00:55.258Z,14.8
2022-10-07T21:01:58.170Z,14.8
2022-10-07T21:03:01.487Z,14.7
2022-10-07T21:04:04.638Z,14.7
2022-10-07T21:05:07.513Z,14.7
2022-10-07T21:06:10.862Z,14.7
2022-10-07T21:07:14.004Z,14.7
2022-10-07T21:08:18.130Z,14.7
2022-10-07T21:09:20.923Z,14.7
2022-10-07T21:10:23.648Z,14.7
2022-10-07T21:11:27.362Z,14.6
2022-10-07T21:12:30.437Z,14.6
2022-10-07T21:13:33.235Z,14.6
2022-10-07T21:14:35.756Z,14.6
2022-10-07T21:15:38.265Z,14.6
2022-10-07T21:16:41.632Z,14.6
2022-10-07T21:17:44.766Z,14.6
2022-10-07T21:18:47.469Z,14.6
2022-10-07T21:19:50.540Z,14.6
2022-10-07T21:20:57.788Z,14.6
2022-10-07T21:22:00.860Z,14.6
2022-10-07T21:23:04.666Z,14.5
2022-10-07T21:24:08.494Z,14.5
2022-10-07T21:25:11.572Z,14.5
2022-10-07T21:26:14.024Z,14.5
2022-10-07T21:27:17.725Z,14.5
2022-10-07T21:28:21.156Z,14.5
2022-10-07T21:29:24.162Z,14.5
2022-10-07T21:30:27.955Z,14.5
2022-10-07T21:31:31.202Z,14.4
2022-10-07T21:32:34.237Z,14.4
2022-10-07T21:33:36.958Z,14.4
2022-10-07T21:34:39.756Z,14.4
2022-10-07T21:35:42.713Z,14.4
2022-10-07T21:36:48.222Z,14.4
2022-10-07T21:37:56.928Z,14.3
2022-10-07T21:38:59.712Z,14.4
2022-10-07T21:40:03.793Z,14.3
2022-10-07T21:41:06.387Z,14.3
2022-10-07T21:42:09.744Z,14.3
2022-10-07T21:43:13.190Z,14.3
2022-10-07T21:44:16.894Z,14.3
2022-10-07T21:45:20.418Z,14.3
2022-10-07T21:46:23.121Z,14.3
2022-10-07T21:47:26.376Z,14.3
2022-10-07T21:48:29.460Z,14.3
2022-10-07T21:49:32.627Z,14.3
2022-10-07T21:50:36.158Z,14.3
2022-10-07T21:51:39.641Z,14.3
2022-10-07T21:52:42.589Z,14.3
2022-10-07T21:53:46.233Z,14.3
2022-10-07T21:54:49.701Z,14.3
2022-10-07T21:55:53.530Z,14.3
2022-10-07T21:56:55.687Z,14.3
2022-10-07T21:57:58.356Z,14.3
2022-10-07T21:59:01.082Z,14.2
2022-10-07T22:00:04.586Z,14.2
2022-10-07T22:01:08.016Z,14.2
2022-10-07T22:02:11.738Z,14.2
2022-10-07T22:03:15.763Z,14.2
2022-10-07T22:04:18.581Z,14.2
2022-10-07T22:05:22.011Z,14.2
2022-10-07T22:06:25.184Z,14.2
2022-10-07T22:07:27.812Z,14.2
2022-10-07T22:08:31.246Z,14.2
2022-10-07T22:09:34.338Z,14.2
2022-10-07T22:10:37.290Z,14.2
2022-10-07T22:11:41.072Z,14.2
2022-10-07T22:12:44.110Z,14.2
2022-10-07T22:13:48.197Z,14.2
2022-10-07T22:14:50.992Z,14.2
2022-10-07T22:15:54.935Z,14.1
2022-10-07T22:16:58.576Z,14.1
2022-10-07T22:18:01.016Z,14.1
2022-10-07T22:19:04.089Z,14.1
2022-10-07T22:20:06.523Z,14.1
2022-10-07T22:21:10.249Z,14.1
2022-10-07T22:22:13.392Z,14.1
2022-10-07T22:23:16.541Z,14.1
2022-10-07T22:24:19.244Z,14.1
2022-10-07T22:25:22.232Z,14.1
2022-10-07T22:26:25.377Z,14.1
2022-10-07T22:27:29.177Z,14.1
2022-10-07T22:28:32.517Z,14.1
2022-10-07T22:29:35.589Z,14.1
2022-10-07T22:30:38.797Z,14.1
2022-10-07T22:31:42.219Z,14
2022-10-07T22:32:45.851Z,14
2022-10-07T22:33:50.391Z,14
2022-10-07T22:34:53.609Z,14
2022-10-07T22:35:56.395Z,14
2022-10-07T22:36:58.738Z,14
2022-10-07T22:38:02.043Z,14
2022-10-07T22:39:05.503Z,14
2022-10-07T22:40:08.493Z,14
2022-10-07T22:41:11.839Z,14
2022-10-07T22:42:15.107Z,14
2022-10-07T22:43:19.540Z,14
2022-10-07T22:44:22.443Z,13.9
2022-10-07T22:45:25.236Z,14
2022-10-07T22:46:28.783Z,13.9
2022-10-07T22:47:31.885Z,13.9
2022-10-07T22:48:34.961Z,13.9
2022-10-07T22:49:37.482Z,13.9
2022-10-07T22:50:40.499Z,13.9
2022-10-07T22:51:43.309Z,13.9
2022-10-07T22:52:46.940Z,13.9
2022-10-07T22:53:51.787Z,13.9
2022-10-07T22:54:54.222Z,13.9
2022-10-07T22:55:57.313Z,13.9
2022-10-07T22:57:00.052Z,13.9
2022-10-07T22:58:03.150Z,13.9
2022-10-07T22:59:07.020Z,13.9
2022-10-07T23:00:10.095Z,13.9
2022-10-07T23:01:13.265Z,13.9
2022-10-07T23:02:16.210Z,13.9
2022-10-07T23:03:19.852Z,13.9
2022-10-07T23:04:23.149Z,13.9
2022-10-07T23:05:26.031Z,13.9
2022-10-07T23:06:28.542Z,13.9
2022-10-07T23:07:31.919Z,13.9
2022-10-07T23:08:35.114Z,13.8
2022-10-07T23:09:38.427Z,13.9
2022-10-07T23:10:41.852Z,13.9
2022-10-07T23:11:43.920Z,13.9
2022-10-07T23:12:48.747Z,13.8
2022-10-07T23:13:53.130Z,13.8
2022-10-07T23:14:57.182Z,13.8
2022-10-07T23:16:00.238Z,13.8
2022-10-07T23:17:04.151Z,13.8
2022-10-07T23:18:07.299Z,13.8
2022-10-07T23:19:10.367Z,13.8
2022-10-07T23:20:12.874Z,13.8
2022-10-07T23:21:16.605Z,13.8
2022-10-07T23:22:19.763Z,13.8
2022-10-07T23:23:22.564Z,13.7
2022-10-07T23:24:25.729Z,13.7
2022-10-07T23:25:29.181Z,13.7
2022-10-07T23:26:32.061Z,13.7
2022-10-07T23:27:35.224Z,13.7
2022-10-07T23:28:38.124Z,13.7
2022-10-07T23:29:41.535Z,13.7
2022-10-07T23:30:45.870Z,13.7
2022-10-07T23:31:48.684Z,13.7
2022-10-07T23:32:51.226Z,13.7
2022-10-07T23:33:54.381Z,13.7
2022-10-07T23:34:57.293Z,13.7
2022-10-07T23:36:00.457Z,13.7
2022-10-07T23:37:03.530Z,13.7
2022-10-07T23:38:06.265Z,13.6
2022-10-07T23:39:09.343Z,13.7
2022-10-07T23:40:12.315Z,13.7
2022-10-07T23:41:15.118Z,13.6
2022-10-07T23:42:18.770Z,13.6
2022-10-07T23:43:21.649Z,13.6
2022-10-07T23:44:25.661Z,13.6
2022-10-07T23:45:28.974Z,13.6
2022-10-07T23:46:33.269Z,13.6
2022-10-07T23:47:36.685Z,13.6
2022-10-07T23:48:40.435Z,13.6
2022-10-07T23:49:43.737Z,13.6
2022-10-07T23:50:47.079Z,13.5
2022-10-07T23:51:49.321Z,13.6
2022-10-07T23:52:51.922Z,13.5
2022-10-07T23:53:54.642Z,13.5
2022-10-07T23:54:57.432Z,13.5
2022-10-07T23:56:00.515Z,13.5
2022-10-07T23:57:02.672Z,13.5
2022-10-07T23:58:05.741Z,13.5
2022-10-07T23:59:08.182Z,13.4
