createdAt,value
2023-10-11T00:00:53.122Z,99.90
2023-10-11T00:05:57.372Z,99.90
2023-10-11T00:11:02.166Z,99.90
2023-10-11T00:16:09.461Z,99.90
2023-10-11T00:21:16.647Z,99.90
2023-10-11T00:26:21.324Z,99.90
2023-10-11T00:31:26.011Z,99.90
2023-10-11T00:36:31.443Z,99.90
2023-10-11T00:41:40.828Z,99.90
2023-10-11T00:46:57.981Z,99.90
2023-10-11T00:52:05.354Z,99.90
2023-10-11T00:57:08.945Z,99.90
2023-10-11T01:02:15.745Z,99.90
2023-10-11T01:07:19.170Z,99.90
2023-10-11T01:12:23.408Z,99.90
2023-10-11T01:17:31.454Z,99.90
2023-10-11T01:22:36.214Z,99.90
2023-10-11T01:27:39.414Z,99.90
2023-10-11T01:32:43.650Z,99.90
2023-10-11T01:37:49.601Z,99.90
2023-10-11T01:42:53.108Z,99.90
2023-10-11T01:47:58.408Z,99.90
2023-10-11T01:53:04.909Z,99.90
2023-10-11T01:58:13.910Z,99.90
2023-10-11T02:03:17.273Z,99.90
2023-10-11T02:08:22.090Z,99.90
2023-10-11T02:13:25.362Z,99.90
2023-10-11T02:18:29.684Z,99.90
2023-10-11T02:23:38.813Z,99.90
2023-10-11T02:28:42.130Z,99.90
2023-10-11T02:33:45.453Z,99.90
2023-10-11T02:38:52.377Z,99.90
2023-10-11T02:43:58.912Z,99.90
2023-10-11T02:49:07.380Z,99.90
2023-10-11T02:54:15.781Z,99.90
2023-10-11T02:59:20.814Z,99.90
2023-10-11T03:04:26.706Z,99.90
2023-10-11T03:09:34.422Z,99.90
2023-10-11T03:14:42.971Z,99.90
2023-10-11T03:19:46.511Z,99.90
2023-10-11T03:25:01.072Z,99.90
2023-10-11T03:30:05.043Z,99.90
2023-10-11T03:35:09.765Z,99.90
2023-10-11T03:40:28.480Z,99.90
2023-10-11T03:45:36.085Z,99.90
2023-10-11T03:50:48.933Z,99.90
2023-10-11T03:55:54.641Z,99.90
2023-10-11T04:01:08.040Z,99.90
2023-10-11T04:06:20.627Z,99.90
2023-10-11T04:11:39.156Z,99.90
2023-10-11T04:16:46.038Z,99.90
2023-10-11T04:21:56.801Z,99.90
2023-10-11T04:27:21.871Z,99.90
2023-10-11T04:32:42.337Z,99.90
2023-10-11T04:37:51.458Z,99.90
2023-10-11T04:43:06.714Z,99.90
2023-10-11T04:48:10.268Z,99.90
2023-10-11T04:53:18.865Z,99.90
2023-10-11T05:04:00.796Z,99.90
2023-10-11T05:09:14.959Z,99.90
2023-10-11T05:14:31.513Z,99.90
2023-10-11T05:19:37.327Z,99.90
2023-10-11T05:25:06.258Z,99.90
2023-10-11T05:30:17.745Z,99.90
2023-10-11T05:35:47.356Z,99.90
2023-10-11T05:41:08.554Z,99.90
2023-10-11T05:46:29.309Z,99.90
2023-10-11T05:51:34.072Z,99.90
2023-10-11T05:56:40.107Z,99.90
2023-10-11T06:01:45.515Z,99.90
2023-10-11T06:06:53.705Z,99.90
2023-10-11T06:12:01.576Z,99.90
2023-10-11T06:17:06.939Z,99.90
2023-10-11T06:22:12.124Z,99.90
2023-10-11T06:27:42.914Z,99.90
2023-10-11T06:32:46.303Z,99.90
2023-10-11T06:37:53.865Z,99.90
2023-10-11T06:42:58.584Z,99.90
2023-10-11T06:48:08.229Z,99.90
2023-10-11T06:53:14.938Z,99.90
2023-10-11T06:58:20.548Z,99.90
2023-10-11T07:03:28.573Z,99.90
2023-10-11T07:08:37.207Z,99.90
2023-10-11T07:13:56.400Z,99.90
2023-10-11T07:19:00.122Z,99.90
2023-10-11T07:24:20.795Z,99.90
2023-10-11T07:29:25.186Z,99.90
2023-10-11T07:34:28.686Z,99.90
2023-10-11T07:39:35.528Z,99.90
2023-10-11T07:44:40.552Z,99.90
2023-10-11T07:49:43.952Z,99.90
2023-10-11T07:54:48.769Z,99.90
2023-10-11T07:59:53.706Z,99.90
2023-10-11T08:04:58.434Z,99.90
2023-10-11T08:10:23.229Z,99.90
2023-10-11T08:15:26.701Z,99.90
2023-10-11T08:20:32.068Z,99.90
2023-10-11T08:25:40.914Z,99.90
2023-10-11T08:30:47.170Z,99.90
2023-10-11T08:35:54.504Z,99.90
2023-10-11T08:41:00.423Z,99.90
2023-10-11T08:46:10.182Z,99.90
2023-10-11T08:51:14.607Z,99.90
2023-10-11T08:56:19.334Z,99.90
2023-10-11T09:01:26.071Z,99.90
2023-10-11T09:06:32.169Z,99.90
2023-10-11T09:11:36.944Z,99.90
2023-10-11T09:16:40.329Z,98.60
2023-10-11T09:21:43.988Z,94.90
2023-10-11T09:27:10.312Z,96.10
2023-10-11T09:32:14.947Z,94.50
2023-10-11T09:37:21.982Z,94.80
2023-10-11T09:42:31.212Z,95.60
2023-10-11T09:47:35.807Z,93.30
2023-10-11T09:52:39.158Z,93.20
2023-10-11T09:57:57.856Z,82.20
2023-10-11T10:03:01.358Z,79.10
2023-10-11T10:08:16.148Z,78.50
2023-10-11T10:13:26.006Z,70.30
2023-10-11T10:18:29.695Z,67.70
2023-10-11T10:23:39.629Z,66.20
2023-10-11T10:28:58.904Z,61.50
2023-10-11T10:34:31.260Z,58.80
2023-10-11T10:39:50.360Z,58.90
2023-10-11T10:44:57.077Z,58.50
2023-10-11T10:50:07.430Z,58.40
2023-10-11T10:55:11.822Z,58.40
2023-10-11T11:00:26.178Z,58.20
2023-10-11T11:05:32.748Z,55.60
2023-10-11T11:10:36.472Z,55.00
2023-10-11T11:15:45.602Z,54.80
2023-10-11T11:20:52.657Z,54.30
2023-10-11T11:25:58.026Z,53.10
2023-10-11T11:31:15.936Z,53.50
2023-10-11T11:36:34.276Z,53.60
2023-10-11T11:41:37.828Z,53.10
2023-10-11T11:46:42.452Z,50.10
2023-10-11T11:51:46.021Z,48.60
2023-10-11T11:56:49.864Z,46.70
2023-10-11T12:01:57.642Z,47.70
2023-10-11T12:07:01.257Z,46.80
2023-10-11T12:12:06.446Z,46.40
2023-10-11T12:17:11.483Z,46.20
2023-10-11T12:22:15.955Z,46.30
2023-10-11T12:27:19.325Z,46.70
2023-10-11T12:32:23.983Z,46.10
2023-10-11T12:37:28.453Z,47.10
2023-10-11T12:42:35.203Z,46.00
2023-10-11T12:47:40.000Z,46.50
2023-10-11T12:52:45.623Z,47.00
2023-10-11T12:57:49.700Z,47.30
2023-10-11T13:03:00.098Z,46.40
2023-10-11T13:08:04.214Z,45.80
2023-10-11T13:13:10.442Z,46.10
2023-10-11T13:18:21.149Z,45.50
2023-10-11T13:23:30.646Z,45.60
2023-10-11T13:28:34.722Z,44.70
2023-10-11T13:33:39.739Z,44.80
2023-10-11T13:38:46.789Z,43.70
2023-10-11T13:43:50.347Z,43.90
2023-10-11T13:49:06.691Z,43.00
2023-10-11T13:54:30.217Z,42.10
2023-10-11T13:59:38.450Z,42.50
2023-10-11T14:04:57.573Z,42.40
2023-10-11T14:10:01.325Z,41.90
2023-10-11T14:15:08.296Z,41.70
2023-10-11T14:20:21.132Z,41.00
2023-10-11T14:25:25.787Z,40.90
2023-10-11T14:30:29.476Z,41.60
2023-10-11T14:35:38.967Z,41.80
2023-10-11T14:40:44.340Z,41.70
2023-10-11T14:45:49.590Z,41.20
2023-10-11T14:50:55.697Z,40.10
2023-10-11T14:55:58.962Z,41.10
2023-10-11T15:01:08.503Z,42.50
2023-10-11T15:06:14.057Z,42.70
2023-10-11T15:11:22.112Z,43.20
2023-10-11T15:16:28.033Z,43.30
2023-10-11T15:21:32.816Z,43.70
2023-10-11T15:26:36.211Z,44.60
2023-10-11T15:31:39.652Z,45.20
2023-10-11T15:36:44.426Z,45.00
2023-10-11T15:41:48.127Z,45.80
2023-10-11T15:46:51.833Z,46.30
2023-10-11T15:51:56.622Z,47.20
2023-10-11T15:57:01.704Z,47.80
2023-10-11T16:02:07.886Z,48.10
2023-10-11T16:07:12.756Z,48.10
2023-10-11T16:12:15.984Z,48.90
2023-10-11T16:17:19.368Z,50.00
2023-10-11T16:22:24.025Z,52.00
2023-10-11T16:27:27.363Z,53.30
2023-10-11T16:32:32.086Z,54.00
2023-10-11T16:37:37.802Z,54.90
2023-10-11T16:42:41.411Z,56.70
2023-10-11T16:47:45.825Z,59.60
2023-10-11T16:52:51.975Z,61.20
2023-10-11T16:57:56.631Z,63.60
2023-10-11T17:03:00.590Z,65.70
2023-10-11T17:08:09.254Z,68.90
2023-10-11T17:13:15.312Z,71.30
2023-10-11T17:18:18.706Z,74.40
2023-10-11T17:23:25.053Z,79.00
2023-10-11T17:28:28.414Z,80.90
2023-10-11T17:33:32.468Z,84.20
2023-10-11T17:38:37.761Z,90.80
2023-10-11T17:43:43.154Z,91.60
2023-10-11T17:48:46.807Z,92.40
2023-10-11T17:53:52.691Z,95.00
2023-10-11T17:59:02.653Z,99.80
2023-10-11T18:04:06.899Z,99.90
2023-10-11T18:09:13.578Z,99.90
2023-10-11T18:14:17.203Z,99.90
2023-10-11T18:19:21.559Z,99.90
2023-10-11T18:24:26.524Z,99.90
2023-10-11T18:29:29.716Z,99.90
2023-10-11T18:34:33.182Z,99.90
2023-10-11T18:39:38.022Z,99.90
2023-10-11T18:44:41.337Z,99.90
2023-10-11T18:49:44.789Z,99.90
2023-10-11T18:54:49.582Z,99.90
2023-10-11T18:59:53.614Z,99.90
2023-10-11T19:04:57.416Z,99.90
2023-10-11T19:10:05.943Z,99.90
2023-10-11T19:15:10.486Z,99.90
2023-10-11T19:20:15.271Z,99.90
2023-10-11T19:25:21.958Z,99.90
2023-10-11T19:30:25.551Z,99.90
2023-10-11T19:35:29.516Z,99.90
2023-10-11T19:40:34.257Z,99.90
2023-10-11T19:45:40.448Z,99.90
2023-10-11T19:50:43.789Z,99.90
2023-10-11T19:55:49.130Z,99.90
2023-10-11T20:00:52.545Z,99.90
2023-10-11T20:05:56.066Z,99.90
2023-10-11T20:11:05.073Z,99.90
2023-10-11T20:16:13.602Z,99.90
2023-10-11T20:21:20.082Z,99.90
2023-10-11T20:26:25.900Z,99.90
2023-10-11T20:31:30.089Z,99.90
2023-10-11T20:36:34.140Z,99.90
2023-10-11T20:41:38.934Z,99.90
2023-10-11T20:46:42.359Z,99.90
2023-10-11T20:51:45.794Z,99.90
2023-10-11T20:56:50.953Z,99.90
2023-10-11T21:01:56.106Z,99.90
2023-10-11T21:06:59.423Z,99.90
2023-10-11T21:12:04.391Z,99.90
2023-10-11T21:17:10.073Z,99.90
2023-10-11T21:22:13.497Z,99.90
2023-10-11T21:27:19.018Z,99.90
2023-10-11T21:32:22.353Z,99.90
2023-10-11T21:37:25.710Z,99.90
2023-10-11T21:42:32.217Z,99.90
2023-10-11T21:47:35.700Z,99.90
2023-10-11T21:52:39.100Z,99.90
2023-10-11T21:57:44.718Z,99.90
2023-10-11T22:02:48.653Z,99.90
2023-10-11T22:07:52.016Z,99.90
2023-10-11T22:12:57.222Z,99.90
2023-10-11T22:18:02.393Z,99.90
2023-10-11T22:23:06.788Z,99.90
2023-10-11T22:28:11.776Z,99.90
2023-10-11T22:33:15.162Z,99.90
2023-10-11T22:38:20.798Z,99.90
2023-10-11T22:43:29.728Z,99.90
2023-10-11T22:48:35.410Z,99.90
2023-10-11T22:53:49.933Z,99.90
2023-10-11T22:59:05.794Z,99.90
2023-10-11T23:04:10.176Z,99.90
2023-10-11T23:09:20.154Z,99.90
2023-10-11T23:14:25.452Z,99.90
2023-10-11T23:19:31.895Z,99.90
2023-10-11T23:24:42.016Z,99.90
2023-10-11T23:29:47.124Z,99.90
2023-10-11T23:34:52.220Z,99.90
2023-10-11T23:40:09.568Z,99.90
2023-10-11T23:45:17.850Z,99.90
2023-10-11T23:50:22.644Z,99.90
2023-10-11T23:55:27.936Z,99.90
