createdAt,value
2022-12-06T00:01:37.166Z,2.03
2022-12-06T00:04:11.636Z,2.47
2022-12-06T00:06:43.297Z,2.50
2022-12-06T00:09:19.749Z,2.10
2022-12-06T00:11:48.384Z,2.30
2022-12-06T00:14:17.029Z,2.30
2022-12-06T00:16:45.817Z,2.00
2022-12-06T00:19:18.434Z,2.50
2022-12-06T00:21:48.114Z,2.43
2022-12-06T00:24:18.707Z,2.57
2022-12-06T00:26:49.590Z,3.03
2022-12-06T00:29:20.843Z,3.20
2022-12-06T00:31:50.190Z,2.87
2022-12-06T00:34:20.256Z,2.90
2022-12-06T00:36:49.014Z,2.23
2022-12-06T00:39:19.768Z,2.30
2022-12-06T00:41:48.624Z,2.50
2022-12-06T00:44:17.154Z,3.10
2022-12-06T00:46:45.728Z,2.80
2022-12-06T00:49:14.348Z,2.43
2022-12-06T00:51:44.217Z,2.30
2022-12-06T00:54:15.931Z,2.60
2022-12-06T00:56:44.470Z,2.77
2022-12-06T00:59:12.965Z,2.90
2022-12-06T01:01:42.548Z,2.93
2022-12-06T01:04:11.134Z,2.83
2022-12-06T01:06:40.139Z,2.70
2022-12-06T01:09:11.854Z,2.33
2022-12-06T01:11:40.519Z,2.50
2022-12-06T01:14:09.281Z,2.47
2022-12-06T01:16:37.767Z,2.60
2022-12-06T01:19:07.767Z,2.77
2022-12-06T01:21:36.374Z,2.50
2022-12-06T01:24:05.148Z,2.70
2022-12-06T01:26:36.486Z,2.53
2022-12-06T01:29:05.610Z,2.57
2022-12-06T01:31:38.817Z,2.50
2022-12-06T01:34:08.757Z,2.63
2022-12-06T01:36:37.157Z,2.60
2022-12-06T01:39:10.474Z,2.90
2022-12-06T01:41:41.219Z,2.73
2022-12-06T01:44:41.213Z,3.10
2022-12-06T01:47:16.613Z,2.90
2022-12-06T01:49:50.052Z,2.63
2022-12-06T01:52:19.249Z,2.60
2022-12-06T01:54:47.833Z,2.73
2022-12-06T01:57:18.974Z,2.37
2022-12-06T01:59:47.679Z,2.43
2022-12-06T02:02:16.267Z,2.53
2022-12-06T02:04:45.648Z,2.70
2022-12-06T02:07:14.531Z,3.03
2022-12-06T02:09:44.139Z,2.77
2022-12-06T02:12:15.072Z,2.50
2022-12-06T02:14:50.207Z,2.63
2022-12-06T02:17:35.663Z,2.67
2022-12-06T02:20:20.863Z,2.60
2022-12-06T02:23:23.481Z,3.03
2022-12-06T02:26:26.370Z,2.83
2022-12-06T02:29:39.338Z,4.30
2022-12-06T02:32:13.644Z,4.13
2022-12-06T02:34:48.218Z,3.37
2022-12-06T02:37:21.975Z,3.90
2022-12-06T02:39:57.406Z,3.97
2022-12-06T02:42:31.229Z,3.90
2022-12-06T02:45:05.200Z,3.10
2022-12-06T02:47:38.422Z,3.20
2022-12-06T02:50:11.179Z,3.17
2022-12-06T02:52:44.443Z,2.80
2022-12-06T02:55:14.495Z,3.10
2022-12-06T02:57:47.517Z,2.80
2022-12-06T03:00:39.523Z,2.77
2022-12-06T03:03:54.905Z,2.80
2022-12-06T03:06:56.739Z,2.77
2022-12-06T03:09:46.308Z,2.90
2022-12-06T03:12:26.538Z,2.70
2022-12-06T03:15:10.926Z,3.40
2022-12-06T03:17:44.136Z,3.00
2022-12-06T03:20:20.805Z,3.10
2022-12-06T03:22:53.974Z,3.30
2022-12-06T03:25:23.158Z,2.90
2022-12-06T03:27:53.726Z,2.80
2022-12-06T03:30:22.346Z,2.80
2022-12-06T03:32:51.969Z,2.70
2022-12-06T03:35:26.896Z,3.03
2022-12-06T03:38:06.029Z,3.13
2022-12-06T03:40:39.430Z,3.60
2022-12-06T03:43:08.451Z,3.60
2022-12-06T03:45:44.634Z,3.70
2022-12-06T03:48:17.051Z,3.90
2022-12-06T03:50:56.953Z,3.17
2022-12-06T03:53:26.960Z,3.63
2022-12-06T03:55:55.310Z,3.60
2022-12-06T03:58:23.736Z,4.00
2022-12-06T04:00:52.416Z,3.67
2022-12-06T04:03:20.841Z,3.77
2022-12-06T04:05:50.614Z,3.50
2022-12-06T04:08:19.013Z,3.57
2022-12-06T04:10:47.465Z,3.67
2022-12-06T04:13:19.603Z,3.40
2022-12-06T04:15:49.332Z,3.40
2022-12-06T04:18:18.665Z,3.87
2022-12-06T04:21:13.843Z,4.30
2022-12-06T04:23:45.669Z,3.63
2022-12-06T04:26:16.759Z,3.73
2022-12-06T04:29:02.697Z,4.10
2022-12-06T04:31:49.243Z,6.00
2022-12-06T04:34:36.139Z,11.00
2022-12-06T04:37:23.435Z,8.50
2022-12-06T04:39:51.942Z,6.70
2022-12-06T04:42:38.768Z,6.50
2022-12-06T04:45:09.316Z,5.60
2022-12-06T04:47:37.736Z,4.87
2022-12-06T04:50:07.695Z,5.83
2022-12-06T04:52:37.633Z,4.97
2022-12-06T04:55:06.790Z,5.10
2022-12-06T04:57:35.233Z,4.80
2022-12-06T05:00:04.110Z,4.70
2022-12-06T05:02:32.603Z,4.33
2022-12-06T05:05:01.007Z,3.93
2022-12-06T05:07:29.394Z,3.50
2022-12-06T05:09:59.368Z,3.23
2022-12-06T05:12:28.032Z,3.23
2022-12-06T05:14:56.421Z,4.17
2022-12-06T05:17:24.801Z,4.63
2022-12-06T05:19:53.229Z,4.37
2022-12-06T05:22:21.577Z,4.80
2022-12-06T05:24:49.941Z,4.20
2022-12-06T05:27:19.780Z,4.00
2022-12-06T05:29:48.167Z,3.53
2022-12-06T05:32:16.576Z,3.67
2022-12-06T05:34:44.942Z,4.57
2022-12-06T05:37:13.296Z,5.07
2022-12-06T05:39:41.721Z,4.40
2022-12-06T05:42:10.411Z,5.17
2022-12-06T05:44:41.330Z,4.30
2022-12-06T05:47:09.692Z,5.50
2022-12-06T05:49:38.122Z,4.63
2022-12-06T05:52:06.791Z,4.70
2022-12-06T05:54:35.196Z,4.90
2022-12-06T05:57:03.619Z,5.83
2022-12-06T05:59:32.222Z,5.87
2022-12-06T06:02:02.156Z,6.10
2022-12-06T06:04:30.944Z,5.27
2022-12-06T06:06:59.300Z,5.00
2022-12-06T06:09:28.258Z,5.43
2022-12-06T06:11:57.056Z,4.63
2022-12-06T06:14:25.700Z,5.30
2022-12-06T06:16:54.146Z,5.43
2022-12-06T06:19:24.490Z,5.10
2022-12-06T06:21:52.892Z,4.97
2022-12-06T06:24:21.328Z,4.83
2022-12-06T06:26:49.659Z,3.93
2022-12-06T06:29:18.095Z,3.80
2022-12-06T06:31:46.536Z,4.43
2022-12-06T06:34:15.379Z,4.43
2022-12-06T06:36:46.065Z,5.37
2022-12-06T06:39:14.780Z,4.17
2022-12-06T06:41:43.181Z,4.40
2022-12-06T06:44:11.623Z,4.27
2022-12-06T06:46:40.208Z,4.53
2022-12-06T06:49:09.170Z,5.40
2022-12-06T06:51:37.550Z,5.90
2022-12-06T06:54:07.544Z,5.43
2022-12-06T06:56:35.918Z,5.13
2022-12-06T06:59:04.294Z,5.27
2022-12-06T07:01:32.722Z,5.97
2022-12-06T07:04:01.203Z,5.20
2022-12-06T07:06:29.689Z,6.60
2022-12-06T07:08:58.179Z,5.40
2022-12-06T07:11:27.963Z,5.20
2022-12-06T07:13:56.382Z,4.87
2022-12-06T07:16:24.918Z,5.63
2022-12-06T07:18:53.352Z,4.60
2022-12-06T07:21:23.412Z,4.40
2022-12-06T07:23:52.373Z,4.10
2022-12-06T07:26:23.389Z,4.40
2022-12-06T07:28:53.634Z,4.57
2022-12-06T07:31:24.846Z,4.30
2022-12-06T07:33:55.757Z,3.90
2022-12-06T07:36:25.518Z,3.47
2022-12-06T07:38:56.904Z,3.27
2022-12-06T07:41:45.334Z,3.40
2022-12-06T07:44:41.950Z,4.07
2022-12-06T07:47:10.337Z,3.60
2022-12-06T07:49:38.699Z,3.60
2022-12-06T07:52:07.281Z,5.73
2022-12-06T07:54:35.718Z,6.17
2022-12-06T07:57:04.278Z,6.40
2022-12-06T07:59:35.019Z,8.07
2022-12-06T08:02:03.477Z,9.43
2022-12-06T08:04:32.682Z,12.83
2022-12-06T08:07:01.132Z,11.03
2022-12-06T08:09:29.544Z,13.00
2022-12-06T08:11:57.944Z,14.37
2022-12-06T08:14:26.365Z,14.13
2022-12-06T08:16:56.154Z,12.93
2022-12-06T08:19:24.575Z,9.47
2022-12-06T08:21:52.948Z,10.83
2022-12-06T08:24:22.278Z,8.50
2022-12-06T08:26:52.439Z,8.70
2022-12-06T08:29:21.120Z,9.20
2022-12-06T08:31:49.812Z,7.93
2022-12-06T08:34:19.629Z,6.37
2022-12-06T08:36:48.034Z,6.47
2022-12-06T08:39:16.468Z,6.53
2022-12-06T08:41:58.259Z,7.10
2022-12-06T08:44:29.127Z,5.50
2022-12-06T08:46:59.296Z,5.43
2022-12-06T08:49:30.583Z,5.87
2022-12-06T08:52:00.279Z,5.70
2022-12-06T08:54:29.767Z,5.67
2022-12-06T08:56:58.144Z,7.43
2022-12-06T08:59:26.584Z,7.37
2022-12-06T09:01:54.982Z,5.67
2022-12-06T09:04:23.578Z,5.90
2022-12-06T09:06:53.394Z,5.80
2022-12-06T09:09:21.872Z,7.90
2022-12-06T09:11:51.874Z,6.50
2022-12-06T09:14:22.275Z,4.93
2022-12-06T09:16:52.608Z,4.33
2022-12-06T09:19:21.925Z,3.43
2022-12-06T09:21:50.395Z,4.20
2022-12-06T09:24:20.752Z,3.70
2022-12-06T09:26:49.704Z,4.07
2022-12-06T09:29:18.945Z,3.90
2022-12-06T09:31:47.629Z,5.47
2022-12-06T09:34:16.956Z,4.13
2022-12-06T09:36:50.128Z,7.23
2022-12-06T09:39:24.847Z,10.57
2022-12-06T09:42:24.690Z,13.13
2022-12-06T09:45:15.138Z,9.37
2022-12-06T09:48:01.573Z,6.93
2022-12-06T09:50:41.572Z,5.40
2022-12-06T09:53:24.311Z,6.40
2022-12-06T09:56:06.389Z,6.17
2022-12-06T09:58:54.374Z,5.97
2022-12-06T10:01:31.622Z,7.07
2022-12-06T10:04:15.437Z,8.23
2022-12-06T10:06:54.573Z,6.00
2022-12-06T10:09:36.205Z,5.93
2022-12-06T10:12:26.719Z,4.73
2022-12-06T10:15:17.204Z,4.33
2022-12-06T10:18:01.125Z,6.83
2022-12-06T10:20:38.632Z,5.63
2022-12-06T10:23:20.354Z,5.20
2022-12-06T10:26:02.944Z,5.40
2022-12-06T10:28:44.489Z,4.30
2022-12-06T10:31:24.488Z,4.77
2022-12-06T10:33:59.660Z,3.10
2022-12-06T10:36:42.274Z,4.30
2022-12-06T10:39:17.846Z,3.93
2022-12-06T10:41:56.790Z,3.83
2022-12-06T10:44:34.464Z,3.43
2022-12-06T10:47:07.277Z,2.90
2022-12-06T10:49:44.724Z,3.00
2022-12-06T10:52:36.541Z,4.23
2022-12-06T10:55:18.327Z,3.47
2022-12-06T10:57:54.250Z,2.90
2022-12-06T11:00:26.844Z,2.70
2022-12-06T11:03:01.528Z,2.70
2022-12-06T11:05:36.067Z,3.00
2022-12-06T11:08:10.498Z,3.87
2022-12-06T11:10:41.625Z,5.27
2022-12-06T11:13:21.848Z,4.40
2022-12-06T11:16:00.204Z,3.83
2022-12-06T11:18:30.550Z,6.03
2022-12-06T11:21:06.055Z,10.30
2022-12-06T11:23:46.812Z,7.07
2022-12-06T11:26:30.492Z,10.63
2022-12-06T11:29:05.937Z,19.53
2022-12-06T11:31:41.654Z,18.60
2022-12-06T11:34:18.355Z,14.20
2022-12-06T11:36:48.586Z,8.70
2022-12-06T11:39:17.398Z,8.43
2022-12-06T11:41:50.491Z,7.40
2022-12-06T11:44:25.513Z,5.70
2022-12-06T11:46:59.384Z,6.63
2022-12-06T11:49:33.841Z,5.00
2022-12-06T11:52:19.760Z,4.90
2022-12-06T11:54:53.156Z,6.00
2022-12-06T11:57:26.354Z,5.30
2022-12-06T12:00:18.478Z,4.63
2022-12-06T12:02:51.607Z,5.40
2022-12-06T12:05:24.106Z,5.03
2022-12-06T12:07:58.020Z,4.67
2022-12-06T12:10:33.752Z,4.40
2022-12-06T12:13:41.326Z,4.43
2022-12-06T12:16:18.369Z,3.97
2022-12-06T12:18:58.930Z,2.93
2022-12-06T12:21:40.212Z,3.30
2022-12-06T12:25:17.453Z,3.93
2022-12-06T12:27:46.393Z,4.03
2022-12-06T12:30:21.163Z,4.67
2022-12-06T12:32:52.544Z,4.07
2022-12-06T12:35:29.179Z,4.00
2022-12-06T12:38:02.473Z,4.10
2022-12-06T12:40:37.051Z,3.83
2022-12-06T12:43:11.926Z,4.07
2022-12-06T12:45:42.122Z,5.23
2022-12-06T12:48:24.190Z,4.33
2022-12-06T12:50:57.653Z,4.53
2022-12-06T12:53:32.404Z,4.00
2022-12-06T12:56:09.510Z,4.00
2022-12-06T12:58:38.485Z,4.47
2022-12-06T13:01:17.780Z,4.80
2022-12-06T13:03:51.414Z,5.43
2022-12-06T13:06:31.659Z,5.03
2022-12-06T13:09:03.792Z,5.97
2022-12-06T13:11:39.423Z,5.93
2022-12-06T13:14:08.078Z,12.70
2022-12-06T13:16:37.615Z,8.87
2022-12-06T13:19:06.154Z,9.00
2022-12-06T13:21:40.417Z,8.40
2022-12-06T13:24:19.563Z,6.17
2022-12-06T13:26:53.642Z,5.70
2022-12-06T13:29:31.230Z,4.80
2022-12-06T13:32:06.300Z,3.53
2022-12-06T13:34:38.976Z,3.30
2022-12-06T13:37:34.806Z,3.53
2022-12-06T13:40:05.257Z,3.03
2022-12-06T13:42:47.237Z,3.90
2022-12-06T13:45:45.538Z,3.17
2022-12-06T13:48:39.998Z,2.77
2022-12-06T13:51:13.381Z,3.13
2022-12-06T13:54:29.123Z,2.67
2022-12-06T13:57:00.282Z,4.00
2022-12-06T13:59:40.081Z,3.63
2022-12-06T14:02:50.933Z,6.30
2022-12-06T14:06:07.362Z,4.43
2022-12-06T14:08:42.819Z,5.30
2022-12-06T14:11:24.369Z,6.70
2022-12-06T14:14:08.689Z,13.47
2022-12-06T14:16:40.729Z,16.40
2022-12-06T14:19:19.395Z,14.90
2022-12-06T14:21:56.135Z,12.83
2022-12-06T14:24:31.313Z,10.10
2022-12-06T14:27:13.609Z,6.83
2022-12-06T14:29:44.018Z,6.07
2022-12-06T14:32:12.837Z,5.00
2022-12-06T14:34:41.265Z,5.27
2022-12-06T14:37:20.917Z,5.43
2022-12-06T14:39:53.837Z,5.57
2022-12-06T14:42:52.828Z,4.30
2022-12-06T14:45:21.421Z,5.17
2022-12-06T14:47:50.903Z,5.87
2022-12-06T14:50:32.475Z,5.47
2022-12-06T14:53:04.900Z,5.10
2022-12-06T14:55:35.274Z,5.80
2022-12-06T14:58:16.896Z,5.90
2022-12-06T15:00:54.275Z,6.13
2022-12-06T15:03:29.004Z,6.63
2022-12-06T15:06:23.193Z,6.10
2022-12-06T15:08:55.433Z,5.20
2022-12-06T15:11:53.780Z,4.97
2022-12-06T15:14:26.045Z,3.70
2022-12-06T15:17:01.067Z,3.77
2022-12-06T15:19:32.580Z,4.00
2022-12-06T15:22:02.023Z,3.43
2022-12-06T15:24:31.663Z,3.60
2022-12-06T15:27:00.214Z,3.20
2022-12-06T15:29:30.091Z,2.80
2022-12-06T15:31:58.548Z,2.70
2022-12-06T15:34:29.581Z,3.17
2022-12-06T15:37:30.255Z,2.80
2022-12-06T15:39:48.495Z,3.33
2022-12-06T15:42:20.643Z,3.00
2022-12-06T15:44:51.818Z,3.10
2022-12-06T15:47:20.789Z,2.73
2022-12-06T15:49:51.762Z,2.90
2022-12-06T15:52:23.587Z,3.00
2022-12-06T15:54:52.184Z,3.23
2022-12-06T15:57:20.544Z,3.67
2022-12-06T15:59:50.313Z,4.33
2022-12-06T16:02:20.022Z,4.10
2022-12-06T16:04:50.955Z,4.63
2022-12-06T16:07:19.677Z,3.87
2022-12-06T16:09:48.736Z,4.37
2022-12-06T16:12:18.013Z,4.40
2022-12-06T16:14:46.430Z,4.43
2022-12-06T16:17:16.194Z,3.80
2022-12-06T16:20:02.215Z,3.80
2022-12-06T16:22:48.093Z,3.77
2022-12-06T16:25:16.526Z,3.53
2022-12-06T16:27:44.915Z,4.10
2022-12-06T16:30:14.242Z,4.43
2022-12-06T16:32:44.012Z,4.90
2022-12-06T16:35:12.445Z,4.27
2022-12-06T16:37:41.603Z,4.53
2022-12-06T16:40:21.152Z,4.17
2022-12-06T16:42:49.736Z,3.83
2022-12-06T16:45:18.545Z,4.10
2022-12-06T16:47:48.644Z,3.90
2022-12-06T16:50:23.375Z,3.77
2022-12-06T16:52:52.850Z,3.70
2022-12-06T16:55:21.595Z,3.47
2022-12-06T16:57:50.003Z,3.53
2022-12-06T17:00:19.172Z,2.90
2022-12-06T17:02:50.249Z,3.30
2022-12-06T17:05:21.921Z,3.27
2022-12-06T17:07:50.453Z,3.30
2022-12-06T17:10:19.965Z,3.60
2022-12-06T17:12:50.574Z,3.30
2022-12-06T17:15:21.520Z,3.27
2022-12-06T17:17:51.418Z,3.73
2022-12-06T17:20:20.577Z,3.10
2022-12-06T17:22:49.113Z,3.07
2022-12-06T17:25:18.123Z,3.23
2022-12-06T17:27:46.621Z,3.40
2022-12-06T17:30:18.769Z,3.50
2022-12-06T17:32:48.721Z,12.40
2022-12-06T17:35:18.602Z,10.07
2022-12-06T17:37:47.013Z,9.90
2022-12-06T17:40:16.069Z,9.77
2022-12-06T17:43:01.656Z,8.23
2022-12-06T17:45:30.213Z,8.17
2022-12-06T17:47:58.648Z,7.60
2022-12-06T17:50:28.580Z,7.33
2022-12-06T17:52:56.990Z,6.37
2022-12-06T17:55:25.321Z,8.63
2022-12-06T17:57:53.726Z,8.60
2022-12-06T18:00:22.950Z,7.87
2022-12-06T18:02:51.495Z,6.10
2022-12-06T18:05:19.938Z,6.70
2022-12-06T18:07:51.592Z,5.67
2022-12-06T18:10:20.212Z,5.00
2022-12-06T18:12:48.581Z,4.53
2022-12-06T18:15:34.311Z,5.47
2022-12-06T18:18:02.655Z,5.67
2022-12-06T18:20:31.335Z,5.80
2022-12-06T18:23:01.053Z,6.13
2022-12-06T18:25:29.425Z,6.70
2022-12-06T18:27:57.844Z,7.87
2022-12-06T18:30:26.201Z,6.80
2022-12-06T18:32:54.556Z,5.70
2022-12-06T18:35:22.979Z,5.60
2022-12-06T18:37:51.348Z,6.07
2022-12-06T18:40:21.467Z,6.07
2022-12-06T18:42:51.009Z,5.50
2022-12-06T18:45:20.003Z,5.93
2022-12-06T18:47:48.511Z,5.17
2022-12-06T18:50:17.016Z,5.50
2022-12-06T18:52:45.402Z,4.90
2022-12-06T18:55:13.776Z,4.70
2022-12-06T18:57:43.776Z,4.23
2022-12-06T19:00:14.258Z,4.83
2022-12-06T19:02:43.019Z,5.93
2022-12-06T19:05:11.468Z,5.47
2022-12-06T19:07:39.874Z,5.40
2022-12-06T19:10:10.060Z,6.50
2022-12-06T19:12:38.391Z,7.10
2022-12-06T19:15:11.047Z,5.80
2022-12-06T19:17:39.401Z,5.40
2022-12-06T19:20:09.533Z,5.57
2022-12-06T19:22:38.294Z,5.57
2022-12-06T19:25:07.802Z,5.57
2022-12-06T19:27:37.157Z,5.60
2022-12-06T19:30:09.029Z,5.00
2022-12-06T19:32:37.569Z,4.90
2022-12-06T19:35:08.518Z,4.30
2022-12-06T19:37:37.459Z,4.77
2022-12-06T19:40:07.339Z,4.60
2022-12-06T19:42:53.935Z,4.47
2022-12-06T19:45:25.509Z,4.63
2022-12-06T19:47:53.938Z,5.03
2022-12-06T19:50:22.353Z,5.77
2022-12-06T19:52:50.738Z,5.00
2022-12-06T19:55:19.149Z,4.63
2022-12-06T19:57:48.598Z,4.90
2022-12-06T20:00:22.570Z,4.20
2022-12-06T20:02:52.952Z,4.47
2022-12-06T20:05:21.403Z,4.97
2022-12-06T20:07:49.833Z,4.60
2022-12-06T20:10:18.384Z,4.77
2022-12-06T20:12:47.705Z,4.00
2022-12-06T20:15:16.286Z,4.47
2022-12-06T20:17:45.410Z,4.30
2022-12-06T20:20:15.307Z,3.97
2022-12-06T20:22:43.869Z,4.57
2022-12-06T20:25:12.383Z,4.23
2022-12-06T20:27:52.747Z,4.27
2022-12-06T20:30:23.799Z,4.27
2022-12-06T20:32:52.275Z,4.03
2022-12-06T20:35:22.122Z,4.27
2022-12-06T20:37:52.224Z,4.30
2022-12-06T20:40:21.651Z,4.70
2022-12-06T20:42:51.985Z,4.70
2022-12-06T20:45:20.543Z,4.70
2022-12-06T20:47:52.520Z,4.37
2022-12-06T20:50:22.742Z,5.03
2022-12-06T20:52:51.595Z,4.63
2022-12-06T20:55:20.070Z,4.03
2022-12-06T20:57:48.454Z,4.53
2022-12-06T21:00:18.279Z,4.67
2022-12-06T21:02:46.782Z,4.77
2022-12-06T21:05:15.316Z,4.10
2022-12-06T21:07:45.283Z,5.10
2022-12-06T21:10:13.926Z,5.43
2022-12-06T21:12:42.408Z,5.00
2022-12-06T21:15:11.969Z,6.50
2022-12-06T21:17:40.390Z,6.93
2022-12-06T21:20:10.023Z,7.10
2022-12-06T21:22:38.419Z,9.57
2022-12-06T21:25:10.251Z,9.53
2022-12-06T21:27:38.758Z,11.07
2022-12-06T21:30:08.946Z,11.50
2022-12-06T21:32:37.523Z,12.30
2022-12-06T21:35:06.886Z,10.47
2022-12-06T21:37:35.767Z,9.63
2022-12-06T21:40:05.604Z,9.20
2022-12-06T21:42:35.407Z,8.43
2022-12-06T21:45:03.964Z,8.03
2022-12-06T21:47:32.454Z,6.97
2022-12-06T21:50:01.059Z,6.90
2022-12-06T21:52:29.687Z,7.53
2022-12-06T21:54:58.125Z,8.10
2022-12-06T21:57:27.120Z,6.70
2022-12-06T21:59:57.172Z,8.27
2022-12-06T22:02:25.888Z,8.10
2022-12-06T22:04:54.389Z,7.03
2022-12-06T22:07:22.820Z,8.00
2022-12-06T22:09:51.242Z,8.67
2022-12-06T22:12:19.706Z,7.63
2022-12-06T22:14:49.368Z,6.73
2022-12-06T22:17:19.367Z,6.70
2022-12-06T22:19:47.936Z,6.57
2022-12-06T22:22:16.392Z,7.00
2022-12-06T22:24:44.782Z,6.07
2022-12-06T22:27:13.335Z,6.60
2022-12-06T22:29:41.746Z,6.30
2022-12-06T22:32:10.213Z,6.53
2022-12-06T22:34:39.991Z,5.80
2022-12-06T22:37:08.439Z,6.07
2022-12-06T22:39:36.858Z,5.77
2022-12-06T22:42:05.712Z,5.33
2022-12-06T22:44:34.406Z,5.27
2022-12-06T22:47:02.882Z,4.87
2022-12-06T22:49:31.340Z,4.53
2022-12-06T22:52:01.089Z,4.60
2022-12-06T22:54:29.526Z,4.53
2022-12-06T22:56:57.951Z,4.17
2022-12-06T22:59:26.382Z,4.80
2022-12-06T23:01:54.782Z,4.80
2022-12-06T23:04:23.166Z,4.53
2022-12-06T23:06:51.517Z,4.43
2022-12-06T23:09:21.427Z,4.70
2022-12-06T23:11:49.854Z,4.97
2022-12-06T23:14:18.630Z,5.33
2022-12-06T23:16:47.081Z,6.63
2022-12-06T23:19:16.686Z,6.93
2022-12-06T23:21:45.099Z,7.03
2022-12-06T23:24:15.052Z,6.23
2022-12-06T23:26:49.800Z,5.33
2022-12-06T23:29:21.662Z,5.27
2022-12-06T23:31:50.090Z,5.30
2022-12-06T23:34:22.445Z,4.67
2022-12-06T23:36:51.202Z,5.10
2022-12-06T23:39:19.918Z,5.00
2022-12-06T23:41:49.959Z,5.57
2022-12-06T23:44:18.746Z,5.83
2022-12-06T23:46:47.352Z,6.33
2022-12-06T23:49:19.086Z,6.43
2022-12-06T23:51:48.117Z,6.23
2022-12-06T23:54:19.107Z,7.10
2022-12-06T23:56:49.236Z,6.10
2022-12-06T23:59:18.757Z,6.03
