createdAt,value
2022-11-13T00:03:07.361Z,102560.96
2022-11-13T00:08:30.011Z,102559.15
2022-11-13T00:13:54.358Z,102546.60
2022-11-13T00:19:17.416Z,102552.84
2022-11-13T00:24:40.080Z,102546.46
2022-11-13T00:30:02.917Z,102549.07
2022-11-13T00:35:26.433Z,102548.20
2022-11-13T00:40:48.946Z,102547.33
2022-11-13T00:46:13.041Z,102552.77
2022-11-13T00:51:35.319Z,102560.02
2022-11-13T00:56:57.701Z,102554.77
2022-11-13T01:02:19.933Z,102545.84
2022-11-13T01:07:43.216Z,102543.16
2022-11-13T01:13:05.495Z,102537.72
2022-11-13T01:18:27.982Z,102543.91
2022-11-13T01:23:50.793Z,102546.67
2022-11-13T01:29:13.587Z,102536.81
2022-11-13T01:34:36.910Z,102537.68
2022-11-13T01:39:59.203Z,102535.80
2022-11-13T01:45:57.371Z,102548.41
2022-11-13T01:57:10.251Z,102534.59
2022-11-13T02:02:33.003Z,102524.26
2022-11-13T02:07:55.309Z,102526.98
2022-11-13T02:13:18.276Z,102526.11
2022-11-13T02:18:43.644Z,102526.11
2022-11-13T02:24:25.716Z,102528.86
2022-11-13T02:29:47.895Z,102529.73
2022-11-13T02:35:10.808Z,102525.31
2022-11-13T02:40:33.607Z,102517.33
2022-11-13T02:45:55.800Z,102514.65
2022-11-13T02:51:18.215Z,102519.94
2022-11-13T02:56:40.576Z,102513.63
2022-11-13T03:02:02.827Z,102517.19
2022-11-13T03:07:26.883Z,102512.66
2022-11-13T03:12:49.383Z,102504.64
2022-11-13T03:18:13.519Z,102500.11
2022-11-13T03:23:36.270Z,102502.03
2022-11-13T03:28:58.897Z,102504.64
2022-11-13T03:34:21.153Z,102504.71
2022-11-13T03:39:43.560Z,102510.08
2022-11-13T03:45:05.739Z,102505.52
2022-11-13T03:50:28.234Z,102502.78
2022-11-13T03:55:51.081Z,102495.72
2022-11-13T04:01:14.682Z,102499.27
2022-11-13T04:06:36.884Z,102494.92
2022-11-13T04:11:59.115Z,102486.94
2022-11-13T04:17:21.458Z,102488.75
2022-11-13T04:22:44.103Z,102488.75
2022-11-13T04:28:07.909Z,102495.94
2022-11-13T04:33:30.182Z,102489.62
2022-11-13T04:38:52.384Z,102503.91
2022-11-13T04:44:15.873Z,102506.59
2022-11-13T04:49:38.169Z,102499.48
2022-11-13T04:55:00.915Z,102506.67
2022-11-13T05:00:24.474Z,102496.88
2022-11-13T05:05:46.673Z,102501.37
2022-11-13T05:11:10.030Z,102506.59
2022-11-13T05:16:33.238Z,102505.73
2022-11-13T05:21:56.376Z,102511.96
2022-11-13T05:27:18.577Z,102509.20
2022-11-13T05:32:40.762Z,102514.50
2022-11-13T05:38:02.969Z,102509.20
2022-11-13T05:43:25.522Z,102512.66
2022-11-13T05:48:48.212Z,102515.27
2022-11-13T05:54:12.064Z,102519.69
2022-11-13T05:59:34.393Z,102512.58
2022-11-13T06:04:57.830Z,102510.77
2022-11-13T06:10:20.481Z,102510.77
2022-11-13T06:15:42.699Z,102506.27
2022-11-13T06:21:13.005Z,102509.83
2022-11-13T06:26:39.403Z,102504.31
2022-11-13T06:32:01.619Z,102498.88
2022-11-13T06:37:24.270Z,102502.17
2022-11-13T06:42:46.469Z,102507.39
2022-11-13T06:48:09.723Z,102494.84
2022-11-13T06:53:32.175Z,102501.16
2022-11-13T06:58:54.952Z,102503.77
2022-11-13T07:04:18.834Z,102510.77
2022-11-13T07:09:41.026Z,102508.73
2022-11-13T07:15:03.207Z,102507.59
2022-11-13T07:20:25.813Z,102502.00
2022-11-13T07:25:48.589Z,102509.65
2022-11-13T07:31:12.424Z,102507.56
2022-11-13T07:36:34.962Z,102507.72
2022-11-13T07:41:58.228Z,102506.84
2022-11-13T07:47:20.687Z,102504.27
2022-11-13T07:52:43.221Z,102513.95
2022-11-13T07:58:09.350Z,102513.66
2022-11-13T08:03:33.301Z,102512.06
2022-11-13T08:08:56.694Z,102514.68
2022-11-13T08:14:19.906Z,102516.42
2022-11-13T08:19:42.177Z,102522.66
2022-11-13T08:25:04.405Z,102523.53
2022-11-13T08:30:28.506Z,102531.40
2022-11-13T08:35:52.477Z,102533.94
2022-11-13T08:41:19.352Z,102528.14
2022-11-13T08:46:41.679Z,102534.31
2022-11-13T08:52:04.176Z,102529.95
2022-11-13T08:57:26.475Z,102537.00
2022-11-13T09:02:48.903Z,102541.31
2022-11-13T09:08:14.427Z,102537.52
2022-11-13T09:13:42.876Z,102536.95
2022-11-13T09:19:02.924Z,102543.49
2022-11-13T09:24:25.168Z,102536.94
2022-11-13T09:29:51.500Z,102535.28
2022-11-13T09:35:12.062Z,102533.18
2022-11-13T09:40:55.664Z,102530.50
2022-11-13T09:46:34.508Z,102535.08
2022-11-13T09:52:19.033Z,102523.09
2022-11-13T09:57:55.199Z,102523.97
2022-11-13T10:03:59.234Z,102517.13
2022-11-13T10:09:08.277Z,102522.19
2022-11-13T10:14:55.466Z,102511.94
2022-11-13T10:20:31.342Z,102517.17
2022-11-13T10:25:57.178Z,102502.04
2022-11-13T10:31:20.989Z,102504.61
2022-11-13T10:37:00.279Z,102503.36
2022-11-13T10:42:28.334Z,102497.00
2022-11-13T10:48:09.468Z,102488.94
2022-11-13T10:53:21.332Z,102490.31
2022-11-13T10:58:44.249Z,102482.94
2022-11-13T11:04:10.798Z,102471.41
2022-11-13T11:09:48.420Z,102477.98
2022-11-13T11:15:24.062Z,102479.23
2022-11-13T11:21:02.396Z,102487.78
2022-11-13T11:26:40.984Z,102486.12
2022-11-13T11:32:14.025Z,102478.20
2022-11-13T11:37:43.446Z,102469.06
2022-11-13T11:43:28.563Z,102460.09
2022-11-13T11:48:51.959Z,102446.38
2022-11-13T11:54:34.971Z,102441.37
2022-11-13T12:00:10.775Z,102444.33
2022-11-13T12:05:37.334Z,102442.58
2022-11-13T12:11:10.483Z,102442.08
2022-11-13T12:17:00.520Z,102443.89
2022-11-13T12:22:31.145Z,102438.33
2022-11-13T12:28:01.820Z,102438.24
2022-11-13T12:33:44.577Z,102435.76
2022-11-13T12:39:29.706Z,102434.61
2022-11-13T12:50:46.415Z,102424.53
2022-11-13T12:56:18.308Z,102420.74
2022-11-13T13:01:43.425Z,102420.66
2022-11-13T13:07:29.214Z,102423.15
2022-11-13T13:13:24.814Z,102419.72
2022-11-13T13:18:54.041Z,102419.00
2022-11-13T13:24:30.516Z,102424.45
2022-11-13T13:29:53.822Z,102423.70
2022-11-13T13:35:39.265Z,102406.67
2022-11-13T13:41:24.951Z,102413.03
2022-11-13T13:46:49.501Z,102399.69
2022-11-13T13:52:13.237Z,102406.23
2022-11-13T13:57:36.282Z,102399.24
2022-11-13T14:03:10.082Z,102393.88
2022-11-13T14:08:40.115Z,102391.54
2022-11-13T14:14:04.361Z,102383.48
2022-11-13T14:19:28.571Z,102385.45
2022-11-13T14:25:09.272Z,102380.35
2022-11-13T14:30:45.915Z,102375.85
2022-11-13T14:36:14.084Z,102374.04
2022-11-13T14:41:50.065Z,102368.82
2022-11-13T14:47:30.831Z,102364.63
2022-11-13T14:52:54.858Z,102364.63
2022-11-13T14:58:19.192Z,102359.37
2022-11-13T15:03:41.460Z,102364.89
2022-11-13T15:09:06.211Z,102360.55
2022-11-13T15:14:31.681Z,102350.45
2022-11-13T15:19:55.790Z,102353.37
2022-11-13T15:25:31.080Z,102353.73
2022-11-13T15:30:53.344Z,102346.30
2022-11-13T15:36:15.991Z,102338.41
2022-11-13T15:41:41.398Z,102350.08
2022-11-13T15:47:04.148Z,102345.28
2022-11-13T15:52:28.346Z,102351.63
2022-11-13T15:57:50.764Z,102349.24
2022-11-13T16:03:14.489Z,102345.63
2022-11-13T16:08:37.167Z,102351.13
2022-11-13T16:13:59.452Z,102337.77
2022-11-13T16:19:25.893Z,102328.05
2022-11-13T16:24:48.424Z,102323.62
2022-11-13T16:30:11.816Z,102326.39
2022-11-13T16:35:35.178Z,102326.31
2022-11-13T16:40:57.985Z,102331.94
2022-11-13T16:46:27.258Z,102313.38
2022-11-13T16:51:49.483Z,102324.38
2022-11-13T16:57:11.892Z,102323.65
2022-11-13T17:02:35.583Z,102313.14
2022-11-13T17:07:59.705Z,102300.72
2022-11-13T17:13:22.468Z,102298.03
2022-11-13T17:18:44.748Z,102298.98
2022-11-13T17:24:09.191Z,102298.25
2022-11-13T17:29:31.586Z,102297.38
2022-11-13T17:34:54.689Z,102302.75
2022-11-13T17:40:17.162Z,102300.25
2022-11-13T17:45:41.360Z,102302.93
2022-11-13T17:51:11.157Z,102312.67
2022-11-13T17:56:35.064Z,102316.33
2022-11-13T18:01:57.716Z,102313.58
2022-11-13T18:07:20.263Z,102323.44
2022-11-13T18:12:42.704Z,102321.52
2022-11-13T18:18:04.931Z,102318.91
2022-11-13T18:23:28.723Z,102325.25
2022-11-13T18:28:52.429Z,102325.17
2022-11-13T18:34:17.999Z,102337.70
2022-11-13T18:39:40.462Z,102336.03
2022-11-13T18:45:05.892Z,102344.95
2022-11-13T18:50:28.109Z,102341.54
2022-11-13T18:55:50.529Z,102340.78
2022-11-13T19:01:22.177Z,102339.00
2022-11-13T19:06:38.280Z,102333.82
2022-11-13T19:12:00.927Z,102333.06
2022-11-13T19:17:23.146Z,102338.53
2022-11-13T19:22:45.855Z,102345.11
2022-11-13T19:28:08.370Z,102340.72
2022-11-13T19:33:31.262Z,102334.77
2022-11-13T19:38:54.959Z,102331.95
2022-11-13T19:44:18.071Z,102333.94
2022-11-13T19:49:40.277Z,102323.43
2022-11-13T19:55:03.396Z,102321.06
2022-11-13T20:00:26.359Z,102328.36
2022-11-13T20:05:50.208Z,102329.30
2022-11-13T20:11:19.636Z,102322.23
2022-11-13T20:16:42.791Z,102325.92
2022-11-13T20:22:06.600Z,102326.06
2022-11-13T20:27:31.321Z,102303.44
2022-11-13T20:32:58.137Z,102303.44
2022-11-13T20:38:20.552Z,102304.27
2022-11-13T20:43:43.397Z,102311.41
2022-11-13T20:49:06.475Z,102308.80
2022-11-13T20:54:28.853Z,102305.31
2022-11-13T20:59:51.165Z,102304.58
2022-11-13T21:05:14.124Z,102303.14
2022-11-13T21:10:36.348Z,102301.33
2022-11-13T21:15:58.634Z,102304.50
2022-11-13T21:21:29.217Z,102291.13
2022-11-13T21:26:51.884Z,102293.83
2022-11-13T21:32:14.087Z,102296.51
2022-11-13T21:37:38.094Z,102285.87
2022-11-13T21:43:00.623Z,102284.13
2022-11-13T21:48:22.909Z,102284.93
2022-11-13T21:53:45.241Z,102278.84
2022-11-13T21:59:08.020Z,102287.73
2022-11-13T22:04:30.767Z,102285.27
2022-11-13T22:09:53.454Z,102282.58
2022-11-13T22:15:16.218Z,102282.62
2022-11-13T22:20:38.426Z,102275.66
2022-11-13T22:26:02.524Z,102273.91
2022-11-13T22:31:27.915Z,102265.83
2022-11-13T22:36:51.524Z,102260.61
2022-11-13T22:42:13.721Z,102259.61
2022-11-13T22:47:38.155Z,102258.67
2022-11-13T22:53:00.273Z,102258.67
2022-11-13T22:58:22.460Z,102249.64
2022-11-13T23:03:46.893Z,102251.41
2022-11-13T23:09:10.805Z,102246.09
2022-11-13T23:14:33.059Z,102245.16
2022-11-13T23:19:55.839Z,102241.67
2022-11-13T23:25:18.279Z,102245.42
2022-11-13T23:30:40.739Z,102237.39
2022-11-13T23:36:03.899Z,102231.24
2022-11-13T23:41:28.140Z,102222.52
2022-11-13T23:46:50.337Z,102222.87
2022-11-13T23:52:12.505Z,102216.72
2022-11-13T23:57:35.380Z,102211.59
