createdAt,value
2018-02-09T11:29:21.232Z,82.96
2018-02-09T11:31:49.672Z,83.31
2018-02-09T11:34:20.029Z,83.20
2018-02-09T11:36:48.475Z,82.73
2018-02-09T11:39:18.023Z,83.30
2018-02-09T11:41:47.903Z,84.00
2018-02-09T11:44:15.775Z,83.19
2018-02-09T11:46:43.939Z,83.16
2018-02-09T11:49:12.477Z,82.47
2018-02-09T11:51:40.011Z,83.29
2018-02-09T11:54:07.938Z,82.80
2018-02-09T11:56:35.486Z,82.47
2018-02-09T11:59:03.019Z,82.06
2018-02-09T12:01:30.570Z,83.77
2018-02-09T12:03:58.092Z,83.59
2018-02-09T12:06:25.735Z,82.80
2018-02-09T12:08:53.251Z,82.62
2018-02-09T12:11:20.815Z,82.62
2018-02-09T12:13:48.325Z,81.86
2018-02-09T12:16:15.933Z,82.59
2018-02-09T12:18:43.519Z,82.34
2018-02-09T12:21:11.031Z,82.08
2018-02-09T12:23:38.591Z,82.60
2018-02-09T12:26:06.201Z,82.27
2018-02-09T12:28:33.738Z,81.99
2018-02-09T12:31:01.247Z,81.96
2018-02-09T12:33:28.978Z,82.48
2018-02-09T12:35:56.577Z,82.16
2018-02-09T12:38:24.169Z,82.51
2018-02-09T12:40:52.075Z,81.88
2018-02-09T12:43:19.920Z,81.88
2018-02-09T12:45:47.486Z,81.60
2018-02-09T12:48:17.188Z,81.12
2018-02-09T12:50:44.719Z,80.94
2018-02-09T12:53:12.323Z,80.93
2018-02-09T12:55:39.866Z,80.85
2018-02-09T12:58:08.151Z,81.18
2018-02-09T13:00:35.723Z,82.42
2018-02-09T13:03:03.250Z,81.37
2018-02-09T13:05:30.819Z,81.96
2018-02-09T13:07:58.405Z,81.96
2018-02-09T13:10:26.062Z,82.38
2018-02-09T13:13:06.018Z,81.89
2018-02-09T13:15:33.645Z,81.50
2018-02-09T13:18:01.513Z,82.49
2018-02-09T13:20:31.925Z,82.06
2018-02-09T13:23:11.398Z,82.63
2018-02-09T13:25:38.966Z,82.23
2018-02-09T13:28:06.490Z,82.62
2018-02-09T13:30:34.179Z,82.15
2018-02-09T13:36:06.450Z,82.41
2018-02-09T13:38:33.982Z,82.16
2018-02-09T13:41:02.239Z,82.37
2018-02-09T13:43:30.811Z,82.49
2018-02-09T13:45:58.367Z,81.48
2018-02-09T13:48:25.920Z,81.98
2018-02-09T13:50:54.739Z,81.54
2018-02-09T13:53:22.427Z,81.72
2018-02-09T13:55:49.948Z,80.92
2018-02-09T13:58:17.771Z,81.03
2018-02-09T14:00:45.347Z,81.80
2018-02-09T14:03:12.906Z,82.42
2018-02-09T14:05:40.931Z,81.43
2018-02-09T14:08:08.630Z,81.18
2018-02-09T14:10:38.515Z,82.34
2018-02-09T14:13:06.074Z,81.53
2018-02-09T14:15:33.617Z,81.81
2018-02-09T14:18:01.223Z,81.33
2018-02-09T14:20:30.239Z,80.97
2018-02-09T14:22:57.943Z,82.45
2018-02-09T14:25:26.222Z,80.73
2018-02-09T14:27:53.827Z,80.85
2018-02-09T14:30:22.227Z,81.04
2018-02-09T14:32:49.758Z,81.61
2018-02-09T14:35:17.331Z,80.50
2018-02-09T14:37:46.319Z,80.26
2018-02-09T14:40:13.889Z,81.02
2018-02-09T14:42:41.418Z,80.77
2018-02-09T14:45:09.544Z,80.95
2018-02-09T14:47:37.053Z,81.70
2018-02-09T14:50:04.599Z,80.39
2018-02-09T14:52:32.224Z,80.13
2018-02-09T14:55:01.165Z,80.11
2018-02-09T14:57:31.768Z,80.57
2018-02-09T14:59:59.535Z,80.26
2018-02-09T15:02:27.081Z,79.52
2018-02-09T15:04:54.610Z,79.70
2018-02-09T15:07:22.166Z,80.22
2018-02-09T15:09:49.686Z,80.44
2018-02-09T15:12:17.264Z,80.08
2018-02-09T15:14:44.799Z,80.31
2018-02-09T15:17:12.376Z,81.05
2018-02-09T15:19:39.926Z,80.72
2018-02-09T15:22:07.573Z,79.64
2018-02-09T15:24:35.329Z,79.16
2018-02-09T15:27:02.857Z,79.63
2018-02-09T15:29:30.456Z,79.37
2018-02-09T15:31:58.086Z,79.16
2018-02-09T15:34:25.639Z,78.10
2018-02-09T15:36:53.165Z,78.33
2018-02-09T15:39:20.746Z,78.92
2018-02-09T15:41:48.270Z,78.81
2018-02-09T15:44:19.992Z,79.14
2018-02-09T15:46:47.515Z,78.55
2018-02-09T15:49:15.078Z,78.02
2018-02-09T15:51:42.604Z,78.05
2018-02-09T15:54:10.707Z,78.08
2018-02-09T15:56:39.361Z,78.97
2018-02-09T15:59:07.482Z,78.13
2018-02-09T16:01:35.208Z,78.02
2018-02-09T16:04:02.738Z,77.86
2018-02-09T16:06:30.295Z,77.91
2018-02-09T16:08:58.319Z,78.09
2018-02-09T16:11:26.274Z,78.21
2018-02-09T16:13:53.827Z,79.18
2018-02-09T16:16:21.413Z,78.57
2018-02-09T16:18:48.947Z,78.56
2018-02-09T16:21:16.548Z,78.61
2018-02-09T16:23:44.950Z,78.29
2018-02-09T16:26:14.256Z,79.06
2018-02-09T16:28:42.813Z,79.29
2018-02-09T16:31:14.674Z,78.79
2018-02-09T16:33:48.391Z,78.43
2018-02-09T16:36:19.251Z,78.50
2018-02-09T16:38:50.293Z,78.50
2018-02-09T16:41:19.023Z,78.19
2018-02-09T16:43:49.020Z,78.09
2018-02-09T16:46:17.306Z,77.94
2018-02-09T16:48:47.501Z,79.68
2018-02-09T16:51:17.563Z,79.13
2018-02-09T16:53:45.410Z,79.08
2018-02-09T16:56:13.624Z,79.05
2018-02-09T16:58:41.896Z,79.27
2018-02-09T17:01:11.663Z,79.66
2018-02-09T17:03:42.632Z,79.81
2018-02-09T17:06:11.675Z,79.54
2018-02-09T17:08:41.953Z,80.49
2018-02-09T17:11:09.627Z,80.22
2018-02-09T17:13:37.335Z,80.26
2018-02-09T17:16:05.298Z,79.90
2018-02-09T17:18:33.764Z,80.33
2018-02-09T17:21:01.412Z,80.23
2018-02-09T17:23:31.240Z,80.07
2018-02-09T17:25:59.006Z,80.24
2018-02-09T17:28:29.064Z,80.22
2018-02-09T17:31:01.597Z,80.84
2018-02-09T17:33:32.319Z,80.52
2018-02-09T17:36:05.157Z,80.53
2018-02-09T17:38:33.003Z,80.67
2018-02-09T17:41:04.273Z,81.11
2018-02-09T17:43:32.236Z,81.41
2018-02-09T17:45:59.810Z,81.22
2018-02-09T17:48:27.423Z,81.21
2018-02-09T17:50:54.940Z,81.08
2018-02-09T17:53:22.515Z,81.05
2018-02-09T17:55:50.042Z,81.07
2018-02-09T17:58:17.652Z,81.00
2018-02-09T18:00:45.372Z,80.94
2018-02-09T18:03:13.304Z,81.20
2018-02-09T18:05:42.307Z,81.46
2018-02-09T18:08:10.939Z,81.56
2018-02-09T18:10:40.666Z,82.22
2018-02-09T18:13:08.751Z,82.09
2018-02-09T18:15:38.413Z,81.68
2018-02-09T18:18:06.040Z,81.55
2018-02-09T18:20:35.445Z,81.60
2018-02-09T18:23:05.906Z,81.67
2018-02-09T18:25:33.504Z,82.11
2018-02-09T18:28:00.999Z,82.54
2018-02-09T18:30:28.573Z,83.17
2018-02-09T18:32:56.102Z,82.56
2018-02-09T18:35:23.651Z,82.79
2018-02-09T18:37:51.204Z,82.54
2018-02-09T18:40:18.910Z,82.28
2018-02-09T18:42:46.511Z,82.15
2018-02-09T18:45:14.277Z,82.31
2018-02-09T18:47:42.040Z,82.66
2018-02-09T18:50:09.667Z,83.15
2018-02-09T18:52:37.342Z,83.41
2018-02-09T18:55:05.038Z,84.88
2018-02-09T18:57:32.598Z,83.61
2018-02-09T19:00:00.158Z,83.45
2018-02-09T19:02:27.690Z,83.19
2018-02-09T19:04:55.207Z,83.49
2018-02-09T19:07:23.887Z,83.22
2018-02-09T19:09:51.991Z,83.22
2018-02-09T19:12:19.541Z,82.93
2018-02-09T19:14:47.334Z,83.09
2018-02-09T19:17:15.054Z,83.34
2018-02-09T19:19:43.220Z,82.81
2018-02-09T19:22:12.765Z,83.25
2018-02-09T19:24:41.494Z,83.28
2018-02-09T19:27:12.251Z,83.11
2018-02-09T19:29:39.978Z,83.38
2018-02-09T19:32:07.504Z,83.44
2018-02-09T19:34:35.117Z,83.14
2018-02-09T19:37:03.082Z,83.50
2018-02-09T19:39:31.158Z,83.52
2018-02-09T19:41:59.324Z,83.76
2018-02-09T19:44:28.067Z,83.45
2018-02-09T19:46:56.275Z,84.69
2018-02-09T19:49:23.802Z,84.25
2018-02-09T19:51:52.020Z,84.62
2018-02-09T19:54:19.751Z,85.30
2018-02-09T19:56:47.837Z,84.66
2018-02-09T19:59:16.294Z,84.22
2018-02-09T20:01:44.185Z,84.07
2018-02-09T20:04:11.940Z,84.33
2018-02-09T20:06:39.537Z,84.07
2018-02-09T20:09:07.118Z,83.69
2018-02-09T20:11:35.024Z,83.75
2018-02-09T20:14:02.574Z,83.99
2018-02-09T20:16:30.096Z,84.08
2018-02-09T20:18:57.648Z,83.75
2018-02-09T20:21:25.451Z,83.66
2018-02-09T20:23:53.622Z,84.32
2018-02-09T20:26:21.211Z,83.85
2018-02-09T20:28:50.804Z,83.94
2018-02-09T20:31:19.724Z,84.19
2018-02-09T20:33:47.725Z,83.96
2018-02-09T20:36:15.544Z,84.06
2018-02-09T20:38:46.636Z,84.40
2018-02-09T20:41:14.872Z,84.88
2018-02-09T20:43:44.727Z,84.28
2018-02-09T20:46:12.798Z,83.86
2018-02-09T20:48:42.344Z,84.07
2018-02-09T20:51:13.401Z,84.16
2018-02-09T20:53:42.081Z,84.29
2018-02-09T20:56:10.384Z,84.09
2018-02-09T20:58:40.231Z,84.37
2018-02-09T21:01:08.508Z,84.28
2018-02-09T21:03:38.186Z,84.33
2018-02-09T21:06:10.620Z,83.86
2018-02-09T21:08:40.555Z,85.15
2018-02-09T21:11:10.213Z,85.58
2018-02-09T21:13:39.150Z,84.91
2018-02-09T21:16:06.703Z,84.52
2018-02-09T21:18:36.631Z,84.64
2018-02-09T21:21:06.789Z,84.90
2018-02-09T21:23:35.679Z,85.03
2018-02-09T21:26:05.315Z,84.79
2018-02-09T21:28:34.256Z,85.17
2018-02-09T21:31:04.328Z,85.35
2018-02-09T21:33:33.694Z,85.73
2018-02-09T21:36:05.105Z,85.08
2018-02-09T21:38:36.148Z,85.11
2018-02-09T21:41:04.726Z,85.27
2018-02-09T21:43:32.471Z,85.35
2018-02-09T21:46:01.354Z,85.33
2018-02-09T21:48:31.621Z,85.98
2018-02-09T21:51:04.006Z,86.58
2018-02-09T21:53:34.685Z,86.54
2018-02-09T21:56:05.487Z,86.77
2018-02-09T21:58:34.036Z,86.51
2018-02-09T22:01:02.190Z,85.94
2018-02-09T22:03:32.595Z,85.59
2018-02-09T22:06:00.349Z,85.61
2018-02-09T22:08:29.354Z,85.76
2018-02-09T22:10:57.610Z,87.26
2018-02-09T22:13:25.724Z,87.10
2018-02-09T22:15:54.621Z,87.15
2018-02-09T22:18:22.223Z,87.57
2018-02-09T22:20:50.372Z,86.94
2018-02-09T22:23:18.524Z,85.87
2018-02-09T22:25:46.115Z,85.82
2018-02-09T22:28:14.730Z,85.51
2018-02-09T22:30:42.319Z,86.51
2018-02-09T22:33:10.534Z,86.01
2018-02-09T22:35:39.980Z,86.44
2018-02-09T22:38:08.435Z,87.20
2018-02-09T22:40:39.406Z,87.18
2018-02-09T22:43:07.884Z,87.54
2018-02-09T22:45:35.996Z,86.69
2018-02-09T22:48:03.585Z,86.21
2018-02-09T22:50:33.403Z,86.35
2018-02-09T22:53:01.393Z,86.40
2018-02-09T22:55:29.857Z,86.57
2018-02-09T22:57:59.954Z,86.11
2018-02-09T23:00:28.472Z,85.90
2018-02-09T23:02:57.902Z,86.20
2018-02-09T23:05:26.895Z,87.56
2018-02-09T23:07:56.249Z,86.25
2018-02-09T23:10:26.257Z,86.21
2018-02-09T23:12:54.833Z,85.83
2018-02-09T23:15:22.762Z,86.41
2018-02-09T23:17:51.863Z,86.21
2018-02-09T23:20:21.467Z,86.13
2018-02-09T23:22:51.977Z,86.03
2018-02-09T23:25:19.694Z,86.10
2018-02-09T23:27:47.375Z,86.37
2018-02-09T23:30:21.482Z,86.00
2018-02-09T23:32:50.128Z,85.84
2018-02-09T23:35:20.858Z,86.10
2018-02-09T23:37:49.780Z,85.82
2018-02-09T23:40:19.483Z,85.76
2018-02-09T23:42:48.212Z,86.70
2018-02-09T23:45:16.887Z,86.20
2018-02-09T23:47:46.331Z,86.05
2018-02-09T23:50:17.557Z,85.48
2018-02-09T23:52:47.654Z,85.60
2018-02-09T23:55:16.874Z,85.45
2018-02-09T23:57:44.552Z,85.58
