createdAt,value
2019-04-14T00:02:31.518Z,3.65
2019-04-14T00:07:53.829Z,3.64
2019-04-14T00:13:30.583Z,3.67
2019-04-14T00:16:20.667Z,3.67
2019-04-14T00:18:55.540Z,3.68
2019-04-14T00:24:25.172Z,3.67
2019-04-14T00:26:58.076Z,3.67
2019-04-14T00:29:35.051Z,3.68
2019-04-14T00:32:03.122Z,3.71
2019-04-14T00:35:08.790Z,3.73
2019-04-14T00:37:46.652Z,3.75
2019-04-14T00:40:34.684Z,3.75
2019-04-14T00:43:22.104Z,3.75
2019-04-14T00:46:08.503Z,3.78
2019-04-14T00:48:36.638Z,3.75
2019-04-14T00:51:05.556Z,3.75
2019-04-14T00:53:53.682Z,3.78
2019-04-14T00:56:21.529Z,3.78
2019-04-14T00:59:11.406Z,3.77
2019-04-14T01:01:59.229Z,3.76
2019-04-14T01:04:49.012Z,3.76
2019-04-14T01:10:41.206Z,3.74
2019-04-14T01:13:11.122Z,3.73
2019-04-14T01:16:03.744Z,3.73
2019-04-14T01:18:27.369Z,3.73
2019-04-14T01:21:26.313Z,3.70
2019-04-14T01:23:43.498Z,3.69
2019-04-14T01:26:11.783Z,3.67
2019-04-14T01:28:41.787Z,3.64
2019-04-14T01:31:10.028Z,3.63
2019-04-14T01:33:57.542Z,3.63
2019-04-14T01:36:45.329Z,3.60
2019-04-14T01:39:32.911Z,3.62
2019-04-14T01:42:20.265Z,3.62
2019-04-14T01:44:48.527Z,3.62
2019-04-14T01:47:35.893Z,3.64
2019-04-14T01:53:10.337Z,3.72
2019-04-14T01:55:57.010Z,3.72
2019-04-14T02:01:22.269Z,3.77
2019-04-14T02:04:09.521Z,3.77
2019-04-14T02:06:38.039Z,3.78
2019-04-14T02:09:25.130Z,3.82
2019-04-14T02:11:53.631Z,3.84
2019-04-14T02:14:21.301Z,3.83
2019-04-14T02:16:54.103Z,3.83
2019-04-14T02:22:24.536Z,3.81
2019-04-14T02:24:52.874Z,3.82
2019-04-14T02:27:21.036Z,3.82
2019-04-14T02:29:49.880Z,3.84
2019-04-14T02:32:42.573Z,3.84
2019-04-14T02:35:25.001Z,3.84
2019-04-14T02:37:49.129Z,3.84
2019-04-14T02:42:40.205Z,3.87
2019-04-14T02:45:31.037Z,3.90
2019-04-14T02:48:02.517Z,3.94
2019-04-14T02:50:51.479Z,3.94
2019-04-14T02:53:32.617Z,3.95
2019-04-14T02:55:49.195Z,3.96
2019-04-14T02:58:20.270Z,3.97
2019-04-14T03:01:08.245Z,3.97
2019-04-14T03:06:20.461Z,3.98
2019-04-14T03:09:19.475Z,3.98
2019-04-14T03:11:53.401Z,3.98
2019-04-14T03:20:20.047Z,3.96
2019-04-14T03:22:55.765Z,3.90
2019-04-14T03:25:42.971Z,3.76
2019-04-14T03:28:45.598Z,3.71
2019-04-14T03:34:18.354Z,3.61
2019-04-14T03:36:58.673Z,3.61
2019-04-14T03:41:25.819Z,3.65
2019-04-14T03:44:10.226Z,3.66
2019-04-14T03:46:55.467Z,3.67
2019-04-14T03:49:32.173Z,3.69
2019-04-14T03:54:40.581Z,3.71
2019-04-14T03:56:48.966Z,3.71
2019-04-14T03:59:17.615Z,3.74
2019-04-14T04:01:47.768Z,3.76
2019-04-14T04:04:35.846Z,3.78
2019-04-14T04:07:23.553Z,3.80
2019-04-14T04:12:31.337Z,3.81
2019-04-14T04:14:59.689Z,3.82
2019-04-14T04:17:47.326Z,3.81
2019-04-14T04:20:34.895Z,3.83
2019-04-14T04:23:22.746Z,3.83
2019-04-14T04:26:10.445Z,3.84
2019-04-14T04:28:56.279Z,3.83
2019-04-14T04:31:43.931Z,3.84
2019-04-14T04:34:31.622Z,3.83
2019-04-14T04:37:19.285Z,3.80
2019-04-14T04:40:07.135Z,3.81
2019-04-14T04:42:54.952Z,3.78
2019-04-14T04:45:41.234Z,3.78
2019-04-14T04:48:09.089Z,3.80
2019-04-14T04:50:36.905Z,3.80
2019-04-14T04:53:06.959Z,3.81
2019-04-14T04:55:35.497Z,3.78
2019-04-14T04:58:21.845Z,3.77
2019-04-14T05:00:52.227Z,3.75
2019-04-14T05:03:19.005Z,3.75
2019-04-14T05:05:47.851Z,3.74
2019-04-14T05:08:15.544Z,3.74
2019-04-14T05:11:03.196Z,3.72
2019-04-14T05:13:51.113Z,3.70
2019-04-14T05:16:19.349Z,3.69
2019-04-14T05:19:18.528Z,3.65
2019-04-14T05:21:35.045Z,3.65
2019-04-14T05:24:22.193Z,3.65
2019-04-14T05:26:50.687Z,3.64
2019-04-14T05:29:38.590Z,3.67
2019-04-14T05:32:06.750Z,3.69
2019-04-14T05:34:34.756Z,3.73
2019-04-14T05:37:03.620Z,3.78
2019-04-14T05:39:50.492Z,3.84
2019-04-14T05:42:23.841Z,3.84
2019-04-14T05:44:49.442Z,3.90
2019-04-14T05:47:17.924Z,3.94
2019-04-14T05:49:50.102Z,3.96
2019-04-14T05:52:14.779Z,3.96
2019-04-14T05:54:42.565Z,3.96
2019-04-14T05:57:30.602Z,3.91
2019-04-14T05:59:59.369Z,3.89
2019-04-14T06:02:46.367Z,3.91
2019-04-14T06:05:14.514Z,3.91
2019-04-14T06:07:43.141Z,3.92
2019-04-14T06:10:29.574Z,3.99
2019-04-14T06:12:57.303Z,3.99
2019-04-14T06:15:43.681Z,4.14
2019-04-14T06:18:11.372Z,4.14
2019-04-14T06:20:39.139Z,4.22
2019-04-14T06:23:25.577Z,4.18
2019-04-14T06:25:53.198Z,4.18
2019-04-14T06:28:39.593Z,4.10
2019-04-14T06:31:25.918Z,4.10
2019-04-14T06:34:12.279Z,4.13
2019-04-14T06:36:58.694Z,4.13
2019-04-14T06:39:45.063Z,4.18
2019-04-14T06:42:12.667Z,4.28
2019-04-14T06:44:40.313Z,4.33
2019-04-14T06:47:26.652Z,4.33
2019-04-14T06:53:01.241Z,4.51
2019-04-14T06:55:31.273Z,4.57
2019-04-14T07:00:50.924Z,4.81
2019-04-14T07:03:18.497Z,4.81
2019-04-14T07:05:46.189Z,4.81
2019-04-14T07:08:32.470Z,4.81
2019-04-14T07:11:00.163Z,5.00
2019-04-14T07:13:27.828Z,5.00
2019-04-14T07:16:14.172Z,5.18
2019-04-14T07:18:41.712Z,5.26
2019-04-14T07:21:12.099Z,5.32
2019-04-14T07:23:58.409Z,5.32
2019-04-14T07:26:44.849Z,5.51
2019-04-14T07:29:31.278Z,5.63
2019-04-14T07:32:17.701Z,5.63
2019-04-14T07:35:04.132Z,5.78
2019-04-14T07:37:50.514Z,5.78
2019-04-14T07:40:48.891Z,5.75
2019-04-14T07:43:25.221Z,5.75
2019-04-14T07:46:11.643Z,5.80
2019-04-14T07:48:58.054Z,6.09
2019-04-14T07:51:44.438Z,6.24
2019-04-14T07:54:16.412Z,6.37
2019-04-14T07:57:02.937Z,6.37
2019-04-14T08:02:26.263Z,6.56
2019-04-14T08:05:12.571Z,6.68
2019-04-14T08:07:59.355Z,6.74
2019-04-14T08:10:27.013Z,6.82
2019-04-14T08:13:13.440Z,6.97
2019-04-14T08:15:40.967Z,7.09
2019-04-14T08:18:27.242Z,7.21
2019-04-14T08:20:54.905Z,7.27
2019-04-14T08:23:41.251Z,7.37
2019-04-14T08:29:13.952Z,7.63
2019-04-14T08:32:12.498Z,7.74
2019-04-14T08:34:48.341Z,7.74
2019-04-14T08:37:18.454Z,7.83
2019-04-14T08:40:04.836Z,8.06
2019-04-14T08:42:51.288Z,8.21
2019-04-14T08:45:37.620Z,8.21
2019-04-14T08:48:23.989Z,8.54
2019-04-14T08:51:10.366Z,8.54
2019-04-14T08:53:43.754Z,8.65
2019-04-14T08:56:31.920Z,8.82
2019-04-14T09:01:58.040Z,9.34
2019-04-14T09:04:44.471Z,9.34
2019-04-14T09:07:19.920Z,9.51
2019-04-14T09:10:06.285Z,9.66
2019-04-14T09:12:36.182Z,9.81
2019-04-14T09:17:57.806Z,10.18
2019-04-14T09:20:52.088Z,10.75
2019-04-14T09:23:32.181Z,10.75
2019-04-14T09:25:59.945Z,11.05
2019-04-14T09:28:27.767Z,11.62
2019-04-14T09:30:55.275Z,11.62
2019-04-14T09:33:22.774Z,12.00
2019-04-14T09:35:50.833Z,12.19
2019-04-14T09:38:18.731Z,12.19
2019-04-14T09:40:46.442Z,12.90
2019-04-14T09:43:35.073Z,12.90
2019-04-14T09:46:06.273Z,13.26
2019-04-14T09:48:34.207Z,13.96
2019-04-14T09:51:05.063Z,13.96
2019-04-14T09:53:31.477Z,14.25
2019-04-14T09:56:18.717Z,14.72
2019-04-14T09:58:46.347Z,15.13
2019-04-14T10:01:32.693Z,15.37
2019-04-14T10:04:01.232Z,15.21
2019-04-14T10:06:47.916Z,15.29
2019-04-14T10:09:15.592Z,15.49
2019-04-14T10:12:03.670Z,15.86
2019-04-14T10:14:31.363Z,16.14
2019-04-14T10:17:17.738Z,16.64
2019-04-14T10:19:45.358Z,16.64
2019-04-14T10:22:34.261Z,16.88
2019-04-14T10:25:12.915Z,17.19
2019-04-14T10:27:30.263Z,17.55
2019-04-14T10:29:58.455Z,17.80
2019-04-14T10:32:26.080Z,18.58
2019-04-14T10:34:54.018Z,18.75
2019-04-14T10:37:21.825Z,18.85
2019-04-14T10:39:49.396Z,18.85
2019-04-14T10:42:17.002Z,19.08
2019-04-14T10:45:03.283Z,19.21
2019-04-14T10:47:30.916Z,19.38
2019-04-14T10:49:58.472Z,19.50
2019-04-14T10:52:26.375Z,19.50
2019-04-14T10:54:55.709Z,19.85
2019-04-14T10:57:23.629Z,19.85
2019-04-14T10:59:51.723Z,20.06
2019-04-14T11:02:19.293Z,20.26
2019-04-14T11:04:48.812Z,20.45
2019-04-14T11:07:30.980Z,20.75
2019-04-14T11:09:58.107Z,20.95
2019-04-14T11:12:25.574Z,21.11
2019-04-14T11:14:54.302Z,19.49
2019-04-14T11:17:21.992Z,19.73
2019-04-14T11:19:56.262Z,19.73
2019-04-14T11:22:26.005Z,20.00
2019-04-14T11:24:53.512Z,19.91
2019-04-14T11:27:21.600Z,19.21
2019-04-14T11:29:53.860Z,19.10
2019-04-14T11:32:40.181Z,18.45
2019-04-14T11:35:16.834Z,18.45
2019-04-14T11:38:12.184Z,19.34
2019-04-14T11:40:48.444Z,19.58
2019-04-14T11:43:16.011Z,18.99
2019-04-14T11:45:43.579Z,19.09
2019-04-14T11:48:14.303Z,19.09
2019-04-14T11:50:42.300Z,18.78
2019-04-14T11:53:12.529Z,18.78
2019-04-14T11:55:40.439Z,19.18
2019-04-14T11:58:08.003Z,19.79
2019-04-14T12:00:55.357Z,19.79
2019-04-14T12:03:40.759Z,20.01
2019-04-14T12:06:33.283Z,20.22
2019-04-14T12:09:11.163Z,19.56
2019-04-14T12:11:38.749Z,18.84
2019-04-14T12:14:07.514Z,18.84
2019-04-14T12:16:35.421Z,17.00
2019-04-14T12:19:05.740Z,16.56
2019-04-14T12:21:33.699Z,16.56
2019-04-14T12:24:01.197Z,17.24
2019-04-14T12:26:28.806Z,18.41
2019-04-14T12:28:56.805Z,18.99
2019-04-14T12:31:24.364Z,18.99
2019-04-14T12:33:51.946Z,18.61
2019-04-14T12:36:19.721Z,18.61
2019-04-14T12:38:47.238Z,19.03
2019-04-14T12:41:22.435Z,18.93
2019-04-14T12:44:12.140Z,17.07
2019-04-14T12:46:46.385Z,16.00
2019-04-14T12:49:17.464Z,16.00
2019-04-14T12:52:20.606Z,15.23
2019-04-14T12:54:39.274Z,14.74
2019-04-14T12:57:07.214Z,15.31
2019-04-14T12:59:36.793Z,16.57
2019-04-14T13:02:14.770Z,16.85
2019-04-14T13:04:42.681Z,15.98
2019-04-14T13:07:12.633Z,15.98
2019-04-14T13:09:40.161Z,15.40
2019-04-14T13:12:10.441Z,15.40
2019-04-14T13:14:38.475Z,15.86
2019-04-14T13:17:09.151Z,16.24
2019-04-14T13:19:39.179Z,15.84
2019-04-14T13:22:06.788Z,15.10
2019-04-14T13:24:43.230Z,13.99
2019-04-14T13:27:13.571Z,13.68
2019-04-14T13:29:41.188Z,13.68
2019-04-14T13:32:09.229Z,13.53
2019-04-14T13:34:36.738Z,13.36
2019-04-14T13:37:06.221Z,13.23
2019-04-14T13:39:34.165Z,13.72
2019-04-14T13:42:04.769Z,13.72
2019-04-14T13:44:35.799Z,14.95
2019-04-14T13:47:03.357Z,14.95
2019-04-14T13:49:30.993Z,14.30
2019-04-14T13:52:01.000Z,14.30
2019-04-14T13:54:28.620Z,13.92
2019-04-14T13:56:58.287Z,13.64
2019-04-14T13:59:44.723Z,13.64
2019-04-14T14:05:19.199Z,13.79
2019-04-14T14:07:58.967Z,13.79
2019-04-14T14:10:35.094Z,13.61
2019-04-14T14:13:23.967Z,13.45
2019-04-14T14:16:11.989Z,13.16
2019-04-14T14:18:58.423Z,13.16
2019-04-14T14:22:07.528Z,13.14
2019-04-14T14:24:33.118Z,13.11
2019-04-14T14:27:19.507Z,13.11
2019-04-14T14:32:43.563Z,13.25
2019-04-14T14:35:29.944Z,13.01
2019-04-14T14:38:16.366Z,12.84
2019-04-14T14:43:53.369Z,12.68
2019-04-14T14:49:46.056Z,12.60
2019-04-14T14:52:32.331Z,12.42
2019-04-14T14:55:18.658Z,12.42
2019-04-14T14:57:46.226Z,12.12
2019-04-14T15:00:32.665Z,11.81
2019-04-14T15:06:07.610Z,11.55
2019-04-14T15:08:35.613Z,11.49
2019-04-14T15:11:34.153Z,11.30
2019-04-14T15:16:47.666Z,11.23
2019-04-14T15:19:15.333Z,11.28
2019-04-14T15:24:48.051Z,11.68
2019-04-14T15:27:34.465Z,11.65
2019-04-14T15:30:20.832Z,11.33
2019-04-14T15:33:07.261Z,11.33
2019-04-14T15:35:35.241Z,11.21
2019-04-14T15:38:21.649Z,11.21
2019-04-14T15:40:49.268Z,11.25
2019-04-14T15:43:35.699Z,11.32
2019-04-14T15:49:08.508Z,11.26
2019-04-14T15:51:36.132Z,11.14
2019-04-14T15:54:25.274Z,11.01
2019-04-14T15:57:10.502Z,10.71
2019-04-14T15:59:56.936Z,10.71
2019-04-14T16:02:43.381Z,10.56
2019-04-14T16:08:34.997Z,10.11
2019-04-14T16:11:21.420Z,10.11
2019-04-14T16:17:12.976Z,9.85
2019-04-14T16:19:46.361Z,9.85
2019-04-14T16:22:33.082Z,9.81
2019-04-14T16:25:19.426Z,9.68
2019-04-14T16:28:05.758Z,9.61
2019-04-14T16:30:52.068Z,9.61
2019-04-14T16:33:38.471Z,9.52
2019-04-14T16:36:09.010Z,9.45
2019-04-14T16:38:57.149Z,9.32
2019-04-14T16:41:24.831Z,9.32
2019-04-14T16:43:52.478Z,9.23
2019-04-14T16:46:38.869Z,9.19
2019-04-14T16:52:30.366Z,9.12
2019-04-14T16:55:16.797Z,9.02
2019-04-14T16:58:03.215Z,8.91
2019-04-14T17:00:49.593Z,8.84
2019-04-14T17:03:36.032Z,8.84
2019-04-14T17:09:10.784Z,8.68
2019-04-14T17:14:45.153Z,8.65
2019-04-14T17:17:31.706Z,8.59
2019-04-14T17:20:18.024Z,8.59
2019-04-14T17:23:06.218Z,8.54
2019-04-14T17:25:52.493Z,8.54
2019-04-14T17:28:50.628Z,8.49
2019-04-14T17:31:26.897Z,8.49
2019-04-14T17:34:13.383Z,8.49
2019-04-14T17:36:59.678Z,8.48
2019-04-14T17:39:46.046Z,8.48
2019-04-14T17:42:32.397Z,8.45
2019-04-14T17:45:18.802Z,8.42
2019-04-14T17:48:05.176Z,8.42
2019-04-14T17:50:51.577Z,8.40
2019-04-14T17:53:37.845Z,8.41
2019-04-14T18:01:42.523Z,8.37
2019-04-14T18:10:21.354Z,8.29
2019-04-14T18:13:10.594Z,8.25
2019-04-14T18:15:56.931Z,8.19
2019-04-14T18:18:43.372Z,8.19
2019-04-14T18:21:30.061Z,8.15
2019-04-14T18:23:57.609Z,8.12
2019-04-14T18:26:44.052Z,8.07
2019-04-14T18:29:30.457Z,8.05
2019-04-14T18:32:16.734Z,8.00
2019-04-14T18:35:03.170Z,7.90
2019-04-14T18:38:06.775Z,7.84
2019-04-14T18:40:53.109Z,7.80
2019-04-14T18:43:39.495Z,7.80
2019-04-14T18:46:25.945Z,7.77
2019-04-14T18:49:12.212Z,7.73
2019-04-14T18:54:36.168Z,7.63
2019-04-14T18:57:22.545Z,7.63
2019-04-14T19:00:09.338Z,7.59
2019-04-14T19:02:36.907Z,7.57
2019-04-14T19:05:23.320Z,7.51
2019-04-14T19:07:50.858Z,7.51
2019-04-14T19:10:18.431Z,7.46
2019-04-14T19:13:04.845Z,7.44
2019-04-14T19:15:51.225Z,7.44
2019-04-14T19:18:37.630Z,7.43
2019-04-14T19:21:24.864Z,7.43
2019-04-14T19:24:11.193Z,7.43
2019-04-14T19:26:38.864Z,7.40
2019-04-14T19:29:27.823Z,7.38
2019-04-14T19:31:56.676Z,7.38
2019-04-14T19:34:43.064Z,7.39
2019-04-14T19:37:10.630Z,7.39
2019-04-14T19:39:57.063Z,7.40
2019-04-14T19:42:24.692Z,7.38
2019-04-14T19:44:52.719Z,7.35
2019-04-14T19:47:20.271Z,7.35
2019-04-14T19:50:09.696Z,7.33
2019-04-14T19:52:57.742Z,7.33
2019-04-14T19:55:44.143Z,7.33
2019-04-14T19:58:11.786Z,7.31
2019-04-14T20:00:58.151Z,7.29
2019-04-14T20:03:25.860Z,7.29
2019-04-14T20:06:12.267Z,7.29
2019-04-14T20:08:40.211Z,7.29
2019-04-14T20:11:26.605Z,7.30
2019-04-14T20:13:56.964Z,7.30
2019-04-14T20:16:43.331Z,7.27
2019-04-14T20:19:29.705Z,7.25
2019-04-14T20:22:16.131Z,7.24
2019-04-14T20:25:02.548Z,7.24
2019-04-14T20:27:51.217Z,7.23
2019-04-14T20:30:29.723Z,7.23
2019-04-14T20:33:16.095Z,7.22
2019-04-14T20:35:43.703Z,7.20
2019-04-14T20:38:37.087Z,7.19
2019-04-14T20:41:04.822Z,7.19
2019-04-14T20:43:51.166Z,7.18
2019-04-14T20:46:37.521Z,7.16
2019-04-14T20:49:23.921Z,7.18
2019-04-14T20:51:51.451Z,7.17
2019-04-14T20:54:37.880Z,7.17
2019-04-14T20:57:24.261Z,7.14
2019-04-14T21:00:10.657Z,7.14
2019-04-14T21:02:57.003Z,7.09
2019-04-14T21:05:43.395Z,7.09
2019-04-14T21:08:29.755Z,7.07
2019-04-14T21:11:16.114Z,7.07
2019-04-14T21:16:46.373Z,7.07
2019-04-14T21:26:00.739Z,7.07
2019-04-14T21:28:45.915Z,7.07
2019-04-14T21:31:22.627Z,7.06
2019-04-14T21:34:21.841Z,7.06
2019-04-14T21:36:58.217Z,7.06
2019-04-14T21:45:10.182Z,7.05
2019-04-14T21:50:43.168Z,7.06
2019-04-14T21:53:12.626Z,7.07
2019-04-14T21:56:13.484Z,7.05
2019-04-14T21:58:58.770Z,7.05
2019-04-14T22:01:35.184Z,7.02
2019-04-14T22:04:23.898Z,7.02
2019-04-14T22:07:11.184Z,7.01
2019-04-14T22:09:59.597Z,6.95
2019-04-14T22:12:46.022Z,6.92
2019-04-14T22:15:32.406Z,6.88
2019-04-14T22:18:18.805Z,6.88
2019-04-14T22:21:05.109Z,6.85
2019-04-14T22:24:01.312Z,6.85
2019-04-14T22:26:26.285Z,6.82
2019-04-14T22:29:09.293Z,6.78
2019-04-14T22:31:39.601Z,6.74
2019-04-14T22:34:26.316Z,6.74
2019-04-14T22:39:31.113Z,6.74
2019-04-14T22:41:58.763Z,6.73
2019-04-14T22:47:33.149Z,6.71
2019-04-14T22:50:02.519Z,6.71
2019-04-14T22:52:48.896Z,6.69
2019-04-14T22:55:16.681Z,6.69
2019-04-14T22:58:03.108Z,6.69
2019-04-14T23:00:49.462Z,6.69
2019-04-14T23:03:36.243Z,6.68
2019-04-14T23:06:22.675Z,6.66
2019-04-14T23:09:09.445Z,6.65
2019-04-14T23:11:55.929Z,6.65
2019-04-14T23:14:42.311Z,6.61
2019-04-14T23:17:28.702Z,6.59
2019-04-14T23:20:15.279Z,6.59
2019-04-14T23:23:01.725Z,6.60
2019-04-14T23:25:48.101Z,6.58
2019-04-14T23:31:14.678Z,6.59
2019-04-14T23:33:42.224Z,6.58
2019-04-14T23:36:28.946Z,6.57
2019-04-14T23:38:57.300Z,6.58
2019-04-14T23:41:25.219Z,6.60
2019-04-14T23:44:11.537Z,6.61
2019-04-14T23:49:13.109Z,6.62
2019-04-14T23:51:59.892Z,6.63
2019-04-14T23:57:24.063Z,6.64
2019-04-14T23:59:51.603Z,6.66
