createdAt,value
2022-10-26T00:01:24.200Z,35.17
2022-10-26T00:03:52.783Z,29.70
2022-10-26T00:06:25.045Z,34.72
2022-10-26T00:08:55.000Z,28.55
2022-10-26T00:11:25.289Z,28.38
2022-10-26T00:13:53.482Z,31.10
2022-10-26T00:16:24.964Z,27.67
2022-10-26T00:18:53.509Z,32.95
2022-10-26T00:21:21.681Z,30.67
2022-10-26T00:23:49.897Z,31.95
2022-10-26T00:26:18.525Z,29.25
2022-10-26T00:28:48.900Z,34.10
2022-10-26T00:31:18.536Z,28.45
2022-10-26T00:33:47.109Z,27.08
2022-10-26T00:36:16.881Z,33.35
2022-10-26T00:38:50.064Z,30.70
2022-10-26T00:41:18.736Z,31.90
2022-10-26T00:43:48.387Z,35.25
2022-10-26T00:46:21.170Z,31.33
2022-10-26T00:48:53.324Z,32.95
2022-10-26T00:51:26.637Z,34.17
2022-10-26T00:53:56.385Z,32.65
2022-10-26T00:56:25.484Z,32.55
2022-10-26T00:58:56.800Z,28.30
2022-10-26T01:01:25.027Z,30.20
2022-10-26T01:03:53.856Z,32.03
2022-10-26T01:06:22.815Z,36.55
2022-10-26T01:08:51.800Z,37.97
2022-10-26T01:11:20.419Z,40.78
2022-10-26T01:13:51.371Z,44.42
2022-10-26T01:16:38.483Z,37.75
2022-10-26T01:19:39.692Z,39.60
2022-10-26T01:22:14.906Z,39.17
2022-10-26T01:24:59.948Z,43.42
2022-10-26T01:27:34.561Z,37.15
2022-10-26T01:30:33.299Z,35.97
2022-10-26T01:33:23.389Z,39.25
2022-10-26T01:36:04.811Z,41.65
2022-10-26T01:38:40.519Z,39.65
2022-10-26T01:41:14.339Z,41.63
2022-10-26T01:43:47.203Z,39.20
2022-10-26T01:48:53.169Z,38.33
2022-10-26T01:51:22.345Z,33.42
2022-10-26T01:53:50.663Z,33.90
2022-10-26T01:56:22.154Z,38.10
2022-10-26T01:59:04.693Z,32.90
2022-10-26T02:02:05.921Z,38.90
2022-10-26T02:04:45.008Z,31.83
2022-10-26T02:07:19.532Z,32.15
2022-10-26T02:09:58.118Z,34.97
2022-10-26T02:12:35.131Z,34.85
2022-10-26T02:15:08.710Z,35.85
2022-10-26T02:17:47.679Z,31.17
2022-10-26T02:20:22.203Z,30.30
2022-10-26T02:22:52.955Z,36.17
2022-10-26T02:25:25.120Z,32.42
2022-10-26T02:27:57.705Z,29.33
2022-10-26T02:30:26.423Z,31.50
2022-10-26T02:32:57.810Z,33.35
2022-10-26T02:35:30.052Z,30.88
2022-10-26T02:38:00.777Z,36.92
2022-10-26T02:40:30.199Z,31.73
2022-10-26T02:43:05.520Z,40.50
2022-10-26T02:45:39.261Z,41.42
2022-10-26T02:48:09.107Z,37.92
2022-10-26T02:50:44.452Z,39.40
2022-10-26T02:53:20.751Z,35.17
2022-10-26T02:55:51.898Z,38.10
2022-10-26T02:58:24.017Z,43.03
2022-10-26T03:00:52.965Z,41.45
2022-10-26T03:03:23.400Z,37.22
2022-10-26T03:05:51.591Z,39.45
2022-10-26T03:08:38.674Z,37.15
2022-10-26T03:11:07.259Z,35.08
2022-10-26T03:13:35.352Z,39.88
2022-10-26T03:16:03.723Z,43.80
2022-10-26T03:18:33.237Z,40.83
2022-10-26T03:21:01.393Z,42.65
2022-10-26T03:23:29.582Z,36.15
2022-10-26T03:25:58.301Z,44.88
2022-10-26T03:28:26.841Z,47.35
2022-10-26T03:30:55.092Z,47.30
2022-10-26T03:33:25.706Z,49.72
2022-10-26T03:35:57.853Z,42.75
2022-10-26T03:38:26.012Z,42.20
2022-10-26T03:40:54.212Z,46.38
2022-10-26T03:43:22.369Z,41.33
2022-10-26T03:45:51.196Z,43.35
2022-10-26T03:48:19.659Z,42.33
2022-10-26T03:50:47.869Z,43.30
2022-10-26T03:53:17.320Z,40.03
2022-10-26T03:55:45.841Z,38.67
2022-10-26T03:58:14.020Z,42.42
2022-10-26T04:00:42.161Z,41.13
2022-10-26T04:03:10.294Z,46.78
2022-10-26T04:05:38.533Z,39.55
2022-10-26T04:08:06.951Z,44.08
2022-10-26T04:10:36.621Z,41.85
2022-10-26T04:13:04.805Z,39.33
2022-10-26T04:15:33.013Z,41.33
2022-10-26T04:18:03.163Z,40.15
2022-10-26T04:20:32.368Z,44.58
2022-10-26T04:23:01.397Z,39.97
2022-10-26T04:25:32.755Z,40.55
2022-10-26T04:28:04.434Z,43.72
2022-10-26T04:30:33.339Z,46.80
2022-10-26T04:33:01.875Z,40.53
2022-10-26T04:35:30.589Z,41.10
2022-10-26T04:38:00.033Z,39.88
2022-10-26T04:40:28.358Z,40.28
2022-10-26T04:42:56.971Z,43.95
2022-10-26T04:45:28.192Z,39.92
2022-10-26T04:48:04.812Z,37.92
2022-10-26T04:50:33.389Z,39.80
2022-10-26T04:53:04.718Z,42.10
2022-10-26T04:55:32.995Z,44.47
2022-10-26T04:58:01.758Z,44.72
2022-10-26T05:00:33.074Z,47.53
2022-10-26T05:03:01.983Z,51.53
2022-10-26T05:05:31.801Z,50.70
2022-10-26T05:08:00.140Z,58.85
2022-10-26T05:10:28.790Z,43.38
2022-10-26T05:12:59.336Z,49.35
2022-10-26T05:15:27.748Z,43.03
2022-10-26T05:18:02.957Z,46.90
2022-10-26T05:20:33.150Z,47.72
2022-10-26T05:23:03.282Z,48.03
2022-10-26T05:25:37.937Z,47.55
2022-10-26T05:28:08.129Z,46.65
2022-10-26T05:30:36.909Z,161.30
2022-10-26T05:33:07.666Z,281.98
2022-10-26T05:35:35.916Z,386.45
2022-10-26T05:38:08.789Z,204.45
2022-10-26T05:40:37.069Z,66.88
2022-10-26T05:43:05.312Z,62.42
2022-10-26T05:45:33.637Z,55.13
2022-10-26T05:48:03.052Z,53.85
2022-10-26T05:50:32.923Z,54.70
2022-10-26T05:53:01.082Z,51.28
2022-10-26T05:55:30.166Z,63.45
2022-10-26T05:57:58.916Z,45.45
2022-10-26T06:00:29.325Z,43.80
2022-10-26T06:03:14.818Z,45.13
2022-10-26T06:05:53.693Z,36.50
2022-10-26T06:08:22.841Z,41.58
2022-10-26T06:10:51.955Z,41.20
2022-10-26T06:13:20.789Z,42.65
2022-10-26T06:16:01.293Z,46.47
2022-10-26T06:18:38.056Z,39.67
2022-10-26T06:21:28.240Z,41.22
2022-10-26T06:24:04.258Z,44.22
2022-10-26T06:26:41.063Z,42.35
2022-10-26T06:29:23.620Z,32.55
2022-10-26T06:31:51.902Z,35.75
2022-10-26T06:34:26.289Z,36.40
2022-10-26T06:36:58.683Z,30.55
2022-10-26T06:39:30.433Z,34.33
2022-10-26T06:41:59.845Z,26.90
2022-10-26T06:44:28.528Z,32.00
2022-10-26T06:47:03.009Z,29.40
2022-10-26T06:49:35.299Z,30.02
2022-10-26T06:52:13.095Z,32.72
2022-10-26T06:54:49.828Z,28.63
2022-10-26T06:57:20.347Z,29.92
2022-10-26T06:59:52.116Z,31.13
2022-10-26T07:02:20.888Z,33.08
2022-10-26T07:04:49.534Z,36.50
2022-10-26T07:07:21.783Z,38.13
2022-10-26T07:09:50.425Z,35.95
2022-10-26T07:12:18.909Z,41.60
2022-10-26T07:14:47.293Z,39.10
2022-10-26T07:17:17.093Z,37.00
2022-10-26T07:19:45.757Z,35.60
2022-10-26T07:22:13.912Z,37.75
2022-10-26T07:24:43.552Z,36.35
2022-10-26T07:27:11.649Z,33.75
2022-10-26T07:29:39.800Z,32.67
2022-10-26T07:32:08.376Z,34.30
2022-10-26T07:34:36.530Z,34.92
2022-10-26T07:37:04.717Z,33.55
2022-10-26T07:39:33.077Z,31.35
2022-10-26T07:42:02.555Z,30.23
2022-10-26T07:44:30.858Z,29.90
2022-10-26T07:46:59.405Z,29.35
2022-10-26T07:49:28.031Z,34.08
2022-10-26T07:51:56.341Z,28.02
2022-10-26T07:54:24.707Z,24.50
2022-10-26T07:56:52.885Z,27.10
2022-10-26T07:59:22.453Z,26.60
2022-10-26T08:01:50.674Z,23.33
2022-10-26T08:04:19.026Z,27.10
2022-10-26T08:06:47.390Z,28.17
2022-10-26T08:09:15.700Z,25.55
2022-10-26T08:11:43.817Z,24.42
2022-10-26T08:14:12.528Z,23.80
2022-10-26T08:16:42.047Z,28.13
2022-10-26T08:19:10.228Z,24.15
2022-10-26T08:21:40.474Z,25.88
2022-10-26T08:24:09.508Z,26.52
2022-10-26T08:26:37.664Z,28.42
2022-10-26T08:29:05.977Z,28.98
2022-10-26T08:31:34.823Z,26.35
2022-10-26T08:34:04.601Z,29.85
2022-10-26T08:36:32.776Z,26.20
2022-10-26T08:39:01.313Z,26.08
2022-10-26T08:41:37.013Z,34.55
2022-10-26T08:44:20.820Z,34.35
2022-10-26T08:46:53.481Z,32.60
2022-10-26T08:49:27.004Z,34.42
2022-10-26T08:52:00.355Z,38.40
2022-10-26T08:54:38.214Z,35.10
2022-10-26T08:57:16.158Z,40.42
2022-10-26T08:59:50.179Z,32.03
2022-10-26T09:02:19.535Z,37.88
2022-10-26T09:04:49.143Z,34.53
2022-10-26T09:07:31.719Z,29.77
2022-10-26T09:10:09.363Z,37.10
2022-10-26T09:12:45.953Z,30.77
2022-10-26T09:15:22.229Z,32.90
2022-10-26T09:18:02.941Z,35.17
2022-10-26T09:21:02.351Z,33.60
2022-10-26T09:23:55.785Z,32.72
2022-10-26T09:26:32.661Z,34.80
2022-10-26T09:29:04.667Z,32.72
2022-10-26T09:31:45.499Z,32.70
2022-10-26T09:34:25.238Z,30.52
2022-10-26T09:36:57.223Z,26.55
2022-10-26T09:39:33.025Z,21.92
2022-10-26T09:42:07.602Z,23.30
2022-10-26T09:44:41.272Z,18.92
2022-10-26T09:47:17.105Z,23.52
2022-10-26T09:49:50.697Z,18.13
2022-10-26T09:52:20.236Z,20.02
2022-10-26T09:54:48.374Z,17.75
2022-10-26T09:57:19.810Z,19.58
2022-10-26T09:59:50.007Z,18.45
2022-10-26T10:02:33.667Z,15.68
2022-10-26T10:05:02.242Z,19.30
2022-10-26T10:07:33.710Z,18.38
2022-10-26T10:10:16.067Z,18.75
2022-10-26T10:12:44.724Z,22.95
2022-10-26T10:15:20.896Z,16.05
2022-10-26T10:17:53.043Z,20.83
2022-10-26T10:20:24.399Z,20.63
2022-10-26T10:23:01.428Z,18.60
2022-10-26T10:25:37.700Z,23.60
2022-10-26T10:28:22.688Z,20.50
2022-10-26T10:30:55.313Z,20.60
2022-10-26T10:33:23.488Z,19.75
2022-10-26T10:35:53.790Z,20.58
2022-10-26T10:38:23.547Z,23.27
2022-10-26T10:40:53.720Z,24.13
2022-10-26T10:43:22.697Z,22.20
2022-10-26T10:45:54.722Z,25.10
2022-10-26T10:48:28.794Z,26.50
2022-10-26T10:51:00.280Z,27.08
2022-10-26T10:53:35.930Z,28.35
2022-10-26T10:56:30.630Z,27.25
2022-10-26T10:59:13.044Z,23.45
2022-10-26T11:01:46.195Z,23.95
2022-10-26T11:04:42.561Z,28.60
2022-10-26T11:07:12.807Z,25.00
2022-10-26T11:09:44.856Z,27.38
2022-10-26T11:12:19.543Z,25.88
2022-10-26T11:14:53.484Z,24.50
2022-10-26T11:17:24.032Z,24.90
2022-10-26T11:19:58.895Z,25.15
2022-10-26T11:22:31.698Z,32.10
2022-10-26T11:25:06.095Z,28.90
2022-10-26T11:27:44.710Z,26.40
2022-10-26T11:30:19.856Z,28.23
2022-10-26T11:32:53.316Z,25.25
2022-10-26T11:35:27.299Z,25.02
2022-10-26T11:38:02.916Z,25.60
2022-10-26T11:40:42.845Z,24.13
2022-10-26T11:43:16.514Z,29.13
2022-10-26T11:45:47.167Z,27.48
2022-10-26T11:48:22.407Z,25.85
2022-10-26T11:50:54.262Z,30.42
2022-10-26T11:53:27.118Z,25.67
2022-10-26T11:55:57.544Z,26.80
2022-10-26T11:58:28.516Z,24.77
2022-10-26T12:01:00.997Z,31.42
2022-10-26T12:03:33.478Z,23.88
2022-10-26T12:06:01.731Z,25.25
2022-10-26T12:08:34.197Z,23.85
2022-10-26T12:11:10.953Z,25.02
2022-10-26T12:13:43.944Z,23.67
2022-10-26T12:16:22.468Z,31.52
2022-10-26T12:18:56.826Z,24.75
2022-10-26T12:21:28.710Z,25.98
2022-10-26T12:23:59.320Z,24.75
2022-10-26T12:26:53.554Z,28.60
2022-10-26T12:29:49.380Z,28.13
2022-10-26T12:32:51.968Z,30.83
2022-10-26T12:35:43.684Z,29.38
2022-10-26T12:38:51.181Z,26.83
2022-10-26T12:41:24.986Z,26.73
2022-10-26T12:44:07.603Z,29.30
2022-10-26T12:46:45.566Z,27.88
2022-10-26T12:49:58.409Z,27.90
2022-10-26T12:52:33.041Z,29.85
2022-10-26T12:55:33.432Z,24.58
2022-10-26T12:58:52.339Z,25.23
2022-10-26T13:01:55.829Z,25.83
2022-10-26T13:04:49.048Z,22.38
2022-10-26T13:07:25.935Z,26.35
2022-10-26T13:10:02.000Z,24.83
2022-10-26T13:12:39.441Z,25.67
2022-10-26T13:15:21.710Z,25.40
2022-10-26T13:18:10.648Z,23.55
2022-10-26T13:20:52.632Z,24.60
2022-10-26T13:23:26.761Z,30.08
2022-10-26T13:26:07.502Z,32.42
2022-10-26T13:28:47.013Z,29.73
2022-10-26T13:31:41.575Z,26.55
2022-10-26T13:34:17.068Z,28.08
2022-10-26T13:36:51.252Z,27.20
2022-10-26T13:39:22.970Z,28.67
2022-10-26T13:41:54.756Z,31.85
2022-10-26T13:44:27.024Z,29.50
2022-10-26T13:46:59.402Z,31.52
2022-10-26T13:49:33.192Z,29.80
2022-10-26T13:52:05.029Z,35.67
2022-10-26T13:54:37.840Z,33.75
2022-10-26T13:57:16.673Z,30.67
2022-10-26T13:59:46.538Z,33.63
2022-10-26T14:02:20.713Z,33.95
2022-10-26T14:04:53.860Z,32.92
2022-10-26T14:07:25.543Z,30.60
2022-10-26T14:09:55.477Z,28.02
2022-10-26T14:12:24.697Z,30.95
2022-10-26T14:14:53.675Z,32.85
2022-10-26T14:17:25.310Z,28.45
2022-10-26T14:19:55.468Z,34.60
2022-10-26T14:22:27.429Z,26.80
2022-10-26T14:24:57.575Z,24.05
2022-10-26T14:27:27.538Z,24.80
2022-10-26T14:32:44.795Z,28.40
2022-10-26T14:35:15.379Z,22.73
2022-10-26T14:37:48.430Z,23.40
2022-10-26T14:40:19.522Z,27.83
2022-10-26T14:42:51.403Z,30.52
2022-10-26T14:48:26.807Z,30.00
2022-10-26T14:51:04.940Z,28.70
2022-10-26T14:53:39.256Z,31.45
2022-10-26T14:56:21.594Z,28.35
2022-10-26T14:58:50.418Z,25.75
2022-10-26T15:01:29.301Z,28.70
2022-10-26T15:04:02.839Z,26.20
2022-10-26T15:06:35.414Z,23.85
2022-10-26T15:09:06.867Z,29.13
2022-10-26T15:11:36.564Z,23.17
2022-10-26T15:14:04.787Z,27.23
2022-10-26T15:16:36.143Z,28.10
2022-10-26T15:19:10.813Z,34.75
2022-10-26T15:21:46.865Z,31.45
2022-10-26T15:24:29.526Z,30.40
2022-10-26T15:26:59.760Z,31.33
2022-10-26T15:29:42.548Z,28.70
2022-10-26T15:32:22.982Z,36.63
2022-10-26T15:35:06.515Z,32.85
2022-10-26T15:37:36.212Z,35.90
2022-10-26T15:40:04.829Z,33.92
2022-10-26T15:42:33.082Z,35.15
2022-10-26T15:45:01.420Z,33.08
2022-10-26T15:47:33.995Z,41.85
2022-10-26T15:50:02.246Z,34.20
2022-10-26T15:52:30.368Z,33.45
2022-10-26T15:55:00.009Z,34.83
2022-10-26T15:57:28.575Z,33.55
2022-10-26T15:59:56.771Z,38.38
2022-10-26T16:02:25.043Z,36.70
2022-10-26T16:04:53.474Z,34.10
2022-10-26T16:07:22.491Z,36.30
2022-10-26T16:09:50.710Z,35.65
2022-10-26T16:12:20.400Z,32.28
2022-10-26T16:15:04.262Z,37.83
2022-10-26T16:17:34.063Z,41.58
2022-10-26T16:20:06.637Z,35.25
2022-10-26T16:22:38.399Z,35.55
2022-10-26T16:25:07.792Z,34.35
2022-10-26T16:27:37.425Z,31.42
2022-10-26T16:30:06.451Z,34.22
2022-10-26T16:32:34.696Z,36.25
2022-10-26T16:35:02.880Z,41.78
2022-10-26T16:37:31.487Z,39.75
2022-10-26T16:39:59.953Z,36.03
2022-10-26T16:42:28.597Z,35.30
2022-10-26T16:45:00.213Z,35.15
2022-10-26T16:47:35.632Z,37.60
2022-10-26T16:50:04.319Z,39.72
2022-10-26T16:52:34.486Z,36.53
2022-10-26T16:55:02.856Z,35.72
2022-10-26T16:57:31.059Z,41.65
2022-10-26T17:00:00.623Z,36.88
2022-10-26T17:02:28.871Z,36.95
2022-10-26T17:04:58.593Z,37.17
2022-10-26T17:07:28.521Z,37.83
2022-10-26T17:09:56.784Z,43.22
2022-10-26T17:14:59.005Z,45.15
2022-10-26T17:17:31.448Z,37.10
2022-10-26T17:19:59.817Z,39.85
2022-10-26T17:22:27.962Z,42.30
2022-10-26T17:24:56.207Z,43.33
2022-10-26T17:27:26.689Z,37.45
2022-10-26T17:29:55.016Z,36.63
2022-10-26T17:32:23.413Z,38.28
2022-10-26T17:34:52.979Z,38.33
2022-10-26T17:37:21.226Z,41.28
2022-10-26T17:39:49.536Z,47.92
2022-10-26T17:42:17.757Z,49.45
2022-10-26T17:44:45.940Z,53.40
2022-10-26T17:47:14.078Z,40.58
2022-10-26T17:49:42.299Z,41.63
2022-10-26T17:52:12.069Z,45.60
2022-10-26T17:54:40.392Z,44.65
2022-10-26T17:57:08.603Z,44.40
2022-10-26T17:59:36.853Z,46.00
2022-10-26T18:02:05.124Z,43.70
2022-10-26T18:04:33.548Z,44.85
2022-10-26T18:07:01.689Z,50.05
2022-10-26T18:09:31.255Z,47.78
2022-10-26T18:11:59.622Z,42.53
2022-10-26T18:14:27.789Z,43.33
2022-10-26T18:16:56.028Z,50.13
2022-10-26T18:19:24.371Z,47.92
2022-10-26T18:21:52.490Z,50.85
2022-10-26T18:24:20.647Z,47.65
2022-10-26T18:26:50.150Z,44.15
2022-10-26T18:29:18.498Z,48.50
2022-10-26T18:31:46.682Z,41.95
2022-10-26T18:34:14.958Z,44.90
2022-10-26T18:36:56.046Z,45.80
2022-10-26T18:39:27.302Z,50.47
2022-10-26T18:41:56.909Z,48.28
2022-10-26T18:44:28.047Z,46.75
2022-10-26T18:46:56.486Z,41.50
2022-10-26T18:49:25.863Z,41.83
2022-10-26T18:51:54.365Z,47.50
2022-10-26T18:54:22.627Z,44.08
2022-10-26T18:56:54.972Z,41.38
2022-10-26T18:59:27.445Z,45.85
2022-10-26T19:01:55.811Z,48.03
2022-10-26T19:04:29.230Z,45.65
2022-10-26T19:06:58.566Z,52.53
2022-10-26T19:09:26.944Z,45.78
2022-10-26T19:12:00.142Z,48.00
2022-10-26T19:14:32.589Z,44.22
2022-10-26T19:17:00.871Z,44.22
2022-10-26T19:19:33.439Z,51.65
2022-10-26T19:22:01.839Z,46.72
2022-10-26T19:24:29.962Z,44.83
2022-10-26T19:26:59.593Z,52.17
2022-10-26T19:29:29.133Z,56.75
2022-10-26T19:32:02.949Z,47.47
2022-10-26T19:34:31.217Z,40.38
2022-10-26T19:36:59.380Z,48.78
2022-10-26T19:39:27.773Z,50.53
2022-10-26T19:41:55.975Z,51.92
2022-10-26T19:44:25.490Z,49.15
2022-10-26T19:46:53.905Z,49.22
2022-10-26T19:49:23.774Z,47.42
2022-10-26T19:51:51.930Z,47.08
2022-10-26T19:54:20.078Z,46.33
2022-10-26T19:56:48.261Z,47.47
2022-10-26T19:59:16.514Z,47.65
2022-10-26T20:01:44.734Z,42.17
2022-10-26T20:04:13.312Z,43.42
2022-10-26T20:06:42.870Z,40.05
2022-10-26T20:09:11.206Z,47.28
2022-10-26T20:11:43.001Z,44.13
2022-10-26T20:14:13.756Z,45.83
2022-10-26T20:16:42.229Z,42.08
2022-10-26T20:19:10.578Z,40.70
2022-10-26T20:21:38.850Z,43.75
2022-10-26T20:24:10.202Z,43.65
2022-10-26T20:26:40.085Z,46.00
2022-10-26T20:29:10.403Z,41.88
2022-10-26T20:31:41.002Z,41.47
2022-10-26T20:34:12.168Z,44.72
2022-10-26T20:36:43.401Z,46.88
2022-10-26T20:39:16.608Z,45.80
2022-10-26T20:41:47.472Z,43.60
2022-10-26T20:44:23.731Z,46.85
2022-10-26T20:46:57.710Z,38.17
2022-10-26T20:49:29.423Z,36.75
2022-10-26T20:52:21.952Z,41.92
2022-10-26T20:55:03.904Z,41.55
2022-10-26T20:57:40.276Z,41.83
2022-10-26T21:00:15.724Z,39.05
2022-10-26T21:02:50.859Z,47.15
2022-10-26T21:05:22.493Z,46.60
2022-10-26T21:10:32.342Z,44.15
2022-10-26T21:13:00.594Z,43.38
2022-10-26T21:15:28.694Z,45.55
2022-10-26T21:18:00.527Z,40.95
2022-10-26T21:20:32.314Z,49.88
2022-10-26T21:23:00.709Z,43.83
2022-10-26T21:25:30.230Z,41.10
2022-10-26T21:27:59.097Z,43.45
2022-10-26T21:30:31.826Z,40.50
2022-10-26T21:33:03.153Z,41.35
2022-10-26T21:35:36.321Z,43.45
2022-10-26T21:38:04.602Z,42.30
2022-10-26T21:40:42.388Z,38.28
2022-10-26T21:43:12.724Z,37.80
2022-10-26T21:45:44.672Z,38.05
2022-10-26T21:48:13.787Z,37.70
2022-10-26T21:50:43.255Z,35.92
2022-10-26T21:53:11.453Z,36.40
2022-10-26T21:55:49.840Z,48.75
2022-10-26T21:58:18.434Z,46.60
2022-10-26T22:00:51.602Z,48.95
2022-10-26T22:03:21.794Z,51.00
2022-10-26T22:05:54.636Z,44.75
2022-10-26T22:08:22.933Z,46.50
2022-10-26T22:11:05.616Z,44.58
2022-10-26T22:13:33.884Z,45.13
2022-10-26T22:16:13.240Z,44.88
2022-10-26T22:18:46.091Z,44.85
2022-10-26T22:21:15.449Z,44.78
2022-10-26T22:23:44.376Z,45.97
2022-10-26T22:26:17.924Z,40.28
2022-10-26T22:28:47.568Z,39.25
2022-10-26T22:31:18.534Z,38.33
2022-10-26T22:33:56.536Z,41.00
2022-10-26T22:36:25.225Z,44.63
2022-10-26T22:38:54.088Z,35.72
2022-10-26T22:41:25.318Z,40.17
2022-10-26T22:43:53.613Z,36.22
2022-10-26T22:46:23.326Z,37.17
2022-10-26T22:48:57.627Z,37.97
2022-10-26T22:51:30.477Z,41.25
2022-10-26T22:54:01.699Z,44.20
2022-10-26T22:56:38.465Z,39.67
2022-10-26T22:59:14.873Z,41.10
2022-10-26T23:01:43.385Z,47.15
2022-10-26T23:04:14.341Z,46.35
2022-10-26T23:06:42.809Z,55.00
2022-10-26T23:09:10.930Z,53.00
2022-10-26T23:11:40.483Z,49.28
2022-10-26T23:14:12.464Z,57.78
2022-10-26T23:16:42.060Z,53.67
2022-10-26T23:19:10.458Z,55.25
2022-10-26T23:21:41.061Z,58.53
2022-10-26T23:24:12.138Z,64.47
2022-10-26T23:26:41.902Z,61.33
2022-10-26T23:29:10.048Z,62.83
2022-10-26T23:31:38.293Z,67.57
2022-10-26T23:34:06.444Z,59.42
2022-10-26T23:36:34.614Z,61.95
2022-10-26T23:39:02.920Z,62.53
2022-10-26T23:41:31.130Z,60.63
2022-10-26T23:44:00.720Z,59.65
2022-10-26T23:46:28.894Z,65.60
2022-10-26T23:48:57.004Z,61.28
2022-10-26T23:51:25.188Z,62.85
2022-10-26T23:53:53.293Z,64.18
2022-10-26T23:56:21.490Z,65.22
2022-10-26T23:58:51.039Z,63.30
