createdAt,value
2022-09-11T00:01:22.961Z,101896.13
2022-09-11T00:03:50.156Z,101897.84
2022-09-11T00:06:28.896Z,101890.38
2022-09-11T00:09:02.643Z,101902.63
2022-09-11T00:11:31.829Z,101907.56
2022-09-11T00:13:59.312Z,101908.16
2022-09-11T00:16:29.071Z,101906.25
2022-09-11T00:18:59.153Z,101901.66
2022-09-11T00:21:26.936Z,101905.72
2022-09-11T00:23:53.706Z,101905.94
2022-09-11T00:26:22.537Z,101905.31
2022-09-11T00:28:50.680Z,101906.63
2022-09-11T00:31:19.858Z,101903.38
2022-09-11T00:33:47.030Z,101908.66
2022-09-11T00:36:16.530Z,101906.06
2022-09-11T00:38:43.841Z,101897.06
2022-09-11T00:41:14.101Z,101908.88
2022-09-11T00:43:55.502Z,101906.72
2022-09-11T00:46:24.593Z,101907.72
2022-09-11T00:48:51.757Z,101910.47
2022-09-11T00:51:22.362Z,101902.00
2022-09-11T00:53:51.332Z,101906.81
2022-09-11T00:56:18.876Z,101909.59
2022-09-11T00:58:49.086Z,101898.38
2022-09-11T01:01:17.204Z,101897.50
2022-09-11T01:03:44.299Z,101894.28
2022-09-11T01:06:11.629Z,101898.47
2022-09-11T01:08:38.630Z,101887.97
2022-09-11T01:11:20.520Z,101898.78
2022-09-11T01:13:54.672Z,101899.53
2022-09-11T01:16:30.353Z,101895.03
2022-09-11T01:19:05.131Z,101887.09
2022-09-11T01:21:59.309Z,101896.53
2022-09-11T01:24:44.528Z,101901.78
2022-09-11T01:27:37.456Z,101899.47
2022-09-11T01:30:10.883Z,101905.56
2022-09-11T01:32:45.555Z,101896.34
2022-09-11T01:35:18.482Z,101909.16
2022-09-11T01:37:55.219Z,101904.78
2022-09-11T01:40:26.285Z,101895.47
2022-09-11T01:43:03.461Z,101898.47
2022-09-11T01:45:31.959Z,101899.91
2022-09-11T01:48:00.173Z,101895.69
2022-09-11T01:50:31.131Z,101901.47
2022-09-11T01:53:02.180Z,101900.91
2022-09-11T01:55:34.717Z,101904.75
2022-09-11T01:58:08.133Z,101909.91
2022-09-11T02:00:41.254Z,101911.63
2022-09-11T02:03:14.287Z,101916.22
2022-09-11T02:05:47.231Z,101917.47
2022-09-11T02:08:27.088Z,101916.19
2022-09-11T02:11:03.460Z,101918.56
2022-09-11T02:13:36.903Z,101923.38
2022-09-11T02:16:11.758Z,101913.84
2022-09-11T02:18:43.368Z,101922.38
2022-09-11T02:21:10.591Z,101907.63
2022-09-11T02:23:39.985Z,101921.28
2022-09-11T02:26:09.734Z,101921.28
2022-09-11T02:28:38.107Z,101919.59
2022-09-11T02:31:08.067Z,101925.91
2022-09-11T02:33:37.087Z,101922.13
2022-09-11T02:36:17.111Z,101926.72
2022-09-11T02:38:58.424Z,101928.34
2022-09-11T02:41:34.015Z,101936.16
2022-09-11T02:44:09.141Z,101937.47
2022-09-11T02:46:54.397Z,101933.28
2022-09-11T02:49:30.046Z,101932.53
2022-09-11T02:52:05.375Z,101921.06
2022-09-11T02:54:40.884Z,101922.13
2022-09-11T02:57:15.100Z,101922.75
2022-09-11T02:59:51.384Z,101930.13
2022-09-11T03:02:18.431Z,101928.06
2022-09-11T03:04:48.953Z,101930.28
2022-09-11T03:07:16.815Z,101938.28
2022-09-11T03:09:44.255Z,101937.63
2022-09-11T03:12:17.692Z,101938.25
2022-09-11T03:14:49.696Z,101935.66
2022-09-11T03:17:17.133Z,101932.22
2022-09-11T03:19:43.897Z,101940.44
2022-09-11T03:22:10.753Z,101943.13
2022-09-11T03:24:37.537Z,101948.63
2022-09-11T03:27:05.706Z,101941.00
2022-09-11T03:29:35.141Z,101945.03
2022-09-11T03:32:03.835Z,101948.25
2022-09-11T03:34:31.792Z,101941.22
2022-09-11T03:36:59.071Z,101945.78
2022-09-11T03:39:26.091Z,101944.69
2022-09-11T03:41:54.304Z,101942.16
2022-09-11T03:44:23.208Z,101944.22
2022-09-11T03:46:49.973Z,101943.44
2022-09-11T03:49:18.174Z,101939.59
2022-09-11T03:51:45.164Z,101955.06
2022-09-11T03:54:13.216Z,101947.16
2022-09-11T03:56:40.098Z,101950.00
2022-09-11T03:59:07.045Z,101946.94
2022-09-11T04:01:35.927Z,101940.19
2022-09-11T04:04:04.801Z,101934.38
2022-09-11T04:06:38.106Z,101944.28
2022-09-11T04:09:05.949Z,101939.53
2022-09-11T04:11:37.180Z,101954.97
2022-09-11T04:14:06.513Z,101955.25
2022-09-11T04:16:36.543Z,101944.97
2022-09-11T04:19:03.644Z,101951.75
2022-09-11T04:21:32.322Z,101944.09
2022-09-11T04:24:01.125Z,101957.16
2022-09-11T04:26:32.868Z,101945.53
2022-09-11T04:29:07.292Z,101951.56
2022-09-11T04:31:38.551Z,101919.22
2022-09-11T04:34:07.429Z,101950.00
2022-09-11T04:36:36.542Z,101950.59
2022-09-11T04:39:05.479Z,101954.22
2022-09-11T04:41:32.522Z,101957.63
2022-09-11T04:44:05.309Z,101959.47
2022-09-11T04:46:37.059Z,101968.31
2022-09-11T04:49:08.336Z,101976.25
2022-09-11T04:51:37.035Z,101973.66
2022-09-11T04:54:10.563Z,101979.66
2022-09-11T04:56:38.287Z,101981.38
2022-09-11T04:59:09.784Z,101982.44
2022-09-11T05:01:38.065Z,101978.78
2022-09-11T05:04:06.229Z,101984.13
2022-09-11T05:06:33.030Z,101992.63
2022-09-11T05:09:06.021Z,101987.22
2022-09-11T05:11:36.877Z,101989.59
2022-09-11T05:14:04.041Z,101982.91
2022-09-11T05:16:37.162Z,101991.00
2022-09-11T05:19:05.295Z,101988.25
2022-09-11T05:21:34.540Z,101993.97
2022-09-11T05:24:02.613Z,101997.28
2022-09-11T05:26:33.393Z,101995.69
2022-09-11T05:29:07.258Z,101997.69
2022-09-11T05:31:37.514Z,102003.13
2022-09-11T05:34:06.209Z,102001.22
2022-09-11T05:36:33.611Z,102010.34
2022-09-11T05:39:01.920Z,102005.31
2022-09-11T05:41:28.768Z,102009.72
2022-09-11T05:43:55.700Z,102010.72
2022-09-11T05:46:25.642Z,102016.47
2022-09-11T05:48:56.289Z,102015.69
2022-09-11T05:51:23.273Z,102015.69
2022-09-11T05:53:53.088Z,102022.56
2022-09-11T05:56:22.533Z,102021.53
2022-09-11T05:58:54.602Z,102020.38
2022-09-11T06:01:29.192Z,102019.81
2022-09-11T06:04:09.935Z,102025.75
2022-09-11T06:06:38.710Z,102021.63
2022-09-11T06:09:05.856Z,102037.22
2022-09-11T06:11:33.025Z,102046.44
2022-09-11T06:14:01.443Z,102043.31
2022-09-11T06:16:31.760Z,102039.13
2022-09-11T06:19:06.241Z,102032.25
2022-09-11T06:21:33.088Z,102044.16
2022-09-11T06:24:13.260Z,102050.84
2022-09-11T06:26:40.422Z,102052.84
2022-09-11T06:29:07.961Z,102054.91
2022-09-11T06:31:38.911Z,102058.03
2022-09-11T06:34:05.954Z,102057.66
2022-09-11T06:36:32.933Z,102046.00
2022-09-11T06:39:05.058Z,102056.53
2022-09-11T06:41:34.016Z,102052.59
2022-09-11T06:44:10.002Z,102036.91
2022-09-11T06:46:40.378Z,102040.34
2022-09-11T06:49:09.206Z,102048.31
2022-09-11T06:51:55.893Z,102040.31
2022-09-11T06:54:22.873Z,102034.88
2022-09-11T06:56:49.657Z,102042.28
2022-09-11T06:59:16.772Z,102032.00
2022-09-11T07:01:45.088Z,102057.28
2022-09-11T07:04:13.407Z,102060.78
2022-09-11T07:06:41.725Z,102051.13
2022-09-11T07:09:09.965Z,102058.50
2022-09-11T07:11:44.979Z,102055.69
2022-09-11T07:14:12.398Z,102044.31
2022-09-11T07:16:42.223Z,102055.16
2022-09-11T07:19:14.132Z,102053.28
2022-09-11T07:21:41.862Z,102051.63
2022-09-11T07:24:09.950Z,102052.19
2022-09-11T07:26:41.681Z,102051.88
2022-09-11T07:29:14.217Z,102059.34
2022-09-11T07:31:42.961Z,102057.91
2022-09-11T07:34:13.347Z,102047.06
2022-09-11T07:36:40.277Z,102063.34
2022-09-11T07:39:09.450Z,102055.81
2022-09-11T07:41:44.765Z,102053.63
2022-09-11T07:44:18.505Z,102055.84
2022-09-11T07:46:45.352Z,102059.53
2022-09-11T07:49:14.499Z,102062.00
2022-09-11T07:51:43.524Z,102055.38
2022-09-11T07:54:13.185Z,102055.38
2022-09-11T07:56:41.799Z,102061.38
2022-09-11T07:59:10.929Z,102056.88
2022-09-11T08:01:42.726Z,102063.69
2022-09-11T08:04:12.613Z,102066.00
2022-09-11T08:06:42.637Z,102064.91
2022-09-11T08:09:21.133Z,102064.16
2022-09-11T08:11:58.624Z,102063.88
2022-09-11T08:14:27.529Z,102072.72
2022-09-11T08:16:58.321Z,102070.97
2022-09-11T08:19:27.810Z,102069.59
2022-09-11T08:21:58.666Z,102070.00
2022-09-11T08:24:27.423Z,102077.97
2022-09-11T08:26:58.681Z,102065.91
2022-09-11T08:29:26.879Z,102048.41
2022-09-11T08:31:57.124Z,102076.94
2022-09-11T08:34:26.313Z,102083.03
2022-09-11T08:36:53.274Z,102077.06
2022-09-11T08:39:21.958Z,102080.22
2022-09-11T08:41:57.100Z,102085.28
2022-09-11T08:44:29.066Z,102083.69
2022-09-11T08:47:08.103Z,102079.59
2022-09-11T08:49:39.637Z,102088.25
2022-09-11T08:52:10.249Z,102094.16
2022-09-11T08:54:41.774Z,102086.19
2022-09-11T08:57:19.298Z,102092.22
2022-09-11T09:00:07.489Z,102092.16
2022-09-11T09:03:13.018Z,102100.75
2022-09-11T09:05:49.624Z,102089.97
2022-09-11T09:08:35.323Z,102090.94
2022-09-11T09:11:14.352Z,102091.34
2022-09-11T09:13:59.700Z,102094.56
2022-09-11T09:16:37.146Z,102091.75
2022-09-11T09:19:08.994Z,102096.03
2022-09-11T09:21:43.589Z,102087.41
2022-09-11T09:24:19.493Z,102088.78
2022-09-11T09:26:54.918Z,102086.16
2022-09-11T09:29:25.764Z,102084.47
2022-09-11T09:31:59.746Z,102091.13
2022-09-11T09:34:31.398Z,102084.06
2022-09-11T09:37:04.449Z,102091.22
2022-09-11T09:39:32.318Z,102085.84
2022-09-11T09:42:11.849Z,102087.84
2022-09-11T09:44:51.371Z,102103.47
2022-09-11T09:47:18.658Z,102101.09
2022-09-11T09:49:46.015Z,102098.88
2022-09-11T09:52:18.087Z,102106.03
2022-09-11T09:54:53.163Z,102107.59
2022-09-11T09:57:24.317Z,102111.78
2022-09-11T09:59:55.938Z,102118.06
2022-09-11T10:02:40.619Z,102109.28
2022-09-11T10:05:17.509Z,102108.50
2022-09-11T10:07:49.772Z,102110.84
2022-09-11T10:10:26.757Z,102106.09
2022-09-11T10:13:17.712Z,102112.28
2022-09-11T10:15:44.145Z,102115.00
2022-09-11T10:18:45.322Z,102113.88
2022-09-11T10:21:35.781Z,102112.72
2022-09-11T10:24:19.681Z,102113.00
2022-09-11T10:26:51.512Z,102108.06
2022-09-11T10:29:24.372Z,102110.34
2022-09-11T10:31:53.294Z,102111.16
2022-09-11T10:34:22.430Z,102105.53
2022-09-11T10:36:53.212Z,102122.56
2022-09-11T10:39:21.283Z,102117.44
2022-09-11T10:41:49.850Z,102113.59
2022-09-11T10:44:21.873Z,102100.38
2022-09-11T10:47:03.289Z,102106.53
2022-09-11T10:49:30.332Z,102105.97
2022-09-11T10:52:03.584Z,102104.22
2022-09-11T10:54:47.224Z,102104.25
2022-09-11T10:57:20.063Z,102097.22
2022-09-11T10:59:57.912Z,102099.28
2022-09-11T11:02:29.979Z,102098.16
2022-09-11T11:04:58.199Z,102098.16
2022-09-11T11:07:54.992Z,102101.31
2022-09-11T11:10:34.872Z,102100.34
2022-09-11T11:13:17.585Z,102098.41
2022-09-11T11:16:06.957Z,102090.38
2022-09-11T11:18:53.969Z,102096.16
2022-09-11T11:21:32.979Z,102093.06
2022-09-11T11:24:22.154Z,102081.09
2022-09-11T11:26:56.035Z,102076.38
2022-09-11T11:29:43.176Z,102083.09
2022-09-11T11:32:41.686Z,102096.28
2022-09-11T11:35:23.936Z,102100.94
2022-09-11T11:37:55.875Z,102101.22
2022-09-11T11:40:28.254Z,102100.97
2022-09-11T11:43:01.236Z,102114.38
2022-09-11T11:45:32.420Z,102094.53
2022-09-11T11:48:08.149Z,102109.28
2022-09-11T11:50:40.483Z,102112.56
2022-09-11T11:53:18.140Z,102113.97
2022-09-11T11:55:54.561Z,102110.44
2022-09-11T11:58:30.328Z,102113.63
2022-09-11T12:01:02.244Z,102111.88
2022-09-11T12:03:38.881Z,102108.97
2022-09-11T12:06:07.823Z,102100.75
2022-09-11T12:08:43.439Z,102109.06
2022-09-11T12:11:13.038Z,102109.44
2022-09-11T12:13:43.816Z,102116.28
2022-09-11T12:16:15.664Z,102113.63
2022-09-11T12:19:04.229Z,102103.56
2022-09-11T12:22:05.696Z,102105.66
2022-09-11T12:24:55.097Z,102106.88
2022-09-11T12:27:52.297Z,102101.31
2022-09-11T12:30:23.505Z,102106.59
2022-09-11T12:32:51.397Z,102106.94
2022-09-11T12:35:25.174Z,102113.75
2022-09-11T12:37:59.175Z,102117.06
2022-09-11T12:40:34.318Z,102105.56
2022-09-11T12:43:17.337Z,102106.34
2022-09-11T12:45:47.795Z,102085.78
2022-09-11T12:48:17.227Z,102095.44
2022-09-11T12:50:55.200Z,102094.03
2022-09-11T12:53:26.219Z,102095.84
2022-09-11T12:55:58.257Z,102099.28
2022-09-11T12:58:34.248Z,102096.38
2022-09-11T13:01:06.413Z,102094.50
2022-09-11T13:03:34.459Z,102090.44
2022-09-11T13:06:06.921Z,102091.38
2022-09-11T13:08:38.873Z,102075.41
2022-09-11T13:11:38.879Z,102082.81
2022-09-11T13:14:49.914Z,102072.22
2022-09-11T13:17:26.313Z,102079.91
2022-09-11T13:19:57.570Z,102079.75
2022-09-11T13:22:27.846Z,102065.34
2022-09-11T13:25:11.291Z,102066.22
2022-09-11T13:27:41.510Z,102064.78
2022-09-11T13:30:11.521Z,102069.66
2022-09-11T13:32:38.803Z,102065.50
2022-09-11T13:35:11.854Z,102066.28
2022-09-11T13:37:45.556Z,102062.13
2022-09-11T13:40:19.689Z,102056.84
2022-09-11T13:42:47.004Z,102058.41
2022-09-11T13:45:17.971Z,102044.81
2022-09-11T13:47:47.390Z,102043.50
2022-09-11T13:50:16.433Z,102046.78
2022-09-11T13:52:46.107Z,102043.34
2022-09-11T13:55:19.294Z,102043.56
2022-09-11T13:57:52.530Z,102037.69
2022-09-11T14:00:40.971Z,102032.22
2022-09-11T14:03:17.100Z,102033.97
2022-09-11T14:05:50.297Z,102029.59
2022-09-11T14:08:25.018Z,102026.75
2022-09-11T14:10:55.431Z,102029.97
2022-09-11T14:13:27.823Z,102025.25
2022-09-11T14:15:58.119Z,102024.06
2022-09-11T14:18:30.565Z,102021.56
2022-09-11T14:21:00.469Z,102024.06
2022-09-11T14:23:30.090Z,102021.34
2022-09-11T14:26:09.877Z,102007.41
2022-09-11T14:28:43.228Z,102012.91
2022-09-11T14:31:11.915Z,102012.00
2022-09-11T14:33:38.775Z,102011.91
2022-09-11T14:36:17.778Z,101999.03
2022-09-11T14:38:47.735Z,101996.03
2022-09-11T14:41:14.514Z,102001.00
2022-09-11T14:43:41.904Z,102002.53
2022-09-11T14:46:08.879Z,102002.28
2022-09-11T14:48:36.083Z,102005.44
2022-09-11T14:51:11.400Z,102002.31
2022-09-11T14:53:43.746Z,102002.53
2022-09-11T14:56:12.204Z,102005.75
2022-09-11T14:58:39.108Z,102003.63
2022-09-11T15:01:06.119Z,102004.03
2022-09-11T15:03:32.972Z,102002.44
2022-09-11T15:06:00.075Z,101990.94
2022-09-11T15:08:26.884Z,101995.34
2022-09-11T15:10:53.929Z,101998.66
2022-09-11T15:13:22.982Z,102000.09
2022-09-11T15:15:52.067Z,101997.53
2022-09-11T15:18:19.186Z,101998.03
2022-09-11T15:20:45.984Z,101995.28
2022-09-11T15:23:12.938Z,101992.22
2022-09-11T15:25:41.024Z,101993.84
2022-09-11T15:28:10.227Z,101983.03
2022-09-11T15:30:39.255Z,101983.97
2022-09-11T15:33:06.456Z,101982.00
2022-09-11T15:35:33.359Z,101980.75
2022-09-11T15:38:00.575Z,101976.66
2022-09-11T15:40:27.400Z,101971.44
2022-09-11T15:42:56.648Z,101969.56
2022-09-11T15:45:23.781Z,101967.06
2022-09-11T15:47:51.996Z,101975.16
2022-09-11T15:50:24.604Z,101960.06
2022-09-11T15:52:51.465Z,101966.72
2022-09-11T15:55:18.347Z,101964.75
2022-09-11T15:57:45.093Z,101964.53
2022-09-11T16:00:15.292Z,101962.13
2022-09-11T16:02:42.674Z,101967.25
2022-09-11T16:05:10.904Z,101963.84
2022-09-11T16:07:37.729Z,101961.03
2022-09-11T16:10:05.245Z,101961.34
2022-09-11T16:12:33.746Z,101971.03
2022-09-11T16:15:00.552Z,101963.63
2022-09-11T16:17:31.151Z,101971.31
2022-09-11T16:19:58.134Z,101972.00
2022-09-11T16:22:30.946Z,101973.72
2022-09-11T16:24:59.389Z,101972.13
2022-09-11T16:27:26.428Z,101964.19
2022-09-11T16:32:40.601Z,101960.56
2022-09-11T16:35:08.629Z,101967.50
2022-09-11T16:37:38.512Z,101968.63
2022-09-11T16:40:06.669Z,101966.47
2022-09-11T16:42:33.742Z,101967.44
2022-09-11T16:45:00.697Z,101959.16
2022-09-11T16:47:30.426Z,101961.41
2022-09-11T16:50:12.571Z,101957.16
2022-09-11T16:52:40.806Z,101950.63
2022-09-11T16:55:09.831Z,101956.56
2022-09-11T16:57:37.472Z,101946.56
2022-09-11T17:00:05.774Z,101955.06
2022-09-11T17:02:32.698Z,101945.56
2022-09-11T17:04:59.677Z,101945.63
2022-09-11T17:07:26.454Z,101941.97
2022-09-11T17:09:54.855Z,101939.53
2022-09-11T17:12:22.291Z,101942.06
2022-09-11T17:14:50.096Z,101922.19
2022-09-11T17:17:16.903Z,101936.84
2022-09-11T17:19:43.629Z,101930.69
2022-09-11T17:22:10.584Z,101941.47
2022-09-11T17:24:37.492Z,101934.94
2022-09-11T17:27:05.973Z,101933.88
2022-09-11T17:29:32.736Z,101919.38
2022-09-11T17:32:23.771Z,101934.66
2022-09-11T17:34:47.910Z,101927.38
2022-09-11T17:37:15.057Z,101926.38
2022-09-11T17:39:42.750Z,101932.72
2022-09-11T17:42:13.173Z,101925.44
2022-09-11T17:44:41.483Z,101928.28
2022-09-11T17:47:08.592Z,101922.66
2022-09-11T17:49:35.483Z,101932.34
2022-09-11T17:52:02.785Z,101930.69
2022-09-11T17:54:29.738Z,101920.28
2022-09-11T17:56:58.269Z,101929.47
2022-09-11T17:59:26.458Z,101928.91
2022-09-11T18:01:53.426Z,101938.53
2022-09-11T18:04:20.725Z,101924.75
2022-09-11T18:06:47.553Z,101930.59
2022-09-11T18:09:19.907Z,101929.72
2022-09-11T18:11:49.909Z,101924.09
2022-09-11T18:14:18.384Z,101916.03
2022-09-11T18:16:48.121Z,101921.03
2022-09-11T18:19:16.532Z,101925.03
2022-09-11T18:21:48.039Z,101910.84
2022-09-11T18:24:20.016Z,101923.31
2022-09-11T18:26:49.778Z,101922.59
2022-09-11T18:29:20.122Z,101923.94
2022-09-11T18:31:50.349Z,101925.53
2022-09-11T18:34:19.263Z,101924.28
2022-09-11T18:36:46.171Z,101924.75
2022-09-11T18:39:14.127Z,101932.41
2022-09-11T18:41:41.465Z,101930.69
2022-09-11T18:44:10.937Z,101916.88
2022-09-11T18:46:37.723Z,101918.84
2022-09-11T18:49:06.278Z,101921.00
2022-09-11T18:51:33.612Z,101927.06
2022-09-11T18:54:01.006Z,101932.78
2022-09-11T18:56:29.402Z,101915.09
2022-09-11T18:58:56.464Z,101926.22
2022-09-11T19:01:25.819Z,101927.53
2022-09-11T19:03:53.539Z,101924.38
2022-09-11T19:06:25.760Z,101927.16
2022-09-11T19:08:54.847Z,101922.84
2022-09-11T19:11:23.573Z,101924.47
2022-09-11T19:13:51.577Z,101911.81
2022-09-11T19:16:19.322Z,101919.00
2022-09-11T19:18:46.169Z,101923.63
2022-09-11T19:21:14.631Z,101922.66
2022-09-11T19:23:45.120Z,101920.31
2022-09-11T19:26:14.169Z,101911.78
2022-09-11T19:28:42.594Z,101921.03
2022-09-11T19:31:12.258Z,101918.38
2022-09-11T19:33:39.637Z,101926.88
2022-09-11T19:36:10.810Z,101918.66
2022-09-11T19:38:42.409Z,101922.41
2022-09-11T19:41:15.743Z,101932.66
2022-09-11T19:43:43.890Z,101928.09
2022-09-11T19:46:12.987Z,101932.66
2022-09-11T19:48:40.460Z,101934.56
2022-09-11T19:51:10.476Z,101933.28
2022-09-11T19:53:39.153Z,101936.31
2022-09-11T19:56:06.533Z,101942.53
2022-09-11T19:58:35.062Z,101932.28
2022-09-11T20:01:04.573Z,101925.09
2022-09-11T20:03:31.977Z,101925.66
2022-09-11T20:06:00.360Z,101932.72
2022-09-11T20:08:27.348Z,101935.75
2022-09-11T20:10:54.479Z,101933.59
2022-09-11T20:13:21.549Z,101932.84
2022-09-11T20:15:49.834Z,101935.53
2022-09-11T20:18:16.543Z,101939.06
2022-09-11T20:20:45.573Z,101938.22
2022-09-11T20:23:12.657Z,101929.19
2022-09-11T20:25:39.425Z,101934.03
2022-09-11T20:28:06.302Z,101931.88
2022-09-11T20:30:33.658Z,101924.19
2022-09-11T20:33:01.860Z,101932.22
2022-09-11T20:35:28.680Z,101924.19
2022-09-11T20:37:55.658Z,101915.81
2022-09-11T20:40:22.424Z,101920.00
2022-09-11T20:42:49.300Z,101917.53
2022-09-11T20:45:16.313Z,101920.53
2022-09-11T20:47:43.181Z,101919.69
2022-09-11T20:50:13.388Z,101913.59
2022-09-11T20:52:41.183Z,101920.13
2022-09-11T20:55:08.373Z,101914.44
2022-09-11T20:57:35.156Z,101913.66
2022-09-11T21:00:02.266Z,101913.00
2022-09-11T21:02:29.236Z,101917.09
2022-09-11T21:04:56.095Z,101906.38
2022-09-11T21:07:24.267Z,101898.44
2022-09-11T21:09:51.003Z,101920.72
2022-09-11T21:12:18.038Z,101910.25
2022-09-11T21:14:45.801Z,101912.19
2022-09-11T21:17:12.657Z,101908.84
2022-09-11T21:19:39.436Z,101904.03
2022-09-11T21:22:06.249Z,101891.59
2022-09-11T21:24:34.608Z,101903.38
2022-09-11T21:27:01.462Z,101895.25
2022-09-11T21:29:28.160Z,101896.09
2022-09-11T21:31:55.041Z,101895.56
2022-09-11T21:34:21.871Z,101893.09
2022-09-11T21:36:48.689Z,101891.38
2022-09-11T21:39:15.606Z,101886.97
2022-09-11T21:41:43.660Z,101889.78
2022-09-11T21:44:10.445Z,101887.53
2022-09-11T21:46:37.217Z,101881.41
2022-09-11T21:49:04.088Z,101889.34
2022-09-11T21:51:30.921Z,101894.59
2022-09-11T21:53:58.997Z,101888.81
2022-09-11T21:56:29.582Z,101890.63
2022-09-11T21:58:59.025Z,101886.13
2022-09-11T22:01:27.196Z,101889.47
2022-09-11T22:03:54.752Z,101880.22
2022-09-11T22:06:24.546Z,101889.66
2022-09-11T22:08:52.097Z,101892.31
2022-09-11T22:11:19.862Z,101886.44
2022-09-11T22:13:47.874Z,101889.84
2022-09-11T22:16:18.607Z,101879.59
2022-09-11T22:18:48.301Z,101889.13
2022-09-11T22:21:15.827Z,101882.25
2022-09-11T22:23:42.681Z,101879.06
2022-09-11T22:26:12.463Z,101883.63
2022-09-11T22:28:40.311Z,101888.81
2022-09-11T22:31:08.153Z,101878.84
2022-09-11T22:33:38.776Z,101880.56
2022-09-11T22:36:11.039Z,101874.00
2022-09-11T22:38:38.044Z,101870.88
2022-09-11T22:41:05.311Z,101879.25
2022-09-11T22:43:32.629Z,101881.06
2022-09-11T22:45:59.701Z,101872.53
2022-09-11T22:48:27.004Z,101879.59
2022-09-11T22:50:57.589Z,101880.44
2022-09-11T22:53:24.950Z,101877.88
2022-09-11T22:55:53.257Z,101870.69
2022-09-11T22:58:21.140Z,101867.59
2022-09-11T23:00:49.574Z,101869.63
2022-09-11T23:03:16.856Z,101862.44
2022-09-11T23:06:02.563Z,101861.91
2022-09-11T23:08:37.014Z,101858.28
2022-09-11T23:11:06.148Z,101852.06
2022-09-11T23:13:34.004Z,101858.28
2022-09-11T23:16:01.140Z,101830.00
2022-09-11T23:18:28.225Z,101849.50
2022-09-11T23:20:58.525Z,101850.69
2022-09-11T23:23:25.718Z,101852.59
2022-09-11T23:25:54.022Z,101857.50
2022-09-11T23:28:20.821Z,101840.81
2022-09-11T23:30:47.619Z,101850.69
2022-09-11T23:33:14.473Z,101843.81
2022-09-11T23:35:41.169Z,101849.38
2022-09-11T23:38:08.116Z,101842.00
2022-09-11T23:40:34.864Z,101840.28
2022-09-11T23:43:03.147Z,101838.78
2022-09-11T23:45:30.139Z,101834.28
2022-09-11T23:47:56.961Z,101818.97
2022-09-11T23:50:26.188Z,101828.00
2022-09-11T23:52:53.040Z,101825.19
2022-09-11T23:55:19.874Z,101826.28
2022-09-11T23:57:47.905Z,101820.81
