createdAt,value
2018-07-11T00:04:48.833Z,9.60
2018-07-11T00:09:45.864Z,9.30
2018-07-11T00:14:42.651Z,13.63
2018-07-11T00:19:39.681Z,12.93
2018-07-11T00:24:36.483Z,10.80
2018-07-11T00:29:33.606Z,10.10
2018-07-11T00:34:30.441Z,10.37
2018-07-11T00:39:27.548Z,8.90
2018-07-11T00:44:24.702Z,7.67
2018-07-11T00:49:22.106Z,9.03
2018-07-11T00:54:19.251Z,8.77
2018-07-11T00:59:25.983Z,8.40
2018-07-11T01:04:23.097Z,7.63
2018-07-11T01:09:19.934Z,9.07
2018-07-11T01:14:17.039Z,7.30
2018-07-11T01:19:15.359Z,7.37
2018-07-11T01:24:12.380Z,7.33
2018-07-11T01:29:09.762Z,10.70
2018-07-11T01:34:06.508Z,6.80
2018-07-11T01:39:04.501Z,6.90
2018-07-11T01:44:01.460Z,10.27
2018-07-11T01:48:58.521Z,7.27
2018-07-11T01:53:56.225Z,7.17
2018-07-11T01:58:53.372Z,6.03
2018-07-11T02:03:50.391Z,9.73
2018-07-11T02:08:47.217Z,6.23
2018-07-11T02:13:44.344Z,6.70
2018-07-11T02:18:41.144Z,6.63
2018-07-11T02:23:38.696Z,8.37
2018-07-11T02:28:35.456Z,7.00
2018-07-11T02:33:32.709Z,8.90
2018-07-11T02:38:30.028Z,7.50
2018-07-11T02:43:26.904Z,7.17
2018-07-11T02:48:24.325Z,8.17
2018-07-11T02:53:22.683Z,7.10
2018-07-11T02:58:19.775Z,8.13
2018-07-11T03:03:16.794Z,9.77
2018-07-11T03:08:14.316Z,6.47
2018-07-11T03:13:11.142Z,8.90
2018-07-11T03:18:08.439Z,9.77
2018-07-11T03:23:05.288Z,6.97
2018-07-11T03:28:02.379Z,8.73
2018-07-11T03:32:59.181Z,8.17
2018-07-11T03:37:56.298Z,7.13
2018-07-11T03:42:53.189Z,11.67
2018-07-11T03:47:50.224Z,7.70
2018-07-11T03:52:47.679Z,7.17
2018-07-11T03:57:44.653Z,6.73
2018-07-11T04:02:41.813Z,7.27
2018-07-11T04:07:38.804Z,8.40
2018-07-11T04:12:35.878Z,8.27
2018-07-11T04:17:38.988Z,10.07
2018-07-11T04:22:35.819Z,10.57
2018-07-11T04:27:33.000Z,10.73
2018-07-11T04:32:29.881Z,13.27
2018-07-11T04:37:27.014Z,9.33
2018-07-11T04:42:23.934Z,9.43
2018-07-11T04:47:21.319Z,10.83
2018-07-11T04:52:18.299Z,9.50
2018-07-11T04:57:15.905Z,13.00
2018-07-11T05:02:12.711Z,13.47
2018-07-11T05:07:09.931Z,14.07
2018-07-11T05:12:06.749Z,15.23
2018-07-11T05:17:04.014Z,12.07
2018-07-11T05:22:00.903Z,10.63
2018-07-11T05:26:58.063Z,17.53
2018-07-11T05:31:55.039Z,13.80
2018-07-11T05:36:52.192Z,10.80
2018-07-11T05:41:48.975Z,14.43
2018-07-11T05:46:46.114Z,11.20
2018-07-11T05:51:42.861Z,11.20
2018-07-11T05:56:40.157Z,12.87
2018-07-11T06:01:36.974Z,15.53
2018-07-11T06:06:34.179Z,12.23
2018-07-11T06:11:31.253Z,12.50
2018-07-11T06:16:28.024Z,12.10
2018-07-11T06:21:26.302Z,12.33
2018-07-11T06:26:23.215Z,10.90
2018-07-11T06:31:20.252Z,12.17
2018-07-11T06:36:17.139Z,15.03
2018-07-11T06:41:14.215Z,13.30
2018-07-11T06:46:11.093Z,12.17
2018-07-11T06:51:08.371Z,11.90
2018-07-11T06:56:05.746Z,11.27
2018-07-11T07:01:02.807Z,13.30
2018-07-11T07:06:00.163Z,12.53
2018-07-11T07:10:56.962Z,13.17
2018-07-11T07:15:54.107Z,13.10
2018-07-11T07:20:50.945Z,12.07
2018-07-11T07:25:47.959Z,12.77
2018-07-11T07:30:44.909Z,12.60
2018-07-11T07:35:41.823Z,11.23
2018-07-11T07:40:39.039Z,11.87
2018-07-11T07:45:36.202Z,10.97
2018-07-11T07:50:32.968Z,12.70
2018-07-11T07:55:30.013Z,13.53
2018-07-11T08:00:27.061Z,14.87
2018-07-11T08:05:24.252Z,16.63
2018-07-11T08:10:21.032Z,13.97
2018-07-11T08:15:18.381Z,14.17
2018-07-11T08:20:15.158Z,12.27
2018-07-11T08:26:21.957Z,11.10
2018-07-11T08:31:24.552Z,12.10
2018-07-11T08:36:30.010Z,9.37
2018-07-11T08:41:36.164Z,12.37
2018-07-11T08:46:48.704Z,9.27
2018-07-11T08:51:51.539Z,8.00
2018-07-11T08:56:55.871Z,8.30
2018-07-11T09:02:01.706Z,9.15
2018-07-11T09:07:05.460Z,8.00
2018-07-11T09:12:13.805Z,8.10
2018-07-11T09:17:14.604Z,6.60
2018-07-11T09:22:17.739Z,6.87
2018-07-11T09:27:14.745Z,8.03
2018-07-11T09:32:12.602Z,6.20
2018-07-11T09:37:09.938Z,6.42
2018-07-11T09:42:06.754Z,5.65
2018-07-11T09:47:09.910Z,7.90
2018-07-11T09:52:06.840Z,5.92
2018-07-11T09:57:04.047Z,8.60
2018-07-11T10:02:01.311Z,5.77
2018-07-11T10:06:58.127Z,6.80
2018-07-11T10:11:55.132Z,6.67
2018-07-11T10:16:51.942Z,7.37
2018-07-11T10:21:49.157Z,9.30
2018-07-11T10:26:46.019Z,6.80
2018-07-11T10:31:42.931Z,10.20
2018-07-11T10:36:39.946Z,4.78
2018-07-11T10:41:36.735Z,6.40
2018-07-11T10:46:33.907Z,5.83
2018-07-11T10:51:30.706Z,5.60
2018-07-11T10:56:27.677Z,6.08
2018-07-11T11:01:24.780Z,5.72
2018-07-11T11:06:22.018Z,6.10
2018-07-11T11:11:18.814Z,5.33
2018-07-11T11:16:15.944Z,5.97
2018-07-11T11:21:12.755Z,4.73
2018-07-11T11:26:09.977Z,6.33
2018-07-11T11:31:06.899Z,6.40
2018-07-11T11:36:04.094Z,5.12
2018-07-11T11:41:01.283Z,6.03
2018-07-11T11:45:58.429Z,6.37
2018-07-11T11:50:55.340Z,5.05
2018-07-11T11:55:52.204Z,5.87
2018-07-11T12:00:48.945Z,6.30
2018-07-11T12:05:46.067Z,4.75
2018-07-11T12:10:43.767Z,4.75
2018-07-11T12:15:40.537Z,7.15
2018-07-11T12:20:37.563Z,6.30
2018-07-11T12:25:34.412Z,8.70
2018-07-11T12:30:31.382Z,10.78
2018-07-11T12:35:28.520Z,6.20
2018-07-11T12:40:25.378Z,5.30
2018-07-11T12:45:22.396Z,5.53
2018-07-11T12:50:19.240Z,7.12
2018-07-11T12:55:16.213Z,7.08
2018-07-11T13:00:13.047Z,6.17
2018-07-11T13:05:10.739Z,7.90
2018-07-11T13:10:07.490Z,4.80
2018-07-11T13:15:04.774Z,3.42
2018-07-11T13:20:02.421Z,12.85
2018-07-11T13:24:59.547Z,4.55
2018-07-11T13:29:56.357Z,5.47
2018-07-11T13:34:53.431Z,5.17
2018-07-11T13:39:50.187Z,9.00
2018-07-11T13:44:47.364Z,4.53
2018-07-11T13:49:44.188Z,4.67
2018-07-11T13:54:41.296Z,3.65
2018-07-11T13:59:38.468Z,3.47
2018-07-11T14:04:35.407Z,10.38
2018-07-11T14:09:33.102Z,3.22
2018-07-11T14:14:29.984Z,3.87
2018-07-11T14:19:27.318Z,4.03
2018-07-11T14:24:24.280Z,8.40
2018-07-11T14:29:22.273Z,3.42
2018-07-11T14:34:19.053Z,5.42
2018-07-11T14:39:16.101Z,3.40
2018-07-11T14:44:12.929Z,5.47
2018-07-11T14:49:09.925Z,5.33
2018-07-11T14:54:06.736Z,4.00
2018-07-11T14:59:03.956Z,3.67
2018-07-11T15:04:01.329Z,2.80
2018-07-11T15:08:58.130Z,4.65
2018-07-11T15:13:55.245Z,3.25
2018-07-11T15:18:52.436Z,2.95
2018-07-11T15:23:49.384Z,3.75
2018-07-11T15:28:46.546Z,3.77
2018-07-11T15:33:43.383Z,4.05
2018-07-11T15:38:40.507Z,3.85
2018-07-11T15:43:37.327Z,5.37
2018-07-11T15:48:35.611Z,5.33
2018-07-11T15:53:32.508Z,4.17
2018-07-11T15:58:30.877Z,2.92
2018-07-11T16:03:27.895Z,4.42
2018-07-11T16:08:25.526Z,10.40
2018-07-11T16:13:22.384Z,6.55
2018-07-11T16:18:19.607Z,2.77
2018-07-11T16:23:16.496Z,3.85
2018-07-11T16:28:14.478Z,4.40
2018-07-11T16:33:11.309Z,10.20
2018-07-11T16:38:08.316Z,4.45
2018-07-11T16:43:05.693Z,2.15
2018-07-11T16:48:02.767Z,1.77
2018-07-11T16:52:59.910Z,12.20
2018-07-11T16:57:57.213Z,2.10
2018-07-11T17:02:59.386Z,2.20
2018-07-11T17:07:57.543Z,2.83
2018-07-11T17:13:00.282Z,3.20
2018-07-11T17:17:57.068Z,5.15
2018-07-11T17:22:59.395Z,3.37
2018-07-11T17:27:56.339Z,2.87
2018-07-11T17:33:00.197Z,4.90
2018-07-11T17:37:57.247Z,3.30
2018-07-11T17:42:54.442Z,3.43
2018-07-11T17:48:01.038Z,6.47
2018-07-11T17:53:03.799Z,2.60
2018-07-11T17:58:07.094Z,2.90
2018-07-11T18:03:04.477Z,3.17
2018-07-11T18:08:05.463Z,13.33
2018-07-11T18:13:08.168Z,3.63
2018-07-11T18:18:18.839Z,3.27
2018-07-11T18:23:18.405Z,3.20
2018-07-11T18:28:20.641Z,3.67
2018-07-11T18:33:23.645Z,7.90
2018-07-11T18:38:22.215Z,6.97
2018-07-11T18:43:56.086Z,2.90
2018-07-11T18:48:59.384Z,3.43
2018-07-11T18:53:57.466Z,4.30
2018-07-11T18:59:02.738Z,3.67
2018-07-11T19:06:09.790Z,3.70
2018-07-11T19:11:11.422Z,3.87
2018-07-11T19:16:12.881Z,3.90
2018-07-11T19:21:11.398Z,5.47
2018-07-11T19:26:14.189Z,4.90
2018-07-11T19:31:16.671Z,4.50
2018-07-11T19:37:19.986Z,4.27
2018-07-11T19:42:24.291Z,4.43
2018-07-11T19:47:28.964Z,3.20
2018-07-11T19:52:30.759Z,5.60
2018-07-11T19:57:27.973Z,9.13
2018-07-11T20:02:25.067Z,2.87
2018-07-11T20:07:22.248Z,2.80
2018-07-11T20:12:20.124Z,3.97
2018-07-11T20:17:16.919Z,25.20
2018-07-11T20:22:14.048Z,4.10
2018-07-11T20:27:11.120Z,5.50
2018-07-11T20:32:07.960Z,3.60
2018-07-11T20:37:05.351Z,3.80
2018-07-11T20:42:01.712Z,4.43
2018-07-11T20:46:58.973Z,5.40
2018-07-11T20:51:55.770Z,3.37
2018-07-11T20:56:52.784Z,4.97
2018-07-11T21:01:55.690Z,3.63
2018-07-11T21:07:57.174Z,3.90
2018-07-11T21:13:00.053Z,5.33
2018-07-11T21:19:03.076Z,3.87
2018-07-11T21:24:00.443Z,3.33
2018-07-11T21:28:57.317Z,4.27
2018-07-11T21:33:54.359Z,3.93
2018-07-11T21:38:52.192Z,4.17
2018-07-11T21:43:49.114Z,4.43
2018-07-11T21:48:45.902Z,3.97
2018-07-11T21:53:43.167Z,4.70
2018-07-11T21:58:40.212Z,3.37
2018-07-11T22:03:37.274Z,5.50
2018-07-11T22:08:34.390Z,3.30
2018-07-11T22:13:31.506Z,3.83
2018-07-11T22:18:32.623Z,4.33
2018-07-11T22:23:29.340Z,5.77
2018-07-11T22:28:25.597Z,4.10
2018-07-11T22:33:22.224Z,5.53
2018-07-11T22:38:18.439Z,5.43
2018-07-11T22:43:15.637Z,5.30
2018-07-11T22:48:11.876Z,4.10
2018-07-11T22:53:08.329Z,5.07
2018-07-11T22:58:04.532Z,3.53
2018-07-11T23:03:01.129Z,4.83
2018-07-11T23:07:57.408Z,4.40
2018-07-11T23:12:54.133Z,4.60
2018-07-11T23:17:50.345Z,6.03
2018-07-11T23:22:46.932Z,4.63
2018-07-11T23:27:43.193Z,6.63
2018-07-11T23:32:39.718Z,5.07
2018-07-11T23:37:35.927Z,5.50
2018-07-11T23:42:32.560Z,6.53
2018-07-11T23:47:28.761Z,4.50
2018-07-11T23:52:25.158Z,5.07
2018-07-11T23:57:21.384Z,7.43
