createdAt,value
2019-02-02T00:00:31.120Z,0.00
2019-02-02T00:01:31.111Z,0.00
2019-02-02T00:02:31.102Z,0.00
2019-02-02T00:03:31.095Z,0.00
2019-02-02T00:04:31.102Z,0.00
2019-02-02T00:05:31.137Z,0.00
2019-02-02T00:06:31.201Z,0.00
2019-02-02T00:07:31.064Z,0.00
2019-02-02T00:08:31.041Z,0.00
2019-02-02T00:09:31.039Z,0.00
2019-02-02T00:10:31.056Z,0.00
2019-02-02T00:11:31.019Z,0.00
2019-02-02T00:12:30.998Z,0.00
2019-02-02T00:13:31.022Z,0.00
2019-02-02T00:14:30.972Z,0.00
2019-02-02T00:15:30.961Z,0.00
2019-02-02T00:16:30.954Z,0.00
2019-02-02T00:17:30.967Z,0.00
2019-02-02T00:18:30.962Z,0.00
2019-02-02T00:19:30.926Z,0.00
2019-02-02T00:20:30.903Z,0.00
2019-02-02T00:21:30.924Z,0.00
2019-02-02T00:22:30.897Z,0.00
2019-02-02T00:23:30.903Z,0.00
2019-02-02T00:24:30.867Z,0.00
2019-02-02T00:25:30.855Z,0.00
2019-02-02T00:26:30.842Z,0.00
2019-02-02T00:27:40.846Z,0.00
2019-02-02T00:28:31.841Z,0.00
2019-02-02T00:29:30.843Z,0.00
2019-02-02T00:30:30.805Z,0.00
2019-02-02T00:31:30.794Z,0.00
2019-02-02T00:32:30.794Z,0.00
2019-02-02T00:33:30.783Z,0.00
2019-02-02T00:34:30.781Z,0.00
2019-02-02T00:35:30.752Z,0.00
2019-02-02T00:36:30.746Z,0.00
2019-02-02T00:37:30.819Z,0.00
2019-02-02T00:38:30.725Z,0.00
2019-02-02T00:39:30.696Z,0.00
2019-02-02T00:40:30.701Z,0.00
2019-02-02T00:41:30.701Z,0.00
2019-02-02T00:42:30.685Z,0.00
2019-02-02T00:43:30.680Z,0.00
2019-02-02T00:44:30.652Z,0.00
2019-02-02T00:45:30.632Z,0.00
2019-02-02T00:46:30.629Z,0.00
2019-02-02T00:47:30.607Z,0.00
2019-02-02T00:48:30.654Z,0.00
2019-02-02T00:49:30.598Z,0.00
2019-02-02T00:50:30.596Z,0.00
2019-02-02T00:51:30.579Z,0.00
2019-02-02T00:52:30.578Z,0.00
2019-02-02T00:53:30.549Z,0.00
2019-02-02T00:54:30.588Z,0.00
2019-02-02T00:55:30.537Z,0.00
2019-02-02T00:56:30.524Z,0.00
2019-02-02T00:57:30.508Z,0.00
2019-02-02T00:58:30.521Z,0.00
2019-02-02T00:59:30.514Z,0.00
2019-02-02T01:00:30.479Z,0.00
2019-02-02T01:01:30.468Z,0.00
2019-02-02T01:02:30.464Z,0.00
2019-02-02T01:03:30.451Z,0.00
2019-02-02T01:04:30.456Z,0.00
2019-02-02T01:05:30.418Z,0.00
2019-02-02T01:06:30.412Z,0.00
2019-02-02T01:07:30.437Z,0.00
2019-02-02T01:08:30.401Z,0.00
2019-02-02T01:09:30.386Z,0.00
2019-02-02T01:10:30.392Z,0.00
2019-02-02T01:11:30.352Z,0.00
2019-02-02T01:12:30.353Z,0.00
2019-02-02T01:13:30.351Z,0.00
2019-02-02T01:14:30.338Z,0.00
2019-02-02T01:15:30.340Z,0.00
2019-02-02T01:16:30.330Z,0.00
2019-02-02T01:17:30.305Z,0.00
2019-02-02T01:18:30.281Z,0.00
2019-02-02T01:19:30.270Z,0.00
2019-02-02T01:20:30.384Z,0.00
2019-02-02T01:21:30.332Z,0.00
2019-02-02T01:22:30.341Z,0.00
2019-02-02T01:23:30.232Z,0.00
2019-02-02T01:24:30.211Z,0.00
2019-02-02T01:25:30.213Z,0.00
2019-02-02T01:26:30.223Z,0.00
2019-02-02T01:27:30.205Z,0.00
2019-02-02T01:28:30.193Z,0.00
2019-02-02T01:29:30.156Z,0.00
2019-02-02T01:30:30.147Z,0.00
2019-02-02T01:31:30.148Z,0.00
2019-02-02T01:32:30.179Z,0.00
2019-02-02T01:33:30.122Z,0.00
2019-02-02T01:34:30.114Z,0.00
2019-02-02T01:35:30.099Z,0.00
2019-02-02T01:36:30.087Z,0.00
2019-02-02T01:37:30.083Z,0.00
2019-02-02T01:38:30.095Z,0.00
2019-02-02T01:39:30.066Z,0.00
2019-02-02T01:40:30.050Z,0.00
2019-02-02T01:41:30.041Z,0.00
2019-02-02T01:42:30.028Z,0.00
2019-02-02T01:43:30.020Z,0.00
2019-02-02T01:44:30.046Z,0.00
2019-02-02T01:45:30.001Z,0.00
2019-02-02T01:46:29.993Z,0.00
2019-02-02T01:47:30.092Z,0.00
2019-02-02T01:48:29.958Z,0.00
2019-02-02T01:49:29.967Z,0.00
2019-02-02T01:50:29.969Z,0.00
2019-02-02T01:51:29.920Z,0.00
2019-02-02T01:52:29.941Z,0.00
2019-02-02T01:53:29.916Z,0.00
2019-02-02T01:54:29.965Z,0.00
2019-02-02T01:55:29.911Z,0.00
2019-02-02T01:56:29.875Z,0.00
2019-02-02T01:57:29.871Z,0.00
2019-02-02T01:58:29.853Z,0.00
2019-02-02T01:59:29.856Z,0.00
2019-02-02T02:00:29.855Z,0.00
2019-02-02T02:01:29.812Z,0.00
2019-02-02T02:02:29.812Z,0.00
2019-02-02T02:03:29.803Z,0.00
2019-02-02T02:04:29.804Z,0.00
2019-02-02T02:05:29.837Z,0.00
2019-02-02T02:06:29.789Z,0.00
2019-02-02T02:07:29.758Z,0.00
2019-02-02T02:08:29.747Z,0.00
2019-02-02T02:09:29.737Z,0.00
2019-02-02T02:10:29.725Z,0.00
2019-02-02T02:11:29.729Z,0.00
2019-02-02T02:12:29.708Z,0.00
2019-02-02T02:13:29.694Z,0.00
2019-02-02T02:14:29.807Z,0.00
2019-02-02T02:15:29.670Z,0.00
2019-02-02T02:16:29.685Z,0.00
2019-02-02T02:17:29.656Z,0.00
2019-02-02T02:18:29.659Z,0.00
2019-02-02T02:19:29.671Z,0.00
2019-02-02T02:20:29.627Z,0.00
2019-02-02T02:21:29.603Z,0.00
2019-02-02T02:22:40.641Z,0.00
2019-02-02T02:23:30.585Z,0.00
2019-02-02T02:24:29.596Z,0.00
2019-02-02T02:25:29.573Z,0.00
2019-02-02T02:26:29.565Z,0.00
2019-02-02T02:27:29.549Z,0.00
2019-02-02T02:28:29.560Z,0.00
2019-02-02T02:29:29.512Z,0.00
2019-02-02T02:30:29.521Z,0.00
2019-02-02T02:31:29.514Z,0.00
2019-02-02T02:32:29.493Z,0.00
2019-02-02T02:33:29.487Z,0.00
2019-02-02T02:34:29.489Z,0.00
2019-02-02T02:35:29.448Z,0.00
2019-02-02T02:36:29.474Z,0.00
2019-02-02T02:37:29.446Z,0.00
2019-02-02T02:38:29.463Z,0.00
2019-02-02T02:39:29.416Z,0.00
2019-02-02T02:40:29.427Z,0.00
2019-02-02T02:41:29.393Z,0.00
2019-02-02T02:42:29.378Z,0.00
2019-02-02T02:43:29.360Z,0.00
2019-02-02T02:44:29.369Z,0.00
2019-02-02T02:45:29.360Z,0.00
2019-02-02T02:46:29.359Z,0.00
2019-02-02T02:47:29.334Z,0.00
2019-02-02T02:48:29.316Z,0.00
2019-02-02T02:49:29.334Z,0.00
2019-02-02T02:50:29.300Z,0.00
2019-02-02T02:51:29.315Z,0.00
2019-02-02T02:52:29.270Z,0.00
2019-02-02T02:53:29.257Z,0.00
2019-02-02T02:54:29.256Z,0.00
2019-02-02T02:55:29.237Z,0.00
2019-02-02T02:56:29.242Z,0.00
2019-02-02T02:57:29.258Z,0.00
2019-02-02T02:58:40.502Z,0.00
2019-02-02T02:59:30.214Z,0.00
2019-02-02T03:00:29.201Z,0.00
2019-02-02T03:01:29.175Z,0.00
2019-02-02T03:02:29.169Z,0.00
2019-02-02T03:03:29.210Z,0.00
2019-02-02T03:04:29.151Z,0.00
2019-02-02T03:05:29.126Z,0.00
2019-02-02T03:06:29.120Z,0.00
2019-02-02T03:07:29.116Z,0.00
2019-02-02T03:08:29.124Z,0.00
2019-02-02T03:09:29.095Z,0.00
2019-02-02T03:10:29.092Z,0.00
2019-02-02T03:11:29.073Z,0.00
2019-02-02T03:12:29.067Z,0.00
2019-02-02T03:13:29.080Z,0.00
2019-02-02T03:14:29.033Z,0.00
2019-02-02T03:15:29.018Z,0.00
2019-02-02T03:16:29.026Z,0.00
2019-02-02T03:17:29.008Z,0.00
2019-02-02T03:18:29.008Z,0.00
2019-02-02T03:19:29.000Z,0.00
2019-02-02T03:20:28.977Z,0.00
2019-02-02T03:21:28.959Z,0.00
2019-02-02T03:22:28.967Z,0.00
2019-02-02T03:23:28.952Z,0.00
2019-02-02T03:24:28.934Z,0.00
2019-02-02T03:25:28.951Z,0.00
2019-02-02T03:26:28.913Z,0.00
2019-02-02T03:27:28.897Z,0.00
2019-02-02T03:28:28.886Z,0.00
2019-02-02T03:29:28.881Z,0.00
2019-02-02T03:30:28.897Z,0.00
2019-02-02T03:31:28.858Z,0.00
2019-02-02T03:32:28.837Z,0.00
2019-02-02T03:33:28.838Z,0.00
2019-02-02T03:34:28.824Z,0.00
2019-02-02T03:35:28.830Z,0.00
2019-02-02T03:36:28.833Z,0.00
2019-02-02T03:37:28.795Z,0.00
2019-02-02T03:38:28.776Z,0.00
2019-02-02T03:39:28.769Z,0.00
2019-02-02T03:40:28.759Z,0.00
2019-02-02T03:41:28.807Z,0.00
2019-02-02T03:42:28.736Z,0.00
2019-02-02T03:43:28.736Z,0.00
2019-02-02T03:44:28.709Z,0.00
2019-02-02T03:45:28.697Z,0.00
2019-02-02T03:46:28.692Z,0.00
2019-02-02T03:47:28.702Z,0.00
2019-02-02T03:48:28.771Z,0.00
2019-02-02T03:49:28.672Z,0.00
2019-02-02T03:50:28.643Z,0.00
2019-02-02T03:51:28.641Z,0.00
2019-02-02T03:52:28.668Z,0.00
2019-02-02T03:53:28.619Z,0.00
2019-02-02T03:54:28.616Z,0.00
2019-02-02T03:55:28.599Z,0.00
2019-02-02T03:56:28.584Z,0.00
2019-02-02T03:57:28.595Z,0.00
2019-02-02T03:58:28.707Z,0.00
2019-02-02T03:59:28.545Z,0.00
2019-02-02T04:00:28.554Z,0.00
2019-02-02T04:01:30.122Z,0.00
2019-02-02T04:02:28.532Z,0.00
2019-02-02T04:03:28.519Z,0.00
2019-02-02T04:04:28.609Z,0.00
2019-02-02T04:05:28.482Z,0.00
2019-02-02T04:06:28.488Z,0.00
2019-02-02T04:07:28.473Z,0.00
2019-02-02T04:08:28.477Z,0.00
2019-02-02T04:09:28.442Z,0.00
2019-02-02T04:10:28.450Z,0.00
2019-02-02T04:11:28.454Z,0.00
2019-02-02T04:12:28.415Z,0.00
2019-02-02T04:13:28.408Z,0.00
2019-02-02T04:14:28.410Z,0.00
2019-02-02T04:15:28.409Z,0.00
2019-02-02T04:16:28.386Z,0.00
2019-02-02T04:17:28.358Z,0.00
2019-02-02T04:18:28.355Z,0.00
2019-02-02T04:19:28.341Z,0.00
2019-02-02T04:20:28.352Z,0.00
2019-02-02T04:21:28.326Z,0.00
2019-02-02T04:22:28.314Z,0.00
2019-02-02T04:23:28.297Z,0.00
2019-02-02T04:24:28.287Z,0.00
2019-02-02T04:25:28.354Z,0.00
2019-02-02T04:26:28.287Z,0.00
2019-02-02T04:27:28.256Z,0.00
2019-02-02T04:28:28.270Z,0.00
2019-02-02T04:29:28.226Z,0.00
2019-02-02T04:30:28.212Z,0.00
2019-02-02T04:31:28.228Z,0.00
2019-02-02T04:32:28.208Z,0.00
2019-02-02T04:33:28.210Z,0.00
2019-02-02T04:34:28.181Z,0.00
2019-02-02T04:35:28.167Z,0.00
2019-02-02T04:36:28.171Z,0.00
2019-02-02T04:37:28.147Z,0.00
2019-02-02T04:38:28.145Z,0.00
2019-02-02T04:39:28.130Z,0.00
2019-02-02T04:40:28.106Z,0.00
2019-02-02T04:41:28.116Z,0.00
2019-02-02T04:42:28.087Z,0.00
2019-02-02T04:43:28.072Z,0.00
2019-02-02T04:44:28.078Z,0.00
2019-02-02T04:45:28.061Z,0.00
2019-02-02T04:46:28.053Z,0.00
2019-02-02T04:47:28.066Z,0.00
2019-02-02T04:48:28.027Z,0.00
2019-02-02T04:49:28.011Z,0.00
2019-02-02T04:50:28.010Z,0.00
2019-02-02T04:51:27.994Z,0.00
2019-02-02T04:52:28.015Z,0.00
2019-02-02T04:53:27.975Z,0.00
2019-02-02T04:54:27.954Z,0.00
2019-02-02T04:55:27.951Z,0.00
2019-02-02T04:56:27.946Z,0.00
2019-02-02T04:57:27.943Z,0.00
2019-02-02T04:58:27.938Z,0.00
2019-02-02T04:59:29.192Z,0.00
2019-02-02T05:00:27.969Z,0.00
2019-02-02T05:01:27.897Z,0.00
2019-02-02T05:02:30.382Z,0.00
2019-02-02T05:03:27.874Z,0.00
2019-02-02T05:04:27.859Z,0.00
2019-02-02T05:05:27.847Z,0.00
2019-02-02T05:06:27.830Z,0.00
2019-02-02T05:07:27.831Z,0.00
2019-02-02T05:08:27.834Z,0.00
2019-02-02T05:09:27.786Z,0.00
2019-02-02T05:10:27.801Z,0.00
2019-02-02T05:11:27.782Z,0.00
2019-02-02T05:12:27.762Z,0.00
2019-02-02T05:13:27.759Z,0.00
2019-02-02T05:14:27.744Z,0.00
2019-02-02T05:15:27.749Z,0.00
2019-02-02T05:16:27.729Z,0.00
2019-02-02T05:17:27.725Z,0.00
2019-02-02T05:18:27.708Z,0.00
2019-02-02T05:19:27.696Z,0.00
2019-02-02T05:20:28.678Z,0.00
2019-02-02T05:21:27.680Z,0.00
2019-02-02T05:22:27.667Z,0.00
2019-02-02T05:23:27.653Z,0.00
2019-02-02T05:24:27.643Z,0.00
2019-02-02T05:25:27.635Z,0.00
2019-02-02T05:26:27.638Z,0.00
2019-02-02T05:27:27.598Z,0.00
2019-02-02T05:28:27.595Z,0.00
2019-02-02T05:29:27.689Z,0.00
2019-02-02T05:30:27.603Z,0.00
2019-02-02T05:31:27.596Z,0.00
2019-02-02T05:32:27.581Z,0.00
2019-02-02T05:33:27.586Z,0.00
2019-02-02T05:34:27.557Z,0.00
2019-02-02T05:35:27.577Z,0.00
2019-02-02T05:36:27.528Z,0.00
2019-02-02T05:37:27.544Z,0.00
2019-02-02T05:38:27.510Z,0.00
2019-02-02T05:39:27.499Z,0.00
2019-02-02T05:40:27.487Z,0.00
2019-02-02T05:41:27.466Z,0.00
2019-02-02T05:42:27.521Z,0.00
2019-02-02T05:43:27.456Z,0.00
2019-02-02T05:44:27.434Z,0.00
2019-02-02T05:45:27.430Z,0.00
2019-02-02T05:46:27.410Z,0.00
2019-02-02T05:47:27.441Z,0.00
2019-02-02T05:48:27.430Z,0.00
2019-02-02T05:49:27.449Z,0.00
2019-02-02T05:50:27.373Z,0.00
2019-02-02T05:51:27.361Z,0.00
2019-02-02T05:52:27.360Z,0.00
2019-02-02T05:53:27.369Z,0.00
2019-02-02T05:54:27.307Z,0.00
2019-02-02T05:55:27.333Z,0.00
2019-02-02T05:56:27.357Z,0.00
2019-02-02T05:57:27.282Z,0.00
2019-02-02T05:58:27.326Z,0.00
2019-02-02T05:59:27.273Z,0.00
2019-02-02T06:00:27.330Z,0.00
2019-02-02T06:01:29.981Z,0.00
2019-02-02T06:02:27.229Z,0.00
2019-02-02T06:03:27.226Z,0.00
2019-02-02T06:04:27.196Z,0.00
2019-02-02T06:05:27.238Z,0.00
2019-02-02T06:06:27.223Z,0.00
2019-02-02T06:07:27.201Z,0.00
2019-02-02T06:08:27.179Z,0.00
2019-02-02T06:09:27.163Z,0.00
2019-02-02T06:10:27.224Z,0.00
2019-02-02T06:11:27.148Z,0.00
2019-02-02T06:12:27.122Z,0.00
2019-02-02T06:13:27.138Z,0.00
2019-02-02T06:14:27.107Z,0.00
2019-02-02T06:15:28.764Z,0.00
2019-02-02T06:16:27.115Z,0.00
2019-02-02T06:17:27.067Z,0.00
2019-02-02T06:18:27.069Z,0.00
2019-02-02T06:19:27.089Z,0.00
2019-02-02T06:20:27.038Z,4.00
2019-02-02T06:21:27.115Z,4.00
2019-02-02T06:22:27.056Z,4.00
2019-02-02T06:23:27.000Z,4.00
2019-02-02T06:24:27.019Z,4.00
2019-02-02T06:25:27.029Z,4.00
2019-02-02T06:26:27.027Z,4.00
2019-02-02T06:27:27.074Z,4.00
2019-02-02T06:28:26.955Z,4.00
2019-02-02T06:29:26.959Z,4.00
2019-02-02T06:30:26.943Z,4.00
2019-02-02T06:31:27.010Z,8.00
2019-02-02T06:32:26.963Z,12.00
2019-02-02T06:33:26.916Z,8.00
2019-02-02T06:34:26.895Z,12.00
2019-02-02T06:35:26.888Z,16.00
2019-02-02T06:36:26.876Z,16.00
2019-02-02T06:37:26.881Z,16.00
2019-02-02T06:38:26.840Z,16.00
2019-02-02T06:39:26.835Z,20.00
2019-02-02T06:40:26.884Z,20.00
2019-02-02T06:41:26.812Z,24.00
2019-02-02T06:42:26.826Z,28.00
2019-02-02T06:43:26.855Z,28.00
2019-02-02T06:44:26.878Z,32.00
2019-02-02T06:45:26.836Z,36.00
2019-02-02T06:46:26.764Z,36.00
2019-02-02T06:47:26.752Z,36.00
2019-02-02T06:48:26.731Z,36.00
2019-02-02T06:49:26.713Z,36.00
2019-02-02T06:50:26.787Z,40.00
2019-02-02T06:51:26.707Z,40.00
2019-02-02T06:52:26.707Z,48.00
2019-02-02T06:53:26.698Z,52.00
2019-02-02T06:54:26.697Z,60.00
2019-02-02T06:55:26.669Z,60.00
2019-02-02T06:56:26.670Z,68.00
2019-02-02T06:57:26.679Z,68.00
2019-02-02T06:58:26.624Z,76.00
2019-02-02T06:59:26.684Z,84.00
2019-02-02T07:00:26.725Z,92.00
2019-02-02T07:01:26.606Z,108.00
2019-02-02T07:02:26.578Z,108.00
2019-02-02T07:03:26.613Z,120.00
2019-02-02T07:04:26.584Z,124.00
2019-02-02T07:05:26.624Z,128.00
2019-02-02T07:06:26.547Z,124.00
2019-02-02T07:07:26.544Z,128.00
2019-02-02T07:08:26.521Z,144.00
2019-02-02T07:09:26.503Z,148.00
2019-02-02T07:10:26.486Z,152.00
2019-02-02T07:11:26.499Z,172.00
2019-02-02T07:12:26.500Z,176.00
2019-02-02T07:13:26.484Z,176.00
2019-02-02T07:14:26.459Z,180.00
2019-02-02T07:15:26.456Z,192.00
2019-02-02T07:16:26.456Z,216.00
2019-02-02T07:17:26.416Z,216.00
2019-02-02T07:18:26.412Z,220.00
2019-02-02T07:19:29.086Z,208.00
2019-02-02T07:20:26.401Z,224.00
2019-02-02T07:21:26.389Z,260.00
2019-02-02T07:22:26.379Z,264.00
2019-02-02T07:23:26.362Z,236.00
2019-02-02T07:24:26.366Z,236.00
2019-02-02T07:25:26.335Z,248.00
2019-02-02T07:26:26.318Z,240.00
2019-02-02T07:27:26.314Z,252.00
2019-02-02T07:28:26.301Z,264.00
2019-02-02T07:29:26.340Z,248.00
2019-02-02T07:30:29.130Z,260.00
2019-02-02T07:31:26.266Z,272.00
2019-02-02T07:32:26.278Z,320.00
2019-02-02T07:33:26.285Z,344.00
2019-02-02T07:34:26.238Z,312.00
2019-02-02T07:35:26.243Z,344.00
2019-02-02T07:36:26.221Z,356.00
2019-02-02T07:37:26.212Z,344.00
2019-02-02T07:38:26.239Z,356.00
2019-02-02T07:39:26.226Z,396.00
2019-02-02T07:40:26.204Z,440.00
2019-02-02T07:41:26.184Z,452.00
2019-02-02T07:42:26.140Z,456.00
2019-02-02T07:43:26.133Z,480.00
2019-02-02T07:44:26.137Z,528.00
2019-02-02T07:45:26.162Z,592.00
2019-02-02T07:46:26.116Z,600.00
2019-02-02T07:47:26.098Z,616.00
2019-02-02T07:48:26.083Z,632.00
2019-02-02T07:49:26.099Z,640.00
2019-02-02T07:50:26.071Z,640.00
2019-02-02T07:51:26.080Z,624.00
2019-02-02T07:52:26.042Z,620.00
2019-02-02T07:53:26.018Z,632.00
2019-02-02T07:54:26.014Z,624.00
2019-02-02T07:55:26.034Z,624.00
2019-02-02T07:56:26.297Z,640.00
2019-02-02T07:57:26.017Z,748.00
2019-02-02T07:58:25.991Z,840.00
2019-02-02T07:59:25.997Z,844.00
2019-02-02T08:00:26.000Z,832.00
2019-02-02T08:01:25.937Z,852.00
2019-02-02T08:02:25.940Z,828.00
2019-02-02T08:03:25.947Z,756.00
2019-02-02T08:04:25.926Z,712.00
2019-02-02T08:05:25.952Z,696.00
2019-02-02T08:06:25.911Z,704.00
2019-02-02T08:07:25.873Z,728.00
2019-02-02T08:08:25.883Z,792.00
2019-02-02T08:09:25.882Z,892.00
2019-02-02T08:10:25.868Z,1016.00
2019-02-02T08:11:25.874Z,1236.00
2019-02-02T08:12:25.842Z,1328.00
2019-02-02T08:13:25.813Z,1372.00
2019-02-02T08:14:25.821Z,1292.00
2019-02-02T08:15:25.796Z,1224.00
2019-02-02T08:16:25.813Z,1116.00
2019-02-02T08:17:25.771Z,1020.00
2019-02-02T08:18:25.771Z,988.00
2019-02-02T08:19:25.927Z,940.00
2019-02-02T08:20:25.755Z,944.00
2019-02-02T08:21:25.738Z,924.00
2019-02-02T08:22:25.750Z,940.00
2019-02-02T08:23:25.717Z,1012.00
2019-02-02T08:24:25.695Z,1120.00
2019-02-02T08:25:25.696Z,1232.00
2019-02-02T08:26:25.697Z,1256.00
2019-02-02T08:27:25.684Z,1160.00
2019-02-02T08:28:25.657Z,1028.00
2019-02-02T08:29:25.648Z,896.00
2019-02-02T08:30:25.639Z,832.00
2019-02-02T08:31:25.632Z,900.00
2019-02-02T08:32:25.663Z,1084.00
2019-02-02T08:33:25.615Z,1312.00
2019-02-02T08:34:25.581Z,1480.00
2019-02-02T08:35:25.592Z,1540.00
2019-02-02T08:36:25.575Z,1488.00
2019-02-02T08:37:25.588Z,1424.00
2019-02-02T08:38:25.585Z,1416.00
2019-02-02T08:39:29.170Z,1428.00
2019-02-02T08:40:25.532Z,1548.00
2019-02-02T08:41:25.522Z,1668.00
2019-02-02T08:42:25.512Z,1748.00
2019-02-02T08:43:25.506Z,1796.00
2019-02-02T08:44:25.509Z,1820.00
2019-02-02T08:45:25.460Z,1556.00
2019-02-02T08:46:25.460Z,1364.00
2019-02-02T08:47:25.441Z,1220.00
2019-02-02T08:48:25.478Z,1180.00
2019-02-02T08:49:25.436Z,1204.00
2019-02-02T08:50:25.424Z,1280.00
2019-02-02T08:51:25.408Z,1308.00
2019-02-02T08:52:25.392Z,1356.00
2019-02-02T08:53:25.464Z,1336.00
2019-02-02T08:54:25.410Z,1304.00
2019-02-02T08:55:25.411Z,1344.00
2019-02-02T08:56:25.356Z,1360.00
2019-02-02T08:57:25.349Z,1428.00
2019-02-02T08:58:25.448Z,1588.00
2019-02-02T08:59:25.318Z,1712.00
2019-02-02T09:00:25.329Z,1784.00
2019-02-02T09:01:25.299Z,1696.00
2019-02-02T09:02:25.387Z,1612.00
2019-02-02T09:03:25.375Z,1620.00
2019-02-02T09:04:25.385Z,1636.00
2019-02-02T09:05:25.278Z,1620.00
2019-02-02T09:06:25.249Z,1492.00
2019-02-02T09:07:25.228Z,1352.00
2019-02-02T09:08:25.227Z,1296.00
2019-02-02T09:09:25.245Z,1256.00
2019-02-02T09:10:25.195Z,1232.00
2019-02-02T09:11:25.191Z,1240.00
2019-02-02T09:12:25.187Z,1260.00
2019-02-02T09:13:25.167Z,1304.00
2019-02-02T09:14:25.166Z,1400.00
2019-02-02T09:15:25.176Z,1552.00
2019-02-02T09:16:25.150Z,1712.00
2019-02-02T09:17:25.120Z,1756.00
2019-02-02T09:18:25.103Z,1796.00
2019-02-02T09:19:25.099Z,1824.00
2019-02-02T09:20:25.121Z,1856.00
2019-02-02T09:21:25.093Z,1908.00
2019-02-02T09:22:25.072Z,1932.00
2019-02-02T09:23:25.067Z,2056.00
2019-02-02T09:24:25.040Z,2132.00
2019-02-02T09:25:25.044Z,2144.00
2019-02-02T09:26:25.057Z,2032.00
2019-02-02T09:27:25.048Z,1960.00
2019-02-02T09:28:25.022Z,1984.00
2019-02-02T09:29:24.988Z,1880.00
2019-02-02T09:30:24.975Z,1828.00
2019-02-02T09:31:24.975Z,1920.00
2019-02-02T09:32:25.009Z,2028.00
2019-02-02T09:33:25.059Z,2092.00
2019-02-02T09:34:24.988Z,2112.00
2019-02-02T09:35:24.935Z,2080.00
2019-02-02T09:36:24.928Z,2120.00
2019-02-02T09:37:24.908Z,2212.00
2019-02-02T09:38:24.890Z,2416.00
2019-02-02T09:39:24.880Z,2692.00
2019-02-02T09:40:25.693Z,2904.00
2019-02-02T09:41:24.893Z,2920.00
2019-02-02T09:42:24.884Z,2736.00
2019-02-02T09:43:24.850Z,2488.00
2019-02-02T09:44:24.846Z,2232.00
2019-02-02T09:45:24.826Z,2120.00
2019-02-02T09:46:24.843Z,2124.00
2019-02-02T09:47:24.801Z,2156.00
2019-02-02T09:48:24.810Z,2300.00
2019-02-02T09:49:24.782Z,2280.00
2019-02-02T09:50:24.759Z,2276.00
2019-02-02T09:51:24.794Z,2356.00
2019-02-02T09:52:24.764Z,2480.00
2019-02-02T09:53:24.744Z,2672.00
2019-02-02T09:54:26.681Z,2696.00
2019-02-02T09:55:24.710Z,2576.00
2019-02-02T09:56:24.701Z,2440.00
2019-02-02T09:57:27.913Z,2332.00
2019-02-02T09:58:24.704Z,2360.00
2019-02-02T09:59:24.704Z,2376.00
2019-02-02T10:00:24.663Z,2344.00
2019-02-02T10:01:27.761Z,2344.00
2019-02-02T10:02:27.036Z,2472.00
2019-02-02T10:03:24.611Z,2836.00
2019-02-02T10:04:24.620Z,3232.00
2019-02-02T10:05:24.622Z,3256.00
2019-02-02T10:06:24.600Z,2840.00
2019-02-02T10:07:24.574Z,2520.00
2019-02-02T10:08:24.577Z,2316.00
2019-02-02T10:09:24.551Z,2192.00
2019-02-02T10:10:24.539Z,2092.00
2019-02-02T10:11:25.341Z,2092.00
2019-02-02T10:12:24.556Z,2212.00
2019-02-02T10:13:24.543Z,2372.00
2019-02-02T10:14:24.502Z,2624.00
2019-02-02T10:15:24.503Z,2788.00
2019-02-02T10:16:24.504Z,2840.00
2019-02-02T10:17:24.507Z,2820.00
2019-02-02T10:18:25.292Z,2688.00
2019-02-02T10:19:24.458Z,2460.00
2019-02-02T10:20:24.500Z,2252.00
2019-02-02T10:21:24.441Z,2216.00
2019-02-02T10:22:24.449Z,2308.00
2019-02-02T10:23:24.407Z,2448.00
2019-02-02T10:24:24.401Z,2540.00
2019-02-02T10:25:24.417Z,2596.00
2019-02-02T10:26:24.385Z,2544.00
2019-02-02T10:27:24.382Z,2468.00
2019-02-02T10:28:24.367Z,2396.00
2019-02-02T10:29:24.338Z,2452.00
2019-02-02T10:30:24.365Z,2644.00
2019-02-02T10:31:24.325Z,2876.00
2019-02-02T10:32:24.301Z,3060.00
2019-02-02T10:33:24.290Z,3084.00
2019-02-02T10:34:25.087Z,3056.00
2019-02-02T10:35:24.269Z,3092.00
2019-02-02T10:36:24.273Z,3108.00
2019-02-02T10:37:24.268Z,3032.00
2019-02-02T10:38:24.244Z,3028.00
2019-02-02T10:39:24.298Z,3092.00
2019-02-02T10:40:24.231Z,3176.00
2019-02-02T10:41:24.228Z,3156.00
2019-02-02T10:42:24.192Z,3028.00
2019-02-02T10:43:24.187Z,2944.00
2019-02-02T10:44:24.176Z,2924.00
2019-02-02T10:45:24.172Z,2964.00
2019-02-02T10:46:24.181Z,2988.00
2019-02-02T10:47:24.148Z,2948.00
2019-02-02T10:48:24.139Z,2816.00
2019-02-02T10:49:24.169Z,2596.00
2019-02-02T10:50:24.119Z,2284.00
2019-02-02T10:51:25.516Z,2080.00
2019-02-02T10:52:24.112Z,2032.00
2019-02-02T10:53:24.066Z,2056.00
2019-02-02T10:54:24.059Z,2068.00
2019-02-02T10:55:24.055Z,2000.00
2019-02-02T10:56:24.051Z,1864.00
2019-02-02T10:57:24.052Z,1744.00
2019-02-02T10:58:24.062Z,1728.00
2019-02-02T10:59:24.034Z,1820.00
2019-02-02T11:00:23.999Z,1952.00
2019-02-02T11:01:23.989Z,2024.00
2019-02-02T11:02:23.991Z,2036.00
2019-02-02T11:03:23.972Z,2032.00
2019-02-02T11:04:24.047Z,2000.00
2019-02-02T11:05:23.958Z,1944.00
2019-02-02T11:06:23.942Z,1892.00
2019-02-02T11:07:24.034Z,1944.00
2019-02-02T11:08:23.934Z,2120.00
2019-02-02T11:09:24.081Z,2320.00
2019-02-02T11:10:24.004Z,2372.00
2019-02-02T11:11:23.895Z,2292.00
2019-02-02T11:12:23.871Z,2156.00
2019-02-02T11:13:23.944Z,2020.00
2019-02-02T11:14:23.864Z,1920.00
2019-02-02T11:15:23.850Z,1872.00
2019-02-02T11:16:23.829Z,1908.00
2019-02-02T11:17:23.899Z,2056.00
2019-02-02T11:18:23.928Z,2240.00
2019-02-02T11:19:23.823Z,2340.00
2019-02-02T11:20:24.048Z,2320.00
2019-02-02T11:21:23.992Z,2256.00
2019-02-02T11:22:23.787Z,2192.00
2019-02-02T11:23:23.771Z,2104.00
2019-02-02T11:24:23.776Z,2020.00
2019-02-02T11:25:23.762Z,1948.00
2019-02-02T11:26:23.730Z,1900.00
2019-02-02T11:27:23.777Z,1852.00
2019-02-02T11:28:23.839Z,1808.00
2019-02-02T11:29:23.747Z,1760.00
2019-02-02T11:30:23.674Z,1744.00
2019-02-02T11:31:23.681Z,1752.00
2019-02-02T11:32:23.655Z,1780.00
2019-02-02T11:33:23.641Z,1800.00
2019-02-02T11:34:23.630Z,1816.00
2019-02-02T11:35:23.624Z,1848.00
2019-02-02T11:36:23.631Z,1912.00
2019-02-02T11:37:23.585Z,1988.00
2019-02-02T11:38:23.607Z,2056.00
2019-02-02T11:39:23.567Z,2100.00
2019-02-02T11:40:23.567Z,2140.00
2019-02-02T11:41:23.553Z,2168.00
2019-02-02T11:42:23.577Z,2172.00
2019-02-02T11:43:23.528Z,2124.00
2019-02-02T11:44:23.528Z,2060.00
2019-02-02T11:45:23.506Z,2000.00
2019-02-02T11:46:23.509Z,1952.00
2019-02-02T11:47:23.474Z,1936.00
2019-02-02T11:48:23.507Z,1924.00
2019-02-02T11:49:23.996Z,1916.00
2019-02-02T11:50:23.453Z,1948.00
2019-02-02T11:51:23.440Z,1968.00
2019-02-02T11:52:23.508Z,1944.00
2019-02-02T11:53:23.427Z,1900.00
2019-02-02T11:54:23.464Z,1848.00
2019-02-02T11:55:23.414Z,1816.00
2019-02-02T11:56:23.386Z,1780.00
2019-02-02T11:57:23.375Z,1732.00
2019-02-02T11:58:23.366Z,1680.00
2019-02-02T11:59:23.345Z,1628.00
2019-02-02T12:00:23.374Z,1568.00
2019-02-02T12:01:23.346Z,1500.00
2019-02-02T12:02:23.326Z,1400.00
2019-02-02T12:03:23.357Z,1284.00
2019-02-02T12:04:23.312Z,1184.00
2019-02-02T12:05:23.289Z,1096.00
2019-02-02T12:06:23.290Z,1024.00
2019-02-02T12:07:23.322Z,964.00
2019-02-02T12:08:23.252Z,944.00
2019-02-02T12:09:23.236Z,960.00
2019-02-02T12:10:23.223Z,1008.00
2019-02-02T12:11:23.216Z,1080.00
2019-02-02T12:12:23.217Z,1152.00
2019-02-02T12:13:23.314Z,1240.00
2019-02-02T12:14:23.209Z,1312.00
2019-02-02T12:15:23.179Z,1340.00
2019-02-02T12:16:23.169Z,1352.00
2019-02-02T12:17:23.160Z,1376.00
2019-02-02T12:18:23.195Z,1436.00
2019-02-02T12:19:23.127Z,1496.00
2019-02-02T12:20:23.134Z,1544.00
2019-02-02T12:21:23.118Z,1552.00
2019-02-02T12:22:23.103Z,1532.00
2019-02-02T12:23:23.087Z,1480.00
2019-02-02T12:24:23.115Z,1396.00
2019-02-02T12:25:23.098Z,1284.00
2019-02-02T12:26:23.073Z,1184.00
2019-02-02T12:27:23.050Z,1128.00
2019-02-02T12:28:23.043Z,1108.00
2019-02-02T12:29:23.018Z,1100.00
2019-02-02T12:30:23.034Z,1092.00
2019-02-02T12:31:23.019Z,1096.00
2019-02-02T12:32:26.884Z,1112.00
2019-02-02T12:33:25.772Z,1132.00
2019-02-02T12:34:22.989Z,1172.00
2019-02-02T12:35:23.003Z,1248.00
2019-02-02T12:36:22.953Z,1320.00
2019-02-02T12:37:22.937Z,1436.00
2019-02-02T12:38:22.930Z,1616.00
2019-02-02T12:39:22.926Z,1852.00
2019-02-02T12:40:22.930Z,2060.00
2019-02-02T12:41:22.933Z,2180.00
2019-02-02T12:42:22.876Z,2200.00
2019-02-02T12:43:22.952Z,2152.00
2019-02-02T12:44:22.961Z,2032.00
2019-02-02T12:45:23.345Z,1928.00