createdAt,value
2017-09-02T00:00:15.484Z,37.70
2017-09-02T00:02:42.952Z,38.67
2017-09-02T00:05:10.603Z,44.70
2017-09-02T00:07:38.076Z,43.70
2017-09-02T00:10:05.604Z,41.83
2017-09-02T00:12:33.100Z,39.20
2017-09-02T00:15:00.579Z,51.30
2017-09-02T00:17:28.039Z,44.67
2017-09-02T00:19:55.633Z,40.33
2017-09-02T00:22:23.192Z,39.17
2017-09-02T00:24:50.666Z,39.73
2017-09-02T00:27:18.112Z,38.80
2017-09-02T00:29:45.591Z,39.33
2017-09-02T00:32:13.068Z,38.33
2017-09-02T00:34:40.526Z,37.07
2017-09-02T00:37:08.007Z,40.83
2017-09-02T00:39:35.468Z,37.27
2017-09-02T00:42:02.959Z,38.27
2017-09-02T00:44:30.414Z,38.70
2017-09-02T00:46:57.991Z,39.60
2017-09-02T00:49:25.455Z,37.87
2017-09-02T00:51:52.940Z,40.00
2017-09-02T00:54:20.399Z,41.17
2017-09-02T00:56:47.989Z,44.73
2017-09-02T00:59:15.455Z,42.80
2017-09-02T01:01:42.922Z,40.60
2017-09-02T01:04:10.398Z,41.27
2017-09-02T01:06:37.864Z,42.60
2017-09-02T01:09:05.358Z,42.90
2017-09-02T01:11:32.831Z,47.17
2017-09-02T01:14:00.300Z,45.20
2017-09-02T01:16:27.787Z,43.33
2017-09-02T01:18:55.266Z,50.17
2017-09-02T01:21:22.727Z,48.37
2017-09-02T01:23:50.314Z,45.37
2017-09-02T01:26:17.778Z,46.13
2017-09-02T01:28:45.254Z,42.83
2017-09-02T01:31:12.786Z,40.30
2017-09-02T01:33:40.255Z,38.70
2017-09-02T01:36:07.726Z,46.97
2017-09-02T01:38:35.186Z,46.97
2017-09-02T01:41:02.668Z,39.50
2017-09-02T01:43:30.123Z,44.60
2017-09-02T01:45:57.600Z,43.60
2017-09-02T01:48:25.067Z,41.47
2017-09-02T01:50:52.546Z,46.00
2017-09-02T01:53:20.007Z,40.13
2017-09-02T01:55:47.467Z,36.83
2017-09-02T01:58:14.947Z,38.60
2017-09-02T02:00:42.403Z,38.30
2017-09-02T02:03:09.895Z,42.43
2017-09-02T02:05:37.356Z,41.20
2017-09-02T02:08:04.819Z,41.83
2017-09-02T02:10:32.295Z,42.43
2017-09-02T02:12:59.775Z,42.20
2017-09-02T02:15:27.259Z,40.97
2017-09-02T02:17:54.723Z,42.53
2017-09-02T02:20:22.216Z,39.63
2017-09-02T02:22:49.678Z,42.93
2017-09-02T02:25:17.166Z,40.50
2017-09-02T02:27:44.635Z,41.73
2017-09-02T02:30:12.087Z,43.67
2017-09-02T02:32:39.574Z,38.10
2017-09-02T02:35:07.061Z,43.80
2017-09-02T02:37:34.524Z,42.17
2017-09-02T02:40:01.984Z,41.47
2017-09-02T02:42:29.458Z,41.70
2017-09-02T02:44:56.918Z,45.77
2017-09-02T02:47:24.383Z,43.30
2017-09-02T02:49:51.862Z,41.10
2017-09-02T02:52:19.319Z,43.53
2017-09-02T02:54:46.796Z,45.20
2017-09-02T02:57:14.268Z,42.67
2017-09-02T02:59:41.739Z,42.90
2017-09-02T03:02:09.199Z,41.33
2017-09-02T03:04:36.672Z,46.03
2017-09-02T03:07:04.149Z,43.50
2017-09-02T03:09:31.646Z,41.73
2017-09-02T03:11:59.122Z,37.73
2017-09-02T03:14:26.575Z,39.57
2017-09-02T03:16:54.059Z,42.00
2017-09-02T03:19:21.529Z,44.20
2017-09-02T03:21:48.994Z,43.17
2017-09-02T03:24:17.244Z,44.47
2017-09-02T03:26:44.702Z,43.10
2017-09-02T03:29:12.163Z,40.40
2017-09-02T03:31:39.633Z,42.00
2017-09-02T03:34:07.119Z,42.23
2017-09-02T03:36:34.578Z,40.03
2017-09-02T03:39:02.057Z,44.60
2017-09-02T03:41:29.541Z,45.83
2017-09-02T03:43:57.011Z,39.00
2017-09-02T03:46:24.515Z,41.77
2017-09-02T03:48:52.076Z,42.10
2017-09-02T03:51:19.531Z,47.97
2017-09-02T03:53:47.008Z,39.73
2017-09-02T03:56:14.471Z,41.27
2017-09-02T03:58:41.946Z,41.77
2017-09-02T04:01:09.406Z,42.13
2017-09-02T04:03:36.870Z,44.40
2017-09-02T04:06:04.343Z,46.43
2017-09-02T04:08:31.814Z,47.93
2017-09-02T04:10:59.291Z,43.23
2017-09-02T04:13:26.773Z,44.40
2017-09-02T04:15:54.256Z,43.47
2017-09-02T04:18:21.719Z,40.07
2017-09-02T04:20:49.209Z,41.70
2017-09-02T04:23:16.666Z,41.40
2017-09-02T04:25:44.201Z,40.67
2017-09-02T04:28:11.676Z,43.80
2017-09-02T04:30:39.142Z,45.57
2017-09-02T04:33:06.616Z,39.23
2017-09-02T04:35:34.088Z,37.40
2017-09-02T04:38:01.547Z,41.17
2017-09-02T04:40:29.042Z,46.13
2017-09-02T04:42:56.527Z,40.23
2017-09-02T04:45:23.984Z,42.33
2017-09-02T04:47:51.439Z,42.27
2017-09-02T04:50:18.934Z,41.13
2017-09-02T04:52:46.387Z,45.50
2017-09-02T04:55:13.856Z,44.60
2017-09-02T04:57:41.350Z,44.37
2017-09-02T05:00:08.812Z,41.87
2017-09-02T05:02:36.270Z,44.70
2017-09-02T05:05:03.739Z,49.70
2017-09-02T05:07:31.252Z,43.47
2017-09-02T05:09:58.700Z,46.03
2017-09-02T05:12:26.197Z,48.00
2017-09-02T05:14:53.755Z,49.77
2017-09-02T05:17:21.313Z,50.90
2017-09-02T05:19:48.775Z,54.20
2017-09-02T05:22:16.246Z,55.60
2017-09-02T05:24:43.726Z,57.77
2017-09-02T05:27:11.184Z,53.17
2017-09-02T05:29:38.682Z,54.30
2017-09-02T05:32:06.151Z,55.97
2017-09-02T05:34:33.611Z,51.77
2017-09-02T05:37:01.095Z,50.13
2017-09-02T05:39:28.577Z,50.90
2017-09-02T05:41:56.037Z,51.67
2017-09-02T05:44:23.536Z,49.03
2017-09-02T05:46:51.011Z,44.73
2017-09-02T05:49:18.471Z,49.80
2017-09-02T05:51:45.946Z,44.93
2017-09-02T05:54:13.435Z,46.33
2017-09-02T05:56:40.903Z,46.73
2017-09-02T05:59:08.389Z,47.07
2017-09-02T06:01:35.843Z,41.13
2017-09-02T06:04:03.331Z,44.63
2017-09-02T06:06:30.791Z,43.23
2017-09-02T06:08:58.280Z,45.67
2017-09-02T06:11:25.866Z,40.97
2017-09-02T06:13:53.331Z,42.47
2017-09-02T06:16:20.815Z,41.10
2017-09-02T06:18:48.266Z,42.10
2017-09-02T06:21:15.739Z,43.23
2017-09-02T06:23:43.211Z,41.03
2017-09-02T06:26:10.667Z,42.47
2017-09-02T06:28:38.152Z,43.93
2017-09-02T06:31:05.614Z,41.97
2017-09-02T06:33:33.092Z,42.53
2017-09-02T06:36:00.559Z,38.30
2017-09-02T06:38:28.034Z,39.10
2017-09-02T06:40:55.500Z,37.30
2017-09-02T06:43:23.019Z,38.60
2017-09-02T06:45:50.480Z,43.47
2017-09-02T06:48:17.975Z,43.13
2017-09-02T06:50:45.435Z,39.80
2017-09-02T06:53:12.909Z,36.40
2017-09-02T06:55:40.377Z,38.07
2017-09-02T06:58:07.835Z,42.40
2017-09-02T07:00:35.323Z,38.43
2017-09-02T07:03:02.795Z,42.83
2017-09-02T07:05:30.270Z,37.30
2017-09-02T07:07:57.752Z,39.77
2017-09-02T07:10:25.220Z,43.60
2017-09-02T07:12:52.698Z,43.30
2017-09-02T07:15:20.167Z,37.53
2017-09-02T07:17:47.623Z,37.07
2017-09-02T07:20:15.099Z,38.63
2017-09-02T07:25:06.594Z,35.37
2017-09-02T07:27:34.054Z,37.10
2017-09-02T07:30:01.542Z,33.27
2017-09-02T07:32:29.007Z,33.57
2017-09-02T07:34:56.483Z,34.80
2017-09-02T07:37:23.967Z,34.30
2017-09-02T07:39:51.461Z,34.83
2017-09-02T07:42:18.915Z,34.70
2017-09-02T07:44:46.382Z,35.37
2017-09-02T07:47:13.881Z,35.00
2017-09-02T07:49:41.351Z,33.80
2017-09-02T07:52:08.819Z,34.37
2017-09-02T07:54:36.299Z,34.17
2017-09-02T07:57:03.772Z,31.20
2017-09-02T07:59:31.241Z,32.37
2017-09-02T08:01:59.482Z,41.17
2017-09-02T08:04:26.954Z,33.53
2017-09-02T08:06:54.406Z,29.33
2017-09-02T08:09:21.890Z,30.30
2017-09-02T08:11:49.444Z,35.33
2017-09-02T08:14:17.675Z,30.00
2017-09-02T08:16:45.152Z,28.80
2017-09-02T08:19:12.642Z,32.00
2017-09-02T08:21:40.105Z,27.33
2017-09-02T08:24:07.585Z,30.73
2017-09-02T08:26:35.134Z,31.83
2017-09-02T08:29:02.594Z,28.77
2017-09-02T08:31:30.063Z,29.63
2017-09-02T08:33:57.540Z,28.80
2017-09-02T08:36:25.003Z,30.17
2017-09-02T08:38:52.482Z,30.60
2017-09-02T08:41:19.970Z,27.43
2017-09-02T08:43:47.428Z,27.93
2017-09-02T08:46:14.890Z,23.97
2017-09-02T08:48:42.379Z,23.93
2017-09-02T08:51:09.878Z,20.17
2017-09-02T08:53:37.351Z,22.33
2017-09-02T08:56:04.852Z,21.43
2017-09-02T08:58:32.312Z,20.40
2017-09-02T09:00:59.786Z,23.63
2017-09-02T09:03:27.283Z,19.87
2017-09-02T09:05:54.842Z,19.90
2017-09-02T09:08:22.317Z,21.47
2017-09-02T09:10:49.782Z,23.67
2017-09-02T09:13:17.267Z,23.83
2017-09-02T09:15:44.722Z,20.77
2017-09-02T09:18:12.208Z,19.93
2017-09-02T09:20:39.696Z,21.23
2017-09-02T09:23:07.155Z,16.97
2017-09-02T09:25:34.617Z,18.47
2017-09-02T09:28:02.099Z,17.93
2017-09-02T09:30:29.586Z,14.17
2017-09-02T09:32:57.070Z,14.17
2017-09-02T09:35:24.530Z,12.90
2017-09-02T09:37:51.995Z,14.57
2017-09-02T09:40:19.458Z,21.00
2017-09-02T09:42:46.919Z,15.53
2017-09-02T09:45:14.391Z,14.97
2017-09-02T09:47:41.855Z,17.33
2017-09-02T09:50:09.322Z,12.27
2017-09-02T09:52:36.827Z,8.77
2017-09-02T09:55:04.287Z,8.93
2017-09-02T09:57:31.772Z,8.47
2017-09-02T09:59:59.238Z,9.97
2017-09-02T10:02:26.694Z,8.30
2017-09-02T10:04:54.170Z,11.60
2017-09-02T10:07:21.653Z,13.40
2017-09-02T10:09:49.131Z,8.83
2017-09-02T10:12:16.609Z,14.47
2017-09-02T10:14:44.063Z,9.20
2017-09-02T10:17:11.531Z,9.10
2017-09-02T10:19:38.999Z,6.37
2017-09-02T10:22:06.443Z,8.50
2017-09-02T10:24:33.914Z,12.50
2017-09-02T10:27:01.371Z,10.00
2017-09-02T10:29:28.855Z,6.83
2017-09-02T10:31:56.315Z,5.97
2017-09-02T10:34:23.808Z,10.03
2017-09-02T10:36:51.262Z,6.67
2017-09-02T10:39:18.716Z,9.10
2017-09-02T10:41:46.202Z,5.30
2017-09-02T10:44:13.664Z,7.30
2017-09-02T10:46:41.161Z,9.57
2017-09-02T10:49:08.647Z,7.13
2017-09-02T10:51:36.115Z,3.97
2017-09-02T10:54:03.591Z,5.17
2017-09-02T10:56:31.059Z,7.07
2017-09-02T10:58:58.511Z,6.53
2017-09-02T11:01:26.000Z,5.37
2017-09-02T11:03:53.571Z,6.77
2017-09-02T11:06:21.014Z,4.37
2017-09-02T11:08:48.490Z,6.87
2017-09-02T11:11:15.943Z,5.83
2017-09-02T11:13:43.419Z,7.20
2017-09-02T11:16:10.879Z,7.57
2017-09-02T11:18:38.356Z,3.33
2017-09-02T11:21:05.836Z,5.07
2017-09-02T11:23:33.291Z,2.93
2017-09-02T11:26:00.766Z,6.43
2017-09-02T11:28:28.231Z,4.40
2017-09-02T11:30:55.703Z,4.83
2017-09-02T11:33:23.179Z,5.20
2017-09-02T11:35:50.639Z,10.80
2017-09-02T11:38:18.124Z,4.27
2017-09-02T11:40:45.602Z,3.83
2017-09-02T11:43:13.062Z,3.63
2017-09-02T11:45:40.548Z,3.93
2017-09-02T11:48:08.012Z,1.97
2017-09-02T11:50:35.500Z,3.47
2017-09-02T11:53:03.718Z,4.30
2017-09-02T11:55:31.203Z,3.20
2017-09-02T11:57:58.655Z,4.27
2017-09-02T12:00:26.115Z,4.30
2017-09-02T12:02:53.579Z,4.23
2017-09-02T12:05:21.057Z,4.00
2017-09-02T12:07:48.536Z,3.90
2017-09-02T12:10:16.001Z,5.50
2017-09-02T12:12:43.568Z,5.17
2017-09-02T12:15:11.029Z,6.00
2017-09-02T12:17:38.490Z,3.80
2017-09-02T12:20:06.032Z,2.73
2017-09-02T12:22:33.590Z,5.50
2017-09-02T12:25:01.059Z,4.10
2017-09-02T12:27:28.604Z,3.10
2017-09-02T12:29:56.075Z,5.90
2017-09-02T12:32:23.533Z,6.47
2017-09-02T12:34:51.006Z,6.23
2017-09-02T12:37:18.471Z,5.23
2017-09-02T12:39:45.988Z,4.37
2017-09-02T12:42:13.451Z,5.63
2017-09-02T12:44:40.932Z,3.40
2017-09-02T12:47:08.416Z,4.77
2017-09-02T12:49:35.864Z,6.70
2017-09-02T12:52:03.331Z,3.97
2017-09-02T12:54:30.798Z,4.00
2017-09-02T12:56:59.017Z,2.60
2017-09-02T12:59:26.484Z,4.40
2017-09-02T13:01:53.941Z,3.10
2017-09-02T13:04:21.424Z,4.10
2017-09-02T13:06:48.883Z,2.13
2017-09-02T13:09:16.339Z,5.70
2017-09-02T13:11:43.824Z,3.40
2017-09-02T13:14:11.311Z,7.13
2017-09-02T13:16:38.783Z,3.80
2017-09-02T13:19:06.247Z,6.80
2017-09-02T13:21:33.693Z,3.90
2017-09-02T13:24:01.159Z,6.07
2017-09-02T13:26:28.610Z,7.20
2017-09-02T13:28:56.091Z,2.90
2017-09-02T13:31:23.552Z,4.70
2017-09-02T13:33:51.028Z,3.90
2017-09-02T13:36:18.483Z,4.30
2017-09-02T13:38:45.966Z,2.63
2017-09-02T13:41:13.434Z,2.73
2017-09-02T13:43:40.912Z,5.77
2017-09-02T13:46:08.367Z,4.40
2017-09-02T13:48:35.848Z,1.73
2017-09-02T13:51:03.314Z,3.73
2017-09-02T13:53:30.801Z,3.30
2017-09-02T13:55:58.275Z,3.03
2017-09-02T13:58:25.727Z,2.80
2017-09-02T14:00:53.207Z,2.37
2017-09-02T14:03:20.660Z,4.10
2017-09-02T14:05:48.133Z,4.43
2017-09-02T14:08:15.640Z,4.13
2017-09-02T14:10:43.106Z,3.23
2017-09-02T14:13:10.573Z,2.80
2017-09-02T14:15:38.046Z,4.13
2017-09-02T14:18:05.569Z,2.00
2017-09-02T14:20:33.126Z,3.57
2017-09-02T14:23:00.639Z,2.77
2017-09-02T14:25:28.108Z,3.83
2017-09-02T14:27:55.575Z,5.00
2017-09-02T14:30:23.039Z,4.00
2017-09-02T14:32:50.517Z,3.90
2017-09-02T14:35:17.987Z,3.57
2017-09-02T14:37:45.455Z,2.67
2017-09-02T14:40:12.911Z,4.03
2017-09-02T14:42:40.379Z,3.97
2017-09-02T14:45:07.850Z,3.37
2017-09-02T14:47:35.348Z,3.07
2017-09-02T14:50:02.813Z,4.20
2017-09-02T14:52:30.274Z,4.23
2017-09-02T14:54:57.750Z,3.40
2017-09-02T14:57:25.210Z,7.07
2017-09-02T14:59:52.687Z,3.97
2017-09-02T15:02:20.163Z,3.83
2017-09-02T15:04:47.672Z,5.80
2017-09-02T15:07:15.143Z,2.50
2017-09-02T15:09:42.599Z,4.10
2017-09-02T15:12:10.051Z,5.33
2017-09-02T15:14:37.535Z,3.20
2017-09-02T15:17:05.758Z,3.00
2017-09-02T15:19:33.243Z,5.43
2017-09-02T15:22:00.687Z,3.77
2017-09-02T15:24:28.142Z,4.10
2017-09-02T15:26:55.624Z,2.73
2017-09-02T15:29:23.090Z,3.07
2017-09-02T15:31:50.560Z,2.83
2017-09-02T15:34:18.036Z,6.83
2017-09-02T15:36:45.496Z,2.97
2017-09-02T15:39:12.970Z,2.70
2017-09-02T15:41:40.435Z,3.70
2017-09-02T15:44:07.892Z,4.57
2017-09-02T15:46:35.425Z,7.70
2017-09-02T15:49:02.888Z,7.20
2017-09-02T15:51:30.363Z,3.20
2017-09-02T15:53:57.823Z,13.93
2017-09-02T15:56:25.279Z,6.43
2017-09-02T15:58:52.767Z,6.13
2017-09-02T16:01:20.219Z,5.40
2017-09-02T16:03:47.695Z,2.77
2017-09-02T16:06:15.163Z,2.83
2017-09-02T16:08:42.651Z,5.73
2017-09-02T16:11:10.115Z,4.17
2017-09-02T16:13:37.562Z,5.00
2017-09-02T16:16:05.051Z,5.87
2017-09-02T16:18:32.500Z,5.57
2017-09-02T16:20:59.968Z,4.90
2017-09-02T16:23:27.434Z,3.80
2017-09-02T16:25:54.898Z,3.40
2017-09-02T16:28:22.383Z,2.63
2017-09-02T16:30:49.851Z,3.13
2017-09-02T16:33:17.335Z,5.77
2017-09-02T16:35:44.787Z,6.57
2017-09-02T16:38:12.238Z,4.33
2017-09-02T16:40:39.721Z,3.20
2017-09-02T16:43:07.176Z,3.70
2017-09-02T16:45:34.646Z,6.77
2017-09-02T16:48:02.127Z,2.93
2017-09-02T16:50:29.598Z,5.03
2017-09-02T16:52:57.076Z,3.87
2017-09-02T16:55:24.531Z,2.80
2017-09-02T16:57:52.016Z,6.17
2017-09-02T17:00:19.467Z,3.50
2017-09-02T17:02:46.923Z,3.10
2017-09-02T17:05:14.391Z,2.97
2017-09-02T17:07:41.843Z,4.00
2017-09-02T17:10:09.311Z,2.53
2017-09-02T17:12:36.812Z,2.37
2017-09-02T17:15:04.278Z,2.97
2017-09-02T17:17:31.750Z,3.33
2017-09-02T17:19:59.226Z,6.23
2017-09-02T17:22:26.678Z,4.83
2017-09-02T17:24:54.144Z,7.03
2017-09-02T17:27:21.603Z,8.00
2017-09-02T17:29:49.063Z,10.23
2017-09-02T17:32:16.534Z,11.23
2017-09-02T17:34:44.018Z,5.27
2017-09-02T17:37:11.472Z,9.03
2017-09-02T17:39:38.944Z,12.93
2017-09-02T17:42:06.424Z,7.17
2017-09-02T17:44:33.887Z,7.10
2017-09-02T17:47:01.339Z,4.00
2017-09-02T17:49:28.824Z,2.47
2017-09-02T17:51:56.265Z,3.33
2017-09-02T17:54:24.507Z,2.60
2017-09-02T17:56:51.975Z,3.13
2017-09-02T17:59:19.443Z,5.10
2017-09-02T18:01:46.910Z,4.03
2017-09-02T18:04:14.507Z,6.20
2017-09-02T18:06:42.314Z,4.53
2017-09-02T18:09:09.768Z,2.50
2017-09-02T18:11:37.220Z,3.00
2017-09-02T18:14:04.694Z,3.90
2017-09-02T18:16:32.195Z,3.40
2017-09-02T18:18:59.670Z,2.50
2017-09-02T18:21:27.143Z,3.80
2017-09-02T18:23:54.606Z,2.37
2017-09-02T18:26:22.073Z,3.27
2017-09-02T18:28:49.543Z,4.83
2017-09-02T18:31:17.004Z,2.93
2017-09-02T18:33:44.493Z,3.10
2017-09-02T18:36:11.975Z,5.80
2017-09-02T18:38:39.419Z,3.20
2017-09-02T18:41:06.891Z,6.30
2017-09-02T18:43:34.359Z,2.80
2017-09-02T18:46:01.835Z,2.87
2017-09-02T18:48:29.304Z,4.23
2017-09-02T18:50:56.783Z,5.00
2017-09-02T18:53:24.244Z,4.80
2017-09-02T18:55:51.708Z,4.50
2017-09-02T18:58:19.177Z,2.50
2017-09-02T19:00:46.651Z,5.10
2017-09-02T19:03:14.127Z,4.30
2017-09-02T19:05:41.599Z,6.67
2017-09-02T19:08:09.064Z,6.80
2017-09-02T19:10:36.552Z,9.80
2017-09-02T19:13:04.011Z,4.40
2017-09-02T19:15:31.483Z,3.13
2017-09-02T19:17:58.938Z,6.07
2017-09-02T19:20:26.427Z,5.17
2017-09-02T19:22:53.879Z,4.00
2017-09-02T19:25:21.346Z,3.33
2017-09-02T19:27:48.811Z,5.67
2017-09-02T19:30:16.290Z,3.50
2017-09-02T19:32:43.763Z,7.50
2017-09-02T19:35:11.222Z,7.47
2017-09-02T19:37:38.688Z,3.17
2017-09-02T19:40:06.147Z,4.23
2017-09-02T19:42:33.612Z,5.03
2017-09-02T19:45:01.074Z,7.47
2017-09-02T19:47:28.536Z,7.20
2017-09-02T19:49:56.002Z,3.90
2017-09-02T19:52:23.480Z,5.03
2017-09-02T19:54:50.959Z,4.77
2017-09-02T19:57:18.416Z,8.20
2017-09-02T19:59:45.870Z,2.90
2017-09-02T20:02:13.359Z,3.73
2017-09-02T20:04:40.831Z,4.93
2017-09-02T20:07:08.290Z,3.97
2017-09-02T20:09:35.764Z,6.33
2017-09-02T20:12:03.252Z,4.50
2017-09-02T20:14:30.723Z,4.63
2017-09-02T20:16:58.175Z,4.30
2017-09-02T20:19:25.654Z,4.13
2017-09-02T20:21:53.115Z,7.23
2017-09-02T20:24:20.562Z,8.70
2017-09-02T20:26:48.034Z,5.37
2017-09-02T20:29:15.503Z,6.73
2017-09-02T20:31:43.108Z,4.57
2017-09-02T20:34:10.559Z,5.20
2017-09-02T20:36:38.020Z,5.97
2017-09-02T20:39:05.522Z,5.30
2017-09-02T20:41:32.998Z,5.60
2017-09-02T20:44:01.238Z,4.63
2017-09-02T20:46:28.690Z,8.10
2017-09-02T20:48:56.155Z,7.57
2017-09-02T20:51:23.626Z,5.20
2017-09-02T20:53:51.102Z,7.60
2017-09-02T20:56:18.559Z,7.03
2017-09-02T20:58:46.052Z,8.37
2017-09-02T21:01:13.606Z,7.43
2017-09-02T21:03:41.057Z,5.50
2017-09-02T21:06:08.522Z,6.50
2017-09-02T21:08:35.995Z,7.70
2017-09-02T21:11:03.467Z,4.23
2017-09-02T21:13:30.922Z,7.13
2017-09-02T21:15:58.380Z,5.00
2017-09-02T21:18:25.842Z,6.60
2017-09-02T21:20:53.323Z,6.93
2017-09-02T21:23:20.794Z,4.60
2017-09-02T21:25:48.261Z,5.90
2017-09-02T21:28:15.720Z,7.10
2017-09-02T21:30:43.190Z,3.77
2017-09-02T21:33:10.676Z,4.53
2017-09-02T21:35:38.147Z,7.37
2017-09-02T21:38:05.611Z,5.43
2017-09-02T21:40:33.103Z,7.33
2017-09-02T21:43:00.566Z,12.00
2017-09-02T21:45:28.049Z,8.97
2017-09-02T21:47:55.531Z,6.67
2017-09-02T21:50:22.987Z,10.43
2017-09-02T21:52:50.474Z,7.87
2017-09-02T21:55:18.713Z,7.03
2017-09-02T21:57:46.203Z,7.03
2017-09-02T22:00:13.679Z,5.30
2017-09-02T22:02:41.146Z,5.73
2017-09-02T22:05:08.628Z,6.70
2017-09-02T22:07:36.084Z,6.53
2017-09-02T22:10:03.607Z,5.93
2017-09-02T22:12:31.077Z,7.80
2017-09-02T22:14:58.527Z,8.13
2017-09-02T22:17:25.994Z,8.70
2017-09-02T22:19:53.463Z,10.47
2017-09-02T22:22:20.935Z,6.30
2017-09-02T22:24:48.447Z,7.17
2017-09-02T22:27:15.926Z,10.43
2017-09-02T22:29:43.395Z,7.43
2017-09-02T22:32:10.847Z,9.00
2017-09-02T22:34:39.091Z,9.23
2017-09-02T22:37:06.540Z,9.20
2017-09-02T22:39:34.027Z,7.43
2017-09-02T22:42:01.523Z,11.53
2017-09-02T22:44:29.814Z,12.07
2017-09-02T22:46:57.308Z,13.10
2017-09-02T22:49:24.770Z,8.30
2017-09-02T22:51:52.257Z,10.03
2017-09-02T22:54:19.716Z,12.87
2017-09-02T22:56:47.171Z,10.80
2017-09-02T22:59:14.645Z,11.10
2017-09-02T23:01:42.862Z,8.13
2017-09-02T23:04:10.347Z,10.30
2017-09-02T23:06:37.808Z,8.50
2017-09-02T23:09:05.258Z,8.90
2017-09-02T23:11:32.735Z,14.77
2017-09-02T23:14:00.216Z,12.33
2017-09-02T23:16:27.695Z,13.43
2017-09-02T23:18:55.163Z,10.20
2017-09-02T23:21:22.627Z,12.77
2017-09-02T23:23:50.115Z,12.47
2017-09-02T23:26:17.576Z,16.50
2017-09-02T23:28:45.034Z,8.80
2017-09-02T23:31:12.502Z,11.30
2017-09-02T23:33:39.988Z,10.93
2017-09-02T23:36:07.440Z,11.07
2017-09-02T23:38:34.922Z,11.20
2017-09-02T23:41:02.396Z,14.13
2017-09-02T23:43:29.851Z,14.60
2017-09-02T23:45:57.325Z,12.50
2017-09-02T23:48:24.787Z,10.23
2017-09-02T23:50:52.281Z,11.13
2017-09-02T23:53:19.747Z,10.63
2017-09-02T23:55:47.206Z,13.37
2017-09-02T23:58:14.682Z,15.43
