createdAt,value
2023-05-03T00:00:40.107Z,98410.77
2023-05-03T00:03:12.330Z,98410.75
2023-05-03T00:05:38.854Z,98410.00
2023-05-03T00:08:05.333Z,98408.89
2023-05-03T00:10:31.636Z,98407.23
2023-05-03T00:12:58.071Z,98409.39
2023-05-03T00:15:35.913Z,98409.41
2023-05-03T00:18:04.974Z,98406.17
2023-05-03T00:20:31.354Z,98405.08
2023-05-03T00:22:58.160Z,98399.36
2023-05-03T00:25:27.244Z,98394.45
2023-05-03T00:27:53.759Z,98395.23
2023-05-03T00:30:20.244Z,98393.85
2023-05-03T00:32:49.620Z,98393.42
2023-05-03T00:35:16.038Z,98394.20
2023-05-03T00:37:49.876Z,98396.92
2023-05-03T00:40:16.596Z,98394.88
2023-05-03T00:42:43.200Z,98394.86
2023-05-03T00:45:09.611Z,98392.39
2023-05-03T00:47:36.475Z,98392.70
2023-05-03T00:50:03.123Z,98398.40
2023-05-03T00:52:30.325Z,98396.16
2023-05-03T00:54:57.227Z,98398.50
2023-05-03T00:57:24.840Z,98396.66
2023-05-03T00:59:52.259Z,98394.98
2023-05-03T01:02:18.769Z,98397.51
2023-05-03T01:04:45.225Z,98395.20
2023-05-03T01:07:21.892Z,98395.89
2023-05-03T01:10:02.963Z,98402.00
2023-05-03T01:12:48.891Z,98402.11
2023-05-03T01:15:20.428Z,98408.14
2023-05-03T01:18:02.068Z,98407.27
2023-05-03T01:20:29.597Z,98407.63
2023-05-03T01:23:04.643Z,98409.35
2023-05-03T01:25:31.012Z,98404.59
2023-05-03T01:27:57.560Z,98408.56
2023-05-03T01:30:26.655Z,98409.13
2023-05-03T01:32:56.334Z,98408.42
2023-05-03T01:35:28.822Z,98408.95
2023-05-03T01:37:56.776Z,98409.55
2023-05-03T01:40:24.571Z,98409.62
2023-05-03T01:42:51.543Z,98408.10
2023-05-03T01:45:17.950Z,98404.91
2023-05-03T01:47:44.256Z,98410.69
2023-05-03T01:50:10.806Z,98409.21
2023-05-03T01:52:37.488Z,98412.66
2023-05-03T01:55:03.938Z,98416.94
2023-05-03T01:57:30.315Z,98414.85
2023-05-03T01:59:56.772Z,98417.69
2023-05-03T02:02:23.190Z,98418.31
2023-05-03T02:04:49.626Z,98415.27
2023-05-03T02:07:16.125Z,98414.20
2023-05-03T02:09:43.052Z,98415.00
2023-05-03T02:12:09.866Z,98414.39
2023-05-03T02:14:36.369Z,98412.70
2023-05-03T02:17:02.734Z,98415.36
2023-05-03T02:19:29.052Z,98415.52
2023-05-03T02:21:55.969Z,98411.89
2023-05-03T02:24:23.387Z,98414.21
2023-05-03T02:26:49.923Z,98410.61
2023-05-03T02:29:16.295Z,98413.23
2023-05-03T02:31:45.929Z,98407.88
2023-05-03T02:34:12.231Z,98409.56
2023-05-03T02:36:38.601Z,98404.62
2023-05-03T02:39:04.928Z,98408.10
2023-05-03T02:41:32.879Z,98410.44
2023-05-03T02:43:59.318Z,98412.59
2023-05-03T02:46:26.008Z,98414.33
2023-05-03T02:48:52.482Z,98409.98
2023-05-03T02:51:18.874Z,98414.09
2023-05-03T02:53:45.277Z,98416.73
2023-05-03T02:56:11.697Z,98414.07
2023-05-03T02:58:38.180Z,98415.42
2023-05-03T03:01:05.013Z,98413.65
2023-05-03T03:03:31.465Z,98414.35
2023-05-03T03:05:57.941Z,98417.36
2023-05-03T03:08:24.768Z,98419.35
2023-05-03T03:10:57.255Z,98420.86
2023-05-03T03:13:23.586Z,98422.16
2023-05-03T03:15:49.893Z,98425.10
2023-05-03T03:18:18.996Z,98424.83
2023-05-03T03:20:46.289Z,98424.61
2023-05-03T03:23:15.154Z,98426.41
2023-05-03T03:25:43.883Z,98425.46
2023-05-03T03:28:10.361Z,98421.14
2023-05-03T03:30:37.007Z,98426.66
2023-05-03T03:33:17.137Z,98428.20
2023-05-03T03:35:44.062Z,98432.42
2023-05-03T03:38:10.746Z,98431.39
2023-05-03T03:40:38.237Z,98431.88
2023-05-03T03:43:05.284Z,98434.86
2023-05-03T03:45:31.688Z,98435.15
2023-05-03T03:47:58.909Z,98434.83
2023-05-03T03:50:26.495Z,98441.59
2023-05-03T03:52:52.810Z,98440.95
2023-05-03T03:55:22.440Z,98444.48
2023-05-03T03:57:49.185Z,98445.18
2023-05-03T04:00:16.003Z,98448.11
2023-05-03T04:02:48.419Z,98450.29
2023-05-03T04:05:17.429Z,98453.45
2023-05-03T04:07:44.575Z,98453.77
2023-05-03T04:10:11.386Z,98456.13
2023-05-03T04:12:39.200Z,98459.02
2023-05-03T04:15:06.151Z,98456.90
2023-05-03T04:17:33.403Z,98455.50
2023-05-03T04:20:01.339Z,98465.44
2023-05-03T04:22:29.258Z,98468.77
2023-05-03T04:24:55.580Z,98472.13
2023-05-03T04:27:22.072Z,98473.73
2023-05-03T04:29:58.771Z,98480.80
2023-05-03T04:32:25.632Z,98483.56
2023-05-03T04:34:54.304Z,98483.55
2023-05-03T04:37:21.929Z,98485.27
2023-05-03T04:39:49.209Z,98483.02
2023-05-03T04:42:18.424Z,98480.69
2023-05-03T04:44:45.346Z,98484.36
2023-05-03T04:47:20.077Z,98485.48
2023-05-03T04:49:46.471Z,98482.98
2023-05-03T04:52:13.199Z,98482.39
2023-05-03T04:54:49.798Z,98482.83
2023-05-03T04:57:16.422Z,98483.45
2023-05-03T04:59:43.133Z,98488.64
2023-05-03T05:02:10.439Z,98487.02
2023-05-03T05:04:42.512Z,98487.58
2023-05-03T05:07:29.258Z,98493.52
2023-05-03T05:09:58.517Z,98492.67
2023-05-03T05:12:25.843Z,98494.74
2023-05-03T05:15:01.431Z,98495.19
2023-05-03T05:17:27.964Z,98498.58
2023-05-03T05:19:54.639Z,98504.30
2023-05-03T05:22:21.230Z,98509.23
2023-05-03T05:24:52.581Z,98512.05
2023-05-03T05:27:19.412Z,98515.73
2023-05-03T05:29:45.892Z,98518.49
2023-05-03T05:32:12.222Z,98519.56
2023-05-03T05:34:45.165Z,98522.36
2023-05-03T05:37:16.053Z,98525.70
2023-05-03T05:39:42.959Z,98527.08
2023-05-03T05:42:10.262Z,98527.86
2023-05-03T05:44:37.383Z,98530.23
2023-05-03T05:47:04.399Z,98529.29
2023-05-03T05:49:32.723Z,98531.56
2023-05-03T05:51:59.259Z,98532.67
2023-05-03T05:54:27.071Z,98535.48
2023-05-03T05:56:55.134Z,98541.98
2023-05-03T05:59:21.530Z,98542.77
2023-05-03T06:01:47.928Z,98545.98
2023-05-03T06:04:16.999Z,98547.48
2023-05-03T06:06:43.952Z,98553.48
2023-05-03T06:09:23.315Z,98557.39
2023-05-03T06:11:53.130Z,98557.86
2023-05-03T06:14:19.607Z,98561.38
2023-05-03T06:16:47.118Z,98565.45
2023-05-03T06:19:13.615Z,98567.31
2023-05-03T06:21:40.082Z,98568.77
2023-05-03T06:24:09.007Z,98569.97
2023-05-03T06:26:35.439Z,98570.41
2023-05-03T06:29:02.556Z,98576.19
2023-05-03T06:31:29.412Z,98580.11
2023-05-03T06:33:58.776Z,98581.17
2023-05-03T06:36:25.805Z,98583.63
2023-05-03T06:38:52.204Z,98585.27
2023-05-03T06:41:18.753Z,98586.14
2023-05-03T06:43:45.132Z,98586.05
2023-05-03T06:46:14.235Z,98583.71
2023-05-03T06:48:40.915Z,98586.71
2023-05-03T06:51:07.500Z,98586.73
2023-05-03T06:53:37.419Z,98584.60
2023-05-03T06:56:03.966Z,98590.77
2023-05-03T06:58:30.541Z,98590.85
2023-05-03T07:00:56.861Z,98592.59
2023-05-03T07:03:23.528Z,98588.60
2023-05-03T07:05:50.375Z,98586.32
2023-05-03T07:08:16.792Z,98590.09
2023-05-03T07:10:43.206Z,98592.55
2023-05-03T07:13:09.820Z,98594.92
2023-05-03T07:15:36.299Z,98596.14
2023-05-03T07:18:02.844Z,98599.27
2023-05-03T07:20:29.421Z,98599.86
2023-05-03T07:22:55.912Z,98600.41
2023-05-03T07:25:22.677Z,98599.09
2023-05-03T07:27:49.114Z,98600.86
2023-05-03T07:30:15.741Z,98603.79
2023-05-03T07:32:42.290Z,98605.08
2023-05-03T07:35:09.198Z,98606.95
2023-05-03T07:37:35.612Z,98606.52
2023-05-03T07:40:03.274Z,98601.68
2023-05-03T07:42:29.845Z,98602.24
2023-05-03T07:44:56.254Z,98601.40
2023-05-03T07:47:26.100Z,98602.00
2023-05-03T07:50:06.104Z,98599.70
2023-05-03T07:52:36.237Z,98603.52
2023-05-03T07:55:02.782Z,98606.16
2023-05-03T07:57:29.167Z,98605.84
2023-05-03T07:59:55.789Z,98605.66
2023-05-03T08:02:22.453Z,98611.83
2023-05-03T08:04:58.598Z,98609.17
2023-05-03T08:07:25.271Z,98608.78
2023-05-03T08:09:53.932Z,98608.31
2023-05-03T08:12:20.467Z,98606.34
2023-05-03T08:14:46.901Z,98606.11
2023-05-03T08:17:15.720Z,98604.48
2023-05-03T08:19:42.273Z,98604.59
2023-05-03T08:22:08.977Z,98610.20
2023-05-03T08:24:35.421Z,98609.91
2023-05-03T08:27:02.403Z,98612.39
2023-05-03T08:29:37.300Z,98612.45
2023-05-03T08:32:04.335Z,98614.16
2023-05-03T08:34:31.218Z,98610.32
2023-05-03T08:37:00.706Z,98611.67
2023-05-03T08:39:27.292Z,98615.61
2023-05-03T08:41:56.186Z,98615.67
2023-05-03T08:44:23.315Z,98616.51
2023-05-03T08:46:49.891Z,98621.38
2023-05-03T08:49:16.871Z,98622.52
2023-05-03T08:51:55.022Z,98622.12
2023-05-03T08:54:21.557Z,98623.92
2023-05-03T08:56:48.862Z,98628.70
2023-05-03T08:59:15.446Z,98631.48
2023-05-03T09:01:42.126Z,98636.73
2023-05-03T09:04:09.423Z,98639.98
2023-05-03T09:06:36.168Z,98645.58
2023-05-03T09:09:06.086Z,98647.00
2023-05-03T09:11:33.441Z,98651.36
2023-05-03T09:14:16.645Z,98651.75
2023-05-03T09:16:44.721Z,98650.16
2023-05-03T09:19:12.109Z,98652.77
2023-05-03T09:21:39.766Z,98655.89
2023-05-03T09:24:13.233Z,98652.94
2023-05-03T09:26:39.986Z,98655.98
2023-05-03T09:29:07.011Z,98658.09
2023-05-03T09:31:33.976Z,98654.91
2023-05-03T09:34:00.649Z,98655.94
2023-05-03T09:36:47.246Z,98657.61
2023-05-03T09:39:15.726Z,98656.85
2023-05-03T09:41:42.210Z,98659.20
2023-05-03T09:44:08.705Z,98660.79
2023-05-03T09:46:55.379Z,98658.35
2023-05-03T09:49:21.909Z,98656.96
2023-05-03T09:51:48.442Z,98658.83
2023-05-03T09:54:14.969Z,98662.04
2023-05-03T09:56:42.370Z,98658.99
2023-05-03T09:59:09.154Z,98662.66
2023-05-03T10:01:35.792Z,98662.92
2023-05-03T10:04:03.287Z,98661.60
2023-05-03T10:06:37.601Z,98660.02
2023-05-03T10:09:15.262Z,98659.14
2023-05-03T10:11:48.075Z,98658.98
2023-05-03T10:14:14.604Z,98658.30
2023-05-03T10:16:43.811Z,98661.20
2023-05-03T10:19:22.845Z,98656.59
2023-05-03T10:22:08.875Z,98658.02
2023-05-03T10:24:36.216Z,98658.05
2023-05-03T10:27:06.110Z,98655.63
2023-05-03T10:29:36.046Z,98655.89
2023-05-03T10:32:25.793Z,98654.52
2023-05-03T10:34:56.107Z,98652.32
2023-05-03T10:37:25.313Z,98651.81
2023-05-03T10:40:30.352Z,98660.12
2023-05-03T10:43:01.939Z,98654.88
2023-05-03T10:45:28.972Z,98654.10
2023-05-03T10:48:11.636Z,98654.16
2023-05-03T10:50:38.760Z,98656.11
2023-05-03T10:53:05.668Z,98658.19
2023-05-03T10:55:32.613Z,98655.10
2023-05-03T10:58:00.161Z,98649.61
2023-05-03T11:00:44.650Z,98649.85
2023-05-03T11:03:29.322Z,98654.85
2023-05-03T11:05:56.317Z,98656.27
2023-05-03T11:08:23.665Z,98651.69
2023-05-03T11:10:55.650Z,98655.23
2023-05-03T11:13:22.036Z,98657.58
2023-05-03T11:15:52.569Z,98657.32
2023-05-03T11:18:19.414Z,98658.83
2023-05-03T11:20:46.808Z,98655.27
2023-05-03T11:23:13.623Z,98656.34
2023-05-03T11:25:39.997Z,98656.94
2023-05-03T11:28:06.472Z,98657.42
2023-05-03T11:30:34.123Z,98663.99
2023-05-03T11:33:01.268Z,98663.34
2023-05-03T11:35:30.833Z,98663.73
2023-05-03T11:37:57.326Z,98668.89
2023-05-03T11:40:23.718Z,98668.36
2023-05-03T11:42:51.152Z,98675.48
2023-05-03T11:45:20.306Z,98672.16
2023-05-03T11:47:48.850Z,98667.80
2023-05-03T11:50:15.406Z,98670.21
2023-05-03T11:52:42.011Z,98665.44
2023-05-03T11:55:08.723Z,98663.70
2023-05-03T11:57:35.931Z,98662.64
2023-05-03T12:00:11.732Z,98658.34
2023-05-03T12:02:38.995Z,98659.30
2023-05-03T12:05:06.466Z,98658.70
2023-05-03T12:07:34.774Z,98655.75
2023-05-03T12:10:17.016Z,98656.58
2023-05-03T12:13:00.092Z,98656.58
2023-05-03T12:15:30.050Z,98656.60
2023-05-03T12:18:00.653Z,98654.46
2023-05-03T12:23:08.743Z,98653.73
2023-05-03T12:25:39.790Z,98654.71
2023-05-03T12:28:20.209Z,98657.48
2023-05-03T12:30:54.482Z,98654.92
2023-05-03T12:33:23.428Z,98654.48
2023-05-03T12:35:53.351Z,98655.34
2023-05-03T12:38:23.552Z,98656.75
2023-05-03T12:40:51.531Z,98649.06
2023-05-03T12:43:18.058Z,98647.23
2023-05-03T12:45:52.356Z,98645.22
2023-05-03T12:48:25.223Z,98643.56
2023-05-03T12:50:52.292Z,98638.83
2023-05-03T12:53:19.178Z,98638.92
2023-05-03T12:55:51.056Z,98639.52
2023-05-03T13:01:22.066Z,98643.99
2023-05-03T13:03:44.485Z,98643.77
2023-05-03T13:06:18.031Z,98645.16
2023-05-03T13:08:50.058Z,98641.40
2023-05-03T13:11:17.209Z,98643.98
2023-05-03T13:13:43.748Z,98637.84
2023-05-03T13:16:10.357Z,98637.32
2023-05-03T13:18:36.843Z,98635.77
2023-05-03T13:21:03.319Z,98632.39
2023-05-03T13:23:30.030Z,98634.80
2023-05-03T13:25:56.477Z,98634.14
2023-05-03T13:28:22.896Z,98635.10
2023-05-03T13:30:49.290Z,98631.09
2023-05-03T13:33:15.727Z,98629.48
2023-05-03T13:35:42.211Z,98627.84
2023-05-03T13:38:08.708Z,98626.23
2023-05-03T13:40:34.997Z,98624.45
2023-05-03T13:43:01.557Z,98625.18
2023-05-03T13:45:28.124Z,98620.88
2023-05-03T13:48:13.306Z,98622.56
2023-05-03T13:50:41.260Z,98620.22
2023-05-03T13:53:07.735Z,98611.60
2023-05-03T13:55:34.102Z,98612.04
2023-05-03T13:58:00.761Z,98608.05
2023-05-03T14:00:27.119Z,98610.38
2023-05-03T14:02:56.842Z,98604.45
2023-05-03T14:05:23.535Z,98601.31
2023-05-03T14:07:49.946Z,98599.23
2023-05-03T14:10:16.383Z,98598.83
2023-05-03T14:12:43.023Z,98598.00
2023-05-03T14:15:10.235Z,98597.19
2023-05-03T14:17:39.579Z,98592.39
2023-05-03T14:20:07.168Z,98593.23
2023-05-03T14:22:34.392Z,98594.45
2023-05-03T14:25:01.375Z,98597.02
2023-05-03T14:27:27.869Z,98599.83
2023-05-03T14:29:55.323Z,98601.48
2023-05-03T14:32:23.193Z,98596.73
2023-05-03T14:34:49.675Z,98599.12
2023-05-03T14:37:16.155Z,98601.11
2023-05-03T14:39:42.517Z,98603.85
2023-05-03T14:42:12.178Z,98605.01
2023-05-03T14:44:38.690Z,98608.45
2023-05-03T14:47:05.142Z,98610.24
2023-05-03T14:49:31.796Z,98610.73
2023-05-03T14:51:58.130Z,98616.02
2023-05-03T14:54:27.886Z,98613.56
2023-05-03T14:56:54.435Z,98619.02
2023-05-03T14:59:21.007Z,98618.27
2023-05-03T15:01:47.518Z,98616.55
2023-05-03T15:04:14.148Z,98611.36
2023-05-03T15:06:40.515Z,98614.06
2023-05-03T15:09:06.969Z,98612.66
2023-05-03T15:11:33.884Z,98616.14
2023-05-03T15:14:00.376Z,98614.95
2023-05-03T15:16:26.902Z,98618.67
2023-05-03T15:18:53.423Z,98618.52
2023-05-03T15:21:19.899Z,98617.53
2023-05-03T15:23:46.595Z,98616.64
2023-05-03T15:26:18.602Z,98619.30
2023-05-03T15:28:45.372Z,98615.30
2023-05-03T15:31:12.474Z,98613.48
2023-05-03T15:33:39.758Z,98610.70
2023-05-03T15:36:15.248Z,98613.36
2023-05-03T15:38:41.723Z,98615.29
2023-05-03T15:41:08.317Z,98616.67
2023-05-03T15:43:34.683Z,98615.70
2023-05-03T15:46:01.520Z,98613.70
2023-05-03T15:48:28.092Z,98611.11
2023-05-03T15:50:54.535Z,98611.30
2023-05-03T15:53:21.021Z,98608.29
2023-05-03T15:55:47.503Z,98608.78
2023-05-03T15:58:16.434Z,98607.35
2023-05-03T16:00:45.352Z,98606.05
2023-05-03T16:03:17.821Z,98604.32
2023-05-03T16:05:44.250Z,98607.38
2023-05-03T16:08:10.796Z,98607.83
2023-05-03T16:10:42.087Z,98607.98
2023-05-03T16:13:08.492Z,98606.45
2023-05-03T16:15:34.993Z,98603.55
2023-05-03T16:18:03.380Z,98604.10
2023-05-03T16:20:30.057Z,98602.98
2023-05-03T16:23:08.305Z,98604.85
2023-05-03T16:25:42.650Z,98600.16
2023-05-03T16:28:15.018Z,98600.00
2023-05-03T16:30:41.725Z,98598.90
2023-05-03T16:33:08.340Z,98599.02
2023-05-03T16:35:35.008Z,98602.52
2023-05-03T16:38:01.401Z,98605.83
2023-05-03T16:40:27.851Z,98606.05
2023-05-03T16:42:54.246Z,98605.36
2023-05-03T16:45:20.662Z,98605.57
2023-05-03T16:47:47.187Z,98605.08
2023-05-03T16:50:13.904Z,98602.85
2023-05-03T16:52:41.343Z,98600.54
2023-05-03T16:55:08.994Z,98604.11
2023-05-03T16:57:36.147Z,98603.45
2023-05-03T17:00:04.913Z,98602.70
2023-05-03T17:02:31.784Z,98603.47
2023-05-03T17:04:58.608Z,98607.02
2023-05-03T17:07:25.184Z,98608.11
2023-05-03T17:09:51.587Z,98608.63
2023-05-03T17:12:18.198Z,98611.48
2023-05-03T17:14:44.973Z,98612.39
2023-05-03T17:17:11.349Z,98615.35
2023-05-03T17:19:38.010Z,98616.67
2023-05-03T17:22:04.680Z,98619.95
2023-05-03T17:24:31.073Z,98620.55
2023-05-03T17:26:57.838Z,98620.52
2023-05-03T17:29:24.770Z,98624.10
2023-05-03T17:31:52.055Z,98620.61
2023-05-03T17:34:18.723Z,98623.35
2023-05-03T17:36:45.534Z,98627.91
2023-05-03T17:39:11.878Z,98628.38
2023-05-03T17:41:38.567Z,98633.27
2023-05-03T17:44:05.084Z,98631.81
2023-05-03T17:46:33.093Z,98633.64
2023-05-03T17:49:01.522Z,98633.49
2023-05-03T17:51:30.051Z,98629.67
2023-05-03T17:53:56.365Z,98633.10
2023-05-03T17:56:22.990Z,98631.96
2023-05-03T17:58:49.466Z,98633.57
2023-05-03T18:01:16.173Z,98629.72
2023-05-03T18:03:42.867Z,98634.59
2023-05-03T18:06:10.559Z,98638.31
2023-05-03T18:08:37.022Z,98638.25
2023-05-03T18:11:03.745Z,98639.63
2023-05-03T18:13:30.627Z,98639.85
2023-05-03T18:15:57.375Z,98637.45
2023-05-03T18:18:23.945Z,98640.37
2023-05-03T18:21:00.319Z,98643.73
2023-05-03T18:23:27.106Z,98645.46
2023-05-03T18:25:53.594Z,98647.46
2023-05-03T18:28:20.179Z,98647.13
2023-05-03T18:30:47.071Z,98642.75
2023-05-03T18:33:13.654Z,98644.11
2023-05-03T18:35:40.203Z,98644.18
2023-05-03T18:38:06.785Z,98646.20
2023-05-03T18:40:33.134Z,98649.83
2023-05-03T18:42:59.515Z,98651.96
2023-05-03T18:45:26.338Z,98649.96
2023-05-03T18:47:52.712Z,98650.34
2023-05-03T18:50:19.125Z,98653.86
2023-05-03T18:52:46.448Z,98654.05
2023-05-03T18:55:12.836Z,98652.46
2023-05-03T18:57:39.234Z,98656.59
2023-05-03T19:00:06.851Z,98659.88
2023-05-03T19:02:33.263Z,98662.20
2023-05-03T19:04:59.922Z,98666.16
2023-05-03T19:07:30.196Z,98664.95
2023-05-03T19:09:56.847Z,98667.16
2023-05-03T19:12:23.512Z,98666.08
2023-05-03T19:14:50.012Z,98664.94
2023-05-03T19:17:16.503Z,98669.67
2023-05-03T19:19:42.893Z,98671.02
2023-05-03T19:22:10.453Z,98671.85
2023-05-03T19:24:37.030Z,98667.31
2023-05-03T19:27:03.706Z,98668.24
2023-05-03T19:29:30.396Z,98669.73
2023-05-03T19:31:56.963Z,98668.83
2023-05-03T19:34:24.052Z,98672.95
2023-05-03T19:36:50.595Z,98669.80
2023-05-03T19:39:17.093Z,98670.48
2023-05-03T19:41:45.971Z,98668.91
2023-05-03T19:44:12.847Z,98666.63
2023-05-03T19:46:39.371Z,98663.14
2023-05-03T19:49:06.487Z,98667.29
2023-05-03T19:51:32.939Z,98666.80
2023-05-03T19:54:02.504Z,98663.58
2023-05-03T19:56:28.981Z,98664.05
2023-05-03T19:58:55.442Z,98669.15
2023-05-03T20:01:22.084Z,98664.67
2023-05-03T20:03:48.603Z,98665.63
2023-05-03T20:06:15.150Z,98663.33
2023-05-03T20:08:41.486Z,98665.46
2023-05-03T20:11:08.206Z,98663.85
2023-05-03T20:13:34.752Z,98660.06
2023-05-03T20:16:01.682Z,98658.67
2023-05-03T20:18:28.680Z,98653.13
2023-05-03T20:20:56.993Z,98652.29
2023-05-03T20:23:24.283Z,98654.30
2023-05-03T20:25:51.463Z,98655.95
2023-05-03T20:28:19.361Z,98659.06
2023-05-03T20:30:48.987Z,98658.23
2023-05-03T20:33:15.619Z,98660.84
2023-05-03T20:35:42.742Z,98657.05
2023-05-03T20:38:09.233Z,98655.34
2023-05-03T20:40:35.737Z,98657.96
2023-05-03T20:43:05.644Z,98661.35
2023-05-03T20:45:32.077Z,98658.45
2023-05-03T20:47:58.761Z,98658.48
2023-05-03T20:50:25.523Z,98659.77
2023-05-03T20:52:51.929Z,98658.80
2023-05-03T20:55:18.375Z,98659.00
2023-05-03T20:57:45.206Z,98658.80
2023-05-03T21:00:11.806Z,98658.10
2023-05-03T21:02:38.215Z,98659.77
2023-05-03T21:05:06.037Z,98658.02
2023-05-03T21:07:32.509Z,98658.66
2023-05-03T21:09:59.025Z,98659.05
2023-05-03T21:12:25.432Z,98658.83
2023-05-03T21:14:52.016Z,98656.34
2023-05-03T21:17:18.517Z,98660.33
2023-05-03T21:19:45.017Z,98661.75
2023-05-03T21:22:11.345Z,98659.58
2023-05-03T21:24:40.101Z,98660.96
2023-05-03T21:27:06.635Z,98656.85
2023-05-03T21:29:32.975Z,98657.33
2023-05-03T21:31:59.670Z,98662.57
2023-05-03T21:34:26.380Z,98660.52
2023-05-03T21:36:52.747Z,98655.16
2023-05-03T21:39:19.079Z,98652.55
2023-05-03T21:41:45.984Z,98650.14
2023-05-03T21:44:12.428Z,98652.11
2023-05-03T21:46:41.988Z,98650.95
2023-05-03T21:49:08.390Z,98654.58
2023-05-03T21:51:34.757Z,98655.66
2023-05-03T21:54:01.079Z,98654.45
2023-05-03T21:56:27.417Z,98653.89
2023-05-03T21:58:53.780Z,98659.85
2023-05-03T22:01:20.326Z,98659.52
2023-05-03T22:03:47.641Z,98658.05
2023-05-03T22:06:14.265Z,98657.81
2023-05-03T22:08:40.616Z,98657.06
2023-05-03T22:11:06.929Z,98657.80
2023-05-03T22:13:33.424Z,98655.80
2023-05-03T22:16:04.296Z,98657.64
2023-05-03T22:18:30.920Z,98657.55
2023-05-03T22:20:57.250Z,98659.83
2023-05-03T22:23:23.581Z,98659.02
2023-05-03T22:25:49.942Z,98658.52
2023-05-03T22:28:16.252Z,98658.40
2023-05-03T22:30:42.620Z,98656.46
2023-05-03T22:33:09.090Z,98656.08
2023-05-03T22:35:35.500Z,98656.77
2023-05-03T22:38:01.801Z,98657.56
2023-05-03T22:40:28.126Z,98656.17
2023-05-03T22:42:57.619Z,98656.46
2023-05-03T22:45:23.906Z,98654.45
2023-05-03T22:47:50.285Z,98651.13
2023-05-03T22:50:16.697Z,98651.02
2023-05-03T22:52:43.026Z,98651.40
2023-05-03T22:55:09.551Z,98653.48
2023-05-03T22:57:35.859Z,98650.61
2023-05-03T23:00:02.587Z,98650.44
2023-05-03T23:02:29.156Z,98652.71
2023-05-03T23:04:55.911Z,98646.98
2023-05-03T23:07:22.277Z,98648.31
2023-05-03T23:09:48.619Z,98650.30
2023-05-03T23:12:15.103Z,98643.23
2023-05-03T23:14:41.408Z,98643.33
2023-05-03T23:17:07.706Z,98641.39
2023-05-03T23:19:34.074Z,98638.59
2023-05-03T23:22:00.526Z,98642.38
2023-05-03T23:24:26.929Z,98638.95
2023-05-03T23:26:53.227Z,98641.10
2023-05-03T23:29:19.864Z,98641.64
2023-05-03T23:31:46.853Z,98641.11
2023-05-03T23:34:13.813Z,98638.22
2023-05-03T23:36:40.147Z,98639.44
2023-05-03T23:39:06.462Z,98634.51
2023-05-03T23:41:32.824Z,98633.48
2023-05-03T23:43:59.324Z,98632.45
2023-05-03T23:46:25.652Z,98627.79
2023-05-03T23:48:51.932Z,98630.30
2023-05-03T23:51:18.240Z,98626.81
2023-05-03T23:53:44.690Z,98626.77
2023-05-03T23:56:11.081Z,98624.64
2023-05-03T23:58:37.359Z,98620.77
