createdAt,value
2019-05-21T00:03:22.623Z,97211.61
2019-05-21T00:06:12.314Z,97206.48
2019-05-21T00:08:43.260Z,97096.78
2019-05-21T00:11:33.020Z,97204.88
2019-05-21T00:14:04.007Z,97199.27
2019-05-21T00:16:34.790Z,97207.39
2019-05-21T00:19:24.604Z,97201.09
2019-05-21T00:24:50.150Z,97211.47
2019-05-21T00:27:30.892Z,97205.43
2019-05-21T00:30:41.655Z,97206.86
2019-05-21T00:33:51.303Z,97209.00
2019-05-21T00:37:04.256Z,97081.30
2019-05-21T00:40:12.629Z,97204.23
2019-05-21T00:43:02.728Z,97214.50
2019-05-21T00:45:53.461Z,97208.64
2019-05-21T00:48:43.756Z,97207.47
2019-05-21T00:51:33.731Z,97210.20
2019-05-21T00:54:23.355Z,97212.97
2019-05-21T00:57:13.101Z,97210.97
2019-05-21T00:59:45.492Z,97070.91
2019-05-21T01:02:38.502Z,97201.32
2019-05-21T01:05:31.134Z,97212.31
2019-05-21T01:08:22.656Z,97209.11
2019-05-21T01:11:12.578Z,97212.31
2019-05-21T01:14:21.102Z,97206.02
2019-05-21T01:17:10.850Z,97203.50
2019-05-21T01:20:01.591Z,97199.13
2019-05-21T01:22:33.501Z,97199.75
2019-05-21T01:25:23.832Z,97206.30
2019-05-21T01:28:14.076Z,97205.94
2019-05-21T01:31:04.271Z,97202.26
2019-05-21T01:33:54.754Z,97204.30
2019-05-21T01:36:45.637Z,97216.09
2019-05-21T01:39:36.348Z,97208.38
2019-05-21T01:42:28.826Z,97206.33
2019-05-21T01:45:19.111Z,97213.25
2019-05-21T01:51:07.918Z,97212.16
2019-05-21T01:53:58.018Z,97073.16
2019-05-21T01:56:47.838Z,97146.24
2019-05-21T01:59:19.909Z,97208.84
2019-05-21T02:02:09.981Z,97225.16
2019-05-21T02:05:00.135Z,97221.84
2019-05-21T02:07:50.154Z,97216.59
2019-05-21T02:10:21.414Z,97224.23
2019-05-21T02:12:53.043Z,97222.78
2019-05-21T02:15:42.947Z,97227.33
2019-05-21T02:18:13.757Z,97225.66
2019-05-21T02:21:05.241Z,97223.28
2019-05-21T02:23:37.384Z,97224.37
2019-05-21T02:26:08.892Z,97220.94
2019-05-21T02:28:40.409Z,97222.72
2019-05-21T02:31:11.436Z,97223.81
2019-05-21T02:33:43.467Z,97223.92
2019-05-21T02:36:14.210Z,97220.46
2019-05-21T02:39:05.439Z,97223.08
2019-05-21T02:41:36.724Z,97231.55
2019-05-21T02:44:26.624Z,97222.49
2019-05-21T02:47:16.561Z,97222.02
2019-05-21T02:53:11.711Z,97112.94
2019-05-21T02:56:04.162Z,97220.26
2019-05-21T02:58:54.178Z,97223.12
2019-05-21T03:02:02.732Z,97226.36
2019-05-21T03:04:34.131Z,97227.53
2019-05-21T03:07:19.443Z,97228.98
2019-05-21T03:10:09.655Z,97230.06
2019-05-21T03:12:59.271Z,97240.04
2019-05-21T03:15:50.237Z,97244.34
2019-05-21T03:18:39.915Z,97241.72
2019-05-21T03:21:29.889Z,97243.50
2019-05-21T03:24:12.071Z,97245.28
2019-05-21T03:26:54.020Z,97243.63
2019-05-21T03:29:35.590Z,97246.59
2019-05-21T03:32:17.572Z,97248.63
2019-05-21T03:34:58.458Z,97244.70
2019-05-21T03:37:48.440Z,97245.52
2019-05-21T03:40:38.084Z,97249.96
2019-05-21T03:43:28.848Z,97250.06
2019-05-21T03:46:18.559Z,97257.31
2019-05-21T03:49:08.941Z,97249.45
2019-05-21T03:51:39.743Z,97253.89
2019-05-21T03:54:29.453Z,97253.88
2019-05-21T03:57:19.084Z,97270.17
2019-05-21T04:00:28.508Z,97271.98
2019-05-21T04:03:18.153Z,97278.63
2019-05-21T04:09:18.117Z,97280.91
2019-05-21T04:12:07.880Z,97275.08
2019-05-21T04:15:18.106Z,97275.18
2019-05-21T04:18:12.942Z,97281.27
2019-05-21T04:21:03.003Z,97280.42
2019-05-21T04:23:56.408Z,97280.56
2019-05-21T04:26:46.145Z,97283.88
2019-05-21T04:29:16.876Z,97288.27
2019-05-21T04:32:00.351Z,97289.02
2019-05-21T04:34:41.973Z,97294.12
2019-05-21T04:37:23.613Z,97284.59
2019-05-21T04:39:55.257Z,97289.70
2019-05-21T04:42:45.119Z,97284.35
2019-05-21T04:45:34.811Z,97291.94
2019-05-21T04:48:25.338Z,97296.84
2019-05-21T04:51:15.017Z,97293.02
2019-05-21T04:54:05.446Z,97295.30
2019-05-21T04:56:56.733Z,97297.92
2019-05-21T04:59:49.388Z,97298.88
2019-05-21T05:02:40.860Z,97299.57
2019-05-21T05:05:30.591Z,97296.02
2019-05-21T05:08:20.162Z,97303.50
2019-05-21T05:10:50.934Z,97301.13
2019-05-21T05:13:40.549Z,97307.34
2019-05-21T05:16:30.230Z,97304.59
2019-05-21T05:19:15.575Z,97305.07
2019-05-21T05:21:58.275Z,97312.09
2019-05-21T05:24:29.362Z,97301.98
2019-05-21T05:27:00.029Z,97308.30
2019-05-21T05:29:31.789Z,97308.41
2019-05-21T05:32:21.568Z,97309.24
2019-05-21T05:34:52.580Z,97315.33
2019-05-21T05:37:23.596Z,97306.16
2019-05-21T05:39:54.375Z,97305.92
2019-05-21T05:42:44.539Z,97307.59
2019-05-21T05:45:15.985Z,97304.47
2019-05-21T05:47:49.458Z,97301.28
2019-05-21T05:50:41.254Z,97300.21
2019-05-21T05:53:13.888Z,97295.69
2019-05-21T05:56:04.595Z,97289.97
2019-05-21T05:58:35.728Z,97296.52
2019-05-21T06:01:06.655Z,97300.09
2019-05-21T06:03:40.557Z,97290.92
2019-05-21T06:06:30.553Z,97299.75
2019-05-21T06:09:23.569Z,97294.14
2019-05-21T06:11:54.955Z,97297.38
2019-05-21T06:14:32.374Z,97306.41
2019-05-21T06:17:03.719Z,97298.31
2019-05-21T06:22:35.568Z,97304.64
2019-05-21T06:25:27.111Z,97301.89
2019-05-21T06:28:19.317Z,97308.91
2019-05-21T06:30:50.556Z,97302.97
2019-05-21T06:33:25.419Z,97306.29
2019-05-21T06:35:57.222Z,97300.48
2019-05-21T06:38:28.314Z,97313.08
2019-05-21T06:41:00.490Z,97316.30
2019-05-21T06:43:51.259Z,97321.17
2019-05-21T06:46:22.097Z,97315.94
2019-05-21T06:49:11.794Z,97313.92
2019-05-21T06:52:02.563Z,97318.09
2019-05-21T06:54:53.259Z,97325.11
2019-05-21T06:57:24.406Z,97322.25
2019-05-21T06:59:55.451Z,97323.09
2019-05-21T07:02:28.540Z,97316.69
2019-05-21T07:05:18.387Z,97317.98
2019-05-21T07:07:51.143Z,97317.25
2019-05-21T07:10:22.552Z,97309.90
2019-05-21T07:12:54.706Z,97311.67
2019-05-21T07:15:44.803Z,97311.78
2019-05-21T07:18:15.746Z,97311.67
2019-05-21T07:20:47.029Z,97314.77
2019-05-21T07:23:36.835Z,97319.06
2019-05-21T07:26:26.882Z,97313.22
2019-05-21T07:28:58.045Z,97319.06
2019-05-21T07:31:47.879Z,97319.30
2019-05-21T07:34:18.845Z,97316.45
2019-05-21T07:36:50.266Z,97321.31
2019-05-21T07:39:22.487Z,97326.55
2019-05-21T07:44:51.139Z,97322.25
2019-05-21T07:47:22.231Z,97320.61
2019-05-21T07:49:55.678Z,97317.48
2019-05-21T07:52:46.120Z,97319.16
2019-05-21T07:55:17.659Z,97321.06
2019-05-21T07:57:49.175Z,97318.68
2019-05-21T08:00:21.051Z,97326.06
2019-05-21T08:02:54.392Z,97325.36
2019-05-21T08:05:26.190Z,97321.67
2019-05-21T08:14:48.399Z,97335.84
2019-05-21T08:17:39.247Z,97332.98
2019-05-21T08:20:29.491Z,97325.36
2019-05-21T08:23:20.699Z,97315.71
2019-05-21T08:26:10.319Z,97314.27
2019-05-21T08:28:41.141Z,97298.78
2019-05-21T08:31:32.118Z,97312.85
2019-05-21T08:34:24.427Z,97319.86
2019-05-21T08:36:56.559Z,97304.38
2019-05-21T08:39:29.294Z,97315.08
2019-05-21T08:42:01.607Z,97316.76
2019-05-21T08:44:35.068Z,97314.37
2019-05-21T08:47:26.748Z,97316.52
2019-05-21T08:49:57.957Z,97327.59
2019-05-21T08:52:47.663Z,97334.25
2019-05-21T08:55:38.557Z,97345.44
2019-05-21T08:58:28.241Z,97350.67
2019-05-21T09:01:17.886Z,97347.81
2019-05-21T09:04:45.000Z,97352.81
2019-05-21T09:07:10.113Z,97352.33
2019-05-21T09:09:52.277Z,97363.87
2019-05-21T09:12:33.168Z,97369.27
2019-05-21T09:15:22.864Z,97372.45
2019-05-21T09:17:56.710Z,97378.53
2019-05-21T09:20:46.729Z,97376.74
2019-05-21T09:23:37.997Z,97381.88
2019-05-21T09:26:27.955Z,97381.75
2019-05-21T09:31:55.406Z,97390.44
2019-05-21T09:37:19.133Z,97407.25
2019-05-21T09:39:43.706Z,97402.01
2019-05-21T09:42:35.570Z,97402.48
2019-05-21T09:45:25.893Z,97409.41
2019-05-21T09:48:15.956Z,97413.81
2019-05-21T09:50:46.987Z,97330.45
2019-05-21T09:53:36.674Z,97423.11
2019-05-21T09:56:37.607Z,97304.28
2019-05-21T09:59:26.290Z,97416.19
2019-05-21T10:04:56.629Z,97426.66
2019-05-21T10:07:42.036Z,97405.34
2019-05-21T10:13:47.937Z,97430.81
2019-05-21T10:16:38.441Z,97437.73
2019-05-21T10:19:28.207Z,97437.73
2019-05-21T10:22:17.931Z,97449.30
2019-05-21T10:24:48.947Z,97453.60
2019-05-21T10:27:20.096Z,97456.47
2019-05-21T10:30:10.339Z,97467.06
2019-05-21T10:32:43.559Z,97471.47
2019-05-21T10:35:25.708Z,97474.46
2019-05-21T10:38:06.645Z,97481.13
2019-05-21T10:40:38.034Z,97484.83
2019-05-21T10:49:34.621Z,97490.91
2019-05-21T10:52:24.460Z,97492.94
2019-05-21T10:55:06.787Z,97499.63
2019-05-21T10:57:48.983Z,97507.60
2019-05-21T11:00:39.800Z,97500.81
2019-05-21T11:03:51.651Z,97505.35
2019-05-21T11:06:22.914Z,97512.84
2019-05-21T11:08:53.580Z,97508.58
2019-05-21T11:11:43.361Z,97516.55
2019-05-21T11:14:32.980Z,97512.61
2019-05-21T11:17:23.353Z,97527.17
2019-05-21T11:20:14.764Z,97532.05
2019-05-21T11:23:04.857Z,97529.79
2019-05-21T11:25:54.503Z,97537.05
2019-05-21T11:28:25.427Z,97535.88
2019-05-21T11:30:56.615Z,97535.87
2019-05-21T11:33:27.719Z,97540.88
2019-05-21T11:36:36.289Z,97539.44
2019-05-21T11:39:10.885Z,97546.36
2019-05-21T11:42:00.883Z,97554.83
2019-05-21T11:44:32.488Z,97553.52
2019-05-21T11:47:03.681Z,97558.02
2019-05-21T11:49:35.493Z,97559.84
2019-05-21T11:52:06.640Z,97563.88
2019-05-21T11:54:37.817Z,97557.79
2019-05-21T11:57:20.265Z,97558.27
2019-05-21T12:00:02.133Z,97575.91
2019-05-21T12:02:44.200Z,97569.73
2019-05-21T12:05:15.587Z,97572.11
2019-05-21T12:07:46.542Z,97565.69
2019-05-21T12:10:17.445Z,97573.89
2019-05-21T12:13:07.378Z,97569.34
2019-05-21T12:15:59.559Z,97582.48
2019-05-21T12:18:52.493Z,97584.03
2019-05-21T12:21:23.364Z,97584.36
2019-05-21T12:23:55.597Z,97591.18
2019-05-21T12:26:45.244Z,97586.25
2019-05-21T12:29:35.094Z,97593.89
2019-05-21T12:32:25.069Z,97599.87
2019-05-21T12:34:56.016Z,97601.77
2019-05-21T12:37:45.718Z,97603.08
2019-05-21T12:40:35.447Z,97606.53
2019-05-21T12:43:27.599Z,97609.64
2019-05-21T12:46:18.518Z,97608.66
2019-05-21T12:48:49.618Z,97614.76
2019-05-21T12:51:39.256Z,97614.41
2019-05-21T12:54:10.373Z,97622.17
2019-05-21T12:56:41.556Z,97621.94
2019-05-21T12:59:15.094Z,97617.03
2019-05-21T13:01:46.442Z,97625.64
2019-05-21T13:04:36.383Z,97631.37
2019-05-21T13:07:26.294Z,97632.80
2019-05-21T13:10:17.145Z,97633.64
2019-05-21T13:13:07.064Z,97635.79
2019-05-21T13:15:38.047Z,97636.37
2019-05-21T13:18:28.357Z,97639.13
2019-05-21T13:20:59.486Z,97650.70
2019-05-21T13:23:49.216Z,97655.70
2019-05-21T13:26:34.397Z,97653.56
2019-05-21T13:29:05.474Z,97657.96
2019-05-21T13:31:55.365Z,97671.44
2019-05-21T13:34:38.302Z,97672.86
2019-05-21T13:40:43.840Z,97676.46
2019-05-21T13:43:14.961Z,97683.63
2019-05-21T13:46:04.686Z,97688.52
2019-05-21T13:48:37.769Z,97695.55
2019-05-21T13:51:27.879Z,97696.30
2019-05-21T13:53:58.773Z,97696.87
2019-05-21T13:56:42.882Z,97693.41
2019-05-21T13:59:22.197Z,97702.26
2019-05-21T14:01:53.790Z,97702.13
2019-05-21T14:07:54.455Z,97716.56
2019-05-21T14:13:21.554Z,97720.83
2019-05-21T14:15:54.664Z,97711.77
2019-05-21T14:18:45.645Z,97714.27
2019-05-21T14:21:17.119Z,97724.06
2019-05-21T14:23:49.456Z,97721.43
2019-05-21T14:26:20.710Z,97726.44
2019-05-21T14:28:52.782Z,97728.59
2019-05-21T14:31:25.306Z,97733.61
2019-05-21T14:33:57.449Z,97729.66
2019-05-21T14:36:51.010Z,97744.09
2019-05-21T14:39:23.123Z,97743.73
2019-05-21T14:42:12.961Z,97736.56
2019-05-21T14:47:58.772Z,97754.09
2019-05-21T14:50:48.570Z,97764.23
2019-05-21T14:53:38.317Z,97763.40
2019-05-21T14:56:28.090Z,97760.92
2019-05-21T14:59:18.842Z,97761.39
2019-05-21T15:02:08.741Z,97762.48
2019-05-21T15:04:39.928Z,97767.25
2019-05-21T15:07:30.248Z,97770.92
2019-05-21T15:10:20.085Z,97773.20
2019-05-21T15:12:52.091Z,97776.54
2019-05-21T15:15:29.357Z,97774.28
2019-05-21T15:18:03.193Z,97775.23
2019-05-21T15:20:44.802Z,97776.78
2019-05-21T15:23:34.721Z,97777.99
2019-05-21T15:26:07.556Z,97782.02
2019-05-21T15:28:58.703Z,97783.33
2019-05-21T15:31:31.931Z,97783.80
2019-05-21T15:34:22.008Z,97783.31
2019-05-21T15:37:12.735Z,97786.78
2019-05-21T15:40:03.531Z,97795.71
2019-05-21T15:42:56.626Z,97794.87
2019-05-21T15:48:48.007Z,97798.04
2019-05-21T15:51:38.634Z,97808.31
2019-05-21T15:54:28.717Z,97809.97
2019-05-21T15:57:19.981Z,97810.45
2019-05-21T16:00:45.186Z,97814.39
2019-05-21T16:03:22.944Z,97816.06
2019-05-21T16:09:25.857Z,97830.47
2019-05-21T16:12:19.666Z,97816.52
2019-05-21T16:15:30.579Z,97824.95
2019-05-21T16:18:21.586Z,97829.48
2019-05-21T16:21:12.459Z,97830.32
2019-05-21T16:24:04.195Z,97825.20
2019-05-21T16:27:14.219Z,97823.27
2019-05-21T16:32:43.102Z,97832.67
2019-05-21T16:35:35.029Z,97832.45
2019-05-21T16:38:26.328Z,97837.08
2019-05-21T16:41:19.460Z,97838.38
2019-05-21T16:44:12.107Z,97834.77
2019-05-21T16:46:43.155Z,97837.30
2019-05-21T16:49:32.945Z,97843.66
2019-05-21T16:52:44.586Z,97702.44
2019-05-21T16:58:44.941Z,97845.41
2019-05-21T17:01:35.237Z,97850.56
2019-05-21T17:04:25.344Z,97847.22
2019-05-21T17:07:15.115Z,97861.30
2019-05-21T17:10:05.124Z,97852.21
2019-05-21T17:16:04.820Z,97861.98
2019-05-21T17:18:54.633Z,97866.17
2019-05-21T17:24:58.848Z,97866.17
2019-05-21T17:27:31.100Z,97865.45
2019-05-21T17:33:13.549Z,97837.62
2019-05-21T17:35:45.908Z,97880.19
2019-05-21T17:38:35.744Z,97880.34
2019-05-21T17:44:27.158Z,97758.40
2019-05-21T17:47:17.585Z,97882.81
2019-05-21T17:50:07.519Z,97887.30
2019-05-21T17:52:57.288Z,97884.91
2019-05-21T17:55:49.425Z,97893.48
2019-05-21T17:58:39.876Z,97895.52
2019-05-21T18:01:14.295Z,97906.81
2019-05-21T18:04:07.511Z,97911.38
2019-05-21T18:09:50.383Z,97906.78
2019-05-21T18:12:40.827Z,97915.23
2019-05-21T18:15:41.815Z,97916.80
2019-05-21T18:18:24.731Z,97914.61
2019-05-21T18:20:57.724Z,97919.85
2019-05-21T18:23:31.131Z,97923.91
2019-05-21T18:26:23.464Z,97925.73
2019-05-21T18:28:55.588Z,97927.30
2019-05-21T18:31:45.721Z,97935.55
2019-05-21T18:34:54.334Z,97942.94
2019-05-21T18:37:45.836Z,97947.47
2019-05-21T18:40:35.863Z,97950.64
2019-05-21T18:43:09.993Z,97953.85
2019-05-21T18:46:01.231Z,97960.41
2019-05-21T18:48:33.018Z,97962.65
2019-05-21T18:51:23.348Z,97961.00
2019-05-21T18:54:13.935Z,97976.25
2019-05-21T18:57:03.726Z,97968.22
2019-05-21T19:02:44.935Z,97975.66
2019-05-21T19:05:35.793Z,97979.64
2019-05-21T19:08:07.572Z,97885.88
2019-05-21T19:10:58.553Z,97989.14
2019-05-21T19:13:29.562Z,97991.39
2019-05-21T19:16:02.229Z,97999.45
2019-05-21T19:18:52.118Z,97996.42
2019-05-21T19:21:24.848Z,98006.47
2019-05-21T19:24:33.668Z,98014.97
2019-05-21T19:27:23.515Z,98013.61
2019-05-21T19:30:13.952Z,98020.89
2019-05-21T19:33:05.732Z,98020.16
2019-05-21T19:35:55.629Z,98024.67
2019-05-21T19:38:45.874Z,97954.16
2019-05-21T19:41:17.078Z,98026.87
2019-05-21T19:44:07.130Z,98027.33
2019-05-21T19:46:37.932Z,98033.59
2019-05-21T19:49:27.762Z,98033.42
2019-05-21T19:52:18.226Z,98043.52
2019-05-21T19:55:28.698Z,98044.33
2019-05-21T19:58:18.748Z,98047.42
2019-05-21T20:06:56.751Z,98059.62
2019-05-21T20:09:46.527Z,98066.38
2019-05-21T20:12:28.743Z,98070.68
2019-05-21T20:15:11.040Z,98070.94
2019-05-21T20:18:06.532Z,98079.91
2019-05-21T20:20:38.383Z,98077.95
2019-05-21T20:26:06.351Z,98081.63
2019-05-21T20:28:48.131Z,98086.95
2019-05-21T20:31:19.461Z,98042.89
2019-05-21T20:36:48.373Z,98083.98
2019-05-21T20:48:46.660Z,98089.37
2019-05-21T21:03:48.600Z,98095.83
2019-05-21T21:06:39.942Z,98096.83
2019-05-21T21:09:30.271Z,98097.79
2019-05-21T21:12:06.632Z,98095.63
2019-05-21T21:15:16.882Z,98099.42
2019-05-21T21:18:07.613Z,98101.38
2019-05-21T21:23:35.328Z,98097.70
2019-05-21T21:26:27.430Z,98102.48
2019-05-21T21:29:20.838Z,97971.86
2019-05-21T21:35:06.098Z,98113.86
2019-05-21T21:37:56.161Z,98109.69
2019-05-21T21:40:49.513Z,98110.72
2019-05-21T21:43:40.579Z,98112.55
2019-05-21T21:46:22.087Z,98118.63
2019-05-21T21:48:54.626Z,98117.38
2019-05-21T21:51:25.425Z,98117.17
2019-05-21T21:54:14.085Z,98117.89
2019-05-21T21:56:46.040Z,98120.05
2019-05-21T22:06:35.824Z,98121.95
2019-05-21T22:15:25.983Z,98112.52
2019-05-21T22:17:57.073Z,98123.72
2019-05-21T22:20:47.500Z,98116.58
2019-05-21T22:23:37.438Z,98120.52
2019-05-21T22:29:30.333Z,98127.66
2019-05-21T22:34:55.476Z,98115.44
2019-05-21T22:40:20.032Z,98127.66
2019-05-21T22:42:53.198Z,98129.95
2019-05-21T22:45:42.739Z,98130.42
2019-05-21T22:48:13.733Z,98137.09
2019-05-21T22:51:03.410Z,98128.17
2019-05-21T22:53:53.550Z,98123.13
2019-05-21T22:56:43.428Z,98055.80
2019-05-21T22:59:33.370Z,98123.98
2019-05-21T23:02:06.882Z,98125.76
2019-05-21T23:04:58.289Z,98115.44
2019-05-21T23:07:48.860Z,98125.44
2019-05-21T23:10:38.701Z,98132.19
2019-05-21T23:13:28.854Z,98117.89
2019-05-21T23:16:18.669Z,98121.91
2019-05-21T23:18:49.682Z,98126.23
2019-05-21T23:27:20.739Z,98129.11
2019-05-21T23:30:03.117Z,98133.51
2019-05-21T23:32:44.873Z,98135.20
2019-05-21T23:35:26.711Z,98019.63
2019-05-21T23:38:09.194Z,98133.80
2019-05-21T23:40:50.662Z,98140.70
2019-05-21T23:46:37.074Z,98131.47
2019-05-21T23:49:28.653Z,98133.80
2019-05-21T23:55:29.045Z,98133.80
2019-05-21T23:58:19.943Z,98126.87
