createdAt,value
2019-05-12T00:00:23.938Z,10.15
2019-05-12T00:01:23.927Z,10.11
2019-05-12T00:02:23.914Z,10.14
2019-05-12T00:03:23.903Z,10.09
2019-05-12T00:04:23.897Z,10.09
2019-05-12T00:05:23.883Z,10.15
2019-05-12T00:06:23.880Z,10.07
2019-05-12T00:07:23.860Z,10.07
2019-05-12T00:08:23.850Z,10.07
2019-05-12T00:09:23.838Z,10.04
2019-05-12T00:10:23.831Z,10.07
2019-05-12T00:11:23.819Z,10.04
2019-05-12T00:12:23.816Z,10.02
2019-05-12T00:13:23.797Z,10.05
2019-05-12T00:14:23.784Z,10.02
2019-05-12T00:15:23.774Z,10.02
2019-05-12T00:16:23.763Z,10.05
2019-05-12T00:17:23.753Z,10.02
2019-05-12T00:18:23.745Z,10.07
2019-05-12T00:19:23.731Z,10.01
2019-05-12T00:20:23.720Z,10.05
2019-05-12T00:21:23.716Z,9.93
2019-05-12T00:22:23.700Z,9.89
2019-05-12T00:23:27.740Z,9.99
2019-05-12T00:24:23.676Z,9.99
2019-05-12T00:25:23.667Z,9.96
2019-05-12T00:26:23.656Z,9.97
2019-05-12T00:27:23.646Z,10.02
2019-05-12T00:28:23.638Z,9.99
2019-05-12T00:29:23.624Z,10.05
2019-05-12T00:30:23.612Z,10.02
2019-05-12T00:31:23.601Z,9.93
2019-05-12T00:32:23.591Z,9.94
2019-05-12T00:33:23.582Z,10.01
2019-05-12T00:34:23.571Z,10.02
2019-05-12T00:35:23.565Z,9.96
2019-05-12T00:36:23.547Z,9.94
2019-05-12T00:37:23.537Z,9.90
2019-05-12T00:38:23.528Z,9.94
2019-05-12T00:39:23.515Z,9.89
2019-05-12T00:40:23.506Z,9.89
2019-05-12T00:41:23.494Z,9.96
2019-05-12T00:42:23.483Z,9.89
2019-05-12T00:43:23.473Z,9.94
2019-05-12T00:44:23.469Z,9.90
2019-05-12T00:45:23.450Z,9.86
2019-05-12T00:46:23.440Z,9.90
2019-05-12T00:47:23.430Z,9.86
2019-05-12T00:48:23.420Z,9.87
2019-05-12T00:49:23.408Z,9.87
2019-05-12T00:50:23.400Z,9.86
2019-05-12T00:51:23.386Z,9.93
2019-05-12T00:52:23.375Z,9.89
2019-05-12T00:53:36.169Z,9.90
2019-05-12T00:54:24.353Z,9.86
2019-05-12T00:55:23.344Z,9.90
2019-05-12T00:56:23.336Z,9.87
2019-05-12T00:57:23.321Z,9.76
2019-05-12T00:58:23.310Z,9.84
2019-05-12T00:59:23.300Z,9.76
2019-05-12T01:00:23.290Z,9.76
2019-05-12T01:01:23.280Z,9.89
2019-05-12T01:02:23.267Z,9.83
2019-05-12T01:03:23.257Z,9.76
2019-05-12T01:04:23.246Z,9.86
2019-05-12T01:05:23.235Z,9.84
2019-05-12T01:06:23.230Z,9.83
2019-05-12T01:07:23.216Z,9.87
2019-05-12T01:08:23.204Z,9.87
2019-05-12T01:09:23.192Z,9.89
2019-05-12T01:10:23.186Z,9.91
2019-05-12T01:11:23.170Z,9.79
2019-05-12T01:12:23.163Z,9.76
2019-05-12T01:13:23.150Z,9.79
2019-05-12T01:14:23.138Z,9.79
2019-05-12T01:15:23.130Z,9.76
2019-05-12T01:16:23.116Z,9.79
2019-05-12T01:17:23.123Z,9.75
2019-05-12T01:18:23.094Z,9.79
2019-05-12T01:19:23.089Z,9.76
2019-05-12T01:20:23.079Z,9.74
2019-05-12T01:21:23.064Z,9.72
2019-05-12T01:22:23.052Z,9.72
2019-05-12T01:23:23.681Z,9.79
2019-05-12T01:24:23.044Z,9.75
2019-05-12T01:25:23.020Z,9.75
2019-05-12T01:26:23.009Z,9.78
2019-05-12T01:27:22.999Z,9.76
2019-05-12T01:28:22.988Z,9.79
2019-05-12T01:29:22.977Z,9.79
2019-05-12T01:30:22.966Z,9.79
2019-05-12T01:31:22.955Z,9.79
2019-05-12T01:32:22.944Z,9.81
2019-05-12T01:33:22.934Z,9.79
2019-05-12T01:34:22.926Z,9.83
2019-05-12T01:35:22.920Z,9.78
2019-05-12T01:36:22.919Z,9.78
2019-05-12T01:37:22.892Z,9.79
2019-05-12T01:38:22.879Z,9.76
2019-05-12T01:39:22.872Z,9.78
2019-05-12T01:40:22.863Z,9.79
2019-05-12T01:41:22.846Z,9.74
2019-05-12T01:42:22.839Z,9.72
2019-05-12T01:43:22.828Z,9.75
2019-05-12T01:44:22.816Z,9.78
2019-05-12T01:45:22.804Z,9.78
2019-05-12T01:46:22.794Z,9.76
2019-05-12T01:47:22.781Z,9.86
2019-05-12T01:48:22.772Z,9.78
2019-05-12T01:49:22.767Z,9.75
2019-05-12T01:50:22.752Z,9.71
2019-05-12T01:51:22.744Z,9.71
2019-05-12T01:52:22.729Z,9.74
2019-05-12T01:53:22.720Z,9.76
2019-05-12T01:54:22.706Z,9.69
2019-05-12T01:55:22.696Z,9.71
2019-05-12T01:56:22.686Z,9.66
2019-05-12T01:57:22.676Z,9.71
2019-05-12T01:58:22.667Z,9.72
2019-05-12T01:59:22.664Z,9.68
2019-05-12T02:00:22.643Z,9.71
2019-05-12T02:01:22.632Z,9.71
2019-05-12T02:02:22.619Z,9.72
2019-05-12T02:03:22.611Z,9.74
2019-05-12T02:04:22.600Z,9.71
2019-05-12T02:05:22.591Z,9.71
2019-05-12T02:06:22.580Z,9.66
2019-05-12T02:07:22.568Z,9.64
2019-05-12T02:08:22.559Z,9.69
2019-05-12T02:09:22.545Z,9.61
2019-05-12T02:10:22.540Z,9.54
2019-05-12T02:11:22.523Z,9.60
2019-05-12T02:12:22.514Z,9.54
2019-05-12T02:13:22.504Z,9.64
2019-05-12T02:14:22.497Z,9.57
2019-05-12T02:15:22.481Z,9.71
2019-05-12T02:16:22.471Z,9.64
2019-05-12T02:17:22.458Z,9.60
2019-05-12T02:18:22.447Z,9.69
2019-05-12T02:19:22.437Z,9.68
2019-05-12T02:20:22.427Z,9.64
2019-05-12T02:21:22.421Z,9.71
2019-05-12T02:22:22.407Z,9.71
2019-05-12T02:23:22.395Z,9.60
2019-05-12T02:24:27.084Z,9.69
2019-05-12T02:25:23.371Z,9.69
2019-05-12T02:26:22.363Z,9.57
2019-05-12T02:27:22.353Z,9.53
2019-05-12T02:28:22.340Z,9.58
2019-05-12T02:29:22.330Z,9.54
2019-05-12T02:30:22.325Z,9.57
2019-05-12T02:31:22.310Z,9.56
2019-05-12T02:32:25.314Z,9.61
2019-05-12T02:33:24.408Z,9.57
2019-05-12T02:34:25.354Z,9.58
2019-05-12T02:35:24.732Z,9.56
2019-05-12T02:36:24.822Z,9.58
2019-05-12T02:37:22.244Z,9.53
2019-05-12T02:38:25.039Z,9.58
2019-05-12T02:39:24.822Z,9.58
2019-05-12T02:40:24.905Z,9.51
2019-05-12T02:41:25.656Z,9.57
2019-05-12T02:42:24.439Z,9.57
2019-05-12T02:43:24.476Z,9.53
2019-05-12T02:44:24.705Z,9.60
2019-05-12T02:45:25.060Z,9.54
2019-05-12T02:46:25.153Z,9.60
2019-05-12T02:47:24.171Z,9.57
2019-05-12T02:48:24.593Z,9.51
2019-05-12T02:49:24.400Z,9.51
2019-05-12T02:50:24.784Z,9.57
2019-05-12T02:51:24.908Z,9.46
2019-05-12T02:52:25.064Z,9.48
2019-05-12T02:53:24.778Z,9.47
2019-05-12T02:54:25.145Z,9.53
2019-05-12T02:55:25.740Z,9.46
2019-05-12T02:56:25.227Z,9.51
2019-05-12T02:57:25.218Z,9.53
2019-05-12T02:58:25.213Z,9.48
2019-05-12T02:59:25.024Z,9.53
2019-05-12T03:00:24.188Z,9.47
2019-05-12T03:01:24.463Z,9.54
2019-05-12T03:02:24.407Z,9.53
2019-05-12T03:03:24.858Z,9.48
2019-05-12T03:04:24.565Z,9.54
2019-05-12T03:05:24.602Z,9.46
2019-05-12T03:06:24.949Z,9.51
2019-05-12T03:07:25.222Z,9.47
2019-05-12T03:08:25.336Z,9.43
2019-05-12T03:09:24.412Z,9.39
2019-05-12T03:10:24.568Z,9.43
2019-05-12T03:11:24.642Z,9.39
2019-05-12T03:12:25.265Z,9.43
2019-05-12T03:13:25.000Z,9.42
2019-05-12T03:14:25.057Z,9.40
2019-05-12T03:15:24.830Z,9.39
2019-05-12T03:16:25.409Z,9.38
2019-05-12T03:17:24.933Z,9.35
2019-05-12T03:18:25.086Z,9.36
2019-05-12T03:19:24.995Z,9.46
2019-05-12T03:20:24.209Z,9.36
2019-05-12T03:21:24.462Z,9.39
2019-05-12T03:22:24.939Z,9.38
2019-05-12T03:23:24.630Z,9.43
2019-05-12T03:24:24.725Z,9.35
2019-05-12T03:25:29.074Z,9.40
2019-05-12T03:26:24.712Z,9.28
2019-05-12T03:27:25.286Z,9.38
2019-05-12T03:28:25.161Z,9.32
2019-05-12T03:29:24.862Z,9.38
2019-05-12T03:30:21.676Z,9.40
2019-05-12T03:31:25.054Z,9.39
2019-05-12T03:32:27.422Z,9.39
2019-05-12T03:33:33.179Z,9.35
2019-05-12T03:34:28.726Z,9.40
2019-05-12T03:35:32.433Z,9.33
2019-05-12T03:36:32.179Z,9.29
2019-05-12T03:37:30.856Z,9.32
2019-05-12T03:38:24.853Z,9.33
2019-05-12T03:39:25.045Z,9.39
2019-05-12T03:40:24.685Z,9.23
2019-05-12T03:41:24.853Z,9.28
2019-05-12T03:42:24.770Z,9.28
2019-05-12T03:43:24.182Z,9.32
2019-05-12T03:44:24.994Z,9.38
2019-05-12T03:45:21.516Z,9.36
2019-05-12T03:46:24.551Z,9.39
2019-05-12T03:47:24.762Z,9.33
2019-05-12T03:48:21.482Z,9.33
2019-05-12T03:49:24.256Z,9.36
2019-05-12T03:50:24.057Z,9.40
2019-05-12T03:51:24.818Z,9.35
2019-05-12T03:52:24.255Z,9.38
2019-05-12T03:53:24.430Z,9.38
2019-05-12T03:54:24.138Z,9.39
2019-05-12T03:55:31.784Z,9.38
2019-05-12T03:56:25.719Z,9.39
2019-05-12T03:57:21.384Z,9.39
2019-05-12T03:58:21.373Z,9.42
2019-05-12T03:59:21.363Z,9.42
2019-05-12T04:00:24.482Z,9.40
2019-05-12T04:01:21.343Z,9.43
2019-05-12T04:02:21.331Z,9.53
2019-05-12T04:03:24.448Z,9.38
2019-05-12T04:04:24.222Z,9.46
2019-05-12T04:05:24.142Z,9.47
2019-05-12T04:06:24.235Z,9.47
2019-05-12T04:07:24.170Z,9.53
2019-05-12T04:08:24.379Z,9.47
2019-05-12T04:09:24.377Z,9.46
2019-05-12T04:10:24.525Z,9.47
2019-05-12T04:11:21.234Z,9.54
2019-05-12T04:12:21.221Z,9.53
2019-05-12T04:13:21.209Z,9.57
2019-05-12T04:14:21.200Z,9.54
2019-05-12T04:15:21.186Z,9.54
2019-05-12T04:16:24.456Z,9.61
2019-05-12T04:17:24.206Z,9.54
2019-05-12T04:18:21.172Z,9.69
2019-05-12T04:19:21.150Z,9.56
2019-05-12T04:20:21.139Z,9.66
2019-05-12T04:21:24.092Z,9.71
2019-05-12T04:22:24.720Z,9.69
2019-05-12T04:23:24.502Z,9.61
2019-05-12T04:24:21.092Z,9.72
2019-05-12T04:25:21.081Z,9.66
2019-05-12T04:26:21.077Z,9.71
2019-05-12T04:27:21.061Z,9.76
2019-05-12T04:28:24.299Z,9.75
2019-05-12T04:29:24.821Z,9.79
2019-05-12T04:30:21.027Z,9.71
2019-05-12T04:31:21.018Z,9.78
2019-05-12T04:32:21.007Z,9.78
2019-05-12T04:33:20.999Z,9.83
2019-05-12T04:34:20.991Z,9.83
2019-05-12T04:35:20.982Z,9.74
2019-05-12T04:36:20.971Z,9.76
2019-05-12T04:37:20.958Z,9.79
2019-05-12T04:38:20.941Z,9.75
2019-05-12T04:39:20.931Z,9.89
2019-05-12T04:40:20.920Z,9.75
2019-05-12T04:41:20.917Z,9.74
2019-05-12T04:42:20.899Z,9.78
2019-05-12T04:43:20.890Z,9.90
2019-05-12T04:44:20.878Z,9.91
2019-05-12T04:45:20.867Z,9.91
2019-05-12T04:46:20.859Z,9.87
2019-05-12T04:47:20.845Z,9.94
2019-05-12T04:48:21.573Z,9.93
2019-05-12T04:49:20.822Z,9.99
2019-05-12T04:50:20.810Z,9.90
2019-05-12T04:51:20.804Z,9.97
2019-05-12T04:52:20.813Z,10.02
2019-05-12T04:53:20.782Z,10.04
2019-05-12T04:54:20.795Z,10.05
2019-05-12T04:55:20.758Z,10.01
2019-05-12T04:56:20.931Z,10.04
2019-05-12T04:57:21.391Z,10.04
2019-05-12T04:58:20.729Z,10.04
2019-05-12T04:59:20.720Z,10.01
2019-05-12T05:00:20.702Z,10.08
2019-05-12T05:01:20.695Z,10.17
2019-05-12T05:02:20.681Z,10.08
2019-05-12T05:03:20.670Z,10.05
2019-05-12T05:04:20.664Z,10.04
2019-05-12T05:05:20.665Z,10.07
2019-05-12T05:06:20.640Z,10.07
2019-05-12T05:07:20.633Z,10.12
2019-05-12T05:08:20.622Z,10.11
2019-05-12T05:09:20.613Z,10.14
2019-05-12T05:10:20.596Z,10.08
2019-05-12T05:11:20.586Z,10.09
2019-05-12T05:12:20.578Z,10.11
2019-05-12T05:13:20.564Z,10.12
2019-05-12T05:14:20.555Z,10.08
2019-05-12T05:15:20.544Z,10.20
2019-05-12T05:16:20.535Z,10.22
2019-05-12T05:17:20.528Z,10.32
2019-05-12T05:18:20.511Z,10.20
2019-05-12T05:19:20.498Z,10.30
2019-05-12T05:20:20.490Z,10.27
2019-05-12T05:21:20.479Z,10.42
2019-05-12T05:22:20.468Z,10.44
2019-05-12T05:23:20.457Z,10.53
2019-05-12T05:24:20.446Z,10.66
2019-05-12T05:25:20.438Z,10.68
2019-05-12T05:26:27.158Z,10.70
2019-05-12T05:27:21.412Z,10.81
2019-05-12T05:28:20.404Z,10.88
2019-05-12T05:29:20.394Z,10.99
2019-05-12T05:30:20.383Z,11.11
2019-05-12T05:31:20.373Z,11.15
2019-05-12T05:32:20.359Z,11.36
2019-05-12T05:33:20.350Z,11.49
2019-05-12T05:34:20.337Z,11.61
2019-05-12T05:35:20.331Z,11.55
2019-05-12T05:36:20.317Z,11.72
2019-05-12T05:37:20.306Z,11.70
2019-05-12T05:38:20.962Z,11.75
2019-05-12T05:39:20.291Z,11.83
2019-05-12T05:40:28.394Z,11.82
2019-05-12T05:41:21.260Z,11.96
2019-05-12T05:42:22.206Z,11.73
2019-05-12T05:43:21.241Z,11.69
2019-05-12T05:44:20.230Z,11.72
2019-05-12T05:45:24.211Z,11.55
2019-05-12T05:46:21.207Z,11.60
2019-05-12T05:47:25.662Z,11.75
2019-05-12T05:48:21.184Z,11.61
2019-05-12T05:49:20.176Z,11.51
2019-05-12T05:50:25.184Z,11.54
2019-05-12T05:51:21.152Z,11.54
2019-05-12T05:52:25.937Z,11.52
2019-05-12T05:53:21.130Z,11.52
2019-05-12T05:54:22.711Z,11.49
2019-05-12T05:55:23.208Z,11.46
2019-05-12T05:56:20.100Z,11.44
2019-05-12T05:57:24.950Z,11.55
2019-05-12T05:58:21.077Z,11.61
2019-05-12T05:59:24.032Z,11.80
2019-05-12T06:00:23.815Z,12.27
2019-05-12T06:01:21.047Z,12.50
2019-05-12T06:02:25.363Z,12.75
2019-05-12T06:03:24.509Z,12.74
2019-05-12T06:04:23.166Z,12.68
2019-05-12T06:05:25.158Z,12.54
2019-05-12T06:06:20.991Z,12.41
2019-05-12T06:07:23.845Z,12.24
2019-05-12T06:08:23.344Z,12.14
2019-05-12T06:09:19.959Z,12.14
2019-05-12T06:10:19.951Z,12.19
2019-05-12T06:11:26.550Z,12.19
2019-05-12T06:12:20.926Z,12.21
2019-05-12T06:13:21.195Z,12.17
2019-05-12T06:14:23.058Z,12.14
2019-05-12T06:15:19.894Z,11.96
2019-05-12T06:16:22.057Z,11.91
2019-05-12T06:17:20.872Z,11.91
2019-05-12T06:18:19.863Z,11.96
2019-05-12T06:19:19.854Z,11.83
2019-05-12T06:20:19.841Z,11.86
2019-05-12T06:21:19.830Z,11.90
2019-05-12T06:22:19.822Z,11.70
2019-05-12T06:23:19.809Z,11.62
2019-05-12T06:24:20.317Z,11.72
2019-05-12T06:25:19.789Z,11.70
2019-05-12T06:26:21.078Z,11.91
2019-05-12T06:27:21.231Z,11.82
2019-05-12T06:28:19.755Z,11.90
2019-05-12T06:29:21.825Z,12.05
2019-05-12T06:30:19.749Z,12.24
2019-05-12T06:31:25.270Z,12.32
2019-05-12T06:32:20.709Z,12.31
2019-05-12T06:33:22.724Z,12.38
2019-05-12T06:34:21.191Z,12.35
2019-05-12T06:35:19.683Z,12.32
2019-05-12T06:36:22.115Z,12.50
2019-05-12T06:37:20.657Z,12.38
2019-05-12T06:38:19.648Z,12.46
2019-05-12T06:39:20.884Z,12.53
2019-05-12T06:40:19.626Z,12.24
2019-05-12T06:41:21.030Z,12.05
2019-05-12T06:42:19.605Z,12.13
2019-05-12T06:43:19.595Z,12.10
2019-05-12T06:44:19.829Z,12.24
2019-05-12T06:45:19.590Z,12.42
2019-05-12T06:46:21.186Z,12.53
2019-05-12T06:47:19.555Z,12.64
2019-05-12T06:48:24.741Z,12.60
2019-05-12T06:49:20.528Z,12.60
2019-05-12T06:50:19.521Z,12.92
2019-05-12T06:51:23.654Z,13.17
2019-05-12T06:52:20.495Z,13.14
2019-05-12T06:53:26.503Z,12.97
2019-05-12T06:54:20.471Z,13.01
2019-05-12T06:55:19.464Z,13.19
2019-05-12T06:56:19.868Z,13.48
2019-05-12T06:57:25.329Z,13.28
2019-05-12T06:58:27.641Z,13.52
2019-05-12T06:59:20.423Z,13.64
2019-05-12T07:00:22.267Z,14.00
2019-05-12T07:01:20.404Z,14.20
2019-05-12T07:02:19.391Z,14.32
2019-05-12T07:03:24.769Z,14.04
2019-05-12T07:04:21.941Z,13.91
2019-05-12T07:05:19.356Z,13.71
2019-05-12T07:06:19.981Z,13.48
2019-05-12T07:07:19.337Z,13.54
2019-05-12T07:08:26.463Z,13.77
2019-05-12T07:09:26.650Z,13.97
2019-05-12T07:10:36.676Z,14.20
2019-05-12T07:11:20.303Z,14.17
2019-05-12T07:12:19.289Z,14.17
2019-05-12T07:13:23.054Z,14.37
2019-05-12T07:14:22.821Z,14.12
2019-05-12T07:15:20.373Z,13.95
2019-05-12T07:16:23.032Z,13.84
2019-05-12T07:17:20.224Z,13.89
2019-05-12T07:18:26.106Z,14.07
2019-05-12T07:19:22.857Z,14.07
2019-05-12T07:20:20.194Z,14.22
2019-05-12T07:21:21.124Z,14.22
2019-05-12T07:22:22.720Z,14.12
2019-05-12T07:23:26.084Z,14.15
2019-05-12T07:24:20.149Z,14.10
2019-05-12T07:25:22.867Z,14.14
2019-05-12T07:26:20.133Z,14.20
2019-05-12T07:27:33.097Z,13.92
2019-05-12T07:28:20.107Z,13.75
2019-05-12T07:29:19.098Z,13.88
2019-05-12T07:30:19.088Z,13.92
2019-05-12T07:31:19.075Z,14.17
2019-05-12T07:32:21.665Z,14.12
2019-05-12T07:33:20.051Z,14.42
2019-05-12T07:34:19.052Z,14.33
2019-05-12T07:35:19.030Z,14.46
2019-05-12T07:36:19.020Z,14.60
2019-05-12T07:37:19.007Z,14.64
2019-05-12T07:38:21.299Z,14.69
2019-05-12T07:39:19.009Z,14.88
2019-05-12T07:40:24.347Z,14.95
2019-05-12T07:41:19.966Z,14.91
2019-05-12T07:42:24.948Z,14.84
2019-05-12T07:43:20.672Z,14.55
2019-05-12T07:44:22.015Z,14.47
2019-05-12T07:45:22.323Z,14.55
2019-05-12T07:46:18.912Z,14.54
2019-05-12T07:47:19.289Z,14.54
2019-05-12T07:48:19.889Z,14.52
2019-05-12T07:49:27.686Z,14.69
2019-05-12T07:50:21.366Z,15.03
2019-05-12T07:51:18.864Z,15.32
2019-05-12T07:52:18.850Z,15.31
2019-05-12T07:53:18.842Z,15.35
2019-05-12T07:54:18.827Z,15.44
2019-05-12T07:55:18.813Z,15.39
2019-05-12T07:56:19.530Z,15.28
2019-05-12T07:57:19.797Z,15.29
2019-05-12T07:58:19.577Z,15.47
2019-05-12T07:59:18.772Z,15.62
2019-05-12T08:00:23.580Z,15.90
2019-05-12T08:01:19.752Z,16.02
2019-05-12T08:02:25.519Z,16.09
2019-05-12T08:03:21.448Z,16.17
2019-05-12T08:04:18.718Z,16.09
2019-05-12T08:05:21.146Z,16.02
2019-05-12T08:06:18.697Z,16.04
2019-05-12T08:07:19.737Z,16.15
2019-05-12T08:08:19.675Z,16.30
2019-05-12T08:09:24.180Z,16.21
2019-05-12T08:10:20.170Z,16.04
2019-05-12T08:11:18.644Z,16.15
2019-05-12T08:12:21.013Z,16.66
2019-05-12T08:13:18.866Z,17.14
2019-05-12T08:14:25.900Z,17.38
2019-05-12T08:15:19.601Z,17.75
2019-05-12T08:16:19.657Z,17.95
2019-05-12T08:17:19.823Z,18.07
2019-05-12T08:18:18.575Z,17.90
2019-05-12T08:19:23.944Z,17.96
2019-05-12T08:20:19.573Z,18.18
2019-05-12T08:21:18.573Z,18.11
2019-05-12T08:22:23.815Z,17.97
2019-05-12T08:23:19.542Z,17.89
2019-05-12T08:24:18.528Z,17.75
2019-05-12T08:25:23.614Z,17.36
2019-05-12T08:26:19.569Z,17.25
2019-05-12T08:27:18.528Z,17.08
2019-05-12T08:28:19.575Z,17.14
2019-05-12T08:29:21.526Z,16.82
2019-05-12T08:30:18.480Z,16.53
2019-05-12T08:31:25.804Z,16.86
2019-05-12T08:32:20.371Z,17.07
2019-05-12T08:33:18.434Z,16.82
2019-05-12T08:34:18.426Z,17.19
2019-05-12T08:35:25.749Z,17.43
2019-05-12T08:36:19.420Z,17.49
2019-05-12T08:37:18.419Z,17.48
2019-05-12T08:38:18.379Z,17.23
2019-05-12T08:39:22.903Z,16.82
2019-05-12T08:40:19.403Z,16.76
2019-05-12T08:41:18.354Z,16.98
2019-05-12T08:42:18.399Z,17.22
2019-05-12T08:43:18.366Z,17.25
2019-05-12T08:44:24.883Z,17.33
2019-05-12T08:45:25.079Z,17.36
2019-05-12T08:46:19.308Z,17.52
2019-05-12T08:47:18.941Z,17.43
2019-05-12T08:48:21.838Z,17.51
2019-05-12T08:49:19.289Z,17.40
2019-05-12T08:50:23.112Z,17.71
2019-05-12T08:51:20.277Z,17.72
2019-05-12T08:52:18.226Z,17.79
2019-05-12T08:53:20.710Z,18.14
2019-05-12T08:54:18.270Z,18.36
2019-05-12T08:55:25.096Z,18.66
2019-05-12T08:56:22.901Z,18.99
2019-05-12T08:57:18.176Z,18.75
2019-05-12T08:58:30.428Z,18.65
2019-05-12T08:59:24.184Z,18.27
2019-05-12T09:00:19.138Z,18.25
2019-05-12T09:01:25.195Z,18.00
2019-05-12T09:02:19.115Z,18.26
2019-05-12T09:03:20.289Z,18.47
2019-05-12T09:04:19.107Z,18.66
2019-05-12T09:05:18.088Z,18.69
2019-05-12T09:06:19.708Z,18.62
2019-05-12T09:07:18.100Z,18.65
2019-05-12T09:08:18.059Z,18.72
2019-05-12T09:09:18.047Z,18.85
2019-05-12T09:10:18.042Z,18.92
2019-05-12T09:11:18.030Z,19.02
2019-05-12T09:12:18.016Z,18.75
2019-05-12T09:13:18.006Z,18.94
2019-05-12T09:14:17.995Z,19.02
2019-05-12T09:15:17.986Z,19.21
2019-05-12T09:16:17.977Z,19.29
2019-05-12T09:17:17.966Z,19.10
2019-05-12T09:18:18.995Z,18.75
2019-05-12T09:19:23.911Z,18.76
2019-05-12T09:20:19.533Z,19.22
2019-05-12T09:21:17.924Z,19.43
2019-05-12T09:22:20.919Z,19.71
2019-05-12T09:23:17.906Z,19.50
2019-05-12T09:24:22.072Z,19.69
2019-05-12T09:25:19.115Z,19.95
2019-05-12T09:26:18.667Z,19.76
2019-05-12T09:27:18.866Z,19.47
2019-05-12T09:28:17.863Z,19.48
2019-05-12T09:29:17.847Z,19.65
2019-05-12T09:30:17.860Z,19.95
2019-05-12T09:31:19.538Z,20.31
2019-05-12T09:32:18.817Z,20.20
2019-05-12T09:33:21.610Z,20.08
2019-05-12T09:34:18.796Z,20.10
2019-05-12T09:35:28.781Z,20.06
2019-05-12T09:37:01.088Z,20.35
2019-05-12T09:38:02.908Z,20.74
2019-05-12T09:39:47.305Z,21.17
2019-05-12T09:40:43.968Z,21.42
2019-05-12T09:42:28.569Z,21.62
2019-05-12T09:43:25.343Z,20.84
2019-05-12T09:45:10.115Z,20.47
2019-05-12T09:46:05.874Z,20.08
2019-05-12T09:47:47.450Z,19.46
2019-05-12T09:48:52.134Z,19.32
2019-05-12T09:50:29.963Z,19.10
2019-05-12T09:51:35.226Z,19.16
2019-05-12T09:52:32.934Z,19.54
2019-05-12T09:53:29.894Z,19.58
2019-05-12T09:54:35.405Z,20.03
2019-05-12T09:55:30.873Z,20.24
2019-05-12T09:56:29.864Z,20.33
2019-05-12T09:57:31.630Z,20.42
2019-05-12T09:58:30.847Z,20.50
2019-05-12T09:59:29.839Z,20.62
2019-05-12T10:00:30.442Z,20.64
2019-05-12T10:01:35.345Z,20.39
2019-05-12T10:02:30.804Z,20.21
2019-05-12T10:03:30.876Z,20.03
2019-05-12T10:04:32.960Z,19.92
2019-05-12T10:05:30.670Z,19.96
2019-05-12T10:06:30.765Z,20.03
2019-05-12T10:07:29.758Z,20.18
2019-05-12T10:08:35.803Z,20.55
2019-05-12T10:09:30.738Z,20.66
2019-05-12T10:10:38.198Z,20.47
2019-05-12T10:11:30.719Z,20.32
2019-05-12T10:12:30.095Z,20.41
2019-05-12T10:13:30.332Z,20.39
2019-05-12T10:14:29.781Z,20.28
2019-05-12T10:15:29.682Z,20.48
2019-05-12T10:16:29.678Z,20.79
2019-05-12T10:17:30.374Z,20.59
2019-05-12T10:18:29.654Z,20.08
2019-05-12T10:19:29.646Z,20.06
2019-05-12T10:20:35.286Z,19.96
2019-05-12T10:21:30.623Z,20.29
2019-05-12T10:22:29.982Z,20.61
2019-05-12T10:23:30.604Z,20.84
2019-05-12T10:24:32.718Z,20.98
2019-05-12T10:25:30.765Z,20.62
2019-05-12T10:26:29.579Z,20.69
2019-05-12T10:27:31.910Z,20.59
2019-05-12T10:28:29.554Z,20.61
2019-05-12T10:29:30.985Z,20.84
2019-05-12T10:30:29.533Z,20.77
2019-05-12T10:31:34.547Z,20.57
2019-05-12T10:32:30.521Z,21.12
2019-05-12T10:33:29.500Z,21.22
2019-05-12T10:34:38.175Z,21.06
2019-05-12T10:35:30.488Z,21.07
2019-05-12T10:36:29.545Z,21.13
2019-05-12T10:37:29.619Z,21.25
2019-05-12T10:38:29.457Z,21.19
2019-05-12T10:39:29.442Z,21.19
2019-05-12T10:40:29.436Z,20.42
2019-05-12T10:41:29.428Z,20.31
2019-05-12T10:42:29.419Z,20.57
2019-05-12T10:43:29.409Z,20.69
2019-05-12T10:44:37.489Z,20.88
2019-05-12T10:45:30.386Z,21.28
2019-05-12T10:46:29.375Z,21.28
2019-05-12T10:47:29.365Z,21.17
2019-05-12T10:48:29.356Z,21.16
2019-05-12T10:49:29.346Z,21.37
2019-05-12T10:50:29.338Z,21.59
2019-05-12T10:51:29.323Z,21.40
2019-05-12T10:52:34.012Z,21.22
2019-05-12T10:53:30.303Z,21.13
2019-05-12T10:54:29.291Z,21.31
2019-05-12T10:55:29.289Z,21.10
2019-05-12T10:56:29.273Z,21.31
2019-05-12T10:57:29.264Z,21.50
2019-05-12T10:58:29.253Z,21.47
2019-05-12T10:59:33.196Z,21.37
2019-05-12T11:00:30.232Z,21.31
2019-05-12T11:01:29.229Z,20.82
2019-05-12T11:02:30.648Z,20.55
2019-05-12T11:03:29.216Z,20.39
2019-05-12T11:04:36.787Z,20.28
2019-05-12T11:05:30.213Z,20.06
2019-05-12T11:06:29.176Z,20.21
2019-05-12T11:07:30.010Z,20.39
2019-05-12T11:08:29.156Z,20.57
2019-05-12T11:09:31.638Z,21.01
2019-05-12T11:10:29.134Z,20.97
2019-05-12T11:11:32.882Z,21.07
2019-05-12T11:12:30.115Z,20.99
2019-05-12T11:13:29.181Z,21.28
2019-05-12T11:14:30.545Z,21.29
2019-05-12T11:15:29.086Z,21.16
2019-05-12T11:16:31.085Z,20.98
2019-05-12T11:17:29.123Z,19.98
2019-05-12T11:18:30.604Z,19.92
2019-05-12T11:19:29.044Z,20.02
2019-05-12T11:20:29.033Z,20.14
2019-05-12T11:21:29.041Z,20.28
2019-05-12T11:22:29.020Z,20.59
2019-05-12T11:23:29.006Z,20.62
2019-05-12T11:24:28.995Z,20.99
2019-05-12T11:25:28.981Z,21.19
2019-05-12T11:26:28.970Z,21.03
2019-05-12T11:27:28.963Z,20.84
2019-05-12T11:28:28.954Z,20.38
2019-05-12T11:29:41.721Z,20.21
2019-05-12T11:30:29.934Z,20.23
2019-05-12T11:31:28.924Z,20.57
2019-05-12T11:32:34.011Z,20.97
2019-05-12T11:33:29.898Z,21.22
2019-05-12T11:34:28.897Z,21.37
2019-05-12T11:35:28.879Z,21.21
2019-05-12T11:36:29.091Z,21.42
2019-05-12T11:37:29.141Z,21.12
2019-05-12T11:38:28.846Z,21.17
2019-05-12T11:39:30.598Z,21.12
2019-05-12T11:40:29.825Z,21.25
2019-05-12T11:41:28.815Z,21.38
2019-05-12T11:42:28.805Z,21.35
2019-05-12T11:43:29.825Z,21.07
2019-05-12T11:44:28.784Z,20.70
2019-05-12T11:45:28.785Z,21.04
2019-05-12T11:46:28.823Z,21.16
2019-05-12T11:47:28.751Z,21.37
2019-05-12T11:48:28.742Z,21.56
2019-05-12T11:49:28.734Z,21.37
2019-05-12T11:50:28.722Z,21.64
2019-05-12T11:51:30.540Z,21.62
2019-05-12T11:52:28.702Z,21.59
2019-05-12T11:53:30.636Z,21.68
2019-05-12T11:54:28.682Z,21.49
2019-05-12T11:55:31.536Z,21.47
2019-05-12T11:56:28.675Z,21.22
2019-05-12T11:57:30.302Z,20.58
2019-05-12T11:58:28.639Z,20.58
2019-05-12T11:59:28.627Z,20.72
2019-05-12T12:00:28.618Z,20.66
2019-05-12T12:01:28.607Z,20.95
2019-05-12T12:02:30.341Z,21.40
2019-05-12T12:03:28.589Z,21.61
2019-05-12T12:04:28.579Z,21.47
2019-05-12T12:05:28.564Z,20.85
2019-05-12T12:06:28.555Z,20.74
2019-05-12T12:07:28.544Z,20.38
2019-05-12T12:08:35.728Z,20.29
2019-05-12T12:09:29.522Z,19.84
2019-05-12T12:10:29.191Z,19.59
2019-05-12T12:11:29.500Z,19.37
2019-05-12T12:12:28.493Z,19.87
2019-05-12T12:13:30.152Z,20.08
2019-05-12T12:14:31.446Z,20.31
2019-05-12T12:15:30.369Z,20.54
2019-05-12T12:16:28.454Z,20.54
2019-05-12T12:17:30.993Z,20.70
2019-05-12T12:18:28.428Z,20.42
2019-05-12T12:19:37.773Z,20.89
2019-05-12T12:20:29.405Z,21.10
2019-05-12T12:21:31.656Z,21.04
2019-05-12T12:22:29.913Z,21.12
2019-05-12T12:23:28.375Z,21.31
2019-05-12T12:24:31.404Z,21.32
2019-05-12T12:25:28.355Z,21.13
2019-05-12T12:26:30.301Z,21.25
2019-05-12T12:27:28.334Z,21.24
2019-05-12T12:28:28.323Z,20.54
2019-05-12T12:29:28.313Z,20.69
2019-05-12T12:30:28.361Z,20.70
2019-05-12T12:31:29.522Z,20.64
2019-05-12T12:32:29.291Z,20.76
2019-05-12T12:33:30.958Z,20.69
2019-05-12T12:34:30.360Z,20.51
2019-05-12T12:35:28.251Z,20.67
2019-05-12T12:36:28.234Z,20.66
2019-05-12T12:37:28.226Z,20.43
2019-05-12T12:38:28.213Z,20.66
2019-05-12T12:39:28.206Z,20.92
2019-05-12T12:40:28.912Z,21.19
2019-05-12T12:41:28.184Z,21.24
2019-05-12T12:42:30.476Z,21.38
2019-05-12T12:43:29.157Z,21.56
2019-05-12T12:44:28.148Z,21.40
2019-05-12T12:45:30.434Z,21.49
2019-05-12T12:46:29.125Z,21.84
2019-05-12T12:47:28.116Z,21.94
2019-05-12T12:48:29.688Z,21.90
2019-05-12T12:49:29.456Z,21.42
2019-05-12T12:50:30.501Z,21.09
2019-05-12T12:51:28.071Z,21.04
2019-05-12T12:52:28.060Z,21.21
2019-05-12T12:53:28.049Z,21.17
2019-05-12T12:54:28.038Z,21.03
2019-05-12T12:55:28.026Z,20.97
2019-05-12T12:56:30.121Z,20.98
2019-05-12T12:57:28.013Z,21.24
2019-05-12T12:58:31.379Z,21.37
2019-05-12T12:59:28.987Z,21.22
2019-05-12T13:00:32.331Z,21.34
2019-05-12T13:01:30.856Z,21.04
2019-05-12T13:02:27.955Z,20.61
2019-05-12T13:03:29.925Z,20.85
2019-05-12T13:04:28.959Z,20.61
2019-05-12T13:05:27.925Z,20.59