createdAt,value
2018-05-17T00:00:57.773Z,100.00
2018-05-17T00:03:26.992Z,100.00
2018-05-17T00:05:56.453Z,100.00
2018-05-17T00:08:26.461Z,100.00
2018-05-17T00:10:55.802Z,100.00
2018-05-17T00:13:25.253Z,100.00
2018-05-17T00:15:54.690Z,100.00
2018-05-17T00:18:24.026Z,100.00
2018-05-17T00:20:53.327Z,100.00
2018-05-17T00:23:22.739Z,100.00
2018-05-17T00:25:52.258Z,100.00
2018-05-17T00:28:21.682Z,100.00
2018-05-17T00:30:51.102Z,100.00
2018-05-17T00:33:20.450Z,100.00
2018-05-17T00:35:50.902Z,100.00
2018-05-17T00:38:20.317Z,100.00
2018-05-17T00:40:49.704Z,100.00
2018-05-17T00:43:19.152Z,100.00
2018-05-17T00:45:48.619Z,100.00
2018-05-17T00:48:18.014Z,100.00
2018-05-17T00:50:47.486Z,100.00
2018-05-17T00:53:26.287Z,100.00
2018-05-17T00:55:55.797Z,100.00
2018-05-17T00:58:25.150Z,100.00
2018-05-17T01:00:54.602Z,100.00
2018-05-17T01:03:24.160Z,100.00
2018-05-17T01:05:53.724Z,100.00
2018-05-17T01:08:22.983Z,100.00
2018-05-17T01:10:52.575Z,100.00
2018-05-17T01:13:22.036Z,100.00
2018-05-17T01:15:51.419Z,100.00
2018-05-17T01:18:20.927Z,100.00
2018-05-17T01:20:50.366Z,100.00
2018-05-17T01:23:19.867Z,100.00
2018-05-17T01:25:49.296Z,100.00
2018-05-17T01:28:18.700Z,100.00
2018-05-17T01:30:48.183Z,100.00
2018-05-17T01:33:17.669Z,100.00
2018-05-17T01:35:47.084Z,100.00
2018-05-17T01:38:26.774Z,100.00
2018-05-17T01:40:56.234Z,100.00
2018-05-17T01:43:25.635Z,100.00
2018-05-17T01:45:55.025Z,100.00
2018-05-17T01:48:24.576Z,100.00
2018-05-17T01:50:54.049Z,100.00
2018-05-17T01:53:23.375Z,100.00
2018-05-17T01:55:52.970Z,100.00
2018-05-17T01:58:22.372Z,100.00
2018-05-17T02:00:51.829Z,100.00
2018-05-17T02:03:21.080Z,100.00
2018-05-17T02:05:50.534Z,100.00
2018-05-17T02:08:20.053Z,100.00
2018-05-17T02:10:49.405Z,100.00
2018-05-17T02:13:18.933Z,100.00
2018-05-17T02:15:48.396Z,100.00
2018-05-17T02:18:17.712Z,100.00
2018-05-17T02:20:47.139Z,100.00
2018-05-17T02:23:16.499Z,100.00
2018-05-17T02:25:45.730Z,100.00
2018-05-17T02:28:15.141Z,100.00
2018-05-17T02:30:44.522Z,100.00
2018-05-17T02:33:14.982Z,100.00
2018-05-17T02:35:44.804Z,100.00
2018-05-17T02:38:14.195Z,100.00
2018-05-17T02:40:43.661Z,100.00
2018-05-17T02:43:13.066Z,100.00
2018-05-17T02:45:42.557Z,100.00
2018-05-17T02:48:11.981Z,100.00
2018-05-17T02:50:41.529Z,100.00
2018-05-17T02:53:10.849Z,100.00
2018-05-17T02:55:40.190Z,100.00
2018-05-17T02:58:09.722Z,100.00
2018-05-17T03:00:39.160Z,100.00
2018-05-17T03:03:08.715Z,100.00
2018-05-17T03:05:38.253Z,100.00
2018-05-17T03:08:07.733Z,100.00
2018-05-17T03:10:37.247Z,100.00
2018-05-17T03:13:06.761Z,100.00
2018-05-17T03:15:36.058Z,100.00
2018-05-17T03:18:05.528Z,100.00
2018-05-17T03:20:34.907Z,100.00
2018-05-17T03:23:04.460Z,100.00
2018-05-17T03:25:34.930Z,100.00
2018-05-17T03:28:04.288Z,100.00
2018-05-17T03:30:33.683Z,100.00
2018-05-17T03:33:02.844Z,100.00
2018-05-17T03:35:32.192Z,100.00
2018-05-17T03:38:01.504Z,100.00
2018-05-17T03:40:30.934Z,100.00
2018-05-17T03:43:00.253Z,100.00
2018-05-17T03:45:30.235Z,100.00
2018-05-17T03:47:59.688Z,100.00
2018-05-17T03:50:29.158Z,100.00
2018-05-17T03:52:58.450Z,100.00
2018-05-17T03:55:27.821Z,100.00
2018-05-17T03:57:57.301Z,100.00
2018-05-17T04:00:26.892Z,100.00
2018-05-17T04:03:07.262Z,100.00
2018-05-17T04:05:46.924Z,100.00
2018-05-17T04:08:17.617Z,100.00
2018-05-17T04:10:47.147Z,100.00
2018-05-17T04:13:17.117Z,100.00
2018-05-17T04:15:46.691Z,100.00
2018-05-17T04:18:16.121Z,100.00
2018-05-17T04:20:45.611Z,100.00
2018-05-17T04:23:16.092Z,100.00
2018-05-17T04:25:45.532Z,100.00
2018-05-17T04:28:15.144Z,100.00
2018-05-17T04:30:44.676Z,100.00
2018-05-17T04:33:14.074Z,100.00
2018-05-17T04:35:43.627Z,100.00
2018-05-17T04:38:13.359Z,100.00
2018-05-17T04:40:42.780Z,100.00
2018-05-17T04:43:12.161Z,100.00
2018-05-17T04:45:41.783Z,100.00
2018-05-17T04:48:11.302Z,100.00
2018-05-17T04:50:40.567Z,100.00
2018-05-17T04:53:10.017Z,100.00
2018-05-17T04:55:39.519Z,100.00
2018-05-17T04:58:09.981Z,100.00
2018-05-17T05:00:39.464Z,100.00
2018-05-17T05:03:08.965Z,100.00
2018-05-17T05:05:38.285Z,100.00
2018-05-17T05:08:07.656Z,100.00
2018-05-17T05:10:37.077Z,100.00
2018-05-17T05:13:06.508Z,100.00
2018-05-17T05:15:35.956Z,100.00
2018-05-17T05:18:05.410Z,100.00
2018-05-17T05:20:35.119Z,100.00
2018-05-17T05:23:04.590Z,100.00
2018-05-17T05:25:33.991Z,100.00
2018-05-17T05:28:04.571Z,100.00
2018-05-17T05:30:34.056Z,100.00
2018-05-17T05:33:03.361Z,100.00
2018-05-17T05:35:32.674Z,100.00
2018-05-17T05:38:02.043Z,100.00
2018-05-17T05:40:31.375Z,100.00
2018-05-17T05:43:00.847Z,100.00
2018-05-17T05:45:30.316Z,100.00
2018-05-17T05:47:59.667Z,100.00
2018-05-17T05:50:29.165Z,100.00
2018-05-17T05:52:58.742Z,100.00
2018-05-17T05:55:28.178Z,100.00
2018-05-17T05:57:58.366Z,100.00
2018-05-17T06:00:27.861Z,100.00
2018-05-17T06:02:57.391Z,100.00
2018-05-17T06:05:26.842Z,100.00
2018-05-17T06:07:56.303Z,100.00
2018-05-17T06:10:25.804Z,100.00
2018-05-17T06:12:55.257Z,100.00
2018-05-17T06:15:24.708Z,100.00
2018-05-17T06:17:54.239Z,100.00
2018-05-17T06:20:23.660Z,100.00
2018-05-17T06:22:53.127Z,100.00
2018-05-17T06:25:22.632Z,100.00
2018-05-17T06:27:52.105Z,100.00
2018-05-17T06:30:21.530Z,100.00
2018-05-17T06:32:50.847Z,100.00
2018-05-17T06:35:20.285Z,100.00
2018-05-17T06:37:49.773Z,100.00
2018-05-17T06:40:19.194Z,100.00
2018-05-17T06:42:48.745Z,100.00
2018-05-17T06:45:18.178Z,100.00
2018-05-17T06:47:47.605Z,100.00
2018-05-17T06:50:17.150Z,100.00
2018-05-17T06:52:46.600Z,100.00
2018-05-17T06:55:16.190Z,100.00
2018-05-17T06:57:45.670Z,100.00
2018-05-17T07:00:14.951Z,100.00
2018-05-17T07:02:44.442Z,100.00
2018-05-17T07:05:13.933Z,100.00
2018-05-17T07:07:43.345Z,100.00
2018-05-17T07:10:14.064Z,100.00
2018-05-17T07:12:43.516Z,100.00
2018-05-17T07:15:12.895Z,100.00
2018-05-17T07:17:42.448Z,100.00
2018-05-17T07:20:11.817Z,100.00
2018-05-17T07:22:41.238Z,100.00
2018-05-17T07:25:10.829Z,100.00
2018-05-17T07:27:40.124Z,100.00
2018-05-17T07:30:09.517Z,100.00
2018-05-17T07:32:39.184Z,100.00
2018-05-17T07:35:08.695Z,100.00
2018-05-17T07:37:38.045Z,100.00
2018-05-17T07:40:07.406Z,100.00
2018-05-17T07:42:36.705Z,100.00
2018-05-17T07:45:05.968Z,100.00
2018-05-17T07:47:35.550Z,100.00
2018-05-17T07:50:04.878Z,100.00
2018-05-17T07:52:34.407Z,100.00
2018-05-17T07:55:03.639Z,100.00
2018-05-17T07:57:33.013Z,100.00
2018-05-17T08:00:02.424Z,100.00
2018-05-17T08:02:31.681Z,100.00
2018-05-17T08:05:01.112Z,100.00
2018-05-17T08:07:30.546Z,100.00
2018-05-17T08:09:59.889Z,100.00
2018-05-17T08:12:29.220Z,100.00
2018-05-17T08:14:58.859Z,100.00
2018-05-17T08:17:28.308Z,100.00
2018-05-17T08:19:57.757Z,100.00
2018-05-17T08:22:27.201Z,100.00
2018-05-17T08:24:56.710Z,100.00
2018-05-17T08:27:26.293Z,100.00
2018-05-17T08:29:55.944Z,100.00
2018-05-17T08:32:25.473Z,100.00
2018-05-17T08:34:54.813Z,100.00
2018-05-17T08:37:24.006Z,100.00
2018-05-17T08:39:53.344Z,100.00
2018-05-17T08:42:22.764Z,100.00
2018-05-17T08:44:52.126Z,100.00
2018-05-17T08:47:21.487Z,100.00
2018-05-17T08:49:50.860Z,100.00
2018-05-17T08:52:20.318Z,100.00
2018-05-17T08:54:49.689Z,100.00
2018-05-17T08:57:19.180Z,100.00
2018-05-17T08:59:48.571Z,100.00
2018-05-17T09:02:18.170Z,100.00
2018-05-17T09:04:47.708Z,100.00
2018-05-17T09:07:18.352Z,100.00
2018-05-17T09:09:47.854Z,100.00
2018-05-17T09:12:17.224Z,100.00
2018-05-17T09:14:46.689Z,100.00
2018-05-17T09:17:16.090Z,99.79
2018-05-17T09:19:45.382Z,99.84
2018-05-17T09:22:14.801Z,99.55
2018-05-17T09:24:44.252Z,98.28
2018-05-17T09:27:13.593Z,98.47
2018-05-17T09:29:43.021Z,98.75
2018-05-17T09:32:12.611Z,99.36
2018-05-17T09:34:42.039Z,100.00
2018-05-17T09:37:11.595Z,99.54
2018-05-17T09:39:41.104Z,100.00
2018-05-17T09:42:10.496Z,99.68
2018-05-17T09:44:39.795Z,99.79
2018-05-17T09:47:09.226Z,100.00
2018-05-17T09:49:38.672Z,99.53
2018-05-17T09:52:08.204Z,99.68
2018-05-17T09:54:37.639Z,99.77
2018-05-17T09:57:06.960Z,100.00
2018-05-17T09:59:36.254Z,100.00
2018-05-17T10:02:05.883Z,99.66
2018-05-17T10:04:35.065Z,99.92
2018-05-17T10:07:04.432Z,99.02
2018-05-17T10:09:33.786Z,99.05
2018-05-17T10:12:02.984Z,98.64
2018-05-17T10:14:32.453Z,98.24
2018-05-17T10:17:01.918Z,98.51
2018-05-17T10:19:31.427Z,97.69
2018-05-17T10:22:00.837Z,97.46
2018-05-17T10:24:30.169Z,97.11
2018-05-17T10:26:59.623Z,97.80
2018-05-17T10:29:29.121Z,98.09
2018-05-17T10:31:58.659Z,98.69
2018-05-17T10:34:27.933Z,99.20
2018-05-17T10:36:57.416Z,99.62
2018-05-17T10:39:26.997Z,99.94
2018-05-17T10:41:56.483Z,99.74
2018-05-17T10:44:25.817Z,100.00
2018-05-17T10:46:55.247Z,100.00
2018-05-17T10:49:24.739Z,100.00
2018-05-17T10:51:54.362Z,100.00
2018-05-17T10:54:23.909Z,100.00
2018-05-17T10:56:52.898Z,100.00
2018-05-17T10:59:23.495Z,100.00
2018-05-17T11:01:52.988Z,100.00
2018-05-17T11:04:22.341Z,100.00
2018-05-17T11:06:51.833Z,100.00
2018-05-17T11:09:21.373Z,100.00
2018-05-17T11:11:51.904Z,100.00
2018-05-17T11:14:21.338Z,100.00
2018-05-17T11:16:50.770Z,100.00
2018-05-17T11:19:22.210Z,100.00
2018-05-17T11:21:51.587Z,100.00
2018-05-17T11:24:21.040Z,100.00
2018-05-17T11:26:50.550Z,100.00
2018-05-17T11:29:19.900Z,100.00
2018-05-17T11:31:49.260Z,100.00
2018-05-17T11:34:18.944Z,100.00
2018-05-17T11:36:48.435Z,100.00
2018-05-17T11:39:17.793Z,99.65
2018-05-17T11:41:47.297Z,99.46
2018-05-17T11:44:16.667Z,99.27
2018-05-17T11:46:46.206Z,98.79
2018-05-17T11:49:15.687Z,98.80
2018-05-17T11:51:45.049Z,98.53
2018-05-17T11:54:14.712Z,98.02
2018-05-17T11:56:44.403Z,96.61
2018-05-17T11:59:13.789Z,96.83
2018-05-17T12:01:43.124Z,96.97
2018-05-17T12:04:12.435Z,97.20
2018-05-17T12:06:41.922Z,96.34
2018-05-17T12:09:11.315Z,95.43
2018-05-17T12:11:40.886Z,95.01
2018-05-17T12:14:10.256Z,95.15
2018-05-17T12:16:39.648Z,95.23
2018-05-17T12:19:10.296Z,95.70
2018-05-17T12:21:40.273Z,95.37
2018-05-17T12:24:10.038Z,94.13
2018-05-17T12:26:39.160Z,94.43
2018-05-17T12:29:08.610Z,94.07
2018-05-17T12:31:37.929Z,93.84
2018-05-17T12:34:07.438Z,93.78
2018-05-17T12:36:36.835Z,93.24
2018-05-17T12:39:08.185Z,93.54
2018-05-17T12:41:37.527Z,92.89
2018-05-17T12:44:07.016Z,92.67
2018-05-17T12:46:36.561Z,92.50
2018-05-17T12:49:06.030Z,92.41
2018-05-17T12:51:35.662Z,92.33
2018-05-17T12:54:05.300Z,91.37
2018-05-17T12:56:34.758Z,90.33
2018-05-17T12:59:04.169Z,90.45
2018-05-17T13:01:33.613Z,88.55
2018-05-17T13:04:02.975Z,86.12
2018-05-17T13:06:33.465Z,85.31
2018-05-17T13:09:02.946Z,82.43
2018-05-17T13:11:32.289Z,82.11
2018-05-17T13:14:01.818Z,82.70
2018-05-17T13:16:31.336Z,81.99
2018-05-17T13:19:00.686Z,82.85
2018-05-17T13:21:30.189Z,83.68
2018-05-17T13:23:59.660Z,83.03
2018-05-17T13:26:29.073Z,82.83
2018-05-17T13:28:58.436Z,83.03
2018-05-17T13:31:27.875Z,84.20
2018-05-17T13:33:57.545Z,85.22
2018-05-17T13:36:27.157Z,86.94
2018-05-17T13:38:57.548Z,86.65
2018-05-17T13:41:27.066Z,87.57
2018-05-17T13:43:57.407Z,87.64
2018-05-17T13:46:26.796Z,88.59
2018-05-17T13:48:58.400Z,86.56
2018-05-17T13:51:27.875Z,87.78
2018-05-17T13:53:57.414Z,86.58
2018-05-17T13:56:26.832Z,86.47
2018-05-17T13:58:56.281Z,87.24
2018-05-17T14:01:25.854Z,87.66
2018-05-17T14:03:55.264Z,87.70
2018-05-17T14:06:24.661Z,88.70
2018-05-17T14:08:54.034Z,89.59
2018-05-17T14:11:23.480Z,89.70
2018-05-17T14:13:53.006Z,89.88
2018-05-17T14:16:22.437Z,89.75
2018-05-17T14:18:51.837Z,91.05
2018-05-17T14:21:21.329Z,90.63
2018-05-17T14:23:50.784Z,91.57
2018-05-17T14:26:20.222Z,92.45
2018-05-17T14:28:49.468Z,92.13
2018-05-17T14:31:18.901Z,92.57
2018-05-17T14:33:48.352Z,92.83
2018-05-17T14:36:17.685Z,92.14
2018-05-17T14:38:47.856Z,92.48
2018-05-17T14:41:17.197Z,92.94
2018-05-17T14:43:46.798Z,93.81
2018-05-17T14:46:16.438Z,94.29
2018-05-17T14:48:45.950Z,94.58
2018-05-17T14:51:15.618Z,95.91
2018-05-17T14:53:45.061Z,95.71
2018-05-17T14:56:14.546Z,96.12
2018-05-17T14:58:43.871Z,96.66
2018-05-17T15:01:13.259Z,97.35
2018-05-17T15:03:42.865Z,97.72
2018-05-17T15:06:12.413Z,98.30
2018-05-17T15:08:41.847Z,98.04
2018-05-17T15:11:14.749Z,96.14
2018-05-17T15:13:41.869Z,95.99
2018-05-17T15:16:11.420Z,94.93
2018-05-17T15:18:40.729Z,95.20
2018-05-17T15:21:10.168Z,94.90
2018-05-17T15:23:39.542Z,95.66
2018-05-17T15:26:08.890Z,96.25
2018-05-17T15:28:39.243Z,96.74
2018-05-17T15:31:08.545Z,97.43
2018-05-17T15:33:38.022Z,97.37
2018-05-17T15:36:07.556Z,96.37
2018-05-17T15:38:36.903Z,96.00
2018-05-17T15:41:06.470Z,95.63
2018-05-17T15:43:35.780Z,95.46
2018-05-17T15:46:05.208Z,95.03
2018-05-17T15:48:34.520Z,94.91
2018-05-17T15:51:04.001Z,95.00
2018-05-17T15:53:33.472Z,95.73
2018-05-17T15:56:02.964Z,95.96
2018-05-17T15:58:32.414Z,96.28
2018-05-17T16:01:01.882Z,96.81
2018-05-17T16:03:31.243Z,96.64
2018-05-17T16:06:00.736Z,97.39
2018-05-17T16:08:30.144Z,96.93
2018-05-17T16:10:59.585Z,96.67
2018-05-17T16:13:29.068Z,96.96
2018-05-17T16:15:58.362Z,96.97
2018-05-17T16:18:27.722Z,96.74
2018-05-17T16:20:57.310Z,97.37
2018-05-17T16:23:26.611Z,97.06
2018-05-17T16:25:55.913Z,96.71
2018-05-17T16:28:25.291Z,96.33
2018-05-17T16:30:54.641Z,96.58
2018-05-17T16:33:24.167Z,96.57
2018-05-17T16:35:53.645Z,97.04
2018-05-17T16:38:23.075Z,96.71
2018-05-17T16:40:52.455Z,95.96
2018-05-17T16:43:21.808Z,96.20
2018-05-17T16:45:51.290Z,96.04
2018-05-17T16:48:20.762Z,95.79
2018-05-17T16:50:50.152Z,95.55
2018-05-17T16:53:19.814Z,95.46
2018-05-17T16:55:49.000Z,95.17
2018-05-17T16:58:18.492Z,94.81
2018-05-17T17:00:47.954Z,94.91
2018-05-17T17:03:17.335Z,94.47
2018-05-17T17:05:46.775Z,94.20
2018-05-17T17:08:16.080Z,93.59
2018-05-17T17:10:45.470Z,93.90
2018-05-17T17:13:15.017Z,93.38
2018-05-17T17:15:44.463Z,93.17
2018-05-17T17:18:13.856Z,92.94
2018-05-17T17:20:44.653Z,93.08
2018-05-17T17:23:14.102Z,92.81
2018-05-17T17:25:43.533Z,92.61
2018-05-17T17:28:12.995Z,91.82
2018-05-17T17:30:42.445Z,91.69
2018-05-17T17:33:11.759Z,91.86
2018-05-17T17:35:41.205Z,91.39
2018-05-17T17:38:10.652Z,91.24
2018-05-17T17:40:44.247Z,91.46
2018-05-17T17:43:13.600Z,91.60
2018-05-17T17:45:43.097Z,92.23
2018-05-17T17:48:12.621Z,93.02
2018-05-17T17:50:42.102Z,93.98
2018-05-17T17:53:11.600Z,94.59
2018-05-17T17:55:41.061Z,95.19
2018-05-17T17:58:12.343Z,96.47
2018-05-17T18:00:41.854Z,97.50
2018-05-17T18:03:11.278Z,97.80
2018-05-17T18:05:40.725Z,99.32
2018-05-17T18:08:10.137Z,100.00
2018-05-17T18:10:39.780Z,100.00
2018-05-17T18:13:09.186Z,100.00
2018-05-17T18:15:38.591Z,100.00
2018-05-17T18:18:07.932Z,100.00
2018-05-17T18:20:37.338Z,100.00
2018-05-17T18:23:06.870Z,100.00
2018-05-17T18:25:36.243Z,100.00
2018-05-17T18:28:05.543Z,100.00
2018-05-17T18:30:34.994Z,100.00
2018-05-17T18:33:04.684Z,100.00
2018-05-17T18:35:34.285Z,100.00
2018-05-17T18:38:03.820Z,100.00
2018-05-17T18:40:33.289Z,100.00
2018-05-17T18:43:02.720Z,100.00
2018-05-17T18:45:33.408Z,100.00
2018-05-17T18:48:02.826Z,100.00
2018-05-17T18:50:32.332Z,100.00
2018-05-17T18:53:02.063Z,100.00
2018-05-17T18:55:31.644Z,100.00
2018-05-17T18:58:00.967Z,100.00
2018-05-17T19:00:30.876Z,100.00
2018-05-17T19:03:00.454Z,100.00
2018-05-17T19:05:30.027Z,100.00
2018-05-17T19:14:57.252Z,100.00
2018-05-17T19:17:26.626Z,100.00
2018-05-17T19:19:57.081Z,100.00
2018-05-17T19:22:26.571Z,100.00
2018-05-17T19:24:55.903Z,100.00
2018-05-17T19:27:25.404Z,100.00
2018-05-17T19:29:54.985Z,100.00
2018-05-17T19:32:24.384Z,100.00
2018-05-17T19:34:53.831Z,100.00
2018-05-17T19:37:23.162Z,100.00
2018-05-17T19:39:52.531Z,100.00
2018-05-17T19:42:21.808Z,100.00
2018-05-17T19:44:51.211Z,100.00
2018-05-17T19:47:20.638Z,100.00
2018-05-17T19:49:49.949Z,100.00
2018-05-17T19:52:19.294Z,100.00
2018-05-17T19:54:48.772Z,100.00
2018-05-17T19:57:18.134Z,100.00
2018-05-17T19:59:47.507Z,100.00
2018-05-17T20:02:17.003Z,100.00
2018-05-17T20:04:46.717Z,100.00
2018-05-17T20:07:16.187Z,100.00
2018-05-17T20:09:45.607Z,100.00
2018-05-17T20:12:14.990Z,100.00
2018-05-17T20:14:44.254Z,100.00
2018-05-17T20:17:13.557Z,100.00
2018-05-17T20:19:42.910Z,100.00
2018-05-17T20:22:12.309Z,100.00
2018-05-17T20:24:41.722Z,100.00
2018-05-17T20:27:11.062Z,100.00
2018-05-17T20:29:40.423Z,100.00
2018-05-17T20:32:09.666Z,100.00
2018-05-17T20:34:39.184Z,100.00
2018-05-17T20:37:08.626Z,100.00
2018-05-17T20:39:37.963Z,100.00
2018-05-17T20:42:07.289Z,100.00
2018-05-17T20:44:36.627Z,100.00
2018-05-17T20:47:05.892Z,100.00
2018-05-17T20:49:35.491Z,100.00
2018-05-17T20:52:04.928Z,100.00
2018-05-17T20:54:34.554Z,100.00
2018-05-17T20:57:04.964Z,100.00
2018-05-17T20:59:34.423Z,100.00
2018-05-17T21:02:03.814Z,100.00
2018-05-17T21:04:33.320Z,100.00
2018-05-17T21:07:02.876Z,100.00
2018-05-17T21:09:32.185Z,100.00
2018-05-17T21:12:01.618Z,100.00
2018-05-17T21:14:30.989Z,100.00
2018-05-17T21:17:00.307Z,100.00
2018-05-17T21:19:29.977Z,100.00
2018-05-17T21:21:59.393Z,100.00
2018-05-17T21:24:28.696Z,100.00
2018-05-17T21:26:58.040Z,100.00
2018-05-17T21:29:27.419Z,100.00
2018-05-17T21:31:56.829Z,100.00
2018-05-17T21:34:26.307Z,100.00
2018-05-17T21:36:55.779Z,100.00
2018-05-17T21:39:25.271Z,100.00
2018-05-17T21:41:54.709Z,100.00
2018-05-17T21:44:24.290Z,100.00
2018-05-17T21:46:53.722Z,100.00
2018-05-17T21:49:23.131Z,100.00
2018-05-17T21:51:52.600Z,100.00
2018-05-17T21:54:21.980Z,100.00
2018-05-17T21:56:51.423Z,100.00
2018-05-17T21:59:21.005Z,100.00
2018-05-17T22:01:50.223Z,100.00
2018-05-17T22:04:19.676Z,100.00
2018-05-17T22:06:49.276Z,100.00
2018-05-17T22:09:18.719Z,100.00
2018-05-17T22:11:48.111Z,100.00
2018-05-17T22:14:17.432Z,100.00
2018-05-17T22:16:46.849Z,100.00
2018-05-17T22:19:16.289Z,100.00
2018-05-17T22:21:45.751Z,100.00
2018-05-17T22:24:15.053Z,100.00
2018-05-17T22:26:44.522Z,100.00
2018-05-17T22:29:14.054Z,100.00
2018-05-17T22:31:43.289Z,100.00
2018-05-17T22:34:13.884Z,100.00
2018-05-17T22:36:43.339Z,100.00
2018-05-17T22:39:13.018Z,100.00
2018-05-17T22:41:42.497Z,100.00
2018-05-17T22:44:11.751Z,100.00
2018-05-17T22:46:41.144Z,100.00
2018-05-17T22:49:10.389Z,100.00
2018-05-17T22:51:39.746Z,100.00
2018-05-17T22:54:09.041Z,100.00
2018-05-17T22:56:47.105Z,100.00
2018-05-17T22:59:16.395Z,100.00
2018-05-17T23:01:45.783Z,100.00
2018-05-17T23:04:15.278Z,100.00
2018-05-17T23:06:44.787Z,100.00
2018-05-17T23:09:14.009Z,100.00
2018-05-17T23:11:43.466Z,99.98
2018-05-17T23:14:12.929Z,99.53
2018-05-17T23:16:42.453Z,99.43
2018-05-17T23:19:11.962Z,98.60
2018-05-17T23:21:41.372Z,99.10
2018-05-17T23:24:10.754Z,99.02
2018-05-17T23:26:40.093Z,99.14
2018-05-17T23:29:09.554Z,98.91
2018-05-17T23:31:39.038Z,98.99
2018-05-17T23:34:08.509Z,98.96
2018-05-17T23:36:37.975Z,98.93
2018-05-17T23:39:07.380Z,98.88
2018-05-17T23:41:37.221Z,98.71
2018-05-17T23:44:06.498Z,98.83
2018-05-17T23:46:35.832Z,99.11
2018-05-17T23:49:05.196Z,98.78
2018-05-17T23:51:34.541Z,98.69
2018-05-17T23:54:04.035Z,98.68
2018-05-17T23:56:33.475Z,98.78
2018-05-17T23:59:02.826Z,98.80
