createdAt,value
2019-05-11T00:05:33.959Z,99.90
2019-05-11T00:11:36.179Z,99.90
2019-05-11T00:17:38.675Z,99.90
2019-05-11T00:23:41.111Z,99.90
2019-05-11T00:29:43.412Z,99.90
2019-05-11T00:35:45.612Z,99.90
2019-05-11T00:41:47.967Z,99.70
2019-05-11T00:47:50.293Z,99.50
2019-05-11T00:53:52.783Z,99.30
2019-05-11T00:59:55.205Z,99.40
2019-05-11T01:05:57.411Z,99.50
2019-05-11T01:11:59.620Z,99.40
2019-05-11T01:18:01.921Z,99.40
2019-05-11T01:24:04.259Z,99.20
2019-05-11T01:30:09.123Z,99.30
2019-05-11T01:36:11.455Z,99.10
2019-05-11T01:42:13.594Z,99.20
2019-05-11T01:48:15.882Z,99.10
2019-05-11T01:54:18.128Z,99.20
2019-05-11T02:00:20.363Z,99.00
2019-05-11T02:06:22.555Z,98.90
2019-05-11T02:12:24.739Z,98.80
2019-05-11T02:18:26.927Z,98.80
2019-05-11T02:24:29.121Z,98.60
2019-05-11T02:30:31.561Z,98.90
2019-05-11T02:36:34.522Z,98.90
2019-05-11T02:42:36.677Z,98.80
2019-05-11T02:48:39.031Z,98.90
2019-05-11T02:54:42.360Z,99.00
2019-05-11T03:00:44.860Z,99.20
2019-05-11T03:06:47.099Z,99.20
2019-05-11T03:12:49.385Z,99.30
2019-05-11T03:18:51.634Z,99.30
2019-05-11T03:24:53.916Z,99.50
2019-05-11T03:30:56.118Z,99.10
2019-05-11T03:36:58.289Z,99.20
2019-05-11T03:43:00.443Z,99.10
2019-05-11T03:49:03.058Z,98.80
2019-05-11T03:55:05.304Z,99.30
2019-05-11T04:01:07.597Z,99.20
2019-05-11T04:07:09.977Z,99.00
2019-05-11T04:13:12.209Z,98.90
2019-05-11T04:19:14.454Z,98.90
2019-05-11T04:25:16.905Z,98.80
2019-05-11T04:31:19.200Z,98.50
2019-05-11T04:37:21.516Z,98.10
2019-05-11T04:43:23.681Z,97.80
2019-05-11T04:49:26.030Z,97.70
2019-05-11T04:55:28.381Z,93.90
2019-05-11T05:01:31.135Z,90.70
2019-05-11T05:07:33.285Z,89.90
2019-05-11T05:13:35.654Z,86.70
2019-05-11T05:19:37.908Z,81.20
2019-05-11T05:25:40.144Z,72.40
2019-05-11T05:31:42.387Z,67.50
2019-05-11T05:37:44.759Z,73.30
2019-05-11T05:43:46.868Z,66.20
2019-05-11T05:49:49.194Z,59.60
2019-05-11T05:55:52.283Z,59.60
2019-05-11T06:01:55.606Z,61.80
2019-05-11T06:07:58.012Z,68.90
2019-05-11T06:14:00.368Z,68.80
2019-05-11T06:20:03.959Z,59.60
2019-05-11T06:26:07.521Z,57.30
2019-05-11T06:32:10.937Z,52.60
2019-05-11T06:38:19.171Z,48.60
2019-05-11T06:44:21.304Z,50.60
2019-05-11T06:50:23.507Z,47.90
2019-05-11T06:56:25.744Z,44.80
2019-05-11T07:02:27.939Z,44.70
2019-05-11T07:08:30.378Z,50.50
2019-05-11T07:14:32.488Z,54.70
2019-05-11T07:20:49.378Z,58.40
2019-05-11T07:26:38.695Z,58.30
2019-05-11T07:32:40.939Z,56.80
2019-05-11T07:38:43.238Z,59.10
2019-05-11T07:44:47.954Z,63.60
2019-05-11T07:50:49.487Z,65.30
2019-05-11T07:56:51.790Z,65.30
2019-05-11T08:02:54.187Z,65.20
2019-05-11T08:08:58.586Z,67.20
2019-05-11T08:15:09.025Z,68.40
2019-05-11T08:21:05.663Z,71.70
2019-05-11T08:27:08.500Z,70.50
2019-05-11T08:33:11.115Z,71.00
2019-05-11T08:39:13.516Z,69.40
2019-05-11T08:45:22.974Z,72.40
2019-05-11T08:51:21.648Z,74.50
2019-05-11T08:57:23.854Z,74.20
2019-05-11T09:03:28.173Z,74.90
2019-05-11T09:09:30.108Z,71.70
2019-05-11T09:15:37.111Z,69.70
2019-05-11T09:21:38.327Z,68.00
2019-05-11T09:27:43.365Z,69.70
2019-05-11T09:33:44.504Z,67.70
2019-05-11T09:39:47.840Z,66.40
2019-05-11T09:45:51.890Z,68.60
2019-05-11T09:51:55.254Z,66.90
2019-05-11T09:57:57.959Z,66.60
2019-05-11T10:04:00.477Z,65.20
2019-05-11T10:10:04.085Z,62.60
2019-05-11T10:16:08.135Z,60.00
2019-05-11T10:22:11.986Z,59.00
2019-05-11T10:28:14.243Z,58.30
2019-05-11T10:34:17.942Z,56.20
2019-05-11T10:40:20.444Z,59.50
2019-05-11T10:46:23.684Z,59.70
2019-05-11T10:52:28.394Z,60.30
2019-05-11T10:58:30.445Z,61.70
2019-05-11T11:04:32.662Z,62.90
2019-05-11T11:10:34.959Z,62.90
2019-05-11T11:16:42.414Z,61.00
2019-05-11T11:22:44.289Z,61.40
2019-05-11T11:28:47.528Z,61.10
2019-05-11T11:34:49.957Z,61.30
2019-05-11T11:40:54.277Z,62.10
2019-05-11T11:46:58.784Z,60.20
2019-05-11T11:53:00.561Z,58.10
2019-05-11T11:59:02.839Z,58.00
2019-05-11T12:05:05.059Z,59.50
2019-05-11T12:11:07.967Z,59.40
2019-05-11T12:17:11.178Z,59.60
2019-05-11T12:23:13.643Z,57.70
2019-05-11T12:29:15.898Z,59.10
2019-05-11T12:35:20.172Z,57.90
2019-05-11T12:41:22.460Z,58.80
2019-05-11T12:47:25.298Z,56.30
2019-05-11T12:53:28.023Z,57.60
2019-05-11T12:59:30.429Z,57.60
2019-05-11T13:05:32.660Z,54.40
2019-05-11T13:11:37.794Z,56.30
2019-05-11T13:17:40.975Z,57.20
2019-05-11T13:23:43.488Z,57.20
2019-05-11T13:29:45.825Z,56.60
2019-05-11T13:35:48.449Z,59.10
2019-05-11T13:41:50.728Z,58.90
2019-05-11T13:47:55.980Z,58.80
2019-05-11T13:53:58.497Z,57.80
2019-05-11T14:00:00.889Z,56.40
2019-05-11T14:06:03.138Z,57.30
2019-05-11T14:12:07.572Z,56.40
2019-05-11T14:18:12.054Z,57.30
2019-05-11T14:24:14.051Z,57.10
2019-05-11T14:30:19.039Z,56.40
2019-05-11T14:36:24.585Z,56.70
2019-05-11T14:42:28.731Z,56.20
2019-05-11T14:48:30.989Z,57.90
2019-05-11T14:54:33.236Z,60.90
2019-05-11T15:00:36.882Z,68.70
2019-05-11T15:06:39.553Z,73.80
2019-05-11T15:12:41.879Z,77.20
2019-05-11T15:18:44.164Z,78.10
2019-05-11T15:24:48.423Z,80.40
2019-05-11T15:30:51.888Z,82.40
2019-05-11T15:36:54.257Z,85.60
2019-05-11T15:42:58.573Z,89.60
2019-05-11T15:49:03.413Z,90.70
2019-05-11T15:55:08.053Z,92.20
2019-05-11T16:01:10.354Z,93.10
2019-05-11T16:07:12.558Z,94.20
2019-05-11T16:13:14.722Z,95.40
2019-05-11T16:19:19.103Z,95.90
2019-05-11T16:25:21.101Z,96.20
2019-05-11T16:31:23.259Z,97.00
2019-05-11T16:37:25.435Z,97.50
2019-05-11T16:43:28.141Z,97.00
2019-05-11T16:49:32.497Z,97.10
2019-05-11T16:55:34.351Z,96.50
2019-05-11T17:01:37.913Z,96.90
2019-05-11T17:07:40.540Z,96.90
2019-05-11T17:13:42.695Z,97.10
2019-05-11T17:19:46.473Z,97.30
2019-05-11T17:25:49.023Z,97.70
2019-05-11T17:31:51.144Z,97.90
2019-05-11T17:37:53.355Z,98.10
2019-05-11T17:43:55.584Z,98.00
2019-05-11T17:50:03.489Z,98.40
2019-05-11T17:56:01.675Z,97.60
2019-05-11T18:02:03.871Z,96.90
2019-05-11T18:08:06.024Z,97.30
2019-05-11T18:14:08.632Z,97.90
2019-05-11T18:20:16.935Z,97.40
2019-05-11T18:26:14.863Z,97.10
2019-05-11T18:32:17.108Z,97.10
2019-05-11T18:38:19.440Z,97.40
2019-05-11T18:44:25.150Z,97.70
2019-05-11T18:50:30.895Z,97.80
2019-05-11T18:56:33.547Z,97.60
2019-05-11T19:02:37.763Z,98.10
2019-05-11T19:08:39.834Z,97.90
2019-05-11T19:14:42.187Z,98.00
2019-05-11T19:20:46.230Z,97.80
2019-05-11T19:26:51.243Z,97.80
2019-05-11T19:32:53.840Z,97.90
2019-05-11T19:38:58.270Z,98.90
2019-05-11T19:45:00.404Z,98.50
2019-05-11T19:51:07.710Z,98.70
2019-05-11T19:57:08.314Z,99.10
2019-05-11T20:03:10.980Z,99.50
2019-05-11T20:09:13.831Z,99.90
2019-05-11T20:15:18.450Z,99.90
2019-05-11T20:21:23.259Z,99.90
2019-05-11T20:27:28.071Z,99.90
2019-05-11T20:33:29.693Z,99.90
2019-05-11T20:39:31.859Z,99.90
2019-05-11T20:45:34.245Z,99.90
2019-05-11T20:51:37.187Z,99.90
2019-05-11T20:57:39.893Z,99.90
2019-05-11T21:03:42.288Z,99.90
2019-05-11T21:09:44.482Z,99.90
2019-05-11T21:15:47.875Z,99.90
2019-05-11T21:21:53.858Z,99.90
2019-05-11T21:27:57.963Z,99.90
2019-05-11T21:34:00.510Z,99.90
2019-05-11T21:40:03.412Z,99.90
2019-05-11T21:46:08.010Z,99.90
2019-05-11T21:52:09.592Z,99.90
2019-05-11T21:58:11.868Z,99.90
2019-05-11T22:04:14.185Z,99.90
2019-05-11T22:10:17.739Z,99.90
2019-05-11T22:16:20.016Z,99.90
2019-05-11T22:22:25.243Z,99.90
2019-05-11T22:28:28.255Z,99.90
2019-05-11T22:34:30.196Z,99.90
2019-05-11T22:40:32.463Z,99.90
2019-05-11T22:46:34.835Z,99.90
2019-05-11T22:52:39.766Z,99.90
2019-05-11T22:58:41.072Z,99.90
2019-05-11T23:04:43.219Z,99.90
2019-05-11T23:10:47.773Z,99.90
2019-05-11T23:16:49.897Z,99.90
2019-05-11T23:22:57.998Z,99.90
2019-05-11T23:28:57.989Z,99.90
2019-05-11T23:35:00.216Z,99.90
2019-05-11T23:41:02.348Z,99.90
2019-05-11T23:47:04.772Z,99.90
2019-05-11T23:53:10.079Z,99.90
2019-05-11T23:59:10.956Z,99.90
