createdAt,value
2023-07-25T00:01:04.232Z,13.6
2023-07-25T00:03:01.279Z,13.6
2023-07-25T00:04:58.344Z,13.6
2023-07-25T00:06:55.463Z,13.6
2023-07-25T00:08:52.394Z,13.6
2023-07-25T00:10:49.438Z,13.6
2023-07-25T00:12:46.423Z,13.5
2023-07-25T00:14:43.388Z,13.5
2023-07-25T00:16:40.409Z,13.5
2023-07-25T00:18:37.458Z,13.5
2023-07-25T00:20:34.395Z,13.5
2023-07-25T00:22:31.481Z,13.5
2023-07-25T00:24:28.516Z,13.5
2023-07-25T00:26:25.788Z,13.5
2023-07-25T00:28:22.877Z,13.5
2023-07-25T00:30:19.894Z,13.4
2023-07-25T00:32:16.904Z,13.4
2023-07-25T00:34:13.856Z,13.3
2023-07-25T00:36:10.854Z,13.3
2023-07-25T00:38:07.789Z,13.2
2023-07-25T00:40:04.739Z,13.1
2023-07-25T00:42:02.243Z,13.1
2023-07-25T00:43:59.268Z,13.1
2023-07-25T00:45:56.252Z,13
2023-07-25T00:47:53.541Z,13
2023-07-25T00:49:50.654Z,13
2023-07-25T00:51:47.712Z,13
2023-07-25T00:53:44.764Z,12.9
2023-07-25T00:55:41.748Z,12.9
2023-07-25T00:57:38.821Z,12.9
2023-07-25T00:59:35.841Z,12.9
2023-07-25T01:01:33.133Z,12.9
2023-07-25T01:03:31.339Z,12.9
2023-07-25T01:05:28.503Z,12.9
2023-07-25T01:07:25.497Z,12.9
2023-07-25T01:09:22.796Z,12.9
2023-07-25T01:11:19.684Z,12.9
2023-07-25T01:13:16.674Z,12.9
2023-07-25T01:15:13.670Z,12.9
2023-07-25T01:17:10.811Z,12.9
2023-07-25T01:19:07.819Z,12.9
2023-07-25T01:21:05.011Z,12.8
2023-07-25T01:23:01.950Z,12.8
2023-07-25T01:24:59.051Z,12.8
2023-07-25T01:26:55.991Z,12.8
2023-07-25T01:28:52.985Z,12.7
2023-07-25T01:30:49.996Z,12.7
2023-07-25T01:32:47.360Z,12.6
2023-07-25T01:34:44.681Z,12.6
2023-07-25T01:36:41.769Z,12.5
2023-07-25T01:38:38.750Z,12.5
2023-07-25T01:40:35.805Z,12.5
2023-07-25T01:42:32.667Z,12.5
2023-07-25T01:44:29.792Z,12.4
2023-07-25T01:46:26.835Z,12.3
2023-07-25T01:48:23.906Z,12.2
2023-07-25T01:50:20.923Z,12.2
2023-07-25T01:52:17.970Z,12.2
2023-07-25T01:54:14.794Z,12.1
2023-07-25T01:56:11.851Z,12.1
2023-07-25T01:58:08.680Z,12
2023-07-25T02:00:05.682Z,12
2023-07-25T02:02:03.409Z,12
2023-07-25T02:04:00.622Z,11.9
2023-07-25T02:05:57.791Z,11.9
2023-07-25T02:07:55.282Z,11.9
2023-07-25T02:09:52.386Z,11.9
2023-07-25T02:11:49.379Z,11.8
2023-07-25T02:13:46.374Z,11.7
2023-07-25T02:15:43.367Z,11.7
2023-07-25T02:17:40.510Z,11.5
2023-07-25T02:19:37.884Z,11.5
2023-07-25T02:21:34.954Z,11.4
2023-07-25T02:23:31.998Z,11.3
2023-07-25T02:25:28.941Z,11.2
2023-07-25T02:27:25.986Z,11.1
2023-07-25T02:29:23.033Z,11.1
2023-07-25T02:31:19.970Z,11.1
2023-07-25T02:33:17.324Z,11
2023-07-25T02:35:14.500Z,11
2023-07-25T02:37:11.687Z,11
2023-07-25T02:39:08.708Z,11
2023-07-25T02:41:05.516Z,11
2023-07-25T02:43:02.493Z,11
2023-07-25T02:44:59.484Z,11
2023-07-25T02:46:56.427Z,11
2023-07-25T02:48:53.517Z,11
2023-07-25T02:50:50.636Z,11
2023-07-25T02:52:47.605Z,11
2023-07-25T02:54:44.573Z,11.1
2023-07-25T02:56:41.543Z,11.1
2023-07-25T02:58:38.462Z,11.1
2023-07-25T03:00:35.521Z,11.1
2023-07-25T03:02:32.978Z,11.2
2023-07-25T03:04:30.179Z,11.2
2023-07-25T03:06:27.304Z,11.3
2023-07-25T03:08:24.365Z,11.4
2023-07-25T03:10:21.308Z,11.4
2023-07-25T03:12:18.184Z,11.4
2023-07-25T03:14:15.095Z,11.5
2023-07-25T03:16:12.146Z,11.5
2023-07-25T03:18:10.483Z,11.5
2023-07-25T03:20:07.959Z,11.5
2023-07-25T03:22:04.983Z,11.7
2023-07-25T03:24:02.097Z,11.7
2023-07-25T03:25:59.039Z,11.7
2023-07-25T03:27:55.932Z,11.7
2023-07-25T03:29:52.870Z,11.7
2023-07-25T03:31:49.867Z,11.7
2023-07-25T03:33:46.791Z,11.7
2023-07-25T03:35:43.802Z,11.7
2023-07-25T03:37:40.825Z,11.8
2023-07-25T03:39:37.842Z,11.8
2023-07-25T03:41:34.965Z,11.8
2023-07-25T03:43:31.901Z,11.8
2023-07-25T03:45:28.850Z,11.8
2023-07-25T03:47:25.963Z,11.8
2023-07-25T03:49:23.056Z,11.8
2023-07-25T03:51:20.098Z,11.8
2023-07-25T03:53:17.320Z,11.9
2023-07-25T03:55:14.393Z,11.9
2023-07-25T03:57:11.302Z,11.9
2023-07-25T03:59:08.269Z,11.8
2023-07-25T04:01:05.420Z,11.8
2023-07-25T04:03:13.601Z,11.8
2023-07-25T04:05:13.166Z,11.8
2023-07-25T04:07:10.174Z,11.7
2023-07-25T04:09:07.382Z,11.7
2023-07-25T04:11:04.563Z,11.7
2023-07-25T04:13:01.517Z,11.6
2023-07-25T04:14:58.422Z,11.5
2023-07-25T04:16:55.649Z,11.5
2023-07-25T04:18:52.679Z,11.5
2023-07-25T04:20:49.742Z,11.4
2023-07-25T04:22:46.728Z,11.4
2023-07-25T04:24:43.859Z,11.4
2023-07-25T04:26:40.975Z,11.3
2023-07-25T04:28:37.909Z,11.3
2023-07-25T04:30:34.957Z,11.3
2023-07-25T04:32:31.900Z,11.2
2023-07-25T04:34:29.174Z,11.2
2023-07-25T04:36:26.430Z,11.2
2023-07-25T04:38:23.645Z,11.2
2023-07-25T04:40:20.610Z,11.2
2023-07-25T04:42:17.572Z,11.2
2023-07-25T04:44:14.570Z,11.2
2023-07-25T04:46:12.264Z,11.3
2023-07-25T04:48:09.669Z,11.3
2023-07-25T04:50:06.829Z,11.3
2023-07-25T04:52:04.026Z,11.3
2023-07-25T04:54:01.132Z,11.4
2023-07-25T04:55:58.239Z,11.4
2023-07-25T04:57:55.364Z,11.5
2023-07-25T04:59:52.411Z,11.5
2023-07-25T05:01:49.634Z,11.7
2023-07-25T05:03:46.860Z,11.8
2023-07-25T05:05:43.902Z,12
2023-07-25T05:07:40.897Z,12.1
2023-07-25T05:09:37.945Z,12.3
2023-07-25T05:11:35.031Z,12.5
2023-07-25T05:13:32.076Z,12.6
2023-07-25T05:15:29.066Z,12.8
2023-07-25T05:17:26.221Z,12.9
2023-07-25T05:19:23.408Z,13.1
2023-07-25T05:21:20.449Z,13.3
2023-07-25T05:23:17.494Z,13.5
2023-07-25T05:25:14.590Z,13.6
2023-07-25T05:27:11.591Z,13.8
2023-07-25T05:29:08.730Z,14
2023-07-25T05:31:05.844Z,14.2
2023-07-25T05:33:05.830Z,14.3
2023-07-25T05:35:02.951Z,14.5
2023-07-25T05:36:59.979Z,14.7
2023-07-25T05:38:57.038Z,15
2023-07-25T05:40:54.112Z,15.5
2023-07-25T05:42:51.078Z,16.1
2023-07-25T05:44:48.052Z,16.8
2023-07-25T05:46:45.091Z,17.4
2023-07-25T05:48:42.050Z,18
2023-07-25T05:50:39.022Z,18.5
2023-07-25T05:52:35.966Z,19
2023-07-25T05:54:33.018Z,19.4
2023-07-25T05:56:29.934Z,19.5
2023-07-25T05:58:26.955Z,19.5
2023-07-25T06:00:24.019Z,19.2
2023-07-25T06:02:20.977Z,18.9
2023-07-25T06:04:18.029Z,18.5
2023-07-25T06:06:15.063Z,18.1
2023-07-25T06:08:12.110Z,17.8
2023-07-25T06:10:09.100Z,17.6
2023-07-25T06:12:06.099Z,17.5
2023-07-25T06:14:03.347Z,17.5
2023-07-25T06:16:00.356Z,17.4
2023-07-25T06:17:57.346Z,17.5
2023-07-25T06:19:54.407Z,17.5
2023-07-25T06:21:51.371Z,17.6
2023-07-25T06:23:48.612Z,17.8
2023-07-25T06:25:45.712Z,17.9
2023-07-25T06:27:42.804Z,18.2
2023-07-25T06:29:40.440Z,18.6
2023-07-25T06:31:37.824Z,19
2023-07-25T06:33:35.114Z,19.3
2023-07-25T06:35:32.105Z,19.6
2023-07-25T06:37:29.094Z,19.7
2023-07-25T06:39:26.037Z,19.9
2023-07-25T06:41:22.990Z,20
2023-07-25T06:43:19.972Z,20.3
2023-07-25T06:45:17.046Z,20.7
2023-07-25T06:47:14.265Z,21.1
2023-07-25T06:49:11.305Z,21.7
2023-07-25T06:51:08.300Z,22.1
2023-07-25T06:53:05.341Z,22.5
2023-07-25T06:55:02.382Z,22.8
2023-07-25T06:56:59.340Z,23.2
2023-07-25T06:58:56.227Z,23.6
2023-07-25T07:00:53.408Z,23.9
2023-07-25T07:02:50.786Z,24.2
2023-07-25T07:04:48.074Z,24.5
2023-07-25T07:06:45.145Z,24.6
2023-07-25T07:08:42.158Z,24.5
2023-07-25T07:10:39.240Z,24.3
2023-07-25T07:12:36.301Z,23.9
2023-07-25T07:14:33.237Z,23.6
2023-07-25T07:16:33.348Z,23.2
2023-07-25T07:18:30.652Z,22.7
2023-07-25T07:20:27.684Z,22.3
2023-07-25T07:22:24.741Z,21.9
2023-07-25T07:24:21.768Z,21.6
2023-07-25T07:26:18.879Z,21.4
2023-07-25T07:28:15.932Z,21.2
2023-07-25T07:30:12.912Z,21.1
2023-07-25T07:32:09.989Z,21
2023-07-25T07:34:06.907Z,21
2023-07-25T07:36:03.892Z,20.9
2023-07-25T07:38:02.889Z,20.8
2023-07-25T07:39:59.913Z,20.7
2023-07-25T07:41:57.234Z,20.5
2023-07-25T07:43:54.150Z,20.3
2023-07-25T07:45:51.271Z,20.1
2023-07-25T07:47:48.356Z,20.1
2023-07-25T07:49:45.504Z,20
2023-07-25T07:51:44.338Z,20
2023-07-25T07:53:54.384Z,20
2023-07-25T07:55:51.385Z,20.1
2023-07-25T07:57:48.374Z,20.2
2023-07-25T07:59:46.083Z,20.4
2023-07-25T08:01:43.214Z,20.6
2023-07-25T08:03:40.353Z,20.9
2023-07-25T08:05:37.422Z,21
2023-07-25T08:07:34.384Z,21.2
2023-07-25T08:09:31.503Z,21.4
2023-07-25T08:11:28.624Z,21.5
2023-07-25T08:13:25.819Z,21.7
2023-07-25T08:15:22.953Z,21.9
2023-07-25T08:17:20.502Z,22.1
2023-07-25T08:19:17.521Z,22.3
2023-07-25T08:21:14.545Z,22.3
2023-07-25T08:23:11.581Z,22.3
2023-07-25T08:25:08.726Z,22.1
2023-07-25T08:27:05.972Z,22
2023-07-25T08:29:02.964Z,21.8
2023-07-25T08:31:00.067Z,21.7
2023-07-25T08:32:57.501Z,21.7
2023-07-25T08:34:54.637Z,21.7
2023-07-25T08:36:51.731Z,21.7
2023-07-25T08:38:48.585Z,21.7
2023-07-25T08:40:45.591Z,21.7
2023-07-25T08:42:42.535Z,21.6
2023-07-25T08:44:39.725Z,21.6
2023-07-25T08:46:36.868Z,21.7
2023-07-25T08:48:34.019Z,21.6
2023-07-25T08:50:31.139Z,21.5
2023-07-25T08:52:28.315Z,21.5
2023-07-25T08:54:25.362Z,21.5
2023-07-25T08:56:22.402Z,21.5
2023-07-25T08:58:19.442Z,21.7
2023-07-25T09:00:16.365Z,21.8
2023-07-25T09:02:13.805Z,21.9
2023-07-25T09:04:11.137Z,21.7
2023-07-25T09:06:08.361Z,21.6
2023-07-25T09:08:05.334Z,21.5
2023-07-25T09:10:02.376Z,21.4
2023-07-25T09:11:59.930Z,21.3
2023-07-25T09:13:56.870Z,21.1
2023-07-25T09:15:53.866Z,21.1
2023-07-25T09:17:50.860Z,21
2023-07-25T09:19:48.001Z,20.9
2023-07-25T09:21:45.117Z,21
2023-07-25T09:23:42.163Z,21.5
2023-07-25T09:25:39.264Z,22.1
2023-07-25T09:27:36.388Z,22.8
2023-07-25T09:29:33.376Z,23.5
2023-07-25T09:31:30.466Z,24
2023-07-25T09:33:28.156Z,24.5
2023-07-25T09:35:25.173Z,24.9
2023-07-25T09:37:22.294Z,25
2023-07-25T09:39:19.312Z,25.2
2023-07-25T09:41:16.405Z,25.6
2023-07-25T09:43:13.407Z,26
2023-07-25T09:45:10.350Z,26.4
2023-07-25T09:47:07.297Z,26.8
2023-07-25T09:49:04.307Z,27.1
2023-07-25T09:51:01.421Z,27
2023-07-25T09:52:58.493Z,26.7
2023-07-25T09:54:55.565Z,26.4
2023-07-25T09:56:52.486Z,25.9
2023-07-25T09:59:05.014Z,25.4
2023-07-25T10:01:04.577Z,24.8
2023-07-25T10:03:01.947Z,24
2023-07-25T10:04:59.212Z,23.3
2023-07-25T10:06:56.356Z,22.6
2023-07-25T10:08:53.536Z,22
2023-07-25T10:10:50.649Z,21.5
2023-07-25T10:12:47.690Z,21
2023-07-25T10:14:44.689Z,20.6
2023-07-25T10:16:41.672Z,20.3
2023-07-25T10:18:38.725Z,20.1
2023-07-25T10:20:38.174Z,20
2023-07-25T10:22:35.376Z,19.9
2023-07-25T10:24:32.565Z,19.9
2023-07-25T10:26:29.663Z,20
2023-07-25T10:28:26.657Z,20
2023-07-25T10:30:23.775Z,20.2
2023-07-25T10:32:20.895Z,20.5
2023-07-25T10:34:17.990Z,20.8
2023-07-25T10:36:15.083Z,21.1
2023-07-25T10:38:12.025Z,21.4
2023-07-25T10:40:09.149Z,21.7
2023-07-25T10:42:06.422Z,21.9
2023-07-25T10:44:03.968Z,21.9
2023-07-25T10:46:01.177Z,21.7
2023-07-25T10:47:58.294Z,21.5
2023-07-25T10:49:55.320Z,21.1
2023-07-25T10:51:52.454Z,20.5
2023-07-25T10:53:50.066Z,20
2023-07-25T10:55:47.085Z,19.7
2023-07-25T10:57:44.459Z,19.4
2023-07-25T10:59:41.559Z,19.2
2023-07-25T11:01:38.765Z,19.1
2023-07-25T11:03:35.850Z,19
2023-07-25T11:05:33.170Z,19
2023-07-25T11:07:30.239Z,19
2023-07-25T11:09:27.300Z,19
2023-07-25T11:11:24.386Z,19.1
2023-07-25T11:13:21.423Z,19.1
2023-07-25T11:15:21.652Z,19.2
2023-07-25T11:17:26.276Z,19.2
2023-07-25T11:19:23.356Z,19.2
2023-07-25T11:21:20.441Z,19.3
2023-07-25T11:23:17.446Z,19.4
2023-07-25T11:25:14.563Z,19.4
2023-07-25T11:27:11.653Z,19.4
2023-07-25T11:29:09.015Z,19.5
2023-07-25T11:31:06.022Z,19.5
2023-07-25T11:33:03.289Z,19.6
2023-07-25T11:35:00.533Z,19.7
2023-07-25T11:36:57.522Z,20
2023-07-25T11:38:54.414Z,20.1
2023-07-25T11:40:51.557Z,20.3
2023-07-25T11:42:48.687Z,20.5
2023-07-25T11:44:45.861Z,20.6
2023-07-25T11:46:42.899Z,20.8
2023-07-25T11:48:40.144Z,21
2023-07-25T11:50:53.265Z,21.1
2023-07-25T11:52:50.256Z,21.4
2023-07-25T11:54:47.204Z,21.7
2023-07-25T11:56:46.200Z,22
2023-07-25T11:58:45.598Z,22.4
2023-07-25T12:00:42.833Z,22.7
2023-07-25T12:02:40.134Z,23.1
2023-07-25T12:04:37.339Z,23.4
2023-07-25T12:06:34.799Z,23.6
2023-07-25T12:08:32.965Z,23.8
2023-07-25T12:10:30.034Z,24
2023-07-25T12:12:27.044Z,24
2023-07-25T12:14:24.130Z,24.2
2023-07-25T12:16:21.222Z,24.4
2023-07-25T12:18:18.332Z,24.6
2023-07-25T12:20:15.256Z,25
2023-07-25T12:22:12.420Z,25.6
2023-07-25T12:24:09.348Z,26
2023-07-25T12:26:06.258Z,26.2
2023-07-25T12:28:03.192Z,26.1
2023-07-25T12:30:00.328Z,25.8
2023-07-25T12:31:57.531Z,25.3
2023-07-25T12:33:54.674Z,24.5
2023-07-25T12:35:51.780Z,23.8
2023-07-25T12:37:48.780Z,23.1
2023-07-25T12:39:45.763Z,22.5
2023-07-25T12:41:42.754Z,21.9
2023-07-25T12:43:39.690Z,21.5
2023-07-25T12:45:39.678Z,21.1
2023-07-25T12:47:36.818Z,20.9
2023-07-25T12:49:33.895Z,20.7
2023-07-25T12:51:31.181Z,20.6
2023-07-25T12:53:28.696Z,20.5
2023-07-25T12:55:25.795Z,20.5
2023-07-25T12:57:22.890Z,20.7
2023-07-25T12:59:19.964Z,21
2023-07-25T13:01:17.133Z,21.9
2023-07-25T13:03:14.589Z,23.1
2023-07-25T13:05:12.037Z,23.9
2023-07-25T13:07:09.219Z,24.5
2023-07-25T13:09:06.279Z,25
2023-07-25T13:11:03.325Z,25.7
2023-07-25T13:13:00.445Z,26.2
2023-07-25T13:14:57.548Z,26.4
2023-07-25T13:16:57.347Z,26.7
2023-07-25T13:18:54.370Z,26.7
2023-07-25T13:20:51.412Z,26.6
2023-07-25T13:22:48.360Z,26.7
2023-07-25T13:24:45.580Z,26.7
2023-07-25T13:26:42.795Z,26.5
2023-07-25T13:28:39.847Z,26.1
2023-07-25T13:30:36.925Z,25.5
2023-07-25T13:32:34.118Z,25
2023-07-25T13:34:31.428Z,24.7
2023-07-25T13:36:28.427Z,24.7
2023-07-25T13:38:25.375Z,24.8
2023-07-25T13:40:22.415Z,25.4
2023-07-25T13:42:19.499Z,26.1
2023-07-25T13:44:16.649Z,26.8
2023-07-25T13:46:21.278Z,27.1
2023-07-25T13:48:18.576Z,27.3
2023-07-25T13:50:15.771Z,27.5
2023-07-25T13:52:12.810Z,27.5
2023-07-25T13:54:09.791Z,27.6
2023-07-25T13:56:06.798Z,28
2023-07-25T13:58:10.054Z,28.3
2023-07-25T14:00:20.157Z,28.5
2023-07-25T14:02:17.195Z,28.5
2023-07-25T14:04:14.262Z,28.4
2023-07-25T14:06:11.426Z,28.1
2023-07-25T14:08:08.779Z,27.6
2023-07-25T14:10:06.086Z,27.2
2023-07-25T14:12:03.319Z,26.6
2023-07-25T14:14:00.365Z,26.2
2023-07-25T14:15:57.794Z,25.7
2023-07-25T14:17:55.130Z,25.3
2023-07-25T14:19:52.224Z,24.9
2023-07-25T14:21:49.254Z,24.6
2023-07-25T14:23:46.105Z,24.4
2023-07-25T14:25:42.933Z,24.2
2023-07-25T14:27:39.878Z,24.2
2023-07-25T14:29:36.817Z,24.3
2023-07-25T14:31:33.939Z,24.6
2023-07-25T14:33:31.367Z,24.9
2023-07-25T14:35:28.445Z,25.1
2023-07-25T14:37:29.169Z,25.3
2023-07-25T14:39:45.464Z,25.5
2023-07-25T14:41:42.428Z,26
2023-07-25T14:43:39.475Z,26.3
2023-07-25T14:45:36.461Z,26.6
2023-07-25T14:47:33.727Z,26.9
2023-07-25T14:49:31.172Z,27.3
2023-07-25T14:51:28.160Z,27.2
2023-07-25T14:53:25.183Z,26.8
2023-07-25T14:55:22.145Z,26.4
2023-07-25T14:57:19.349Z,26
2023-07-25T14:59:16.382Z,26
2023-07-25T15:01:13.535Z,26
2023-07-25T15:03:10.876Z,25.7
2023-07-25T15:05:08.085Z,25.7
2023-07-25T15:07:05.158Z,26.3
2023-07-25T15:09:05.151Z,27.2
2023-07-25T15:11:02.286Z,28.1
2023-07-25T15:12:59.431Z,28.6
2023-07-25T15:14:56.498Z,28.5
2023-07-25T15:16:53.634Z,28
2023-07-25T15:18:50.717Z,27.8
2023-07-25T15:20:47.569Z,28.1
2023-07-25T15:22:44.661Z,28.5
2023-07-25T15:24:41.712Z,28.9
2023-07-25T15:26:38.895Z,29.3
2023-07-25T15:28:35.933Z,29.7
2023-07-25T15:30:33.061Z,30
2023-07-25T15:32:30.033Z,30.2
2023-07-25T15:34:27.013Z,30.5
2023-07-25T15:36:24.065Z,30.7
2023-07-25T15:38:21.233Z,30.8
2023-07-25T15:40:18.192Z,30.9
2023-07-25T15:42:15.117Z,31
2023-07-25T15:44:12.129Z,30.8
2023-07-25T15:46:09.137Z,30.5
2023-07-25T15:48:06.373Z,30.4
2023-07-25T15:50:03.544Z,30.1
2023-07-25T15:52:00.928Z,29.3
2023-07-25T15:53:58.042Z,28.2
2023-07-25T15:55:55.069Z,27.1
2023-07-25T15:57:52.005Z,26.4
2023-07-25T15:59:48.993Z,26.2
2023-07-25T16:01:46.267Z,26.3
2023-07-25T16:03:43.367Z,26.6
2023-07-25T16:05:40.434Z,27.1
2023-07-25T16:07:37.429Z,27.7
2023-07-25T16:09:34.609Z,28.2
2023-07-25T16:11:31.920Z,28.5
2023-07-25T16:13:31.627Z,28.6
2023-07-25T16:15:28.572Z,28.6
2023-07-25T16:17:25.602Z,28.6
2023-07-25T16:19:22.593Z,28.5
2023-07-25T16:21:19.461Z,28.7
2023-07-25T16:23:16.443Z,28.9
2023-07-25T16:25:13.543Z,28.9
2023-07-25T16:27:10.466Z,28.9
2023-07-25T16:29:07.406Z,28.9
2023-07-25T16:31:28.996Z,28.8
2023-07-25T16:33:29.715Z,28.7
2023-07-25T16:35:26.589Z,28.6
2023-07-25T16:37:23.531Z,28.5
2023-07-25T16:39:20.492Z,28.1
2023-07-25T16:41:17.558Z,27.5
2023-07-25T16:43:14.627Z,27.3
2023-07-25T16:45:11.772Z,27.2
2023-07-25T16:47:08.710Z,27.1
2023-07-25T16:49:05.716Z,27.1
2023-07-25T16:51:02.646Z,27.1
2023-07-25T16:52:59.588Z,27
2023-07-25T16:54:56.584Z,26.8
2023-07-25T16:56:53.647Z,26.1
2023-07-25T16:58:50.525Z,25.4
2023-07-25T17:00:47.435Z,25
2023-07-25T17:02:44.498Z,24.6
2023-07-25T17:04:41.965Z,24.1
2023-07-25T17:06:39.051Z,23.5
2023-07-25T17:08:35.926Z,23
2023-07-25T17:10:32.950Z,22.5
2023-07-25T17:12:32.573Z,22.3
2023-07-25T17:14:29.530Z,22.1
2023-07-25T17:16:26.691Z,21.9
2023-07-25T17:18:23.876Z,21.6
2023-07-25T17:20:20.755Z,21.4
2023-07-25T17:22:17.873Z,21.4
2023-07-25T17:24:15.008Z,21.5
2023-07-25T17:26:12.204Z,21.5
2023-07-25T17:28:09.317Z,21.4
2023-07-25T17:30:06.397Z,21.3
2023-07-25T17:32:03.883Z,21.1
2023-07-25T17:34:00.898Z,20.9
2023-07-25T17:36:05.757Z,20.7
2023-07-25T17:38:02.850Z,20.5
2023-07-25T17:40:00.059Z,20.6
2023-07-25T17:41:57.197Z,21
2023-07-25T17:43:54.335Z,21.6
2023-07-25T17:45:51.428Z,22.2
2023-07-25T17:47:48.819Z,22.8
2023-07-25T17:49:49.022Z,23
2023-07-25T17:51:46.010Z,23
2023-07-25T17:53:42.949Z,23.2
2023-07-25T17:55:41.753Z,23.3
2023-07-25T17:57:38.905Z,23.4
2023-07-25T17:59:36.059Z,23.5
2023-07-25T18:01:33.521Z,23.5
2023-07-25T18:03:31.433Z,23.6
2023-07-25T18:05:28.647Z,23.6
2023-07-25T18:07:25.675Z,23.5
2023-07-25T18:09:22.731Z,23.5
2023-07-25T18:11:19.883Z,23.1
2023-07-25T18:13:16.986Z,22.5
2023-07-25T18:15:14.145Z,22.1
2023-07-25T18:17:11.214Z,21.8
2023-07-25T18:19:08.322Z,21.5
2023-07-25T18:21:06.273Z,21.3
2023-07-25T18:23:07.153Z,21.4
2023-07-25T18:25:04.302Z,21.5
2023-07-25T18:27:01.309Z,21.5
2023-07-25T18:28:58.289Z,21.4
2023-07-25T18:30:55.601Z,21.3
2023-07-25T18:32:52.723Z,21.3
2023-07-25T18:34:49.727Z,21.2
2023-07-25T18:36:46.779Z,20.9
2023-07-25T18:38:43.969Z,20.5
2023-07-25T18:40:41.076Z,20.3
2023-07-25T18:42:38.033Z,20
2023-07-25T18:44:35.462Z,19.9
2023-07-25T18:46:32.760Z,19.7
2023-07-25T18:48:30.469Z,19.5
2023-07-25T18:50:27.489Z,19.1
2023-07-25T18:52:24.296Z,18.7
2023-07-25T18:54:21.212Z,18.3
2023-07-25T18:56:18.142Z,18
2023-07-25T18:58:16.550Z,17.8
2023-07-25T19:00:14.775Z,17.5
2023-07-25T19:02:11.929Z,17.2
2023-07-25T19:04:09.018Z,17
2023-07-25T19:06:05.961Z,16.9
2023-07-25T19:08:02.927Z,16.8
2023-07-25T19:09:59.998Z,16.6
2023-07-25T19:11:57.095Z,16.5
2023-07-25T19:13:54.257Z,16.4
2023-07-25T19:15:51.235Z,16.2
2023-07-25T19:17:48.441Z,16.1
2023-07-25T19:19:45.630Z,16
2023-07-25T19:21:42.670Z,15.9
2023-07-25T19:23:54.057Z,15.8
2023-07-25T19:25:51.045Z,15.6
2023-07-25T19:27:48.091Z,15.6
2023-07-25T19:29:45.024Z,15.5
2023-07-25T19:31:42.120Z,15.4
2023-07-25T19:33:39.350Z,15.3
2023-07-25T19:35:40.169Z,15.2
2023-07-25T19:37:37.608Z,15
2023-07-25T19:39:34.477Z,15
2023-07-25T19:41:31.706Z,14.8
2023-07-25T19:43:29.198Z,14.7
2023-07-25T19:45:26.289Z,14.6
2023-07-25T19:47:23.357Z,14.6
2023-07-25T19:49:20.620Z,14.5
2023-07-25T19:51:17.576Z,14.4
2023-07-25T19:53:14.420Z,14.4
2023-07-25T19:55:11.562Z,14.3
2023-07-25T19:57:08.402Z,14.3
2023-07-25T19:59:06.499Z,14.2
2023-07-25T20:01:03.714Z,14.2
2023-07-25T20:03:01.106Z,14.1
2023-07-25T20:04:58.252Z,14
2023-07-25T20:06:55.211Z,13.9
2023-07-25T20:08:52.214Z,13.9
2023-07-25T20:10:49.248Z,13.7
2023-07-25T20:12:46.282Z,13.6
2023-07-25T20:14:43.285Z,13.5
2023-07-25T20:16:40.401Z,13.4
2023-07-25T20:18:37.537Z,13.3
2023-07-25T20:20:34.643Z,13.1
2023-07-25T20:22:31.715Z,13
2023-07-25T20:24:28.842Z,12.9
2023-07-25T20:26:25.888Z,12.8
2023-07-25T20:28:22.959Z,12.7
2023-07-25T20:30:20.027Z,12.7
2023-07-25T20:32:17.049Z,12.7
2023-07-25T20:34:14.145Z,12.5
2023-07-25T20:36:11.215Z,12.5
2023-07-25T20:38:08.303Z,12.5
2023-07-25T20:40:06.499Z,12.5
2023-07-25T20:42:07.017Z,12.7
2023-07-25T20:44:04.132Z,12.8
2023-07-25T20:46:01.176Z,12.8
2023-07-25T20:47:58.164Z,12.9
2023-07-25T20:49:55.472Z,13
2023-07-25T20:51:52.566Z,13
2023-07-25T20:53:49.753Z,13.1
2023-07-25T20:55:46.727Z,13.1
2023-07-25T20:57:43.672Z,13.3
2023-07-25T20:59:40.564Z,13.3
2023-07-25T21:01:37.774Z,13.5
2023-07-25T21:03:35.059Z,13.5
2023-07-25T21:05:32.172Z,13.6
2023-07-25T21:07:29.226Z,13.6
2023-07-25T21:09:26.322Z,13.7
2023-07-25T21:11:23.312Z,13.7
2023-07-25T21:13:20.381Z,13.7
2023-07-25T21:15:17.369Z,13.6
2023-07-25T21:17:14.566Z,13.6
2023-07-25T21:19:11.614Z,13.5
2023-07-25T21:21:08.558Z,13.5
2023-07-25T21:23:05.587Z,13.3
2023-07-25T21:25:02.680Z,13.3
2023-07-25T21:27:00.258Z,13.1
2023-07-25T21:28:57.395Z,13.1
2023-07-25T21:30:54.491Z,13
2023-07-25T21:32:51.705Z,13
2023-07-25T21:34:48.782Z,12.9
2023-07-25T21:36:45.732Z,12.8
2023-07-25T21:38:42.745Z,12.7
2023-07-25T21:40:39.813Z,12.6
2023-07-25T21:42:36.857Z,12.5
2023-07-25T21:44:33.857Z,12.5
2023-07-25T21:46:31.248Z,12.4
2023-07-25T21:48:28.862Z,12.3
2023-07-25T21:50:25.902Z,12.2
2023-07-25T21:52:22.898Z,12.2
2023-07-25T21:54:19.919Z,12.2
2023-07-25T21:56:17.089Z,12.1
2023-07-25T21:58:14.028Z,12.1
2023-07-25T22:00:11.065Z,12
2023-07-25T22:02:08.113Z,12
2023-07-25T22:04:05.280Z,11.9
2023-07-25T22:06:02.458Z,11.9
2023-07-25T22:07:59.445Z,11.9
2023-07-25T22:09:56.577Z,11.7
2023-07-25T22:11:53.792Z,11.7
2023-07-25T22:13:51.298Z,11.6
2023-07-25T22:15:48.275Z,11.5
2023-07-25T22:17:45.460Z,11.5
2023-07-25T22:19:42.586Z,11.4
2023-07-25T22:21:39.478Z,11.3
2023-07-25T22:23:36.517Z,11.1
2023-07-25T22:25:33.647Z,11.1
2023-07-25T22:27:30.737Z,11.1
2023-07-25T22:29:27.761Z,11
2023-07-25T22:31:24.815Z,11
2023-07-25T22:33:21.949Z,10.9
2023-07-25T22:35:18.888Z,10.9
2023-07-25T22:37:15.777Z,10.9
2023-07-25T22:39:12.769Z,10.9
2023-07-25T22:41:09.886Z,10.9
2023-07-25T22:43:06.953Z,10.9
2023-07-25T22:45:03.998Z,10.9
2023-07-25T22:47:01.298Z,10.9
2023-07-25T22:48:58.342Z,10.8
2023-07-25T22:50:55.440Z,10.8
2023-07-25T22:52:52.506Z,10.8
2023-07-25T22:54:49.578Z,10.8
2023-07-25T22:56:46.551Z,10.7
2023-07-25T22:58:43.767Z,10.8
2023-07-25T23:00:40.767Z,10.7
2023-07-25T23:02:37.996Z,10.8
2023-07-25T23:04:35.296Z,10.8
2023-07-25T23:06:32.473Z,10.8
2023-07-25T23:08:29.811Z,10.9
2023-07-25T23:10:26.747Z,10.9
2023-07-25T23:12:23.832Z,11
2023-07-25T23:14:20.848Z,11.1
2023-07-25T23:16:17.987Z,11.1
2023-07-25T23:18:15.330Z,11.2
2023-07-25T23:20:12.484Z,11.3
2023-07-25T23:22:09.483Z,11.3
2023-07-25T23:24:06.517Z,11.4
2023-07-25T23:26:03.421Z,11.4
2023-07-25T23:28:00.432Z,11.5
2023-07-25T23:29:57.476Z,11.5
2023-07-25T23:31:54.689Z,11.5
2023-07-25T23:33:51.870Z,11.6
2023-07-25T23:35:48.932Z,11.7
2023-07-25T23:37:45.974Z,11.7
2023-07-25T23:39:42.872Z,11.7
2023-07-25T23:41:40.024Z,11.7
2023-07-25T23:43:37.232Z,11.7
2023-07-25T23:45:34.312Z,11.7
2023-07-25T23:47:31.513Z,11.7
2023-07-25T23:49:28.600Z,11.7
2023-07-25T23:51:25.603Z,11.7
2023-07-25T23:53:22.630Z,11.7
2023-07-25T23:55:19.676Z,11.7
2023-07-25T23:57:16.642Z,11.6
2023-07-25T23:59:13.738Z,11.5
