createdAt,value
2023-01-23T07:35:14.812Z,102719.22
2023-01-23T07:37:42.597Z,102721.13
2023-01-23T07:40:12.014Z,102716.81
2023-01-23T07:42:40.039Z,102727.03
2023-01-23T07:45:08.618Z,102725.44
2023-01-23T07:47:36.608Z,102718.00
2023-01-23T07:50:05.132Z,102726.94
2023-01-23T07:52:34.405Z,102725.13
2023-01-23T07:55:02.349Z,102725.25
2023-01-23T07:57:30.008Z,102724.31
2023-01-23T07:59:57.703Z,102729.59
2023-01-23T08:02:25.528Z,102728.38
2023-01-23T08:04:53.203Z,102733.47
2023-01-23T08:07:21.348Z,102736.59
2023-01-23T08:09:50.610Z,102726.94
2023-01-23T08:12:18.309Z,102734.56
2023-01-23T08:14:46.306Z,102741.78
2023-01-23T08:17:14.247Z,102743.59
2023-01-23T08:19:42.131Z,102742.63
2023-01-23T08:25:03.031Z,102741.22
2023-01-23T08:27:30.791Z,102748.44
2023-01-23T08:29:58.487Z,102749.88
2023-01-23T08:32:26.542Z,102751.09
2023-01-23T08:34:55.062Z,102754.56
2023-01-23T08:37:22.687Z,102766.53
2023-01-23T08:39:50.445Z,102765.31
2023-01-23T08:42:19.471Z,102773.06
2023-01-23T08:44:47.262Z,102775.69
2023-01-23T08:47:15.010Z,102779.78
2023-01-23T08:49:42.709Z,102787.75
2023-01-23T08:52:10.493Z,102779.53
2023-01-23T08:54:38.286Z,102781.59
2023-01-23T08:57:06.163Z,102785.94
2023-01-23T08:59:35.673Z,102777.38
2023-01-23T09:02:03.735Z,102774.00
2023-01-23T09:04:31.916Z,102772.66
2023-01-23T09:25:49.600Z,102788.38
2023-01-23T09:28:17.333Z,102795.13
2023-01-23T09:30:45.158Z,102796.09
2023-01-23T09:33:14.470Z,102794.28
2023-01-23T09:35:42.176Z,102795.47
2023-01-23T09:38:09.873Z,102800.41
2023-01-23T09:40:39.359Z,102808.13
2023-01-23T09:43:13.742Z,102805.38
2023-01-23T09:45:43.397Z,102799.72
2023-01-23T09:48:20.857Z,102803.69
2023-01-23T09:50:55.469Z,102796.34
2023-01-23T09:53:25.213Z,102792.22
2023-01-23T09:55:58.172Z,102795.72
2023-01-23T09:58:29.977Z,102795.97
2023-01-23T10:01:03.166Z,102799.13
2023-01-23T10:03:33.691Z,102794.03
2023-01-23T10:06:08.694Z,102798.88
2023-01-23T10:08:40.991Z,102799.31
2023-01-23T10:11:09.940Z,102794.34
2023-01-23T10:13:50.272Z,102796.00
2023-01-23T10:16:45.019Z,102789.41
2023-01-23T10:19:30.272Z,102798.09
2023-01-23T10:22:03.338Z,102788.66
2023-01-23T10:24:44.656Z,102793.00
2023-01-23T10:27:20.379Z,102796.16
2023-01-23T10:29:50.907Z,102790.78
2023-01-23T10:32:26.880Z,102795.47
2023-01-23T10:34:59.176Z,102789.75
2023-01-23T10:37:37.683Z,102780.66
2023-01-23T10:40:09.268Z,102786.47
2023-01-23T10:42:37.354Z,102781.84
2023-01-23T10:45:05.851Z,102780.31
2023-01-23T10:47:40.563Z,102783.69
2023-01-23T10:50:12.856Z,102782.97
2023-01-23T10:52:42.365Z,102786.22
2023-01-23T10:55:29.331Z,102791.03
2023-01-23T10:57:58.560Z,102791.69
2023-01-23T11:00:31.503Z,102796.97
2023-01-23T11:03:19.856Z,102783.38
2023-01-23T11:14:53.964Z,102776.75
2023-01-23T11:17:24.936Z,102785.53
2023-01-23T11:19:54.812Z,102787.06
2023-01-23T11:22:32.697Z,102790.03
2023-01-23T11:25:03.330Z,102791.97
2023-01-23T11:27:32.091Z,102788.38
2023-01-23T11:30:28.970Z,102788.19
2023-01-23T11:32:59.625Z,102798.00
2023-01-23T11:35:46.819Z,102783.25
2023-01-23T11:38:27.287Z,102795.25
2023-01-23T11:40:58.079Z,102797.75
2023-01-23T11:43:25.834Z,102797.28
2023-01-23T11:46:24.599Z,102798.00
2023-01-23T11:49:11.604Z,102789.50
2023-01-23T11:51:43.413Z,102783.28
2023-01-23T11:54:28.066Z,102775.09
2023-01-23T11:57:10.883Z,102779.28
2023-01-23T11:59:47.150Z,102783.41
2023-01-23T12:02:33.803Z,102788.41
2023-01-23T12:05:08.311Z,102796.97
2023-01-23T12:07:41.487Z,102784.78
2023-01-23T12:10:18.701Z,102788.66
2023-01-23T12:13:03.440Z,102791.72
2023-01-23T12:15:38.663Z,102801.06
2023-01-23T12:18:17.228Z,102795.19
2023-01-23T12:20:54.305Z,102786.22
2023-01-23T12:23:41.928Z,102790.38
2023-01-23T12:26:15.602Z,102790.81
2023-01-23T12:29:24.655Z,102797.16
2023-01-23T12:32:07.982Z,102794.47
2023-01-23T12:34:57.982Z,102792.16
2023-01-23T12:37:39.373Z,102790.09
2023-01-23T12:40:12.790Z,102785.72
2023-01-23T12:42:48.594Z,102787.38
2023-01-23T12:45:22.398Z,102783.66
2023-01-23T12:47:55.219Z,102792.53
2023-01-23T12:50:26.020Z,102801.97
2023-01-23T12:52:59.667Z,102796.44
2023-01-23T12:55:31.294Z,102786.75
2023-01-23T12:58:09.005Z,102790.09
2023-01-23T13:00:46.692Z,102798.06
2023-01-23T13:03:37.283Z,102784.56
2023-01-23T13:06:21.717Z,102797.09
2023-01-23T13:09:05.577Z,102791.09
2023-01-23T13:11:46.602Z,102787.03
2023-01-23T13:14:29.140Z,102789.81
2023-01-23T13:16:58.916Z,102793.94
2023-01-23T13:19:45.842Z,102785.25
2023-01-23T13:22:27.279Z,102782.34
2023-01-23T13:25:12.729Z,102777.97
2023-01-23T13:30:44.967Z,102779.47
2023-01-23T13:33:55.231Z,102791.38
2023-01-23T13:36:31.548Z,102792.25
2023-01-23T13:39:32.033Z,102801.28
2023-01-23T13:42:45.881Z,102794.63
2023-01-23T13:45:24.187Z,102790.09
