createdAt,value
2019-03-01T00:00:05.000Z,93.20
2019-03-01T00:01:19.898Z,93.30
2019-03-01T00:01:57.333Z,93.20
2019-03-01T00:02:32.958Z,93.20
2019-03-01T00:03:09.264Z,93.20
2019-03-01T00:03:49.487Z,93.20
2019-03-01T00:05:08.278Z,93.20
2019-03-01T00:06:20.035Z,93.20
2019-03-01T00:07:18.730Z,93.00
2019-03-01T00:08:13.176Z,93.00
2019-03-01T00:09:38.669Z,93.00
2019-03-01T00:10:35.359Z,93.00
2019-03-01T00:12:02.425Z,93.00
2019-03-01T00:13:25.495Z,92.90
2019-03-01T00:15:00.859Z,92.90
2019-03-01T00:16:02.502Z,93.00
2019-03-01T00:17:15.531Z,93.20
2019-03-01T00:18:13.195Z,93.20
2019-03-01T00:19:14.946Z,93.20
2019-03-01T00:20:53.186Z,93.50
2019-03-01T00:21:36.750Z,93.50
2019-03-01T00:23:07.707Z,93.50
2019-03-01T00:24:15.114Z,93.40
2019-03-01T00:25:26.656Z,93.40
2019-03-01T00:26:50.174Z,93.40
2019-03-01T00:28:16.439Z,93.50
2019-03-01T00:29:16.387Z,93.40
2019-03-01T00:30:16.770Z,93.50
2019-03-01T00:31:29.299Z,93.50
2019-03-01T00:32:34.430Z,93.50
2019-03-01T00:33:34.343Z,93.40
2019-03-01T00:34:41.139Z,93.40
2019-03-01T00:35:55.294Z,93.40
2019-03-01T00:37:02.555Z,93.50
2019-03-01T00:38:05.354Z,93.30
2019-03-01T00:39:09.371Z,93.40
2019-03-01T00:40:04.626Z,93.30
2019-03-01T00:40:57.939Z,93.30
2019-03-01T00:42:03.203Z,93.40
2019-03-01T00:43:12.230Z,93.40
2019-03-01T00:44:11.562Z,93.40
2019-03-01T00:44:48.224Z,93.50
2019-03-01T00:45:24.211Z,93.60
2019-03-01T00:45:59.773Z,93.70
2019-03-01T00:46:35.326Z,93.70
2019-03-01T00:47:10.939Z,93.80
2019-03-01T00:47:46.538Z,93.90
2019-03-01T00:48:22.252Z,93.90
2019-03-01T00:48:57.802Z,93.90
2019-03-01T00:49:33.478Z,93.90
2019-03-01T00:50:09.093Z,94.00
2019-03-01T00:50:44.834Z,94.10
2019-03-01T00:51:20.383Z,94.10
2019-03-01T00:51:56.946Z,94.10
2019-03-01T00:52:32.498Z,94.10
2019-03-01T00:53:08.067Z,94.10
2019-03-01T00:53:43.613Z,94.10
2019-03-01T00:54:19.452Z,94.10
2019-03-01T00:54:55.066Z,94.20
2019-03-01T00:55:30.651Z,94.30
2019-03-01T00:56:06.205Z,94.30
2019-03-01T00:56:41.751Z,94.30
2019-03-01T00:57:17.306Z,94.30
2019-03-01T00:57:52.868Z,94.80
2019-03-01T00:58:28.423Z,94.40
2019-03-01T00:59:04.161Z,94.40
2019-03-01T00:59:41.257Z,94.40
2019-03-01T01:00:31.316Z,94.50
2019-03-01T01:01:06.861Z,94.60
2019-03-01T01:01:42.430Z,94.60
2019-03-01T01:02:18.069Z,94.60
2019-03-01T01:02:53.724Z,94.70
2019-03-01T01:03:29.269Z,94.70
2019-03-01T01:04:04.823Z,94.70
2019-03-01T01:04:40.538Z,94.70
2019-03-01T01:05:17.686Z,94.70
2019-03-01T01:05:53.239Z,94.80
2019-03-01T01:06:29.257Z,94.80
2019-03-01T01:07:05.050Z,94.80
2019-03-01T01:07:40.835Z,94.80
2019-03-01T01:08:16.403Z,94.90
2019-03-01T01:08:51.959Z,94.80
2019-03-01T01:09:27.515Z,94.90
2019-03-01T01:10:03.568Z,95.00
2019-03-01T01:10:39.497Z,95.00
2019-03-01T01:11:15.047Z,95.00
2019-03-01T01:11:50.645Z,95.00
2019-03-01T01:12:26.206Z,95.00
2019-03-01T01:13:01.825Z,95.00
2019-03-01T01:13:37.663Z,95.00
2019-03-01T01:14:13.216Z,95.00
2019-03-01T01:14:48.861Z,95.00
2019-03-01T01:15:24.696Z,95.00
2019-03-01T01:16:00.254Z,95.10
2019-03-01T01:16:35.813Z,95.10
2019-03-01T01:17:11.718Z,95.10
2019-03-01T01:17:47.280Z,95.10
2019-03-01T01:18:23.172Z,95.10
2019-03-01T01:18:58.720Z,95.10
2019-03-01T01:19:34.282Z,95.60
2019-03-01T01:20:10.109Z,95.10
2019-03-01T01:20:45.763Z,95.10
2019-03-01T01:21:21.311Z,95.20
2019-03-01T01:21:56.862Z,95.20
2019-03-01T01:22:32.753Z,95.10
2019-03-01T01:23:08.320Z,95.10
2019-03-01T01:23:43.894Z,95.10
2019-03-01T01:24:19.499Z,95.10
2019-03-01T01:24:55.040Z,95.10
2019-03-01T01:25:31.357Z,95.10
2019-03-01T01:26:06.890Z,95.00
2019-03-01T01:26:42.434Z,95.00
2019-03-01T01:27:18.248Z,95.00
2019-03-01T01:27:54.040Z,95.00
2019-03-01T01:28:30.567Z,95.00
2019-03-01T01:29:06.208Z,95.00
2019-03-01T01:29:41.999Z,95.00
2019-03-01T01:30:17.550Z,95.00
2019-03-01T01:30:53.202Z,95.00
2019-03-01T01:31:28.756Z,94.90
2019-03-01T01:32:04.315Z,94.90
2019-03-01T01:32:39.846Z,94.90
2019-03-01T01:33:15.715Z,94.90
2019-03-01T01:33:51.302Z,94.90
2019-03-01T01:34:27.226Z,94.90
2019-03-01T01:35:03.174Z,94.80
2019-03-01T01:35:38.966Z,94.90
2019-03-01T01:36:15.002Z,95.20
2019-03-01T01:36:50.557Z,94.90
2019-03-01T01:37:26.111Z,95.00
2019-03-01T01:38:01.647Z,95.00
2019-03-01T01:38:38.174Z,95.00
2019-03-01T01:39:13.958Z,95.00
2019-03-01T01:39:49.508Z,95.00
2019-03-01T01:40:25.060Z,95.00
2019-03-01T01:41:00.623Z,95.00
2019-03-01T01:41:36.458Z,95.00
2019-03-01T01:42:12.008Z,95.00
2019-03-01T01:42:47.666Z,95.00
2019-03-01T01:43:23.286Z,95.00
2019-03-01T01:43:58.839Z,95.00
2019-03-01T01:44:34.399Z,95.00
2019-03-01T01:45:10.043Z,95.00
2019-03-01T01:45:45.843Z,95.00
2019-03-01T01:46:21.404Z,95.00
2019-03-01T01:46:56.967Z,95.00
2019-03-01T01:47:33.234Z,95.00
2019-03-01T01:48:08.784Z,95.00
2019-03-01T01:48:44.343Z,95.00
2019-03-01T01:49:20.285Z,95.50
2019-03-01T01:49:55.819Z,95.50
2019-03-01T01:50:31.371Z,95.10
2019-03-01T01:51:07.236Z,95.10
2019-03-01T01:51:42.809Z,95.50
2019-03-01T01:52:18.359Z,95.10
2019-03-01T01:52:53.902Z,95.10
2019-03-01T01:53:29.434Z,95.10
2019-03-01T01:54:05.005Z,95.10
2019-03-01T01:54:40.558Z,95.10
2019-03-01T01:55:16.111Z,95.10
2019-03-01T01:55:51.695Z,95.60
2019-03-01T01:56:28.319Z,95.10
2019-03-01T01:57:03.880Z,95.10
2019-03-01T01:57:39.439Z,95.60
2019-03-01T01:58:14.993Z,95.10
2019-03-01T01:58:50.530Z,95.60
2019-03-01T01:59:26.079Z,95.60
2019-03-01T02:00:01.898Z,95.60
2019-03-01T02:00:37.623Z,95.60
2019-03-01T02:01:13.462Z,95.60
2019-03-01T02:01:49.291Z,95.50
2019-03-01T02:02:24.843Z,95.60
2019-03-01T02:03:00.409Z,95.60
2019-03-01T02:03:36.209Z,95.50
2019-03-01T02:04:11.748Z,95.50
2019-03-01T02:04:47.279Z,95.50
2019-03-01T02:05:22.819Z,95.50
2019-03-01T02:05:58.379Z,95.60
2019-03-01T02:06:34.160Z,95.50
2019-03-01T02:07:09.971Z,95.50
2019-03-01T02:07:45.505Z,95.50
2019-03-01T02:08:21.034Z,95.50
2019-03-01T02:08:56.566Z,95.50
2019-03-01T02:09:32.131Z,95.50
2019-03-01T02:10:08.118Z,95.50
2019-03-01T02:10:43.911Z,95.50
2019-03-01T02:11:19.458Z,95.50
2019-03-01T02:11:55.603Z,95.50
2019-03-01T02:12:31.406Z,95.60
2019-03-01T02:13:06.959Z,95.50
2019-03-01T02:13:42.502Z,95.50
2019-03-01T02:14:18.129Z,95.50
2019-03-01T02:14:53.803Z,95.50
2019-03-01T02:15:29.358Z,95.50
2019-03-01T02:16:04.919Z,95.50
2019-03-01T02:16:40.522Z,95.50
2019-03-01T02:17:16.093Z,95.50
2019-03-01T02:17:51.638Z,95.50
2019-03-01T02:18:27.186Z,95.50
2019-03-01T02:19:02.730Z,95.50
2019-03-01T02:19:38.566Z,95.60
2019-03-01T02:20:14.403Z,95.50
2019-03-01T02:20:49.947Z,95.50
2019-03-01T02:21:25.502Z,95.60
2019-03-01T02:22:01.128Z,95.60
2019-03-01T02:22:36.973Z,95.60
2019-03-01T02:23:12.511Z,95.50
2019-03-01T02:23:48.079Z,95.50
2019-03-01T02:24:23.618Z,95.50
2019-03-01T02:24:59.509Z,95.60
2019-03-01T02:25:35.286Z,95.60
2019-03-01T02:26:10.898Z,95.60
2019-03-01T02:26:46.441Z,95.60
2019-03-01T02:27:23.840Z,95.60
2019-03-01T02:27:59.411Z,95.60
2019-03-01T02:28:34.962Z,95.60
2019-03-01T02:29:10.492Z,95.70
2019-03-01T02:29:46.080Z,95.60
2019-03-01T02:30:23.841Z,95.60
2019-03-01T02:31:00.331Z,95.60
2019-03-01T02:31:36.128Z,95.60
2019-03-01T02:32:11.684Z,95.60
2019-03-01T02:32:48.490Z,95.60
2019-03-01T02:33:24.040Z,95.60
2019-03-01T02:33:59.576Z,95.60
2019-03-01T02:34:35.129Z,95.60
2019-03-01T02:35:12.639Z,95.60
2019-03-01T02:35:48.179Z,95.10
2019-03-01T02:36:23.735Z,95.60
2019-03-01T02:36:59.298Z,95.60
2019-03-01T02:37:34.855Z,95.80
2019-03-01T02:38:10.455Z,95.70
2019-03-01T02:38:45.989Z,95.70
2019-03-01T02:39:21.550Z,95.60
2019-03-01T02:39:57.377Z,95.60
2019-03-01T02:40:35.963Z,95.60
2019-03-01T02:41:12.214Z,95.60
2019-03-01T02:41:47.763Z,95.70
2019-03-01T02:42:23.331Z,95.70
2019-03-01T02:42:59.210Z,95.70
2019-03-01T02:43:34.759Z,95.70
2019-03-01T02:44:10.602Z,95.80
2019-03-01T02:44:46.426Z,95.70
2019-03-01T02:45:22.471Z,95.70
2019-03-01T02:45:58.037Z,95.80
2019-03-01T02:46:33.566Z,95.80
2019-03-01T02:47:09.116Z,95.70
2019-03-01T02:47:44.759Z,95.70
2019-03-01T02:48:20.565Z,95.70
2019-03-01T02:48:56.095Z,95.80
2019-03-01T02:49:31.627Z,95.80
2019-03-01T02:50:07.925Z,95.80
2019-03-01T02:50:43.813Z,95.80
2019-03-01T02:51:19.354Z,95.80
2019-03-01T02:51:54.903Z,95.80
2019-03-01T02:52:30.833Z,95.70
2019-03-01T02:53:06.639Z,95.70
2019-03-01T02:53:42.182Z,95.70
2019-03-01T02:54:17.732Z,95.80
2019-03-01T02:54:53.310Z,95.90
2019-03-01T02:55:28.855Z,95.80
2019-03-01T02:56:04.401Z,95.80
2019-03-01T02:56:40.023Z,95.80
2019-03-01T02:57:15.567Z,95.80
2019-03-01T02:57:51.112Z,95.80
2019-03-01T02:58:26.642Z,95.80
2019-03-01T02:59:02.187Z,96.10
2019-03-01T02:59:37.730Z,95.80
2019-03-01T03:00:18.501Z,95.80
2019-03-01T03:00:54.122Z,95.80
2019-03-01T03:01:29.670Z,95.80
2019-03-01T03:02:05.202Z,95.80
2019-03-01T03:02:40.992Z,95.80
2019-03-01T03:03:16.865Z,95.80
2019-03-01T03:03:52.670Z,95.80
2019-03-01T03:04:28.543Z,95.90
2019-03-01T03:05:04.856Z,95.80
2019-03-01T03:06:11.700Z,95.80
2019-03-01T03:06:55.029Z,95.80
2019-03-01T03:07:38.638Z,95.80
2019-03-01T03:08:14.177Z,95.80
2019-03-01T03:08:49.794Z,95.80
2019-03-01T03:09:25.403Z,95.80
2019-03-01T03:10:00.947Z,95.90
2019-03-01T03:10:38.394Z,95.90
2019-03-01T03:11:14.254Z,95.90
2019-03-01T03:11:49.860Z,95.90
2019-03-01T03:12:25.407Z,95.90
2019-03-01T03:13:03.207Z,95.90
2019-03-01T03:13:38.843Z,95.90
2019-03-01T03:14:14.398Z,95.90
2019-03-01T03:14:49.950Z,96.00
2019-03-01T03:15:31.735Z,95.90
2019-03-01T03:16:17.318Z,95.80
2019-03-01T03:16:52.868Z,95.80
2019-03-01T03:17:29.860Z,95.80
2019-03-01T03:18:05.411Z,95.80
2019-03-01T03:18:40.954Z,95.90
2019-03-01T03:19:16.491Z,95.80
2019-03-01T03:19:52.079Z,95.80
2019-03-01T03:20:27.870Z,95.80
2019-03-01T03:21:03.451Z,95.80
2019-03-01T03:21:39.081Z,95.80
2019-03-01T03:22:14.683Z,95.80
2019-03-01T03:22:50.928Z,95.80
2019-03-01T03:23:26.723Z,95.80
2019-03-01T03:24:02.286Z,95.80
2019-03-01T03:24:37.838Z,95.90
2019-03-01T03:25:13.467Z,95.80
2019-03-01T03:25:49.016Z,95.80
2019-03-01T03:26:24.571Z,95.80
2019-03-01T03:27:00.101Z,95.80
2019-03-01T03:27:35.651Z,95.80
2019-03-01T03:28:11.213Z,95.80
2019-03-01T03:28:47.056Z,96.20
2019-03-01T03:29:22.891Z,95.80
2019-03-01T03:29:58.476Z,95.80
2019-03-01T03:30:34.049Z,95.80
2019-03-01T03:31:09.667Z,95.80
2019-03-01T03:31:45.283Z,95.80
2019-03-01T03:32:21.484Z,95.80
2019-03-01T03:32:57.328Z,95.80
2019-03-01T03:33:33.480Z,95.80
2019-03-01T03:34:09.233Z,95.80
2019-03-01T03:34:44.770Z,95.90
2019-03-01T03:35:20.334Z,95.90
2019-03-01T03:35:55.922Z,95.90
2019-03-01T03:36:31.466Z,96.00
2019-03-01T03:37:07.028Z,96.00
2019-03-01T03:37:42.559Z,96.00
2019-03-01T03:38:18.118Z,96.00
2019-03-01T03:38:54.727Z,96.00
2019-03-01T03:39:30.269Z,96.00
2019-03-01T03:40:06.943Z,96.00
2019-03-01T03:40:42.578Z,96.00
2019-03-01T03:41:19.423Z,96.00
2019-03-01T03:41:54.969Z,96.10
2019-03-01T03:42:30.506Z,96.10
2019-03-01T03:43:06.387Z,96.10
2019-03-01T03:43:41.943Z,96.10
2019-03-01T03:44:17.783Z,96.10
2019-03-01T03:44:53.344Z,96.10
2019-03-01T03:45:29.169Z,96.20
2019-03-01T03:46:04.711Z,96.20
2019-03-01T03:46:40.260Z,96.20
2019-03-01T03:47:15.805Z,96.10
2019-03-01T03:47:51.360Z,96.20
2019-03-01T03:48:26.912Z,96.20
2019-03-01T03:49:02.475Z,96.30
2019-03-01T03:49:38.383Z,96.30
2019-03-01T03:50:13.927Z,96.20
2019-03-01T03:50:49.458Z,96.40
2019-03-01T03:51:25.078Z,96.30
2019-03-01T03:52:00.632Z,96.30
2019-03-01T03:52:36.168Z,96.30
2019-03-01T03:53:11.758Z,96.30
2019-03-01T03:53:47.300Z,96.30
2019-03-01T03:54:22.863Z,96.30
2019-03-01T03:54:58.483Z,96.30
2019-03-01T03:55:34.630Z,96.30
2019-03-01T03:56:10.515Z,96.30
2019-03-01T03:56:46.055Z,96.30
2019-03-01T03:57:21.975Z,96.30
2019-03-01T03:57:57.515Z,96.30
2019-03-01T03:58:33.323Z,96.30
2019-03-01T03:59:09.170Z,96.30
2019-03-01T03:59:44.728Z,96.30
2019-03-01T04:00:20.287Z,96.30
2019-03-01T04:00:55.833Z,96.30
2019-03-01T04:01:31.383Z,96.30
2019-03-01T04:02:07.487Z,96.30
2019-03-01T04:02:43.416Z,96.60
2019-03-01T04:03:18.954Z,96.30
2019-03-01T04:03:54.847Z,96.30
2019-03-01T04:04:30.420Z,96.30
2019-03-01T04:05:06.264Z,96.30
2019-03-01T04:05:41.884Z,96.30
2019-03-01T04:06:17.443Z,96.30
2019-03-01T04:06:52.965Z,96.30
2019-03-01T04:07:28.782Z,96.30
2019-03-01T04:08:05.563Z,96.30
2019-03-01T04:08:41.387Z,96.30
2019-03-01T04:09:17.087Z,96.30
2019-03-01T04:09:52.786Z,96.30
2019-03-01T04:10:28.642Z,96.30
2019-03-01T04:11:04.195Z,96.30
2019-03-01T04:11:40.075Z,96.30
2019-03-01T04:12:15.673Z,96.30
2019-03-01T04:12:51.228Z,96.30
2019-03-01T04:13:27.109Z,96.30
2019-03-01T04:14:02.699Z,96.30
2019-03-01T04:14:38.267Z,96.30
2019-03-01T04:15:13.850Z,96.20
2019-03-01T04:15:49.470Z,96.20
2019-03-01T04:16:25.086Z,96.20
2019-03-01T04:17:00.921Z,96.20
2019-03-01T04:17:36.521Z,96.20
2019-03-01T04:18:12.131Z,96.20
2019-03-01T04:18:47.682Z,96.30
2019-03-01T04:19:23.237Z,96.20
2019-03-01T04:19:58.804Z,96.50
2019-03-01T04:20:34.594Z,96.20
2019-03-01T04:21:10.176Z,96.20
2019-03-01T04:21:45.983Z,96.20
2019-03-01T04:22:21.523Z,96.20
2019-03-01T04:22:57.085Z,96.30
2019-03-01T04:23:32.891Z,96.20
2019-03-01T04:24:08.492Z,96.20
2019-03-01T04:24:44.059Z,96.20
2019-03-01T04:25:19.601Z,96.20
2019-03-01T04:25:55.261Z,96.20
2019-03-01T04:26:31.181Z,96.20
2019-03-01T04:27:06.725Z,96.20
2019-03-01T04:27:42.316Z,96.20
2019-03-01T04:28:17.942Z,96.20
2019-03-01T04:28:53.516Z,96.20
2019-03-01T04:29:29.059Z,96.20
2019-03-01T04:30:04.744Z,96.20
2019-03-01T04:30:41.675Z,96.20
2019-03-01T04:31:17.303Z,96.10
2019-03-01T04:31:52.918Z,96.10
2019-03-01T04:32:28.683Z,96.10
2019-03-01T04:33:04.291Z,96.10
2019-03-01T04:33:39.859Z,96.20
2019-03-01T04:34:15.467Z,96.20
2019-03-01T04:34:51.202Z,96.10
2019-03-01T04:35:27.042Z,96.20
2019-03-01T04:36:03.065Z,96.10
2019-03-01T04:36:38.615Z,96.10
2019-03-01T04:37:14.292Z,96.10
2019-03-01T04:37:49.919Z,96.10
2019-03-01T04:38:25.770Z,96.10
2019-03-01T04:39:01.322Z,96.10
2019-03-01T04:39:38.726Z,96.10
2019-03-01T04:40:14.587Z,96.10
2019-03-01T04:40:50.151Z,96.20
2019-03-01T04:41:26.079Z,96.10
2019-03-01T04:42:01.606Z,96.20
2019-03-01T04:42:37.262Z,96.10
2019-03-01T04:43:12.831Z,96.10
2019-03-01T04:43:48.383Z,96.10
2019-03-01T04:44:23.967Z,96.10
2019-03-01T04:44:59.504Z,96.20
2019-03-01T04:45:35.040Z,96.10
2019-03-01T04:46:10.682Z,96.10
2019-03-01T04:46:46.222Z,96.10
2019-03-01T04:47:21.771Z,96.10
2019-03-01T04:47:57.315Z,96.10
2019-03-01T04:48:32.991Z,96.10
2019-03-01T04:49:08.531Z,96.30
2019-03-01T04:49:46.243Z,96.10
2019-03-01T04:50:21.895Z,96.10
2019-03-01T04:50:57.442Z,96.10
2019-03-01T04:51:39.923Z,96.10
2019-03-01T04:52:29.439Z,96.10
2019-03-01T04:53:05.051Z,96.10
2019-03-01T04:53:40.590Z,96.10
2019-03-01T04:54:16.230Z,96.10
2019-03-01T04:54:51.952Z,96.10
2019-03-01T04:55:27.510Z,96.00
2019-03-01T04:56:03.542Z,96.10
2019-03-01T04:56:39.079Z,96.10
2019-03-01T04:57:14.615Z,96.10
2019-03-01T04:57:50.360Z,96.00
2019-03-01T04:58:25.896Z,96.00
2019-03-01T04:59:01.479Z,96.10
2019-03-01T04:59:37.034Z,96.00
2019-03-01T05:00:15.096Z,96.00
2019-03-01T05:00:50.695Z,96.10
2019-03-01T05:01:26.510Z,96.00
2019-03-01T05:02:02.044Z,96.10
2019-03-01T05:02:37.966Z,96.00
2019-03-01T05:03:13.623Z,96.10
2019-03-01T05:03:49.252Z,96.00
2019-03-01T05:04:24.801Z,96.00
2019-03-01T05:05:00.338Z,96.10
2019-03-01T05:05:35.884Z,96.00
2019-03-01T05:06:11.468Z,96.10
2019-03-01T05:06:47.063Z,96.00
2019-03-01T05:07:22.609Z,96.10
2019-03-01T05:07:58.154Z,96.00
2019-03-01T05:08:34.023Z,96.10
2019-03-01T05:09:09.975Z,96.10
2019-03-01T05:09:45.583Z,96.00
2019-03-01T05:10:21.198Z,96.00
2019-03-01T05:10:59.039Z,96.10
2019-03-01T05:11:34.609Z,96.00
2019-03-01T05:12:10.552Z,96.00
2019-03-01T05:12:46.197Z,96.00
2019-03-01T05:13:22.703Z,96.00
2019-03-01T05:13:58.263Z,96.00
2019-03-01T05:14:33.802Z,96.00
2019-03-01T05:15:11.471Z,96.00
2019-03-01T05:15:47.295Z,96.00
2019-03-01T05:16:22.853Z,96.00
2019-03-01T05:16:58.404Z,96.00
2019-03-01T05:17:34.010Z,96.00
2019-03-01T05:18:09.593Z,96.00
2019-03-01T05:18:45.143Z,96.00
2019-03-01T05:19:20.737Z,96.00
2019-03-01T05:19:56.629Z,96.00
2019-03-01T05:20:32.172Z,96.00
2019-03-01T05:21:08.048Z,96.00
2019-03-01T05:21:43.588Z,96.00
2019-03-01T05:22:19.390Z,96.00
2019-03-01T05:22:54.923Z,96.00
2019-03-01T05:23:30.456Z,96.00
2019-03-01T05:24:06.014Z,96.00
2019-03-01T05:24:41.567Z,96.00
2019-03-01T05:25:17.103Z,96.00
2019-03-01T05:25:52.740Z,96.00
2019-03-01T05:26:28.577Z,96.00
2019-03-01T05:27:04.191Z,96.00
2019-03-01T05:27:39.822Z,96.00
2019-03-01T05:28:15.351Z,96.00
2019-03-01T05:28:51.218Z,96.00
2019-03-01T05:29:26.756Z,96.00
2019-03-01T05:30:02.303Z,96.00
2019-03-01T05:30:39.790Z,96.00
2019-03-01T05:31:15.399Z,96.00
2019-03-01T05:31:50.945Z,96.00
2019-03-01T05:32:26.815Z,96.00
2019-03-01T05:33:02.650Z,96.00
2019-03-01T05:33:38.191Z,96.00
2019-03-01T05:34:13.730Z,96.00
2019-03-01T05:34:50.603Z,96.10
2019-03-01T05:35:26.447Z,96.00
2019-03-01T05:36:05.053Z,96.00
2019-03-01T05:36:40.599Z,96.00
2019-03-01T05:37:16.147Z,96.00
2019-03-01T05:37:51.684Z,96.00
2019-03-01T05:38:27.479Z,96.00
2019-03-01T05:39:03.176Z,96.00
2019-03-01T05:39:40.347Z,96.00
2019-03-01T05:40:15.911Z,96.00
2019-03-01T05:40:51.479Z,96.00
2019-03-01T05:41:27.030Z,96.00
2019-03-01T05:42:02.555Z,96.00
2019-03-01T05:42:38.102Z,96.00
2019-03-01T05:43:13.646Z,96.00
2019-03-01T05:43:49.186Z,96.00
2019-03-01T05:44:25.075Z,96.00
2019-03-01T05:45:00.810Z,96.00
2019-03-01T05:45:37.671Z,96.00
2019-03-01T05:46:13.252Z,96.00
2019-03-01T05:46:49.145Z,96.00
2019-03-01T05:47:24.738Z,96.00
2019-03-01T05:48:00.285Z,96.00
2019-03-01T05:48:35.836Z,96.00
2019-03-01T05:49:11.527Z,96.00
2019-03-01T05:49:47.061Z,96.00
2019-03-01T05:50:22.738Z,96.00
2019-03-01T05:50:58.594Z,96.00
2019-03-01T05:51:34.160Z,96.10
2019-03-01T05:52:09.698Z,96.10
2019-03-01T05:52:45.250Z,96.00
2019-03-01T05:53:21.034Z,96.00
2019-03-01T05:53:56.578Z,96.00
2019-03-01T05:54:32.181Z,96.00
2019-03-01T05:55:07.847Z,96.00
2019-03-01T05:55:43.398Z,96.10
2019-03-01T05:56:19.035Z,96.00
2019-03-01T05:56:54.873Z,96.10
2019-03-01T05:57:30.782Z,96.00
2019-03-01T05:58:26.459Z,96.00
2019-03-01T05:59:22.386Z,96.10
2019-03-01T05:59:58.179Z,96.00
2019-03-01T06:00:33.815Z,96.00
2019-03-01T06:01:30.434Z,96.00
2019-03-01T06:02:39.245Z,96.00
2019-03-01T06:03:45.302Z,96.10
2019-03-01T06:04:55.127Z,96.00
2019-03-01T06:05:35.808Z,96.10
2019-03-01T06:06:12.654Z,96.10
2019-03-01T06:06:59.988Z,96.00
2019-03-01T06:08:28.430Z,96.00
2019-03-01T06:09:48.148Z,96.00
2019-03-01T06:10:46.087Z,96.00
2019-03-01T06:11:43.771Z,96.00
2019-03-01T06:12:50.411Z,96.00
2019-03-01T06:14:00.355Z,96.00
2019-03-01T06:14:59.546Z,96.00
2019-03-01T06:15:52.623Z,96.00
2019-03-01T06:17:08.530Z,96.00
2019-03-01T06:18:12.030Z,96.00
2019-03-01T06:19:08.372Z,96.00
2019-03-01T06:19:59.362Z,96.00
2019-03-01T06:21:07.879Z,96.00
2019-03-01T06:22:23.503Z,96.00
2019-03-01T06:23:36.340Z,96.00
2019-03-01T06:25:02.288Z,96.10
2019-03-01T06:26:24.455Z,96.10
2019-03-01T06:27:42.235Z,96.00
2019-03-01T06:28:43.006Z,96.00
2019-03-01T06:30:05.425Z,96.10
2019-03-01T06:30:57.431Z,96.10
2019-03-01T06:32:14.598Z,96.10
2019-03-01T06:33:23.152Z,96.10
2019-03-01T06:34:13.191Z,96.10
2019-03-01T06:35:02.654Z,96.20
2019-03-01T06:36:06.459Z,96.10
2019-03-01T06:37:32.687Z,96.20
2019-03-01T06:39:11.512Z,96.20
2019-03-01T06:40:28.450Z,96.50
2019-03-01T06:41:24.270Z,96.60
2019-03-01T06:42:28.726Z,96.20
2019-03-01T06:43:17.096Z,96.50
2019-03-01T06:44:07.066Z,96.30
2019-03-01T06:45:20.831Z,96.30
2019-03-01T06:46:24.442Z,96.30
2019-03-01T06:47:41.352Z,96.30
2019-03-01T06:48:26.800Z,96.30
2019-03-01T06:49:08.258Z,96.30
2019-03-01T06:49:52.388Z,96.30
2019-03-01T06:50:55.837Z,96.30
2019-03-01T06:51:33.716Z,96.60
2019-03-01T06:52:09.303Z,96.30
2019-03-01T06:52:45.114Z,96.70
2019-03-01T06:53:20.920Z,96.40
2019-03-01T06:53:56.472Z,96.40
2019-03-01T06:54:32.040Z,96.30
2019-03-01T06:55:11.932Z,96.40
2019-03-01T06:55:53.391Z,96.70
2019-03-01T06:56:28.939Z,96.60
2019-03-01T06:57:04.518Z,96.40
2019-03-01T06:57:40.051Z,96.70
2019-03-01T06:58:32.747Z,96.40
2019-03-01T06:59:08.460Z,96.40
2019-03-01T06:59:43.998Z,96.40
2019-03-01T07:00:19.623Z,96.40
2019-03-01T07:00:58.946Z,96.40
2019-03-01T07:01:42.652Z,96.40
2019-03-01T07:02:22.898Z,96.40
2019-03-01T07:02:58.628Z,96.40
2019-03-01T07:03:34.167Z,96.40
2019-03-01T07:04:17.503Z,96.40
2019-03-01T07:04:53.074Z,96.40
2019-03-01T07:05:29.021Z,96.40
2019-03-01T07:06:04.651Z,96.40
2019-03-01T07:06:40.210Z,96.40
2019-03-01T07:07:15.939Z,96.40
2019-03-01T07:07:52.014Z,96.30
2019-03-01T07:08:27.567Z,96.30
2019-03-01T07:09:03.152Z,96.30
2019-03-01T07:09:42.474Z,96.40
2019-03-01T07:10:17.841Z,96.40
2019-03-01T07:10:53.454Z,96.30
2019-03-01T07:11:29.092Z,96.30
2019-03-01T07:12:04.732Z,96.30
2019-03-01T07:12:40.549Z,96.30
2019-03-01T07:13:16.091Z,96.30
2019-03-01T07:13:52.202Z,96.30
2019-03-01T07:14:27.783Z,96.30
2019-03-01T07:15:03.423Z,96.30
2019-03-01T07:15:39.935Z,96.20
2019-03-01T07:16:15.496Z,96.20
2019-03-01T07:16:51.058Z,96.30
2019-03-01T07:17:26.848Z,96.20
2019-03-01T07:18:02.404Z,96.20
2019-03-01T07:18:38.224Z,96.30
2019-03-01T07:19:14.056Z,96.20
2019-03-01T07:19:49.654Z,96.30
2019-03-01T07:20:26.690Z,96.30
2019-03-01T07:21:03.071Z,96.20
2019-03-01T07:21:39.370Z,96.20
2019-03-01T07:22:15.651Z,96.20
2019-03-01T07:22:52.003Z,96.20
2019-03-01T07:23:36.559Z,96.20
2019-03-01T07:24:05.212Z,96.50
2019-03-01T07:24:40.912Z,96.20
2019-03-01T07:25:16.466Z,96.20
2019-03-01T07:25:52.027Z,96.20
2019-03-01T07:26:27.572Z,96.20
2019-03-01T07:27:03.151Z,96.20
2019-03-01T07:27:38.702Z,96.10
2019-03-01T07:28:14.495Z,96.20
2019-03-01T07:28:51.019Z,96.10
2019-03-01T07:29:26.854Z,96.10
2019-03-01T07:30:02.471Z,96.10
2019-03-01T07:30:39.179Z,96.10
2019-03-01T07:31:15.091Z,96.10
2019-03-01T07:31:50.880Z,96.20
2019-03-01T07:32:26.418Z,96.10
2019-03-01T07:33:01.977Z,96.10
2019-03-01T07:33:37.518Z,96.10
2019-03-01T07:34:13.061Z,96.10
2019-03-01T07:34:48.607Z,96.10
2019-03-01T07:35:24.430Z,96.00
2019-03-01T07:36:00.270Z,96.00
2019-03-01T07:36:36.525Z,96.00
2019-03-01T07:37:12.066Z,96.00
2019-03-01T07:37:47.875Z,96.00
2019-03-01T07:38:23.456Z,96.00
2019-03-01T07:38:59.013Z,96.00
2019-03-01T07:39:34.890Z,96.00
2019-03-01T07:40:10.446Z,95.90
2019-03-01T07:40:46.036Z,96.00
2019-03-01T07:41:21.592Z,95.90
2019-03-01T07:41:57.445Z,95.90
2019-03-01T07:42:32.982Z,95.90
2019-03-01T07:43:08.537Z,95.80
2019-03-01T07:43:44.370Z,95.80
2019-03-01T07:44:19.931Z,95.80
2019-03-01T07:44:55.822Z,95.80
2019-03-01T07:45:31.371Z,95.80
2019-03-01T07:46:06.927Z,95.80
2019-03-01T07:46:52.403Z,95.80
2019-03-01T07:47:19.719Z,95.80
2019-03-01T07:47:55.254Z,95.80
2019-03-01T07:48:30.787Z,95.80
2019-03-01T07:49:06.343Z,95.80
2019-03-01T07:49:41.978Z,95.80
2019-03-01T07:50:18.167Z,95.70
2019-03-01T07:50:55.301Z,95.70
2019-03-01T07:51:31.670Z,95.80
2019-03-01T07:52:07.672Z,95.70
2019-03-01T07:52:43.779Z,95.70
2019-03-01T07:53:19.324Z,95.70
2019-03-01T07:53:54.886Z,95.70
2019-03-01T07:54:30.430Z,95.60
2019-03-01T07:55:06.531Z,95.60
2019-03-01T07:55:42.078Z,95.60
2019-03-01T07:56:17.620Z,95.60
2019-03-01T07:56:53.175Z,95.60
2019-03-01T07:57:28.750Z,95.50
2019-03-01T07:58:04.321Z,95.60
2019-03-01T07:58:39.867Z,95.50
2019-03-01T07:59:15.420Z,95.50
2019-03-01T07:59:50.978Z,95.50
2019-03-01T08:00:26.834Z,95.50
2019-03-01T08:01:02.371Z,95.50
2019-03-01T08:01:37.916Z,95.50
2019-03-01T08:02:13.463Z,95.60
2019-03-01T08:02:49.368Z,95.50
2019-03-01T08:03:25.240Z,95.50
2019-03-01T08:04:00.790Z,95.50
2019-03-01T08:04:36.335Z,95.40
2019-03-01T08:05:12.170Z,95.40
2019-03-01T08:05:47.970Z,95.30
2019-03-01T08:06:23.523Z,95.30
2019-03-01T08:06:59.573Z,95.30
2019-03-01T08:07:35.395Z,95.30
2019-03-01T08:08:11.232Z,95.30
2019-03-01T08:08:46.813Z,95.40
2019-03-01T08:09:22.393Z,95.40
2019-03-01T08:09:58.003Z,95.30
2019-03-01T08:10:33.867Z,95.20
2019-03-01T08:11:09.731Z,95.20
2019-03-01T08:11:45.377Z,95.30
2019-03-01T08:12:21.167Z,95.20
2019-03-01T08:12:56.732Z,95.10
2019-03-01T08:13:32.283Z,95.10
2019-03-01T08:14:10.161Z,95.10
2019-03-01T08:14:45.600Z,95.10
2019-03-01T08:15:21.146Z,95.10
2019-03-01T08:15:56.695Z,95.20
2019-03-01T08:16:32.244Z,95.20
2019-03-01T08:17:08.117Z,95.10
2019-03-01T08:17:43.682Z,95.10
2019-03-01T08:18:19.236Z,95.10
2019-03-01T08:18:54.789Z,95.10
2019-03-01T08:19:30.471Z,95.10
2019-03-01T08:20:08.208Z,95.10
2019-03-01T08:20:43.747Z,95.00
2019-03-01T08:21:19.305Z,95.40
2019-03-01T08:21:54.890Z,95.00
2019-03-01T08:22:30.442Z,95.10
2019-03-01T08:23:05.986Z,95.00
2019-03-01T08:23:42.274Z,95.10
2019-03-01T08:24:17.826Z,95.10
2019-03-01T08:24:54.923Z,95.10
2019-03-01T08:25:30.480Z,95.10
2019-03-01T08:26:06.057Z,95.10