createdAt,value
2017-11-01T00:04:09.461Z,0
2017-11-01T00:14:09.559Z,0
2017-11-01T00:24:09.533Z,0
2017-11-01T00:34:09.525Z,0
2017-11-01T00:44:10.259Z,0
2017-11-01T00:54:09.520Z,0
2017-11-01T01:04:09.514Z,0
2017-11-01T01:14:09.671Z,0
2017-11-01T01:24:09.470Z,0
2017-11-01T01:34:09.504Z,0
2017-11-01T01:44:09.521Z,0
2017-11-01T01:54:09.604Z,0
2017-11-01T02:04:09.703Z,0
2017-11-01T02:14:09.515Z,0
2017-11-01T02:24:09.531Z,0
2017-11-01T02:34:09.607Z,0
2017-11-01T02:44:09.555Z,0
2017-11-01T02:54:09.598Z,0
2017-11-01T03:04:09.539Z,0
2017-11-01T03:14:09.553Z,0
2017-11-01T03:24:09.949Z,0
2017-11-01T03:34:09.601Z,0
2017-11-01T03:44:09.608Z,0
2017-11-01T03:54:09.595Z,0
2017-11-01T04:04:09.563Z,0
2017-11-01T04:14:09.611Z,0
2017-11-01T04:24:09.764Z,0
2017-11-01T04:34:09.620Z,0
2017-11-01T04:44:09.743Z,0
2017-11-01T04:54:09.615Z,0
2017-11-01T05:04:09.761Z,0
2017-11-01T05:14:09.707Z,0
2017-11-01T05:24:09.758Z,0
2017-11-01T05:34:09.651Z,0
2017-11-01T05:44:09.803Z,0
2017-11-01T05:54:09.735Z,0
2017-11-01T06:04:09.837Z,0
2017-11-01T06:14:09.793Z,0
2017-11-01T06:24:09.728Z,0
2017-11-01T06:34:09.802Z,0
2017-11-01T06:44:09.773Z,0
2017-11-01T06:54:09.758Z,5
2017-11-01T07:04:09.745Z,5
2017-11-01T07:14:09.989Z,10
2017-11-01T07:24:09.837Z,10
2017-11-01T07:34:09.896Z,15
2017-11-01T07:44:09.776Z,25
2017-11-01T07:54:09.877Z,25
2017-11-01T08:04:09.897Z,20
2017-11-01T08:14:09.821Z,15
2017-11-01T08:24:09.864Z,30
2017-11-01T08:34:09.789Z,30
2017-11-01T08:44:09.914Z,40
2017-11-01T08:54:09.886Z,35
2017-11-01T09:04:09.857Z,40
2017-11-01T09:14:09.802Z,45
2017-11-01T09:24:09.870Z,65
2017-11-01T09:34:10.237Z,55
2017-11-01T09:44:09.937Z,50
2017-11-01T09:54:09.861Z,50
2017-11-01T10:04:09.871Z,80
2017-11-01T10:14:09.922Z,75
2017-11-01T10:24:10.220Z,60
2017-11-01T10:34:10.288Z,85
2017-11-01T10:44:09.983Z,95
2017-11-01T10:54:09.771Z,70
2017-11-01T11:04:09.945Z,70
2017-11-01T11:14:10.058Z,75
2017-11-01T11:24:10.166Z,90
2017-11-01T11:34:09.973Z,145
2017-11-01T11:44:09.962Z,60
2017-11-01T11:54:10.090Z,70
2017-11-01T12:04:09.931Z,110
2017-11-01T12:14:09.971Z,95
2017-11-01T12:24:10.040Z,105
2017-11-01T12:34:10.681Z,130
2017-11-01T12:44:10.374Z,150
2017-11-01T12:54:10.633Z,115
2017-11-01T13:04:10.252Z,90
2017-11-01T13:14:10.000Z,95
2017-11-01T13:24:10.271Z,90
2017-11-01T13:34:10.122Z,110
2017-11-01T13:44:10.373Z,90
2017-11-01T13:54:10.212Z,85
2017-11-01T14:04:10.352Z,85
2017-11-01T14:14:10.286Z,85
2017-11-01T14:24:12.048Z,70
2017-11-01T14:34:10.203Z,70
2017-11-01T14:44:10.261Z,45
2017-11-01T14:54:10.047Z,35
2017-11-01T15:04:10.211Z,30
2017-11-01T15:14:10.088Z,20
2017-11-01T15:24:10.186Z,15
2017-11-01T15:34:10.298Z,10
2017-11-01T15:44:10.253Z,5
2017-11-01T15:55:11.142Z,0
2017-11-01T16:04:10.241Z,0
2017-11-01T16:14:23.759Z,0
2017-11-01T16:24:18.586Z,0
2017-11-01T16:34:10.159Z,0
2017-11-01T16:44:10.134Z,0
2017-11-01T16:54:10.058Z,0
2017-11-01T17:04:10.190Z,0
2017-11-01T17:14:10.169Z,0
2017-11-01T17:24:10.259Z,0
2017-11-01T17:34:10.111Z,0
2017-11-01T17:44:10.172Z,0
2017-11-01T17:54:10.198Z,0
2017-11-01T18:04:10.033Z,0
2017-11-01T18:14:09.998Z,0
2017-11-01T18:24:10.137Z,0
2017-11-01T18:34:35.984Z,0
2017-11-01T18:44:14.974Z,0
2017-11-01T18:54:10.022Z,0
2017-11-01T19:04:10.021Z,0
2017-11-01T19:14:10.066Z,0
2017-11-01T19:24:10.154Z,0
2017-11-01T19:34:10.166Z,0
2017-11-01T19:44:10.068Z,0
2017-11-01T19:54:10.212Z,0
2017-11-01T20:04:10.259Z,0
2017-11-01T20:14:10.143Z,0
2017-11-01T20:24:09.973Z,0
2017-11-01T20:34:10.009Z,0
2017-11-01T20:44:10.272Z,0
2017-11-01T20:54:10.134Z,0
2017-11-01T21:04:10.064Z,0
2017-11-01T21:14:10.229Z,0
2017-11-01T21:24:10.475Z,0
2017-11-01T21:34:10.344Z,0
2017-11-01T21:44:11.000Z,0
2017-11-01T21:54:10.210Z,0
2017-11-01T22:04:10.510Z,0
2017-11-01T22:14:10.441Z,0
2017-11-01T22:24:10.477Z,0
2017-11-01T22:34:10.598Z,0
2017-11-01T22:44:10.244Z,0
2017-11-01T22:54:10.220Z,0
2017-11-01T23:04:10.283Z,0
2017-11-01T23:14:10.183Z,0
2017-11-01T23:24:10.328Z,0
2017-11-01T23:34:10.278Z,0
2017-11-01T23:44:10.396Z,0
2017-11-01T23:54:10.361Z,0
