createdAt,value
2023-05-07T00:00:03.967Z,0.00
2023-05-07T00:01:04.252Z,0.00
2023-05-07T00:02:03.870Z,0.00
2023-05-07T00:03:03.777Z,0.00
2023-05-07T00:04:03.752Z,0.00
2023-05-07T00:05:03.685Z,0.00
2023-05-07T00:06:03.491Z,0.00
2023-05-07T00:07:03.835Z,0.00
2023-05-07T00:08:03.336Z,0.00
2023-05-07T00:09:03.253Z,0.00
2023-05-07T00:10:03.174Z,0.00
2023-05-07T00:11:03.105Z,0.00
2023-05-07T00:12:03.218Z,0.00
2023-05-07T00:13:02.965Z,0.00
2023-05-07T00:14:02.875Z,0.00
2023-05-07T00:15:02.781Z,0.00
2023-05-07T00:16:02.784Z,0.00
2023-05-07T00:17:02.620Z,0.00
2023-05-07T00:18:02.854Z,0.00
2023-05-07T00:19:02.470Z,0.00
2023-05-07T00:20:02.387Z,0.00
2023-05-07T00:21:02.308Z,0.00
2023-05-07T00:22:02.224Z,0.00
2023-05-07T00:23:02.183Z,0.00
2023-05-07T00:24:02.878Z,0.00
2023-05-07T00:25:01.994Z,0.00
2023-05-07T00:26:01.966Z,0.00
2023-05-07T00:27:01.837Z,0.00
2023-05-07T00:28:01.788Z,0.00
2023-05-07T00:38:50.295Z,0.00
2023-05-07T00:39:49.869Z,0.00
2023-05-07T00:40:49.795Z,0.00
2023-05-07T00:41:49.699Z,0.00
2023-05-07T00:42:49.635Z,0.00
2023-05-07T00:43:49.543Z,0.00
2023-05-07T00:44:49.460Z,0.00
2023-05-07T00:45:49.414Z,0.00
2023-05-07T00:46:49.302Z,0.00
2023-05-07T00:47:49.276Z,0.00
2023-05-07T03:00:11.520Z,0.00
2023-05-07T03:01:11.217Z,0.00
2023-05-07T03:02:11.135Z,0.00
2023-05-07T03:03:11.119Z,0.00
2023-05-07T03:04:11.019Z,0.00
2023-05-07T03:05:10.887Z,0.00
2023-05-07T03:12:02.873Z,0.00
2023-05-07T03:13:02.791Z,0.00
2023-05-07T03:14:02.598Z,0.00
2023-05-07T03:15:02.570Z,0.00
2023-05-07T03:16:02.969Z,0.00
2023-05-07T03:17:02.377Z,0.00
2023-05-07T03:18:02.383Z,0.00
2023-05-07T03:19:02.744Z,0.00
2023-05-07T03:20:02.167Z,0.00
2023-05-07T03:21:02.084Z,0.00
2023-05-07T03:22:02.066Z,0.00
2023-05-07T03:23:02.078Z,4.00
2023-05-07T03:24:01.819Z,4.00
2023-05-07T03:25:01.732Z,0.00
2023-05-07T03:26:01.716Z,0.00
2023-05-07T03:27:01.614Z,4.00
2023-05-07T03:28:01.490Z,4.00
2023-05-07T03:29:01.410Z,0.00
2023-05-07T03:30:01.351Z,4.00
2023-05-07T03:31:01.300Z,4.00
2023-05-07T03:32:01.191Z,4.00
2023-05-07T03:33:01.175Z,8.00
2023-05-07T03:34:01.006Z,4.00
2023-05-07T03:35:00.945Z,8.00
2023-05-07T03:36:00.891Z,12.00
2023-05-07T03:37:00.928Z,12.00
2023-05-07T03:38:00.742Z,12.00
2023-05-07T03:39:00.616Z,16.00
2023-05-07T03:40:00.530Z,20.00
2023-05-07T03:41:00.456Z,16.00
2023-05-07T03:42:00.389Z,20.00
2023-05-07T03:43:00.300Z,24.00
2023-05-07T03:44:00.213Z,28.00
2023-05-07T03:45:00.185Z,36.00
2023-05-07T03:46:00.159Z,36.00
2023-05-07T03:46:59.979Z,40.00
2023-05-07T03:48:00.086Z,48.00
2023-05-07T03:48:59.817Z,48.00
2023-05-07T03:49:59.781Z,52.00
2023-05-07T03:50:59.673Z,56.00
2023-05-07T03:51:59.587Z,56.00
2023-05-07T03:52:59.505Z,64.00
2023-05-07T03:53:59.426Z,68.00
2023-05-07T03:54:59.393Z,72.00
2023-05-07T03:55:59.267Z,76.00
2023-05-07T03:56:59.189Z,84.00
2023-05-07T03:57:59.144Z,88.00
2023-05-07T03:58:59.046Z,92.00
2023-05-07T03:59:58.951Z,104.00
2023-05-07T04:00:58.875Z,112.00
2023-05-07T04:01:59.012Z,120.00
2023-05-07T04:02:59.348Z,136.00
2023-05-07T04:03:58.853Z,144.00
2023-05-07T04:04:58.561Z,156.00
2023-05-07T04:05:58.514Z,172.00
2023-05-07T04:06:58.614Z,184.00
2023-05-07T04:07:58.324Z,200.00
2023-05-07T04:08:58.253Z,220.00
2023-05-07T04:09:58.162Z,232.00
2023-05-07T04:10:58.086Z,244.00
2023-05-07T04:11:58.028Z,260.00
2023-05-07T04:12:58.038Z,276.00
2023-05-07T04:13:57.859Z,284.00
2023-05-07T04:14:57.769Z,300.00
2023-05-07T04:15:57.696Z,312.00
2023-05-07T04:16:57.698Z,320.00
2023-05-07T04:17:57.576Z,336.00
2023-05-07T04:18:57.462Z,344.00
2023-05-07T04:19:57.467Z,360.00
2023-05-07T04:20:57.320Z,376.00
2023-05-07T04:21:57.431Z,388.00
2023-05-07T04:22:57.141Z,400.00
2023-05-07T04:23:57.166Z,412.00
2023-05-07T04:24:56.991Z,436.00
2023-05-07T04:25:56.913Z,464.00
2023-05-07T04:26:57.030Z,492.00
2023-05-07T04:27:58.053Z,508.00
2023-05-07T04:28:56.679Z,524.00
2023-05-07T04:30:56.520Z,584.00
2023-05-07T04:31:56.472Z,628.00
2023-05-07T04:38:48.319Z,756.00
2023-05-07T04:39:48.228Z,752.00
2023-05-07T04:40:48.154Z,756.00
2023-05-07T04:41:48.071Z,752.00
2023-05-07T04:42:48.012Z,752.00
2023-05-07T04:43:48.127Z,760.00
2023-05-07T04:44:47.840Z,772.00
2023-05-07T04:45:47.803Z,772.00
2023-05-07T04:46:47.686Z,780.00
2023-05-07T04:47:47.613Z,792.00
2023-05-07T04:48:47.578Z,804.00
2023-05-07T04:49:47.448Z,824.00
2023-05-07T04:50:47.373Z,844.00
2023-05-07T04:51:47.537Z,860.00
2023-05-07T04:52:47.213Z,880.00
2023-05-07T04:53:47.187Z,900.00
2023-05-07T04:54:47.081Z,924.00
2023-05-07T04:55:46.977Z,952.00
2023-05-07T04:56:46.905Z,956.00
2023-05-07T04:57:46.823Z,1004.00
2023-05-07T04:58:46.750Z,1088.00
2023-05-07T04:59:46.668Z,1116.00
2023-05-07T05:00:46.590Z,1136.00
2023-05-07T05:01:46.524Z,1244.00
2023-05-07T05:02:46.479Z,1348.00
2023-05-07T05:03:46.389Z,1408.00
2023-05-07T05:04:46.285Z,1424.00
2023-05-07T05:05:46.208Z,1400.00
2023-05-07T05:06:46.125Z,1332.00
2023-05-07T05:07:46.053Z,1280.00
2023-05-07T05:08:45.976Z,1284.00
2023-05-07T05:09:45.936Z,1324.00
2023-05-07T05:10:45.876Z,1360.00
2023-05-07T05:11:45.819Z,1324.00
2023-05-07T05:12:45.674Z,1324.00
2023-05-07T05:13:45.585Z,1380.00
2023-05-07T05:14:45.510Z,1412.00
2023-05-07T05:15:45.457Z,1616.00
2023-05-07T05:16:45.358Z,1764.00
2023-05-07T05:17:45.299Z,1836.00
2023-05-07T05:18:45.200Z,1896.00
2023-05-07T05:19:45.126Z,1916.00
2023-05-07T05:20:45.047Z,1932.00
2023-05-07T05:21:44.970Z,1960.00
2023-05-07T05:22:44.891Z,1952.00
2023-05-07T05:23:44.826Z,1908.00
2023-05-07T05:24:44.738Z,1828.00
2023-05-07T05:25:45.011Z,1792.00
2023-05-07T05:26:44.603Z,1832.00
2023-05-07T05:27:44.517Z,1908.00
2023-05-07T05:28:44.436Z,2040.00
2023-05-07T05:29:44.361Z,2076.00
2023-05-07T05:30:44.273Z,2016.00
2023-05-07T05:31:44.286Z,1956.00
2023-05-07T05:32:44.145Z,1896.00
2023-05-07T05:33:44.046Z,1824.00
2023-05-07T05:34:43.964Z,1880.00
2023-05-07T05:35:43.889Z,1936.00
2023-05-07T05:36:43.810Z,1920.00
2023-05-07T05:37:43.742Z,1892.00
2023-05-07T05:38:43.657Z,1876.00
2023-05-07T05:39:43.575Z,1840.00
2023-05-07T05:40:43.700Z,1872.00
2023-05-07T05:41:43.427Z,1916.00
2023-05-07T05:42:43.441Z,1936.00
2023-05-07T05:43:43.277Z,1944.00
2023-05-07T05:44:43.191Z,1932.00
2023-05-07T05:45:43.128Z,1932.00
2023-05-07T05:46:43.055Z,1944.00
2023-05-07T05:47:43.020Z,1952.00
2023-05-07T05:48:42.883Z,1980.00
2023-05-07T05:49:42.905Z,2020.00
2023-05-07T05:50:42.724Z,2056.00
2023-05-07T05:51:42.652Z,2088.00
2023-05-07T05:52:42.565Z,2136.00
2023-05-07T05:53:42.496Z,2168.00
2023-05-07T05:54:42.414Z,2200.00
2023-05-07T05:55:42.342Z,2208.00
2023-05-07T05:56:42.259Z,2232.00
2023-05-07T05:57:42.179Z,2300.00
2023-05-07T05:58:42.148Z,2296.00
2023-05-07T05:59:42.078Z,2256.00
2023-05-07T06:00:41.952Z,2256.00
2023-05-07T06:01:41.917Z,2316.00
2023-05-07T06:02:41.817Z,2376.00
2023-05-07T06:03:41.721Z,2428.00
2023-05-07T06:04:41.650Z,2512.00
2023-05-07T06:05:41.557Z,2572.00
2023-05-07T06:06:41.489Z,2632.00
2023-05-07T06:07:41.404Z,2728.00
2023-05-07T06:08:41.327Z,2740.00
2023-05-07T06:09:41.254Z,2704.00
2023-05-07T06:10:41.181Z,2652.00
2023-05-07T06:11:41.094Z,2644.00
2023-05-07T06:12:41.055Z,2660.00
2023-05-07T06:13:40.938Z,2668.00
2023-05-07T06:14:40.958Z,2724.00
2023-05-07T06:15:40.795Z,2808.00
2023-05-07T06:16:40.747Z,2852.00
2023-05-07T06:17:40.639Z,2908.00
2023-05-07T06:18:40.551Z,2940.00
2023-05-07T06:19:40.474Z,2896.00
2023-05-07T06:20:40.395Z,2904.00
2023-05-07T06:21:40.324Z,2888.00
2023-05-07T06:22:40.239Z,2908.00
2023-05-07T06:23:40.833Z,2888.00
2023-05-07T06:24:40.093Z,2920.00
2023-05-07T06:25:40.008Z,2968.00
2023-05-07T06:26:39.947Z,2988.00
2023-05-07T06:27:39.853Z,3008.00
2023-05-07T06:28:39.779Z,3016.00
2023-05-07T06:29:39.748Z,3032.00
2023-05-07T06:30:39.737Z,3040.00
2023-05-07T06:31:39.573Z,3036.00
2023-05-07T06:32:39.480Z,3092.00
2023-05-07T06:33:39.389Z,3216.00
2023-05-07T06:34:39.314Z,3316.00
2023-05-07T06:35:39.239Z,3424.00
2023-05-07T06:36:39.159Z,3564.00
2023-05-07T06:37:39.085Z,3708.00
2023-05-07T06:38:39.002Z,3832.00
2023-05-07T06:39:38.928Z,3900.00
2023-05-07T06:40:38.854Z,3876.00
2023-05-07T06:41:38.777Z,3772.00
2023-05-07T06:42:38.708Z,3544.00
2023-05-07T06:43:38.617Z,3512.00
2023-05-07T06:44:38.559Z,3676.00
2023-05-07T06:45:38.467Z,3836.00
2023-05-07T06:46:38.616Z,3892.00
2023-05-07T06:47:38.354Z,3884.00
2023-05-07T06:48:38.237Z,4016.00
2023-05-07T06:49:38.161Z,4164.00
2023-05-07T06:50:38.083Z,4296.00
2023-05-07T06:51:38.009Z,4392.00
2023-05-07T06:52:37.928Z,4444.00
2023-05-07T06:53:37.855Z,4420.00
2023-05-07T06:54:37.873Z,4348.00
2023-05-07T06:55:37.700Z,4240.00
2023-05-07T06:56:37.659Z,4136.00
2023-05-07T06:57:37.548Z,4072.00
2023-05-07T06:58:37.479Z,4060.00
2023-05-07T06:59:37.394Z,4116.00
2023-05-07T07:00:37.318Z,4232.00
2023-05-07T07:01:37.317Z,4396.00
2023-05-07T07:02:37.364Z,4440.00
2023-05-07T07:03:37.094Z,4400.00
2023-05-07T07:04:37.104Z,4336.00
2023-05-07T07:05:37.339Z,4232.00
2023-05-07T07:06:37.090Z,4012.00
2023-05-07T07:07:36.781Z,3788.00
2023-05-07T07:08:36.705Z,3708.00
2023-05-07T07:09:36.627Z,3820.00
2023-05-07T07:10:36.550Z,4036.00
2023-05-07T07:11:36.674Z,4316.00
2023-05-07T07:12:36.458Z,4576.00
2023-05-07T07:13:36.336Z,4760.00
2023-05-07T07:14:36.262Z,4812.00
2023-05-07T07:15:36.173Z,4704.00
2023-05-07T07:16:36.144Z,4656.00
2023-05-07T07:17:36.049Z,4592.00
2023-05-07T07:18:36.016Z,4596.00
2023-05-07T07:19:35.864Z,4540.00
2023-05-07T07:20:35.794Z,4380.00
2023-05-07T07:21:35.713Z,4472.00
2023-05-07T07:22:35.637Z,4684.00
2023-05-07T07:23:35.565Z,4872.00
2023-05-07T07:24:35.484Z,5140.00
2023-05-07T07:25:35.427Z,5156.00
2023-05-07T07:26:35.356Z,5152.00
2023-05-07T07:27:35.269Z,4988.00
2023-05-07T07:59:49.008Z,4856.00
2023-05-07T08:00:48.821Z,5048.00
2023-05-07T08:08:40.634Z,5384.00
2023-05-07T08:09:40.575Z,4920.00
2023-05-07T08:10:40.487Z,4552.00
2023-05-07T08:11:40.412Z,4376.00
2023-05-07T08:12:40.398Z,4328.00
2023-05-07T08:13:40.262Z,4400.00
2023-05-07T08:14:40.189Z,4544.00
2023-05-07T08:15:40.135Z,4652.00
2023-05-07T08:16:40.094Z,4716.00
2023-05-07T08:17:40.052Z,4972.00
2023-05-07T08:18:39.985Z,5300.00
2023-05-07T08:19:39.817Z,5504.00
2023-05-07T08:20:39.736Z,5732.00
2023-05-07T08:21:39.690Z,5760.00
2023-05-07T08:22:39.651Z,5380.00
2023-05-07T08:23:39.523Z,5076.00
2023-05-07T08:24:39.438Z,5024.00
2023-05-07T08:25:39.368Z,5156.00
2023-05-07T08:26:39.288Z,5320.00
2023-05-07T08:27:39.212Z,5640.00
2023-05-07T08:28:39.136Z,5848.00
2023-05-07T08:29:39.066Z,6076.00
2023-05-07T08:30:39.160Z,6632.00
2023-05-07T08:31:39.002Z,7200.00
2023-05-07T08:32:38.878Z,7624.00
2023-05-07T08:33:38.766Z,7908.00
2023-05-07T08:34:38.690Z,7924.00
2023-05-07T08:35:38.613Z,7644.00
2023-05-07T08:36:38.535Z,7568.00
2023-05-07T08:37:38.468Z,7928.00
2023-05-07T08:38:38.386Z,7952.00
2023-05-07T08:39:38.469Z,7972.00
2023-05-07T08:43:04.280Z,9000.00
2023-05-07T08:44:03.812Z,8836.00
2023-05-07T08:45:03.784Z,8740.00
2023-05-07T08:46:03.716Z,8672.00
2023-05-07T08:47:06.768Z,8604.00
2023-05-07T08:48:03.545Z,8648.00
2023-05-07T08:49:03.434Z,8624.00
2023-05-07T08:50:03.359Z,8572.00
2023-05-07T08:51:03.283Z,8548.00
2023-05-07T08:52:03.214Z,8624.00
2023-05-07T08:53:03.134Z,8716.00
2023-05-07T08:54:03.059Z,8944.00
2023-05-07T08:55:02.987Z,9108.00
2023-05-07T08:56:02.925Z,9084.00
2023-05-07T08:57:02.832Z,9068.00
2023-05-07T08:58:02.754Z,8952.00
2023-05-07T08:59:02.688Z,8608.00
2023-05-07T09:00:02.616Z,8404.00
2023-05-07T09:01:02.533Z,8244.00
2023-05-07T09:02:02.487Z,8652.00
2023-05-07T09:03:02.480Z,9104.00
2023-05-07T09:04:02.354Z,9380.00
2023-05-07T09:05:02.243Z,9508.00
2023-05-07T09:06:02.176Z,9476.00
2023-05-07T09:07:02.089Z,9364.00
2023-05-07T09:08:02.028Z,9180.00
2023-05-07T09:09:01.947Z,8980.00
2023-05-07T09:10:01.870Z,8928.00
2023-05-07T09:11:01.802Z,8888.00
2023-05-07T09:12:01.723Z,8904.00
2023-05-07T09:13:01.875Z,8868.00
2023-05-07T09:14:01.575Z,8752.00
2023-05-07T09:15:01.520Z,8748.00
2023-05-07T09:16:01.473Z,8700.00
2023-05-07T09:17:01.355Z,8908.00
2023-05-07T09:18:01.301Z,9104.00
2023-05-07T09:19:01.224Z,9648.00
2023-05-07T09:20:01.143Z,9960.00
2023-05-07T09:21:01.063Z,10408.00
2023-05-07T09:22:00.987Z,10548.00
2023-05-07T09:23:00.922Z,10760.00
2023-05-07T09:24:00.848Z,10788.00
2023-05-07T09:25:00.767Z,11000.00
2023-05-07T09:26:00.704Z,10948.00
2023-05-07T09:27:00.615Z,10956.00
2023-05-07T09:28:00.549Z,10848.00
2023-05-07T09:29:00.480Z,11132.00
2023-05-07T09:30:00.409Z,11252.00
2023-05-07T09:31:00.333Z,11424.00
2023-05-07T09:32:00.435Z,11248.00
2023-05-07T09:33:00.326Z,10892.00
2023-05-07T09:34:00.106Z,10836.00
2023-05-07T09:35:00.147Z,10828.00
2023-05-07T09:35:59.977Z,10836.00
2023-05-07T09:36:59.884Z,10708.00
2023-05-07T09:38:01.686Z,10644.00
2023-05-07T09:38:59.734Z,10576.00
2023-05-07T09:39:59.666Z,10656.00
2023-05-07T09:40:59.590Z,10896.00
2023-05-07T09:41:59.522Z,10992.00
2023-05-07T09:42:59.446Z,11280.00
2023-05-07T09:43:59.373Z,11548.00
2023-05-07T09:44:59.299Z,11684.00
2023-05-07T09:45:59.260Z,11696.00
2023-05-07T09:50:58.887Z,11952.00
2023-05-07T09:51:58.792Z,12136.00
2023-05-07T09:52:58.715Z,12536.00
2023-05-07T09:53:58.642Z,12644.00
2023-05-07T09:54:58.718Z,12852.00
2023-05-07T09:55:58.497Z,12948.00
2023-05-07T09:56:58.724Z,13088.00
2023-05-07T09:57:58.352Z,12972.00
2023-05-07T09:58:58.278Z,12856.00
2023-05-07T09:59:58.221Z,12608.00
2023-05-07T10:00:58.640Z,12356.00
2023-05-07T10:01:58.076Z,12512.00
2023-05-07T10:02:58.059Z,12904.00
2023-05-07T10:03:58.205Z,13068.00
2023-05-07T10:04:57.847Z,13032.00
2023-05-07T10:05:57.773Z,12596.00
2023-05-07T10:06:57.822Z,12228.00
2023-05-07T10:07:57.631Z,11772.00
2023-05-07T10:08:57.569Z,11632.00
2023-05-07T10:09:57.485Z,11260.00
2023-05-07T10:10:57.419Z,10556.00
2023-05-07T10:11:57.347Z,9772.00
2023-05-07T10:12:57.339Z,9604.00
2023-05-07T10:13:57.198Z,9716.00
2023-05-07T10:14:57.134Z,9812.00
2023-05-07T10:15:57.057Z,9896.00
2023-05-07T10:16:57.029Z,10060.00
2023-05-07T10:17:57.059Z,10332.00
2023-05-07T10:18:57.390Z,10404.00
2023-05-07T10:24:42.327Z,11796.00
2023-05-07T10:25:42.261Z,12232.00
2023-05-07T10:26:42.180Z,12460.00
2023-05-07T10:27:42.119Z,12496.00
2023-05-07T10:28:42.065Z,12724.00
2023-05-07T10:30:42.166Z,12964.00
2023-05-07T10:31:42.819Z,13116.00
2023-05-07T10:32:42.038Z,13256.00
2023-05-07T10:33:41.682Z,13400.00
2023-05-07T10:34:41.784Z,13580.00
2023-05-07T10:35:41.506Z,13540.00
2023-05-07T10:36:41.467Z,13560.00
2023-05-07T10:37:41.380Z,13464.00
2023-05-07T10:38:41.302Z,13508.00
2023-05-07T10:39:41.221Z,13740.00
2023-05-07T10:40:41.168Z,13928.00
2023-05-07T10:41:41.086Z,13964.00
2023-05-07T10:42:41.009Z,13836.00
2023-05-07T10:43:40.938Z,13944.00
2023-05-07T10:44:40.873Z,13724.00
2023-05-07T10:45:40.790Z,13280.00
2023-05-07T10:46:40.931Z,13200.00
2023-05-07T10:47:40.732Z,13028.00
2023-05-07T10:48:40.583Z,12740.00
2023-05-07T10:49:40.506Z,13164.00
2023-05-07T10:50:40.474Z,13412.00
2023-05-07T10:51:40.366Z,13600.00
2023-05-07T10:52:40.299Z,16000.00
2023-05-07T10:53:40.222Z,14868.00
2023-05-07T10:54:40.149Z,13412.00
2023-05-07T10:55:40.107Z,13060.00
2023-05-07T10:56:40.057Z,16864.00
2023-05-07T10:57:39.943Z,12084.00
2023-05-07T10:58:39.871Z,14440.00
2023-05-07T10:59:39.799Z,16352.00
2023-05-07T11:00:39.752Z,14448.00
2023-05-07T11:01:39.827Z,15380.00
2023-05-07T11:02:39.616Z,13872.00
2023-05-07T11:03:39.512Z,13292.00
2023-05-07T11:04:39.461Z,12960.00
2023-05-07T11:05:39.408Z,13816.00
2023-05-07T11:06:39.302Z,12724.00
2023-05-07T11:07:39.237Z,12296.00
2023-05-07T11:08:39.159Z,12744.00
2023-05-07T11:09:39.093Z,13812.00
2023-05-07T11:10:39.011Z,12948.00
2023-05-07T11:11:38.951Z,13064.00
2023-05-07T11:12:39.223Z,13824.00
2023-05-07T11:13:38.799Z,13952.00
2023-05-07T11:14:38.729Z,13816.00
2023-05-07T11:15:38.654Z,15400.00
2023-05-07T11:16:38.614Z,15444.00
2023-05-07T11:17:38.823Z,13472.00
2023-05-07T11:18:38.444Z,13632.00
2023-05-07T11:19:38.371Z,13504.00
2023-05-07T11:20:38.302Z,13672.00
2023-05-07T11:21:38.394Z,15700.00
2023-05-07T11:22:38.161Z,15132.00
2023-05-07T11:23:38.352Z,13768.00
2023-05-07T11:24:38.018Z,13336.00
2023-05-07T11:25:37.949Z,13628.00
2023-05-07T11:26:37.877Z,14388.00
2023-05-07T11:27:37.803Z,13828.00
2023-05-07T11:28:37.854Z,16672.00
2023-05-07T11:29:37.868Z,13208.00
2023-05-07T11:30:37.846Z,12164.00
2023-05-07T11:49:31.971Z,27872.00
2023-05-07T11:50:31.639Z,24832.00
2023-05-07T11:53:31.426Z,53216.00
2023-05-07T11:56:44.006Z,78528.00
2023-05-07T11:57:43.745Z,65984.00
2023-05-07T11:58:43.664Z,51616.00
2023-05-07T11:59:43.596Z,38784.00
2023-05-07T12:00:43.531Z,38368.00
2023-05-07T12:01:43.470Z,33792.00
2023-05-07T12:02:43.491Z,46464.00
2023-05-07T12:03:43.428Z,49440.00
2023-05-07T12:04:43.395Z,55264.00
2023-05-07T12:05:43.196Z,40576.00
2023-05-07T12:06:43.132Z,60032.00
2023-05-07T12:10:28.742Z,46400.00
2023-05-07T12:11:31.295Z,51136.00
2023-05-07T12:12:28.627Z,51072.00
2023-05-07T12:13:28.596Z,57440.00
2023-05-07T12:14:28.479Z,65760.00
2023-05-07T12:15:28.416Z,72128.00
2023-05-07T12:16:28.588Z,78112.00
2023-05-07T12:18:28.218Z,79872.00
2023-05-07T12:19:28.148Z,82176.00
2023-05-07T12:20:28.260Z,85248.00
2023-05-07T12:21:28.019Z,82400.00
2023-05-07T12:22:27.953Z,83552.00
2023-05-07T12:23:28.292Z,84192.00
2023-05-07T12:24:27.865Z,80928.00
2023-05-07T12:25:28.214Z,80448.00
2023-05-07T12:26:27.699Z,76288.00
2023-05-07T12:27:29.050Z,76160.00
2023-05-07T12:28:27.574Z,70528.00
2023-05-07T12:29:28.132Z,79040.00
2023-05-07T12:30:27.452Z,79136.00
2023-05-07T12:31:27.420Z,82496.00
2023-05-07T12:32:27.403Z,82336.00
2023-05-07T12:33:27.269Z,81312.00
2023-05-07T12:35:09.993Z,80992.00
2023-05-07T12:36:09.678Z,70208.00
2023-05-07T12:37:09.572Z,71808.00
2023-05-07T12:38:09.524Z,72032.00
2023-05-07T12:39:09.455Z,56864.00
2023-05-07T12:40:09.392Z,25920.00
2023-05-07T12:41:09.675Z,19776.00
2023-05-07T12:42:09.262Z,66432.00
2023-05-07T12:43:09.200Z,70112.00
2023-05-07T12:44:09.145Z,69376.00
2023-05-07T12:45:09.204Z,72320.00
2023-05-07T12:46:09.738Z,70976.00
2023-05-07T12:47:08.953Z,68960.00
2023-05-07T12:48:08.957Z,44192.00
2023-05-07T12:49:08.823Z,18272.00
2023-05-07T12:50:08.762Z,14336.00
2023-05-07T12:51:08.791Z,12348.00
2023-05-07T12:52:08.657Z,12448.00
2023-05-07T12:53:08.731Z,15064.00
2023-05-07T12:54:08.511Z,26848.00
2023-05-07T12:55:08.467Z,23744.00
2023-05-07T12:56:08.394Z,56832.00
2023-05-07T12:57:08.479Z,45184.00
2023-05-07T12:58:08.253Z,11820.00
2023-05-07T12:59:08.194Z,10980.00
2023-05-07T13:00:08.135Z,11364.00
2023-05-07T13:07:00.101Z,11836.00
2023-05-07T13:08:00.037Z,34144.00
2023-05-07T13:08:59.944Z,17728.00
2023-05-07T13:09:59.874Z,15872.00
2023-05-07T13:10:59.804Z,14056.00
2023-05-07T13:11:59.741Z,13164.00
2023-05-07T13:12:59.682Z,11656.00
2023-05-07T13:13:59.606Z,14216.00
2023-05-07T13:14:59.543Z,12988.00
2023-05-07T13:15:59.504Z,10740.00
2023-05-07T13:16:59.398Z,10836.00
2023-05-07T13:18:42.047Z,10408.00
2023-05-07T13:19:43.175Z,9728.00
2023-05-07T13:20:41.683Z,9308.00
2023-05-07T13:21:41.617Z,9004.00
2023-05-07T13:23:49.090Z,10108.00
2023-05-07T13:24:48.987Z,10420.00
2023-05-07T13:25:48.932Z,10252.00
2023-05-07T13:26:48.863Z,10152.00
2023-05-07T13:27:56.490Z,10364.00
2023-05-07T13:28:48.713Z,9568.00
2023-05-07T13:29:48.640Z,12860.00
2023-05-07T13:30:48.872Z,14240.00
2023-05-07T13:31:50.405Z,11648.00
2023-05-07T13:32:48.519Z,9152.00
2023-05-07T13:33:48.363Z,10888.00
2023-05-07T13:46:10.646Z,6696.00
2023-05-07T13:47:09.746Z,6516.00
2023-05-07T13:48:09.775Z,6352.00
2023-05-07T13:49:09.609Z,6128.00
2023-05-07T13:51:32.057Z,5912.00
2023-05-07T13:52:31.985Z,5860.00
2023-05-07T13:53:31.931Z,5788.00
2023-05-07T13:54:31.843Z,5672.00
2023-05-07T13:55:31.777Z,5556.00
2023-05-07T13:56:32.052Z,5444.00
2023-05-07T13:58:31.567Z,5260.00
2023-05-07T13:59:31.491Z,5168.00
2023-05-07T14:00:31.422Z,5020.00
2023-05-07T14:01:31.473Z,4856.00
2023-05-07T14:06:41.110Z,4008.00
2023-05-07T14:07:40.048Z,3872.00
2023-05-07T14:08:39.974Z,3804.00
2023-05-07T14:09:39.890Z,3816.00
2023-05-07T14:10:39.816Z,3860.00
2023-05-07T14:11:39.749Z,3900.00
2023-05-07T14:12:39.731Z,3960.00
2023-05-07T14:13:39.607Z,4020.00
2023-05-07T14:14:39.536Z,4080.00
2023-05-07T14:15:39.462Z,4092.00
2023-05-07T14:17:39.367Z,4064.00
2023-05-07T14:19:39.216Z,3896.00
2023-05-07T14:23:14.772Z,3452.00
2023-05-07T14:24:21.322Z,3304.00
2023-05-07T14:25:14.827Z,3208.00
2023-05-07T14:26:14.798Z,3088.00
2023-05-07T14:27:14.476Z,2988.00
2023-05-07T14:28:14.406Z,2912.00
2023-05-07T14:30:14.510Z,2812.00
2023-05-07T14:31:14.496Z,2748.00
2023-05-07T14:32:14.114Z,2652.00
2023-05-07T14:33:14.076Z,2548.00
2023-05-07T14:34:14.176Z,2424.00
2023-05-07T14:35:56.387Z,2292.00
2023-05-07T14:37:56.243Z,2192.00
2023-05-07T14:38:56.193Z,2172.00
2023-05-07T14:39:56.116Z,2168.00
2023-05-07T14:40:56.021Z,2164.00
2023-05-07T14:41:55.977Z,2160.00
2023-05-07T14:42:55.885Z,2160.00
2023-05-07T14:43:55.912Z,2160.00
2023-05-07T14:44:55.741Z,2132.00
2023-05-07T14:46:55.592Z,1960.00
2023-05-07T14:47:55.753Z,1844.00
2023-05-07T14:48:55.480Z,1744.00
2023-05-07T14:49:55.383Z,1680.00
2023-05-07T14:50:55.307Z,1640.00
2023-05-07T14:51:55.235Z,1596.00
2023-05-07T14:52:55.381Z,1540.00
2023-05-07T14:53:55.082Z,1492.00
2023-05-07T14:54:55.070Z,1468.00
2023-05-07T14:55:54.942Z,1452.00
2023-05-07T14:56:54.870Z,1456.00
2023-05-07T14:57:54.807Z,1468.00
2023-05-07T14:58:55.038Z,1476.00
2023-05-07T15:04:03.817Z,1368.00
2023-05-07T15:05:03.397Z,1300.00
2023-05-07T15:06:03.330Z,1224.00
2023-05-07T15:07:03.461Z,1160.00
2023-05-07T15:08:04.606Z,1104.00
2023-05-07T15:09:03.104Z,1060.00
2023-05-07T15:10:03.035Z,1016.00
2023-05-07T15:11:02.964Z,968.00
2023-05-07T15:12:02.890Z,932.00
2023-05-07T15:13:45.303Z,872.00
2023-05-07T15:14:45.233Z,844.00
2023-05-07T15:16:38.753Z,820.00
2023-05-07T15:17:37.720Z,816.00
2023-05-07T15:18:37.503Z,804.00
2023-05-07T15:19:37.484Z,784.00
2023-05-07T15:20:37.403Z,768.00
2023-05-07T15:21:37.321Z,752.00
2023-05-07T15:25:37.025Z,644.00
2023-05-07T15:27:37.085Z,580.00
2023-05-07T15:28:40.272Z,552.00
2023-05-07T15:29:36.938Z,524.00
2023-05-07T15:35:37.402Z,364.00
2023-05-07T15:41:35.824Z,236.00
2023-05-07T15:42:35.744Z,232.00
2023-05-07T15:44:23.205Z,244.00
2023-05-07T15:45:23.085Z,260.00
2023-05-07T15:46:23.065Z,276.00
2023-05-07T15:47:23.146Z,292.00
2023-05-07T15:48:22.939Z,304.00
2023-05-07T15:49:22.785Z,320.00
2023-05-07T15:51:15.232Z,316.00
2023-05-07T15:52:15.126Z,308.00
2023-05-07T15:53:15.050Z,296.00
2023-05-07T15:54:14.980Z,288.00
2023-05-07T15:55:14.954Z,284.00
2023-05-07T15:56:14.855Z,292.00
2023-05-07T15:57:14.754Z,300.00
2023-05-07T15:58:14.682Z,312.00
2023-05-07T15:59:14.617Z,308.00
2023-05-07T16:00:14.532Z,296.00
2023-05-07T16:01:14.705Z,276.00
2023-05-07T16:02:14.417Z,264.00
2023-05-07T16:03:14.680Z,260.00
2023-05-07T16:05:16.718Z,256.00
2023-05-07T16:06:16.650Z,240.00
2023-05-07T16:07:16.915Z,228.00
2023-05-07T16:08:16.494Z,228.00
2023-05-07T16:09:16.416Z,236.00
2023-05-07T16:10:16.345Z,240.00
2023-05-07T16:11:16.275Z,252.00
2023-05-07T16:12:16.190Z,272.00
2023-05-07T16:13:16.231Z,280.00
2023-05-07T16:14:16.036Z,280.00
2023-05-07T16:15:15.960Z,292.00
2023-05-07T16:16:15.914Z,308.00
2023-05-07T16:17:16.296Z,328.00
2023-05-07T16:18:15.756Z,332.00
2023-05-07T16:23:15.601Z,236.00
2023-05-07T16:39:23.084Z,280.00
2023-05-07T16:40:23.011Z,288.00
2023-05-07T16:41:22.932Z,300.00
2023-05-07T16:42:22.830Z,308.00
2023-05-07T16:50:22.448Z,296.00
2023-05-07T17:12:46.400Z,368.00
2023-05-07T18:32:49.361Z,60.00
2023-05-07T18:33:49.413Z,56.00
2023-05-07T18:34:49.083Z,52.00
2023-05-07T18:35:48.804Z,52.00
2023-05-07T18:36:48.930Z,48.00
2023-05-07T18:37:48.654Z,44.00
2023-05-07T18:38:48.774Z,44.00
2023-05-07T18:39:48.696Z,40.00
2023-05-07T18:40:48.418Z,40.00
2023-05-07T18:41:48.543Z,36.00
2023-05-07T18:42:48.262Z,32.00
2023-05-07T18:43:48.195Z,32.00
2023-05-07T18:44:48.165Z,32.00
2023-05-07T18:45:48.501Z,28.00
2023-05-07T18:46:47.956Z,24.00
2023-05-07T18:47:47.902Z,24.00
2023-05-07T18:48:47.816Z,20.00
2023-05-07T18:49:47.722Z,20.00
2023-05-07T18:50:47.643Z,16.00
2023-05-07T18:51:47.566Z,20.00
2023-05-07T18:52:47.489Z,16.00
2023-05-07T18:53:47.414Z,16.00
2023-05-07T18:54:47.337Z,12.00
2023-05-07T18:57:47.114Z,12.00
2023-05-07T19:09:38.610Z,0.00
2023-05-07T19:10:38.519Z,0.00
2023-05-07T19:11:38.450Z,4.00
2023-05-07T19:12:38.380Z,4.00
2023-05-07T19:13:38.616Z,0.00
2023-05-07T19:14:38.209Z,0.00
2023-05-07T19:15:38.138Z,0.00
2023-05-07T19:16:38.206Z,0.00
2023-05-07T19:17:38.074Z,0.00
2023-05-07T19:18:37.958Z,0.00