createdAt,value
2022-11-30T00:00:44.272Z,40.1
2022-11-30T00:01:51.479Z,38.3
2022-11-30T00:02:58.617Z,38.2
2022-11-30T00:04:05.750Z,37.5
2022-11-30T00:05:12.866Z,37.7
2022-11-30T00:06:19.899Z,37.7
2022-11-30T00:07:27.179Z,37.2
2022-11-30T00:08:34.102Z,37.9
2022-11-30T00:09:41.331Z,38.6
2022-11-30T00:10:48.448Z,38.9
2022-11-30T00:11:55.595Z,40.1
2022-11-30T00:13:02.698Z,39.4
2022-11-30T00:14:10.085Z,39.5
2022-11-30T00:15:17.339Z,43.8
2022-11-30T00:16:25.355Z,40.5
2022-11-30T00:17:32.146Z,36.5
2022-11-30T00:18:39.294Z,41.2
2022-11-30T00:19:46.450Z,44.3
2022-11-30T00:20:53.711Z,39.2
2022-11-30T00:22:06.371Z,39.1
2022-11-30T00:23:13.546Z,39.6
2022-11-30T00:24:20.392Z,38.4
2022-11-30T00:25:27.577Z,40.2
2022-11-30T00:26:34.742Z,40
2022-11-30T00:27:41.842Z,40.7
2022-11-30T00:28:48.996Z,40.4
2022-11-30T00:29:56.198Z,41.6
2022-11-30T00:31:03.562Z,39.7
2022-11-30T00:32:10.507Z,40.9
2022-11-30T00:33:17.375Z,41.8
2022-11-30T00:34:24.498Z,44.9
2022-11-30T00:35:31.630Z,43
2022-11-30T00:36:38.814Z,43.6
2022-11-30T00:37:45.962Z,42.3
2022-11-30T00:38:53.806Z,42.4
2022-11-30T00:40:00.734Z,42.7
2022-11-30T00:41:08.394Z,42
2022-11-30T00:42:15.636Z,44
2022-11-30T00:43:22.954Z,44.4
2022-11-30T00:44:30.012Z,41.5
2022-11-30T00:45:37.215Z,44.2
2022-11-30T00:46:44.387Z,42.3
2022-11-30T00:47:51.562Z,42.1
2022-11-30T00:48:58.824Z,42
2022-11-30T00:50:05.910Z,42.1
2022-11-30T00:51:13.485Z,43.1
2022-11-30T00:52:20.394Z,42.8
2022-11-30T00:53:27.490Z,43.5
2022-11-30T00:54:34.662Z,43.7
2022-11-30T00:55:41.835Z,45
2022-11-30T00:56:49.015Z,44.3
2022-11-30T00:57:56.138Z,45.1
2022-11-30T00:59:03.290Z,41.8
2022-11-30T01:00:10.452Z,44.4
2022-11-30T01:01:17.669Z,42.2
2022-11-30T01:02:24.661Z,41.2
2022-11-30T01:03:31.686Z,43.3
2022-11-30T01:04:38.790Z,42.2
2022-11-30T01:05:45.926Z,42.5
2022-11-30T01:06:53.074Z,42.4
2022-11-30T01:08:00.289Z,42.1
2022-11-30T01:09:07.558Z,42.7
2022-11-30T01:10:14.453Z,43
2022-11-30T01:11:21.411Z,43
2022-11-30T01:12:28.630Z,45.8
2022-11-30T01:13:35.961Z,41.3
2022-11-30T01:14:43.095Z,39.6
2022-11-30T01:15:50.193Z,42.3
2022-11-30T01:16:57.126Z,41.4
2022-11-30T01:18:04.398Z,42.6
2022-11-30T01:19:11.523Z,39.2
2022-11-30T01:20:18.475Z,39.4
2022-11-30T01:21:25.619Z,39.6
2022-11-30T01:22:32.671Z,39.5
2022-11-30T01:23:39.825Z,40.4
2022-11-30T01:24:47.263Z,39.1
2022-11-30T01:25:54.174Z,37.3
2022-11-30T01:27:01.427Z,42.9
2022-11-30T01:28:08.414Z,41.7
2022-11-30T01:29:15.549Z,41.5
2022-11-30T01:30:22.545Z,41.3
2022-11-30T01:31:30.398Z,43.8
2022-11-30T01:32:37.298Z,40.2
2022-11-30T01:33:44.404Z,41.2
2022-11-30T01:34:51.539Z,41.6
2022-11-30T01:35:58.590Z,43.2
2022-11-30T01:37:08.382Z,39.8
2022-11-30T01:38:15.470Z,41.4
2022-11-30T01:39:22.467Z,40.8
2022-11-30T01:40:29.522Z,41.6
2022-11-30T01:41:36.742Z,43.6
2022-11-30T01:42:43.914Z,38.2
2022-11-30T01:43:50.985Z,40.5
2022-11-30T01:44:58.144Z,39.5
2022-11-30T01:46:05.492Z,42.2
2022-11-30T01:47:22.910Z,41.7
2022-11-30T01:48:37.800Z,41.9
2022-11-30T01:49:45.040Z,40
2022-11-30T01:50:52.108Z,42.9
2022-11-30T01:51:59.174Z,43.4
2022-11-30T01:53:08.831Z,40.3
2022-11-30T01:54:16.002Z,43.9
2022-11-30T01:55:22.910Z,44
2022-11-30T01:56:32.646Z,43.4
2022-11-30T01:57:39.837Z,41.9
2022-11-30T01:58:46.953Z,43.9
2022-11-30T01:59:54.376Z,44.6
2022-11-30T02:01:01.206Z,44.4
2022-11-30T02:02:08.435Z,42.5
2022-11-30T02:03:15.513Z,43.3
2022-11-30T02:04:27.954Z,44.9
2022-11-30T02:05:35.347Z,44.7
2022-11-30T02:06:42.307Z,44.9
2022-11-30T02:07:49.535Z,42.7
2022-11-30T02:08:56.456Z,42.8
2022-11-30T02:10:03.625Z,43.7
2022-11-30T02:11:10.873Z,42.9
2022-11-30T02:12:17.874Z,44.5
2022-11-30T02:13:31.042Z,45.5
2022-11-30T02:14:48.640Z,43.7
2022-11-30T02:15:55.498Z,43.9
2022-11-30T02:17:07.810Z,43
2022-11-30T02:18:14.973Z,45.8
2022-11-30T02:19:21.806Z,45.4
2022-11-30T02:20:39.261Z,43.8
2022-11-30T02:21:51.438Z,45.9
2022-11-30T02:23:08.805Z,42.5
2022-11-30T02:24:26.347Z,44.5
2022-11-30T02:25:43.693Z,49.9
2022-11-30T02:26:50.845Z,45.8
2022-11-30T02:27:58.123Z,45.7
2022-11-30T02:29:13.500Z,41.7
2022-11-30T02:30:28.943Z,42.4
2022-11-30T02:31:36.174Z,44.9
2022-11-30T02:32:48.402Z,45.4
2022-11-30T02:34:03.673Z,44.4
2022-11-30T02:35:10.881Z,46.2
2022-11-30T02:36:17.826Z,46.9
2022-11-30T02:37:25.033Z,47.7
2022-11-30T02:38:32.254Z,50.2
2022-11-30T02:39:39.362Z,46.6
2022-11-30T02:40:46.378Z,49.2
2022-11-30T02:41:53.571Z,49.2
2022-11-30T02:43:00.950Z,50.1
2022-11-30T02:44:07.861Z,47.3
2022-11-30T02:45:15.333Z,49.6
2022-11-30T02:46:25.122Z,49.2
2022-11-30T02:47:40.414Z,48.2
2022-11-30T02:48:48.241Z,46.1
2022-11-30T02:50:04.459Z,45.9
2022-11-30T02:51:11.459Z,45.4
2022-11-30T02:52:18.362Z,45.2
2022-11-30T02:53:25.587Z,45.5
2022-11-30T02:54:32.818Z,44.2
2022-11-30T02:55:39.808Z,44.9
2022-11-30T02:56:46.959Z,45.3
2022-11-30T02:57:54.112Z,45.8
2022-11-30T02:59:01.251Z,44.9
2022-11-30T03:00:08.483Z,45.3
2022-11-30T03:01:15.754Z,42.4
2022-11-30T03:02:23.023Z,44.7
2022-11-30T03:03:30.343Z,44.2
2022-11-30T03:04:37.336Z,45.4
2022-11-30T03:05:44.544Z,46.5
2022-11-30T03:06:51.888Z,45.3
2022-11-30T03:07:58.928Z,46.3
2022-11-30T03:09:06.051Z,44.3
2022-11-30T03:10:13.192Z,46.5
2022-11-30T03:11:20.130Z,42.6
2022-11-30T03:12:27.287Z,43.1
2022-11-30T03:13:34.519Z,47.8
2022-11-30T03:14:41.561Z,45.8
2022-11-30T03:15:48.806Z,44
2022-11-30T03:16:55.950Z,44.3
2022-11-30T03:18:03.078Z,44.9
2022-11-30T03:19:10.189Z,44.6
2022-11-30T03:20:17.233Z,44.5
2022-11-30T03:21:24.178Z,44.2
2022-11-30T03:22:31.403Z,45
2022-11-30T03:23:38.514Z,46.1
2022-11-30T03:24:46.158Z,42.5
2022-11-30T03:25:53.042Z,45.1
2022-11-30T03:27:00.061Z,43.6
2022-11-30T03:28:07.182Z,42.3
2022-11-30T03:29:14.279Z,43.3
2022-11-30T03:30:21.316Z,45
2022-11-30T03:31:28.490Z,43.9
2022-11-30T03:32:35.722Z,44.3
2022-11-30T03:33:42.790Z,47.2
2022-11-30T03:34:50.055Z,44.7
2022-11-30T03:35:57.048Z,43.7
2022-11-30T03:37:06.665Z,44.2
2022-11-30T03:38:13.855Z,44.9
2022-11-30T03:39:20.950Z,47
2022-11-30T03:40:27.940Z,44.9
2022-11-30T03:41:35.018Z,44.5
2022-11-30T03:42:42.186Z,43.6
2022-11-30T03:43:49.359Z,45.2
2022-11-30T03:44:56.527Z,45.9
2022-11-30T03:46:03.901Z,41.9
2022-11-30T03:47:10.872Z,46.5
2022-11-30T03:48:17.766Z,45.4
2022-11-30T03:49:24.941Z,43.4
2022-11-30T03:50:32.015Z,46.5
2022-11-30T03:51:39.474Z,44.3
2022-11-30T03:52:46.463Z,45
2022-11-30T03:53:53.570Z,46.9
2022-11-30T03:55:00.650Z,46
2022-11-30T03:56:07.830Z,43.8
2022-11-30T03:57:14.933Z,47.8
2022-11-30T03:58:21.978Z,45.1
2022-11-30T03:59:29.095Z,44.6
2022-11-30T04:00:36.227Z,43.9
2022-11-30T04:01:43.396Z,45.4
2022-11-30T04:02:50.535Z,46.1
2022-11-30T04:03:57.784Z,44.7
2022-11-30T04:05:05.000Z,44.3
2022-11-30T04:06:12.479Z,46.4
2022-11-30T04:07:19.488Z,46.5
2022-11-30T04:08:26.560Z,44.6
2022-11-30T04:09:33.826Z,44.2
2022-11-30T04:10:41.075Z,48.5
2022-11-30T04:11:51.210Z,48
2022-11-30T04:12:58.365Z,49.9
2022-11-30T04:14:05.496Z,49
2022-11-30T04:15:12.656Z,45.2
2022-11-30T04:16:19.529Z,49.1
2022-11-30T04:17:26.735Z,47.9
2022-11-30T04:18:33.970Z,47.2
2022-11-30T04:19:40.950Z,47.9
2022-11-30T04:20:48.042Z,48.9
2022-11-30T04:21:55.240Z,49.4
2022-11-30T04:23:02.378Z,46.1
2022-11-30T04:24:09.565Z,50.7
2022-11-30T04:25:16.739Z,52.8
2022-11-30T04:26:23.659Z,49.7
2022-11-30T04:27:30.754Z,50.6
2022-11-30T04:28:37.983Z,52.7
2022-11-30T04:29:45.174Z,53.5
2022-11-30T04:30:52.258Z,53.2
2022-11-30T04:31:59.294Z,54.4
2022-11-30T04:33:06.570Z,52.4
2022-11-30T04:34:13.737Z,58.2
2022-11-30T04:35:20.570Z,55.4
2022-11-30T04:36:27.726Z,51.9
2022-11-30T04:37:34.937Z,54.7
2022-11-30T04:38:42.115Z,53.7
2022-11-30T04:39:49.216Z,52.7
2022-11-30T04:40:56.402Z,53.1
2022-11-30T04:42:03.530Z,54.6
2022-11-30T04:43:11.099Z,53.8
2022-11-30T04:44:18.221Z,53.5
2022-11-30T04:45:25.265Z,53.8
2022-11-30T04:46:33.159Z,51.1
2022-11-30T04:47:40.089Z,56.3
2022-11-30T04:48:47.241Z,53.3
2022-11-30T04:49:54.394Z,53
2022-11-30T04:51:01.633Z,55.2
2022-11-30T04:52:08.690Z,54.4
2022-11-30T04:53:15.770Z,58.8
2022-11-30T04:54:22.718Z,58.9
2022-11-30T04:55:29.905Z,56.3
2022-11-30T04:56:37.073Z,57.7
2022-11-30T04:57:44.159Z,57.2
2022-11-30T04:58:51.364Z,60.1
2022-11-30T04:59:58.502Z,63.5
2022-11-30T05:01:05.657Z,65.8
2022-11-30T05:02:12.785Z,62.7
2022-11-30T05:03:19.749Z,61.4
2022-11-30T05:04:26.937Z,62.9
2022-11-30T05:05:34.785Z,63.2
2022-11-30T05:06:41.657Z,65.4
2022-11-30T05:07:48.890Z,62.1
2022-11-30T05:08:59.009Z,62.5
2022-11-30T05:10:06.307Z,64.2
2022-11-30T05:11:13.369Z,60.1
2022-11-30T05:12:20.285Z,62.1
2022-11-30T05:13:28.301Z,60.5
2022-11-30T05:14:35.725Z,58.9
2022-11-30T05:15:42.797Z,62.5
2022-11-30T05:16:50.190Z,62
2022-11-30T05:17:57.130Z,61.8
2022-11-30T05:19:04.145Z,54.2
2022-11-30T05:20:11.537Z,59
2022-11-30T05:21:18.858Z,59.2
2022-11-30T05:22:25.939Z,60.9
2022-11-30T05:23:33.132Z,63
2022-11-30T05:24:40.272Z,62.2
2022-11-30T05:25:47.371Z,65.1
2022-11-30T05:26:54.510Z,60
2022-11-30T05:28:01.742Z,61.6
2022-11-30T05:29:08.905Z,59.7
2022-11-30T05:30:16.888Z,56.8
2022-11-30T05:31:24.033Z,58.9
2022-11-30T05:32:31.113Z,51.7
2022-11-30T05:33:38.309Z,49
2022-11-30T05:34:50.919Z,51.5
2022-11-30T05:35:52.781Z,48.8
2022-11-30T05:36:59.867Z,50.1
2022-11-30T05:38:06.943Z,49.3
2022-11-30T05:39:14.062Z,50.4
2022-11-30T05:40:20.998Z,49.6
2022-11-30T05:41:28.308Z,51
2022-11-30T05:42:35.413Z,52.3
2022-11-30T05:43:42.485Z,51.7
2022-11-30T05:44:49.922Z,51.7
2022-11-30T05:45:56.826Z,52.5
2022-11-30T05:47:04.004Z,52.3
2022-11-30T05:48:11.217Z,52.9
2022-11-30T05:49:18.004Z,53.3
2022-11-30T05:50:25.294Z,56.8
2022-11-30T05:51:32.277Z,53
2022-11-30T05:52:39.489Z,53.8
2022-11-30T05:53:46.776Z,54.4
2022-11-30T05:54:53.969Z,55.6
2022-11-30T05:56:00.994Z,55.8
2022-11-30T05:57:08.033Z,50.3
2022-11-30T05:58:15.309Z,49.3
2022-11-30T05:59:22.145Z,51.4
2022-11-30T06:00:29.492Z,52.5
2022-11-30T06:01:36.587Z,51
2022-11-30T06:02:43.720Z,54.8
2022-11-30T06:03:50.936Z,54.2
2022-11-30T06:04:57.957Z,54.4
2022-11-30T06:06:05.138Z,54.1
2022-11-30T06:07:12.277Z,56.5
2022-11-30T06:08:19.269Z,55.6
2022-11-30T06:09:26.277Z,56.8
2022-11-30T06:10:33.453Z,53.7
2022-11-30T06:11:40.677Z,56.4
2022-11-30T06:12:47.790Z,57.3
2022-11-30T06:13:54.946Z,54.3
2022-11-30T06:15:02.185Z,57.4
2022-11-30T06:16:09.293Z,55.6
2022-11-30T06:17:16.425Z,57.9
2022-11-30T06:18:23.393Z,56.6
2022-11-30T06:19:30.662Z,57.6
2022-11-30T06:20:37.684Z,56.3
2022-11-30T06:21:44.817Z,58.3
2022-11-30T06:22:51.981Z,56.3
2022-11-30T06:23:59.094Z,58.3
2022-11-30T06:25:06.349Z,59.1
2022-11-30T06:26:13.421Z,57.8
2022-11-30T06:27:20.277Z,59.7
2022-11-30T06:28:27.473Z,61
2022-11-30T06:29:34.569Z,58.3
2022-11-30T06:30:41.780Z,64
2022-11-30T06:31:48.881Z,59.9
2022-11-30T06:32:56.189Z,59.1
2022-11-30T06:34:03.254Z,61.8
2022-11-30T06:35:10.690Z,58.4
2022-11-30T06:36:17.571Z,65.4
2022-11-30T06:37:24.833Z,63.1
2022-11-30T06:38:32.381Z,62.9
2022-11-30T06:40:07.707Z,61.1
2022-11-30T06:40:46.953Z,64.3
2022-11-30T06:41:54.647Z,60.3
2022-11-30T06:43:01.381Z,54.8
2022-11-30T06:44:08.338Z,55.2
2022-11-30T06:45:15.569Z,49.8
2022-11-30T06:46:23.021Z,49.8
2022-11-30T06:47:30.052Z,48.1
2022-11-30T06:48:37.220Z,50
2022-11-30T06:49:44.306Z,50
2022-11-30T06:50:51.555Z,47.8
2022-11-30T06:51:58.717Z,46.2
2022-11-30T06:53:05.810Z,46.6
2022-11-30T06:54:13.040Z,48.1
2022-11-30T06:55:20.397Z,43.1
2022-11-30T06:56:27.629Z,45.1
2022-11-30T06:57:34.803Z,41.9
2022-11-30T06:58:42.054Z,39.7
2022-11-30T06:59:48.997Z,41.3
2022-11-30T07:00:56.275Z,41.3
2022-11-30T07:02:08.197Z,42.3
2022-11-30T07:03:10.536Z,42.8
2022-11-30T07:04:17.946Z,45.3
2022-11-30T07:05:25.198Z,47.1
2022-11-30T07:06:32.221Z,47.2
2022-11-30T07:07:39.408Z,48.3
2022-11-30T07:08:46.640Z,43.8
2022-11-30T07:09:53.696Z,44.3
2022-11-30T07:11:01.092Z,40
2022-11-30T07:12:08.173Z,43.1
2022-11-30T07:13:15.237Z,43.1
2022-11-30T07:14:22.081Z,44.5
2022-11-30T07:15:29.254Z,40.9
2022-11-30T07:16:36.444Z,43.5
2022-11-30T07:17:43.804Z,44.1
2022-11-30T07:18:50.756Z,42.9
2022-11-30T07:19:57.948Z,45.1
2022-11-30T07:21:05.057Z,44.9
2022-11-30T07:22:12.177Z,46.3
2022-11-30T07:23:19.137Z,45.1
2022-11-30T07:24:31.268Z,48.9
2022-11-30T07:25:43.564Z,45.4
2022-11-30T07:26:55.797Z,48.5
2022-11-30T07:28:02.958Z,45.9
2022-11-30T07:29:10.117Z,47
2022-11-30T07:30:17.264Z,47.5
2022-11-30T07:31:24.331Z,50.2
2022-11-30T07:32:31.310Z,48.5
2022-11-30T07:33:38.534Z,46.4
2022-11-30T07:34:45.903Z,44.3
2022-11-30T07:35:52.814Z,41.5
2022-11-30T07:37:00.104Z,44.1
2022-11-30T07:38:09.863Z,44.1
2022-11-30T07:39:14.166Z,43.9
2022-11-30T07:40:21.086Z,42.5
2022-11-30T07:41:28.290Z,47.4
2022-11-30T07:42:35.601Z,43.2
2022-11-30T07:43:42.765Z,42.8
2022-11-30T07:44:53.949Z,46.8
2022-11-30T07:45:56.804Z,43.1
2022-11-30T07:47:04.008Z,44.1
2022-11-30T07:48:11.200Z,45.2
2022-11-30T07:49:18.274Z,47.4
2022-11-30T07:50:26.157Z,45.9
2022-11-30T07:51:33.636Z,48.4
2022-11-30T07:52:40.983Z,52.7
2022-11-30T07:53:48.257Z,50
2022-11-30T07:54:56.285Z,50.3
2022-11-30T07:56:03.758Z,49.9
2022-11-30T07:57:11.252Z,50.1
2022-11-30T07:58:18.088Z,50.1
2022-11-30T07:59:25.377Z,48.9
2022-11-30T08:00:32.464Z,47
2022-11-30T08:01:39.699Z,48.1
2022-11-30T08:02:46.699Z,47.4
2022-11-30T08:03:58.309Z,47.1
2022-11-30T08:05:06.339Z,42.9
2022-11-30T08:06:13.229Z,43.9
2022-11-30T08:07:20.650Z,43.4
2022-11-30T08:08:28.076Z,46.1
2022-11-30T08:09:34.909Z,45.4
2022-11-30T08:10:42.113Z,47.9
2022-11-30T08:11:49.340Z,46.5
2022-11-30T08:12:56.384Z,44.6
2022-11-30T08:14:03.540Z,45.5
2022-11-30T08:15:19.679Z,46.8
2022-11-30T08:16:18.034Z,44.8
2022-11-30T08:17:25.425Z,45.8
2022-11-30T08:18:32.498Z,42.4
2022-11-30T08:19:39.589Z,46.3
2022-11-30T08:20:49.933Z,49.6
2022-11-30T08:21:53.858Z,46.1
2022-11-30T08:23:01.136Z,45.8
2022-11-30T08:24:08.688Z,48.6
2022-11-30T08:25:15.894Z,49.4
2022-11-30T08:26:23.408Z,46.3
2022-11-30T08:27:33.029Z,46.9
2022-11-30T08:28:40.101Z,45.2
2022-11-30T08:29:47.349Z,47.6
2022-11-30T08:30:54.562Z,46.6
2022-11-30T08:32:04.244Z,47.5
2022-11-30T08:33:11.917Z,45.8
2022-11-30T08:34:18.768Z,48.2
2022-11-30T08:35:25.837Z,48
2022-11-30T08:36:33.730Z,46.4
2022-11-30T08:37:40.685Z,47.4
2022-11-30T08:38:48.007Z,46.1
2022-11-30T08:39:56.686Z,44.5
2022-11-30T08:41:03.656Z,46.2
2022-11-30T08:42:10.869Z,48.2
2022-11-30T08:43:17.920Z,45.4
2022-11-30T08:44:25.164Z,45.1
2022-11-30T08:45:32.097Z,46.4
2022-11-30T08:46:54.495Z,41.6
2022-11-30T08:47:46.384Z,40.4
2022-11-30T08:49:07.334Z,42.1
2022-11-30T08:50:00.644Z,42.7
2022-11-30T08:51:07.924Z,41.2
2022-11-30T08:52:17.782Z,41.6
2022-11-30T08:53:21.977Z,42.1
2022-11-30T08:54:29.068Z,41.9
2022-11-30T08:55:36.222Z,41.8
2022-11-30T08:56:43.393Z,41.8
2022-11-30T08:57:50.570Z,44.3
2022-11-30T08:58:58.025Z,45.2
2022-11-30T09:00:05.400Z,42.3
2022-11-30T09:01:13.077Z,45.5
2022-11-30T09:02:20.134Z,43.5
2022-11-30T09:03:27.101Z,45.8
2022-11-30T09:04:34.453Z,47.3
2022-11-30T09:05:41.985Z,45.8
2022-11-30T09:06:49.145Z,43.8
2022-11-30T09:07:56.535Z,47
2022-11-30T09:09:03.367Z,49.3
2022-11-30T09:10:11.157Z,44.2
2022-11-30T09:11:18.436Z,45.5
2022-11-30T09:12:25.652Z,46.1
2022-11-30T09:13:32.713Z,44.2
2022-11-30T09:14:39.981Z,43.5
2022-11-30T09:15:47.130Z,46.1
2022-11-30T09:16:56.780Z,45.2
2022-11-30T09:18:04.319Z,45.3
2022-11-30T09:19:11.591Z,48.3
2022-11-30T09:20:18.431Z,47.8
2022-11-30T09:21:25.652Z,48.6
2022-11-30T09:22:32.758Z,47.3
2022-11-30T09:23:39.975Z,50.8
2022-11-30T09:24:47.453Z,46.4
2022-11-30T09:25:54.293Z,47.1
2022-11-30T09:27:01.362Z,49
2022-11-30T09:28:12.240Z,48.4
2022-11-30T09:29:15.748Z,47.1
2022-11-30T09:30:22.919Z,46.7
2022-11-30T09:31:29.959Z,47
2022-11-30T09:32:36.899Z,45.1
2022-11-30T09:33:44.045Z,47.1
2022-11-30T09:34:51.485Z,44.1
2022-11-30T09:35:58.371Z,42.2
2022-11-30T09:37:05.643Z,43.3
2022-11-30T09:38:12.643Z,40.9
2022-11-30T09:39:19.524Z,43.4
2022-11-30T09:40:29.858Z,46
2022-11-30T09:41:33.848Z,46.1
2022-11-30T09:42:48.687Z,43.1
2022-11-30T09:44:00.896Z,43.5
2022-11-30T09:45:13.311Z,41.1
2022-11-30T09:46:20.719Z,40.6
2022-11-30T09:47:31.801Z,43
2022-11-30T09:48:40.031Z,40
2022-11-30T09:49:57.403Z,41.5
2022-11-30T09:51:12.926Z,43.3
2022-11-30T09:52:28.411Z,38.8
2022-11-30T09:53:38.150Z,40.6
2022-11-30T09:54:45.473Z,38.1
2022-11-30T09:55:52.832Z,39.7
2022-11-30T09:56:59.995Z,37.3
2022-11-30T09:58:12.229Z,36.4
2022-11-30T09:59:27.423Z,34.4
2022-11-30T10:00:34.568Z,35.1
2022-11-30T10:01:45.638Z,34.7
2022-11-30T10:02:48.986Z,37.3
2022-11-30T10:03:55.881Z,34.9
2022-11-30T10:05:03.139Z,37.1
2022-11-30T10:06:20.719Z,35.8
2022-11-30T10:07:38.347Z,36.2
2022-11-30T10:08:55.421Z,34
2022-11-30T10:11:20.287Z,37.7
2022-11-30T10:12:37.591Z,36.6
2022-11-30T10:13:50.025Z,37
2022-11-30T10:15:02.191Z,37.4
2022-11-30T10:16:19.842Z,37.7
2022-11-30T10:17:37.171Z,37.9
2022-11-30T10:18:44.296Z,39.3
2022-11-30T10:20:01.572Z,36.7
2022-11-30T10:21:17.039Z,38.8
2022-11-30T10:22:30.603Z,39.4
2022-11-30T10:23:46.191Z,36.9
2022-11-30T10:24:56.464Z,37.8
2022-11-30T10:26:13.847Z,37.4
2022-11-30T10:27:20.749Z,38.1
2022-11-30T10:29:40.183Z,40
2022-11-30T10:30:47.449Z,38.1
2022-11-30T10:31:54.519Z,39.8
2022-11-30T10:33:01.735Z,41
2022-11-30T10:34:14.023Z,37.8
2022-11-30T10:35:23.930Z,40.1
2022-11-30T10:36:41.313Z,38.4
2022-11-30T10:37:48.499Z,39.7
2022-11-30T10:38:55.747Z,40.4
2022-11-30T10:40:02.840Z,39.4
2022-11-30T10:41:17.608Z,39.4
2022-11-30T10:42:24.553Z,38.7
2022-11-30T10:43:39.883Z,39.2
2022-11-30T10:44:47.317Z,39.4
2022-11-30T10:46:02.013Z,40.2
2022-11-30T10:47:09.824Z,41.2
2022-11-30T10:48:23.091Z,40.4
2022-11-30T10:49:35.351Z,40.4
2022-11-30T10:50:42.523Z,42.8
2022-11-30T10:51:49.616Z,40.3
2022-11-30T10:52:56.851Z,44.1
2022-11-30T10:54:03.948Z,46.2
2022-11-30T10:55:11.158Z,46.1
2022-11-30T10:56:18.578Z,47.8
2022-11-30T10:57:25.631Z,47
2022-11-30T10:58:33.043Z,45.4
2022-11-30T10:59:51.020Z,48.6
2022-11-30T11:00:58.133Z,48.9
2022-11-30T11:02:11.349Z,50.1
2022-11-30T11:03:28.943Z,49.2
2022-11-30T11:04:35.899Z,48.4
2022-11-30T11:05:43.096Z,47.8
2022-11-30T11:06:50.298Z,49.9
2022-11-30T11:08:04.652Z,45.8
2022-11-30T11:09:07.279Z,48.7
2022-11-30T11:10:24.788Z,48.8
2022-11-30T11:11:31.987Z,50.8
2022-11-30T11:12:39.081Z,49.3
2022-11-30T11:13:53.909Z,50.2
2022-11-30T11:15:09.484Z,52
2022-11-30T11:16:16.438Z,51
2022-11-30T11:17:23.263Z,48
2022-11-30T11:18:30.410Z,51.8
2022-11-30T11:19:37.642Z,50.4
2022-11-30T11:20:44.781Z,49.8
2022-11-30T11:21:52.234Z,50.6
2022-11-30T11:23:00.148Z,51.2
2022-11-30T11:24:07.214Z,55.7
2022-11-30T11:25:14.447Z,55.9
2022-11-30T11:26:32.168Z,51.5
2022-11-30T11:27:44.354Z,51
2022-11-30T11:28:46.341Z,51
2022-11-30T11:29:53.571Z,52.4
2022-11-30T11:31:09.526Z,52
2022-11-30T11:32:22.060Z,48.2
2022-11-30T11:33:29.123Z,47.3
2022-11-30T11:34:36.239Z,46.7
2022-11-30T11:35:43.466Z,51.5
2022-11-30T11:36:50.631Z,46.7
2022-11-30T11:38:08.178Z,46.2
2022-11-30T11:39:21.029Z,42.9
2022-11-30T11:40:28.294Z,43
2022-11-30T11:41:35.375Z,43.9
2022-11-30T11:42:42.553Z,44.3
2022-11-30T11:43:49.646Z,47.7
2022-11-30T11:45:01.936Z,47.7
2022-11-30T11:46:09.117Z,47.5
2022-11-30T11:47:16.275Z,47.7
2022-11-30T11:48:29.330Z,51.5
2022-11-30T11:49:38.410Z,49.5
2022-11-30T11:52:00.394Z,47.5
2022-11-30T11:53:12.891Z,43.6
2022-11-30T11:54:25.317Z,41.8
2022-11-30T11:55:37.527Z,39.4
2022-11-30T11:56:44.931Z,41
2022-11-30T11:57:51.986Z,39.3
2022-11-30T11:59:02.234Z,39.2
2022-11-30T12:00:19.454Z,40.5
2022-11-30T12:01:42.134Z,41.3
2022-11-30T12:02:39.140Z,43.6
2022-11-30T12:03:55.071Z,45.4
2022-11-30T12:05:07.286Z,41.2
2022-11-30T12:06:20.778Z,42.7
2022-11-30T12:07:27.928Z,42.4
2022-11-30T12:08:40.205Z,39.5
2022-11-30T12:09:49.874Z,42.4
2022-11-30T12:11:02.267Z,41.8
2022-11-30T12:12:14.555Z,40.4
2022-11-30T12:13:21.859Z,40.6
2022-11-30T12:14:29.003Z,42.4
2022-11-30T12:15:36.234Z,42.1
2022-11-30T12:16:48.433Z,42.3
2022-11-30T12:18:06.608Z,39
2022-11-30T12:19:17.992Z,42.7
2022-11-30T12:20:34.841Z,43
2022-11-30T12:21:47.363Z,41.4
2022-11-30T12:23:06.511Z,44.5
2022-11-30T12:24:22.204Z,41.2
2022-11-30T12:25:38.915Z,42.1
2022-11-30T12:26:54.820Z,38.9
2022-11-30T12:28:10.382Z,39.6
2022-11-30T12:29:27.875Z,40.7
2022-11-30T12:30:37.987Z,40
2022-11-30T12:31:53.260Z,42.7
2022-11-30T12:33:05.724Z,41.9
2022-11-30T12:34:17.880Z,41.4
2022-11-30T12:35:33.347Z,41.4
2022-11-30T12:36:43.567Z,40.7
2022-11-30T12:38:01.095Z,43.6
2022-11-30T12:39:16.279Z,40.7
2022-11-30T12:40:31.320Z,43.5
2022-11-30T12:41:46.559Z,43.2
2022-11-30T12:42:58.931Z,44.8
2022-11-30T12:44:11.203Z,46.6
2022-11-30T12:45:29.007Z,45.8
2022-11-30T12:46:38.937Z,48.2
2022-11-30T12:47:53.483Z,45.5
2022-11-30T12:49:03.247Z,46.5
2022-11-30T12:50:20.956Z,44.5
2022-11-30T12:51:33.199Z,44.5
2022-11-30T12:52:41.215Z,41.9
2022-11-30T12:53:56.123Z,44.8
2022-11-30T12:55:10.911Z,43.7
2022-11-30T12:56:23.011Z,45.5
2022-11-30T12:57:35.385Z,46.5
2022-11-30T12:58:47.459Z,46
2022-11-30T12:59:57.260Z,47.3
2022-11-30T13:01:09.505Z,45.9
2022-11-30T13:02:21.671Z,50.5
2022-11-30T13:03:38.942Z,50.3
2022-11-30T13:04:57.876Z,49.8
2022-11-30T13:05:59.272Z,53.5
2022-11-30T13:07:12.122Z,50.8
2022-11-30T13:08:24.162Z,54.4
2022-11-30T13:09:39.537Z,52.9
2022-11-30T13:10:51.899Z,54.9
2022-11-30T13:12:03.966Z,52.9
2022-11-30T13:13:13.723Z,51.6
2022-11-30T13:14:20.778Z,51.5
2022-11-30T13:15:29.843Z,50.7
2022-11-30T13:16:37.223Z,50.1
2022-11-30T13:17:44.256Z,52.2
2022-11-30T13:18:51.350Z,54.1
2022-11-30T13:19:58.470Z,49.3
2022-11-30T13:21:10.846Z,51.6
2022-11-30T13:22:28.842Z,49.3
2022-11-30T13:23:41.247Z,46.7
2022-11-30T13:24:50.993Z,50
2022-11-30T13:26:09.075Z,47.7
2022-11-30T13:27:10.787Z,49.5
2022-11-30T13:28:22.915Z,51.7
2022-11-30T13:29:40.370Z,49.3
2022-11-30T13:30:47.446Z,49.4
2022-11-30T13:31:59.958Z,50.8
2022-11-30T13:33:12.004Z,50.7
2022-11-30T13:34:29.783Z,49.1
2022-11-30T13:35:37.090Z,50.6
2022-11-30T13:36:44.151Z,51.1
2022-11-30T13:38:02.673Z,50.5
2022-11-30T13:39:06.570Z,50.3
2022-11-30T13:40:16.953Z,46.6
2022-11-30T13:41:24.152Z,53.1
2022-11-30T13:42:31.436Z,48.8
2022-11-30T13:43:38.569Z,50.2
2022-11-30T13:44:49.717Z,51.9
2022-11-30T13:45:56.825Z,50.6
2022-11-30T13:47:12.329Z,53.6
2022-11-30T13:48:28.468Z,51
2022-11-30T13:49:35.500Z,54.1
2022-11-30T13:50:43.184Z,56.2
2022-11-30T13:52:20.303Z,53.2
2022-11-30T13:53:01.076Z,54.5
2022-11-30T13:54:27.514Z,51.9
2022-11-30T13:55:37.010Z,52.9
2022-11-30T13:56:48.794Z,50.8
2022-11-30T13:57:54.338Z,51.4
2022-11-30T13:59:03.944Z,52.1
2022-11-30T14:00:21.458Z,57.7
2022-11-30T14:01:33.916Z,50.9
2022-11-30T14:02:41.382Z,51.3
2022-11-30T14:03:52.966Z,49
2022-11-30T14:05:06.476Z,52.9
2022-11-30T14:06:19.511Z,43.9
2022-11-30T14:07:36.860Z,50.3
2022-11-30T14:08:44.040Z,48.1
2022-11-30T14:09:51.251Z,46.2
2022-11-30T14:10:58.996Z,48.2
2022-11-30T14:12:16.684Z,48
2022-11-30T14:13:34.335Z,48.2
2022-11-30T14:14:45.064Z,49.6
2022-11-30T14:15:48.821Z,47
2022-11-30T14:16:55.800Z,49.1
2022-11-30T14:18:03.001Z,52.5
2022-11-30T14:19:13.221Z,53.9
2022-11-30T14:20:20.975Z,53.9
2022-11-30T14:21:28.496Z,49.9
2022-11-30T14:22:36.152Z,50.3
2022-11-30T14:23:43.696Z,49.4
2022-11-30T14:24:58.975Z,52.5
2022-11-30T14:26:10.407Z,48.7
2022-11-30T14:27:16.408Z,52.5
2022-11-30T14:28:24.078Z,51.2
2022-11-30T14:29:34.656Z,52.9
2022-11-30T14:30:41.850Z,55.7
2022-11-30T14:31:49.412Z,47.8
2022-11-30T14:33:01.697Z,41
2022-11-30T14:34:08.863Z,39.9
2022-11-30T14:35:18.601Z,41.6
2022-11-30T14:36:26.127Z,39.5
2022-11-30T14:37:36.313Z,37.5
2022-11-30T14:38:54.181Z,34.6
2022-11-30T14:40:01.421Z,34.5
2022-11-30T14:41:09.070Z,38
2022-11-30T14:42:21.345Z,34.3
2022-11-30T14:43:28.798Z,34.2
2022-11-30T14:44:35.902Z,34.2
2022-11-30T14:45:43.077Z,35.2
2022-11-30T14:47:01.145Z,33.7
2022-11-30T14:48:16.695Z,35.1
2022-11-30T14:49:24.157Z,34.8
2022-11-30T14:50:31.293Z,34.8
2022-11-30T14:51:38.660Z,33.4
2022-11-30T14:52:46.296Z,35.6
2022-11-30T14:54:01.506Z,32.8
2022-11-30T14:55:16.235Z,36.4
2022-11-30T14:56:28.996Z,32.8
2022-11-30T14:57:36.558Z,35.5
2022-11-30T14:58:50.132Z,34.7
2022-11-30T15:00:07.710Z,33.3
2022-11-30T15:01:21.546Z,34.6
2022-11-30T15:02:28.931Z,34.2
2022-11-30T15:03:40.554Z,32.8
2022-11-30T15:04:43.312Z,35.1
2022-11-30T15:05:50.405Z,36.1
2022-11-30T15:06:57.589Z,38.4
2022-11-30T15:08:04.851Z,36.1
2022-11-30T15:09:12.128Z,36.1
2022-11-30T15:10:19.563Z,38.3
2022-11-30T15:11:27.053Z,38
2022-11-30T15:12:34.224Z,39
2022-11-30T15:13:42.005Z,38.6
2022-11-30T15:14:49.622Z,37.9
2022-11-30T15:16:04.934Z,33.7
2022-11-30T15:17:12.037Z,34.7
2022-11-30T15:18:19.292Z,38.3
2022-11-30T15:19:26.665Z,34.2
2022-11-30T15:20:33.825Z,36
2022-11-30T15:21:41.100Z,34.9
2022-11-30T15:22:48.746Z,34
2022-11-30T15:23:55.993Z,35.2