createdAt,value
2019-03-26T00:13:42.681Z,4.25
2019-03-26T00:20:21.805Z,4.10
2019-03-26T00:23:12.709Z,4.20
2019-03-26T00:25:55.058Z,4.40
2019-03-26T00:32:16.793Z,4.20
2019-03-26T00:35:25.999Z,4.10
2019-03-26T00:38:36.978Z,4.50
2019-03-26T00:42:08.104Z,5.20
2019-03-26T00:55:37.085Z,4.50
2019-03-26T00:58:32.291Z,4.85
2019-03-26T01:01:28.597Z,4.78
2019-03-26T01:04:33.874Z,4.37
2019-03-26T01:07:24.191Z,5.28
2019-03-26T01:13:20.989Z,5.20
2019-03-26T01:16:01.743Z,4.87
2019-03-26T01:18:51.681Z,4.30
2019-03-26T01:21:45.302Z,5.05
2019-03-26T01:27:59.429Z,5.35
2019-03-26T01:30:43.232Z,6.00
2019-03-26T01:40:50.062Z,5.22
2019-03-26T01:43:29.481Z,5.67
2019-03-26T01:46:55.122Z,5.72
2019-03-26T01:50:09.092Z,5.97
2019-03-26T01:52:47.468Z,5.67
2019-03-26T01:55:54.484Z,5.80
2019-03-26T01:58:30.130Z,5.95
2019-03-26T02:01:18.795Z,6.62
2019-03-26T02:04:24.752Z,6.50
2019-03-26T02:07:11.335Z,5.67
2019-03-26T02:09:51.768Z,6.25
2019-03-26T02:12:48.610Z,6.03
2019-03-26T02:15:49.142Z,6.30
2019-03-26T02:18:42.367Z,6.10
2019-03-26T02:21:49.984Z,6.33
2019-03-26T02:24:07.389Z,6.60
2019-03-26T02:30:27.571Z,6.20
2019-03-26T02:33:29.650Z,5.85
2019-03-26T02:36:22.429Z,6.40
2019-03-26T02:39:41.602Z,6.00
2019-03-26T02:42:49.625Z,6.50
2019-03-26T02:45:58.597Z,6.80
2019-03-26T02:51:59.973Z,6.45
2019-03-26T02:55:08.222Z,6.47
2019-03-26T02:57:46.699Z,6.40
2019-03-26T03:00:44.451Z,6.40
2019-03-26T03:03:51.535Z,7.03
2019-03-26T03:07:04.585Z,5.97
2019-03-26T03:09:48.359Z,6.62
2019-03-26T03:12:40.026Z,6.67
2019-03-26T03:16:14.018Z,6.50
2019-03-26T03:22:22.770Z,7.10
2019-03-26T03:25:01.303Z,6.60
2019-03-26T03:28:31.767Z,6.37
2019-03-26T03:38:10.821Z,5.87
2019-03-26T03:41:38.720Z,5.75
2019-03-26T03:44:50.346Z,6.85
2019-03-26T03:47:42.368Z,5.83
2019-03-26T03:50:30.287Z,6.08
2019-03-26T03:53:30.698Z,6.10
2019-03-26T03:56:06.273Z,5.42
2019-03-26T03:58:40.799Z,6.10
2019-03-26T04:01:31.800Z,6.37
2019-03-26T04:04:34.724Z,6.45
2019-03-26T04:07:46.408Z,6.20
2019-03-26T04:10:53.775Z,6.75
2019-03-26T04:13:58.543Z,5.95
2019-03-26T04:16:53.939Z,6.70
2019-03-26T04:20:22.732Z,7.40
2019-03-26T04:54:33.094Z,6.08
2019-03-26T06:10:43.334Z,5.05
2019-03-26T06:25:02.178Z,5.05
2019-03-26T06:52:38.274Z,5.92
2019-03-26T06:55:11.537Z,5.95
2019-03-26T06:57:53.200Z,5.85
2019-03-26T07:00:34.396Z,7.17
2019-03-26T07:03:07.383Z,6.15
2019-03-26T07:05:39.206Z,6.53
2019-03-26T07:08:14.228Z,7.10
2019-03-26T07:10:47.660Z,7.90
2019-03-26T07:15:58.494Z,7.15
2019-03-26T07:18:34.077Z,7.33
2019-03-26T07:21:10.922Z,8.98
2019-03-26T07:23:46.974Z,7.83
2019-03-26T07:26:24.586Z,9.10
2019-03-26T07:28:58.098Z,8.38
2019-03-26T07:31:29.816Z,9.60
2019-03-26T07:34:10.135Z,9.43
2019-03-26T07:36:41.897Z,8.33
2019-03-26T07:39:13.648Z,8.73
2019-03-26T07:41:49.622Z,7.47
2019-03-26T07:44:23.184Z,7.28
2019-03-26T07:46:56.598Z,7.50
2019-03-26T07:51:59.964Z,7.05
2019-03-26T07:54:32.664Z,6.83
2019-03-26T07:57:04.804Z,6.35
2019-03-26T07:59:38.309Z,5.03
2019-03-26T08:02:12.997Z,5.50
2019-03-26T08:04:45.040Z,6.22
2019-03-26T08:07:35.331Z,5.25
2019-03-26T08:10:14.752Z,5.75
2019-03-26T08:12:47.949Z,5.20
2019-03-26T08:15:21.163Z,5.47
2019-03-26T08:17:53.191Z,5.58
2019-03-26T08:20:25.916Z,5.60
2019-03-26T08:23:02.592Z,6.03
2019-03-26T08:25:34.519Z,5.45
2019-03-26T08:28:06.124Z,5.22
2019-03-26T08:30:38.494Z,5.95
2019-03-26T08:33:09.979Z,5.17
2019-03-26T08:35:41.847Z,4.80
2019-03-26T08:38:14.814Z,5.40
2019-03-26T08:40:46.539Z,4.87
2019-03-26T08:44:22.095Z,4.62
2019-03-26T08:46:53.736Z,6.35
2019-03-26T08:49:30.785Z,5.35
2019-03-26T08:52:00.415Z,5.87
2019-03-26T08:54:32.091Z,5.47
2019-03-26T08:57:03.953Z,5.25
2019-03-26T08:59:35.177Z,4.62
2019-03-26T09:02:07.910Z,4.80
2019-03-26T09:04:39.242Z,4.85
2019-03-26T09:07:11.269Z,5.17
2019-03-26T09:09:44.202Z,5.25
2019-03-26T09:12:15.412Z,4.65
2019-03-26T09:14:56.103Z,4.78
2019-03-26T09:17:29.080Z,5.80
2019-03-26T09:20:00.371Z,4.90
2019-03-26T09:22:35.680Z,5.17
2019-03-26T09:25:08.863Z,4.78
2019-03-26T09:27:40.220Z,4.87
2019-03-26T09:30:35.042Z,4.70
2019-03-26T09:33:04.067Z,4.70
2019-03-26T09:35:35.662Z,4.10
2019-03-26T09:38:56.986Z,4.83
2019-03-26T09:41:33.915Z,5.05
2019-03-26T09:44:07.783Z,4.50
2019-03-26T09:46:40.608Z,4.22
2019-03-26T09:49:12.381Z,4.08
2019-03-26T09:51:45.445Z,3.90
2019-03-26T09:54:17.080Z,4.30
2019-03-26T09:56:48.731Z,4.22
2019-03-26T09:59:20.655Z,5.40
2019-03-26T10:01:58.477Z,8.78
2019-03-26T10:04:30.025Z,6.55
2019-03-26T10:07:01.682Z,4.70
2019-03-26T10:09:35.632Z,4.67
2019-03-26T10:12:10.651Z,5.40
2019-03-26T10:14:42.819Z,4.15
2019-03-26T10:17:17.647Z,4.40
2019-03-26T10:19:51.014Z,3.80
2019-03-26T10:25:06.441Z,3.47
2019-03-26T10:27:38.322Z,3.62
2019-03-26T10:30:11.700Z,3.00
2019-03-26T10:35:23.754Z,3.20
2019-03-26T10:37:56.109Z,3.27
2019-03-26T10:40:52.444Z,2.98
2019-03-26T10:43:29.688Z,3.75
2019-03-26T10:46:04.802Z,3.42
2019-03-26T10:48:37.717Z,2.83
2019-03-26T10:51:16.450Z,2.60
2019-03-26T10:53:51.787Z,3.17
2019-03-26T10:56:23.594Z,3.30
2019-03-26T10:59:04.424Z,2.95
2019-03-26T11:01:37.547Z,2.85
2019-03-26T11:11:43.548Z,3.10
2019-03-26T11:14:16.977Z,3.30
2019-03-26T11:16:48.864Z,3.10
2019-03-26T11:19:23.657Z,3.50
2019-03-26T11:21:55.864Z,3.20
2019-03-26T11:24:28.378Z,3.05
2019-03-26T11:27:08.101Z,3.08
2019-03-26T11:29:42.131Z,3.20
2019-03-26T11:33:19.588Z,2.75
2019-03-26T11:36:10.149Z,2.62
2019-03-26T11:38:45.118Z,2.92
2019-03-26T11:41:23.436Z,2.70
2019-03-26T11:44:08.025Z,2.87
2019-03-26T11:46:44.833Z,3.20
2019-03-26T11:49:27.538Z,2.77
2019-03-26T11:52:07.704Z,3.50
2019-03-26T11:54:39.217Z,3.22
2019-03-26T11:57:19.562Z,3.22
2019-03-26T11:59:56.248Z,3.27
2019-03-26T12:02:27.830Z,3.67
2019-03-26T12:05:08.077Z,3.27
2019-03-26T12:07:43.255Z,3.47
2019-03-26T12:10:18.103Z,3.02
2019-03-26T12:12:50.454Z,4.20
2019-03-26T12:15:23.910Z,4.13
2019-03-26T12:18:06.032Z,2.95
2019-03-26T12:20:46.345Z,2.87
2019-03-26T12:23:28.940Z,3.40
2019-03-26T12:26:04.480Z,3.30
2019-03-26T12:28:52.679Z,3.17
2019-03-26T12:31:28.936Z,4.80
2019-03-26T12:34:01.208Z,2.90
2019-03-26T12:36:39.787Z,3.00
2019-03-26T12:39:10.499Z,3.00
2019-03-26T12:41:44.475Z,3.10
2019-03-26T12:44:26.200Z,3.02
2019-03-26T12:47:02.339Z,3.35
2019-03-26T12:49:36.688Z,3.42
2019-03-26T12:52:13.097Z,3.12
2019-03-26T12:54:50.248Z,3.20
2019-03-26T12:58:31.003Z,3.35
2019-03-26T13:01:00.475Z,3.47
2019-03-26T13:04:23.343Z,2.87
2019-03-26T13:07:04.616Z,3.22
2019-03-26T13:09:44.159Z,2.87
2019-03-26T13:22:02.590Z,2.47
2019-03-26T13:51:37.184Z,3.02
2019-03-26T13:53:51.875Z,2.60
2019-03-26T13:56:53.478Z,2.58
2019-03-26T14:03:10.773Z,2.75
2019-03-26T14:06:53.624Z,2.77
2019-03-26T14:16:45.119Z,2.20
2019-03-26T14:19:16.039Z,2.70
2019-03-26T14:21:47.640Z,2.40
2019-03-26T14:24:18.962Z,2.77
2019-03-26T14:26:49.813Z,2.40
2019-03-26T14:33:45.433Z,2.58
2019-03-26T14:36:38.991Z,2.62
2019-03-26T14:43:03.910Z,2.50
2019-03-26T14:50:12.916Z,2.22
2019-03-26T14:53:19.055Z,2.77
2019-03-26T14:56:31.785Z,2.55
2019-03-26T14:59:38.188Z,3.17
2019-03-26T15:02:19.082Z,2.70
2019-03-26T15:05:01.537Z,2.72
2019-03-26T21:29:50.338Z,4.70
2019-03-26T21:32:53.844Z,4.60
2019-03-26T21:35:35.751Z,4.90
2019-03-26T21:38:43.918Z,4.30
2019-03-26T21:42:19.214Z,5.08
2019-03-26T21:45:25.763Z,4.62
2019-03-26T21:50:35.369Z,6.37
2019-03-26T21:53:10.048Z,5.10
2019-03-26T21:56:08.631Z,5.60
2019-03-26T21:58:26.923Z,5.10
2019-03-26T22:01:02.854Z,5.80
2019-03-26T22:03:36.679Z,5.17
2019-03-26T22:06:12.699Z,4.70
2019-03-26T22:08:48.604Z,5.25
2019-03-26T22:11:20.622Z,5.22
2019-03-26T22:13:57.499Z,5.37
2019-03-26T22:16:42.087Z,12.05
2019-03-26T22:19:27.759Z,5.25
2019-03-26T22:22:00.986Z,5.50
2019-03-26T22:24:33.347Z,5.30
2019-03-26T22:27:12.316Z,5.95
2019-03-26T22:29:45.758Z,6.60
2019-03-26T22:32:19.792Z,5.58
2019-03-26T22:34:53.374Z,6.10
2019-03-26T22:37:32.484Z,5.90
2019-03-26T22:40:16.215Z,6.17
2019-03-26T22:42:53.589Z,6.17
2019-03-26T22:45:26.985Z,5.22
2019-03-26T22:51:33.377Z,4.95
2019-03-26T22:54:13.849Z,5.58
2019-03-26T22:56:50.940Z,5.87
2019-03-26T22:59:25.587Z,6.28
2019-03-26T23:02:04.102Z,5.25
2019-03-26T23:04:39.993Z,6.17
2019-03-26T23:07:12.562Z,6.92
2019-03-26T23:09:44.960Z,7.03
2019-03-26T23:12:16.986Z,5.77
2019-03-26T23:14:51.471Z,6.10
2019-03-26T23:17:23.454Z,6.50
2019-03-26T23:19:55.186Z,6.60
2019-03-26T23:22:33.341Z,7.33
2019-03-26T23:25:11.075Z,7.08
2019-03-26T23:27:42.470Z,7.35
2019-03-26T23:30:17.409Z,7.37
2019-03-26T23:32:56.575Z,7.50
2019-03-26T23:35:28.432Z,7.35
2019-03-26T23:38:00.223Z,6.62
2019-03-26T23:40:36.441Z,6.97
2019-03-26T23:43:19.746Z,6.65
2019-03-26T23:45:51.298Z,7.28
2019-03-26T23:48:22.714Z,7.53
2019-03-26T23:51:02.686Z,7.30
2019-03-26T23:53:34.168Z,6.83
2019-03-26T23:56:08.537Z,7.15
2019-03-26T23:58:39.587Z,7.05
