createdAt,value
2023-04-17T00:01:32.837Z,3.40
2023-04-17T00:03:59.748Z,3.33
2023-04-17T00:06:27.459Z,3.47
2023-04-17T00:08:54.309Z,3.47
2023-04-17T00:11:21.434Z,3.42
2023-04-17T00:13:48.201Z,3.47
2023-04-17T00:16:15.019Z,2.90
2023-04-17T00:18:41.842Z,3.20
2023-04-17T00:21:08.722Z,3.78
2023-04-17T00:23:35.639Z,3.97
2023-04-17T00:26:02.427Z,3.50
2023-04-17T00:28:29.240Z,3.53
2023-04-17T00:30:58.238Z,4.13
2023-04-17T00:33:25.310Z,3.58
2023-04-17T00:35:52.275Z,4.00
2023-04-17T00:38:19.068Z,3.80
2023-04-17T00:40:46.363Z,4.10
2023-04-17T00:43:13.262Z,3.95
2023-04-17T00:45:41.614Z,4.32
2023-04-17T00:48:09.816Z,4.18
2023-04-17T00:50:37.114Z,4.13
2023-04-17T00:53:03.941Z,3.95
2023-04-17T00:55:32.326Z,4.07
2023-04-17T00:57:59.791Z,3.75
2023-04-17T01:00:26.740Z,4.50
2023-04-17T01:02:55.621Z,3.80
2023-04-17T01:05:22.769Z,4.70
2023-04-17T01:07:49.686Z,4.57
2023-04-17T01:10:16.485Z,4.32
2023-04-17T01:12:46.806Z,4.05
2023-04-17T01:15:13.593Z,4.22
2023-04-17T01:17:40.697Z,4.25
2023-04-17T01:20:10.785Z,4.15
2023-04-17T01:22:37.703Z,4.25
2023-04-17T01:25:05.825Z,4.38
2023-04-17T01:27:32.874Z,4.07
2023-04-17T01:29:59.635Z,4.10
2023-04-17T01:32:26.426Z,4.45
2023-04-17T01:34:53.193Z,4.55
2023-04-17T01:37:19.958Z,4.22
2023-04-17T01:39:46.785Z,3.97
2023-04-17T01:42:13.537Z,3.80
2023-04-17T01:44:40.419Z,3.83
2023-04-17T01:47:07.195Z,4.03
2023-04-17T01:49:34.063Z,3.97
2023-04-17T01:52:01.421Z,4.85
2023-04-17T01:54:28.189Z,4.65
2023-04-17T01:56:54.969Z,4.45
2023-04-17T01:59:21.800Z,3.90
2023-04-17T02:01:50.222Z,4.57
2023-04-17T02:04:17.380Z,4.47
2023-04-17T02:06:44.252Z,3.90
2023-04-17T02:09:11.696Z,4.80
2023-04-17T02:11:38.646Z,4.30
2023-04-17T02:14:05.532Z,3.63
2023-04-17T02:16:32.424Z,3.40
2023-04-17T02:18:59.347Z,4.15
2023-04-17T02:21:27.428Z,4.00
2023-04-17T02:23:54.180Z,3.35
2023-04-17T02:26:21.734Z,3.50
2023-04-17T02:28:48.493Z,3.72
2023-04-17T02:31:15.479Z,3.55
2023-04-17T02:33:42.271Z,3.45
2023-04-17T02:36:09.343Z,3.50
2023-04-17T02:38:37.803Z,3.40
2023-04-17T02:41:05.544Z,3.28
2023-04-17T02:43:32.350Z,3.22
2023-04-17T02:45:59.221Z,3.10
2023-04-17T02:48:26.044Z,3.25
2023-04-17T02:50:53.107Z,3.15
2023-04-17T02:53:20.662Z,3.03
2023-04-17T02:55:47.414Z,3.17
2023-04-17T02:58:14.267Z,3.10
2023-04-17T03:00:41.272Z,3.30
2023-04-17T03:03:08.315Z,2.90
2023-04-17T03:05:35.945Z,3.47
2023-04-17T03:08:02.738Z,3.50
2023-04-17T03:10:29.577Z,3.30
2023-04-17T03:12:56.381Z,3.28
2023-04-17T03:15:23.273Z,3.67
2023-04-17T03:17:50.096Z,2.90
2023-04-17T03:20:17.908Z,3.63
2023-04-17T03:22:44.753Z,2.85
2023-04-17T03:25:11.596Z,3.28
2023-04-17T03:27:38.852Z,3.25
2023-04-17T03:30:06.411Z,3.40
2023-04-17T03:32:33.356Z,3.20
2023-04-17T03:35:00.559Z,3.10
2023-04-17T03:37:27.417Z,3.00
2023-04-17T03:39:55.667Z,3.80
2023-04-17T03:42:22.447Z,3.25
2023-04-17T03:44:49.283Z,3.97
2023-04-17T03:47:16.076Z,3.92
2023-04-17T03:49:42.878Z,3.30
2023-04-17T03:52:09.826Z,3.15
2023-04-17T03:54:36.845Z,2.97
2023-04-17T03:57:03.833Z,2.92
2023-04-17T03:59:31.761Z,3.42
2023-04-17T04:01:58.672Z,3.15
2023-04-17T04:04:26.081Z,3.60
2023-04-17T04:06:54.605Z,3.38
2023-04-17T04:09:21.650Z,2.90
2023-04-17T04:11:48.554Z,3.28
2023-04-17T04:14:15.383Z,3.15
2023-04-17T04:16:42.553Z,3.65
2023-04-17T04:19:09.446Z,3.90
2023-04-17T04:21:37.249Z,3.50
2023-04-17T04:24:04.105Z,3.80
2023-04-17T04:26:31.253Z,5.28
2023-04-17T04:29:00.464Z,4.43
2023-04-17T04:31:30.624Z,4.55
2023-04-17T04:33:58.607Z,3.40
2023-04-17T04:36:29.895Z,2.88
2023-04-17T04:39:00.952Z,3.70
2023-04-17T04:41:30.098Z,3.13
2023-04-17T04:43:56.933Z,3.72
2023-04-17T04:46:23.763Z,5.18
2023-04-17T04:48:51.707Z,4.45
2023-04-17T04:51:21.848Z,4.18
2023-04-17T04:53:48.709Z,4.30
2023-04-17T04:56:15.556Z,4.05
2023-04-17T04:58:42.334Z,4.47
2023-04-17T05:01:09.232Z,4.13
2023-04-17T05:03:37.465Z,4.35
2023-04-17T05:06:04.568Z,3.80
2023-04-17T05:08:31.354Z,3.20
2023-04-17T05:10:58.398Z,3.72
2023-04-17T05:13:25.262Z,3.13
2023-04-17T05:15:52.390Z,3.83
2023-04-17T05:18:19.348Z,3.60
2023-04-17T05:20:46.411Z,3.72
2023-04-17T05:23:14.105Z,3.30
2023-04-17T05:25:41.195Z,3.10
2023-04-17T05:28:08.262Z,3.75
2023-04-17T05:30:35.392Z,3.30
2023-04-17T05:33:02.391Z,3.50
2023-04-17T05:35:29.232Z,3.90
2023-04-17T05:38:52.787Z,3.72
2023-04-17T05:41:19.537Z,4.60
2023-04-17T05:43:56.502Z,3.65
2023-04-17T05:46:23.307Z,7.43
2023-04-17T05:48:50.191Z,5.22
2023-04-17T05:51:16.944Z,5.28
2023-04-17T05:53:44.899Z,4.43
2023-04-17T05:56:11.812Z,5.88
2023-04-17T05:58:38.637Z,5.38
2023-04-17T06:01:06.416Z,4.20
2023-04-17T06:03:34.149Z,4.35
2023-04-17T06:06:01.425Z,4.43
2023-04-17T06:08:28.451Z,5.13
2023-04-17T06:10:56.325Z,6.50
2023-04-17T06:13:25.898Z,5.40
2023-04-17T06:15:52.813Z,4.93
2023-04-17T06:18:19.611Z,5.25
2023-04-17T06:20:46.606Z,6.72
2023-04-17T06:23:13.524Z,6.00
2023-04-17T06:25:40.656Z,4.10
2023-04-17T06:28:07.404Z,3.00
2023-04-17T06:30:34.410Z,3.90
2023-04-17T06:33:01.287Z,4.25
2023-04-17T06:35:28.186Z,3.30
2023-04-17T06:37:55.990Z,3.35
2023-04-17T06:40:22.781Z,2.63
2023-04-17T06:42:49.550Z,2.72
2023-04-17T06:45:18.899Z,2.70
2023-04-17T06:47:46.690Z,9.07
2023-04-17T06:50:13.546Z,3.88
2023-04-17T06:52:40.752Z,3.38
2023-04-17T06:55:07.961Z,2.67
2023-04-17T06:57:34.835Z,2.85
2023-04-17T07:00:02.439Z,2.30
2023-04-17T07:02:29.363Z,2.75
2023-04-17T07:04:56.342Z,2.42
2023-04-17T07:07:23.211Z,2.60
2023-04-17T07:09:50.163Z,2.72
2023-04-17T07:12:16.942Z,3.33
2023-04-17T07:14:43.904Z,2.83
2023-04-17T07:17:11.133Z,2.55
2023-04-17T07:19:38.000Z,1.85
2023-04-17T07:22:05.745Z,1.90
2023-04-17T07:24:35.280Z,1.80
2023-04-17T07:27:03.155Z,1.60
2023-04-17T07:29:30.357Z,1.73
2023-04-17T07:31:57.315Z,2.15
2023-04-17T07:34:27.084Z,2.20
2023-04-17T07:36:53.909Z,1.95
2023-04-17T07:39:20.684Z,1.58
2023-04-17T07:41:48.578Z,2.15
2023-04-17T07:44:15.452Z,1.90
2023-04-17T07:46:42.320Z,1.80
2023-04-17T07:49:11.398Z,2.40
2023-04-17T07:51:41.316Z,1.67
2023-04-17T07:54:08.323Z,2.22
2023-04-17T07:56:35.142Z,1.92
2023-04-17T07:59:02.492Z,1.80
2023-04-17T08:01:29.286Z,1.95
2023-04-17T08:03:56.279Z,1.95
2023-04-17T08:06:23.493Z,2.10
2023-04-17T08:08:50.307Z,2.20
2023-04-17T08:11:17.143Z,2.10
2023-04-17T08:13:43.949Z,2.60
2023-04-17T08:16:10.969Z,2.10
2023-04-17T08:18:37.945Z,2.42
2023-04-17T08:21:05.212Z,2.08
2023-04-17T08:23:31.971Z,2.08
2023-04-17T08:25:58.753Z,2.13
2023-04-17T08:28:25.686Z,2.35
2023-04-17T08:30:52.495Z,2.40
2023-04-17T08:33:19.348Z,2.53
2023-04-17T08:35:46.226Z,2.40
2023-04-17T08:38:14.916Z,2.42
2023-04-17T08:40:52.046Z,2.80
2023-04-17T08:43:21.042Z,2.38
2023-04-17T08:45:55.637Z,2.50
2023-04-17T08:48:23.861Z,2.50
2023-04-17T08:50:52.714Z,2.90
2023-04-17T08:53:21.071Z,8.50
2023-04-17T08:55:48.928Z,3.00
2023-04-17T08:58:15.955Z,3.58
2023-04-17T09:00:45.140Z,3.15
2023-04-17T09:03:13.631Z,3.10
2023-04-17T09:05:43.796Z,3.15
2023-04-17T09:08:20.669Z,3.40
2023-04-17T09:10:52.551Z,4.32
2023-04-17T09:13:22.224Z,3.30
2023-04-17T09:16:05.253Z,3.53
2023-04-17T09:18:34.118Z,3.63
2023-04-17T09:21:02.695Z,4.55
2023-04-17T09:23:31.750Z,3.80
2023-04-17T09:26:09.902Z,3.90
2023-04-17T09:28:39.849Z,4.00
2023-04-17T09:31:18.902Z,3.67
2023-04-17T09:34:02.868Z,3.03
2023-04-17T09:36:31.844Z,3.78
2023-04-17T09:39:01.065Z,4.50
2023-04-17T09:41:30.148Z,4.72
2023-04-17T09:44:02.146Z,4.97
2023-04-17T09:46:39.259Z,5.25
2023-04-17T09:49:10.927Z,4.75
2023-04-17T09:51:38.748Z,4.55
2023-04-17T09:54:09.454Z,4.85
2023-04-17T09:56:37.874Z,4.55
2023-04-17T09:59:05.773Z,4.93
2023-04-17T10:01:33.996Z,5.28
2023-04-17T10:04:02.234Z,5.50
2023-04-17T10:06:31.714Z,4.80
2023-04-17T10:08:58.766Z,5.25
2023-04-17T10:11:29.783Z,4.85
2023-04-17T10:14:22.513Z,5.82
2023-04-17T10:16:50.487Z,5.95
2023-04-17T10:19:27.781Z,5.55
2023-04-17T10:22:18.086Z,5.85
2023-04-17T10:24:49.504Z,6.47
2023-04-17T10:27:28.345Z,6.13
2023-04-17T10:30:00.800Z,5.50
2023-04-17T10:32:29.480Z,5.45
2023-04-17T10:35:18.357Z,5.40
2023-04-17T10:37:48.184Z,5.18
2023-04-17T10:40:21.112Z,5.97
2023-04-17T10:43:06.763Z,5.05
2023-04-17T10:46:11.165Z,5.20
2023-04-17T10:48:45.932Z,5.50
2023-04-17T10:51:21.591Z,5.38
2023-04-17T10:53:58.304Z,4.60
2023-04-17T10:56:26.491Z,5.13
2023-04-17T10:59:07.659Z,5.60
2023-04-17T11:01:37.687Z,5.18
2023-04-17T11:04:05.233Z,4.93
2023-04-17T11:06:33.884Z,5.35
2023-04-17T11:09:00.870Z,4.90
2023-04-17T11:11:40.411Z,4.97
2023-04-17T11:14:16.988Z,4.13
2023-04-17T11:16:46.842Z,5.18
2023-04-17T11:19:19.391Z,4.95
2023-04-17T11:21:49.222Z,5.97
2023-04-17T11:24:30.181Z,5.40
2023-04-17T11:27:03.641Z,5.50
2023-04-17T11:29:30.936Z,5.65
2023-04-17T11:32:00.195Z,5.55
2023-04-17T11:34:27.611Z,5.25
2023-04-17T11:36:57.705Z,5.30
2023-04-17T11:39:26.590Z,5.38
2023-04-17T11:41:53.501Z,5.75
2023-04-17T11:44:21.107Z,5.50
2023-04-17T11:46:52.168Z,5.85
2023-04-17T11:49:33.052Z,5.93
2023-04-17T11:52:01.868Z,5.45
2023-04-17T11:54:39.685Z,6.03
2023-04-17T11:57:16.356Z,5.53
2023-04-17T11:59:45.091Z,6.18
2023-04-17T12:02:12.587Z,6.32
2023-04-17T12:04:40.598Z,5.90
2023-04-17T12:07:20.565Z,5.32
2023-04-17T12:09:56.401Z,5.57
2023-04-17T12:12:23.174Z,5.45
2023-04-17T12:14:49.918Z,6.20
2023-04-17T12:17:16.657Z,5.90
2023-04-17T12:19:45.061Z,5.70
2023-04-17T12:22:11.804Z,5.82
2023-04-17T12:24:38.585Z,6.07
2023-04-17T12:27:05.487Z,5.75
2023-04-17T12:29:43.252Z,5.93
2023-04-17T12:32:11.190Z,5.78
2023-04-17T12:34:38.066Z,5.80
2023-04-17T12:37:04.840Z,6.05
2023-04-17T12:39:32.711Z,6.55
2023-04-17T12:41:59.498Z,5.13
2023-04-17T12:44:26.489Z,5.72
2023-04-17T12:46:53.322Z,5.75
2023-04-17T12:49:20.577Z,6.13
2023-04-17T12:51:47.357Z,5.85
2023-04-17T12:54:14.237Z,6.22
2023-04-17T12:56:41.197Z,5.45
2023-04-17T12:59:07.982Z,5.32
2023-04-17T13:01:34.753Z,6.07
2023-04-17T13:04:02.006Z,5.82
2023-04-17T13:06:28.990Z,6.15
2023-04-17T13:08:55.830Z,5.93
2023-04-17T13:11:22.616Z,5.55
2023-04-17T13:13:49.429Z,6.07
2023-04-17T13:16:16.288Z,5.55
2023-04-17T13:18:43.122Z,5.50
2023-04-17T13:21:09.967Z,5.93
2023-04-17T13:23:36.721Z,5.43
2023-04-17T13:26:03.571Z,5.85
2023-04-17T13:28:30.355Z,4.80
2023-04-17T13:30:57.160Z,5.15
2023-04-17T13:33:23.994Z,4.88
2023-04-17T13:35:53.209Z,5.18
2023-04-17T13:38:20.012Z,5.95
2023-04-17T13:40:46.898Z,5.20
2023-04-17T13:43:13.730Z,5.53
2023-04-17T13:45:40.619Z,5.55
2023-04-17T13:48:07.541Z,5.60
2023-04-17T13:50:34.433Z,5.72
2023-04-17T13:53:01.741Z,5.90
2023-04-17T13:55:28.524Z,5.60
2023-04-17T13:57:55.744Z,5.70
2023-04-17T14:00:23.184Z,5.55
2023-04-17T14:02:50.164Z,5.70
2023-04-17T14:05:17.230Z,5.75
2023-04-17T14:07:44.629Z,5.80
2023-04-17T14:10:11.487Z,5.22
2023-04-17T14:12:38.344Z,5.18
2023-04-17T14:15:07.406Z,5.60
2023-04-17T14:17:37.995Z,5.15
2023-04-17T14:20:06.050Z,5.72
2023-04-17T14:22:32.812Z,5.10
2023-04-17T14:24:59.553Z,4.68
2023-04-17T14:27:26.315Z,5.38
2023-04-17T14:29:53.058Z,5.45
2023-04-17T14:32:19.849Z,5.38
2023-04-17T14:34:46.671Z,4.55
2023-04-17T14:37:13.447Z,5.00
2023-04-17T14:39:40.401Z,4.78
2023-04-17T14:42:07.166Z,5.22
2023-04-17T14:44:33.984Z,4.70
2023-04-17T14:47:00.884Z,4.82
2023-04-17T14:49:29.404Z,5.00
2023-04-17T14:51:56.364Z,4.55
2023-04-17T14:54:23.138Z,4.40
2023-04-17T14:56:50.482Z,4.65
2023-04-17T14:59:17.366Z,5.55
2023-04-17T15:01:44.172Z,4.47
2023-04-17T15:04:11.114Z,4.93
2023-04-17T15:06:39.234Z,4.45
2023-04-17T15:09:06.529Z,4.50
2023-04-17T15:11:33.354Z,4.70
2023-04-17T15:14:00.261Z,4.40
2023-04-17T15:16:27.101Z,4.68
2023-04-17T15:18:53.909Z,4.00
2023-04-17T15:21:20.662Z,4.30
2023-04-17T15:23:47.439Z,4.63
2023-04-17T15:26:14.422Z,4.15
2023-04-17T15:28:41.312Z,4.20
2023-04-17T15:31:08.348Z,4.40
2023-04-17T15:33:36.080Z,5.07
2023-04-17T15:36:03.013Z,4.05
2023-04-17T15:38:29.954Z,4.85
2023-04-17T15:40:56.834Z,4.90
2023-04-17T15:43:23.777Z,4.28
2023-04-17T15:45:51.642Z,4.40
2023-04-17T15:48:18.461Z,4.40
2023-04-17T15:50:45.411Z,4.63
2023-04-17T15:53:13.306Z,4.32
2023-04-17T15:55:41.360Z,4.40
2023-04-17T15:58:08.372Z,4.72
2023-04-17T16:00:35.248Z,3.95
2023-04-17T16:03:02.351Z,4.80
2023-04-17T16:05:30.423Z,4.85
2023-04-17T16:07:57.529Z,4.93
2023-04-17T16:10:24.541Z,5.00
2023-04-17T16:12:51.458Z,4.75
2023-04-17T16:15:18.327Z,4.72
2023-04-17T16:17:45.885Z,4.50
2023-04-17T16:20:14.398Z,4.80
2023-04-17T16:22:41.166Z,4.40
2023-04-17T16:25:08.410Z,4.97
2023-04-17T16:27:37.362Z,4.68
2023-04-17T16:30:05.204Z,5.38
2023-04-17T16:32:32.172Z,4.35
2023-04-17T16:34:59.161Z,4.57
2023-04-17T16:37:26.187Z,4.32
2023-04-17T16:39:53.038Z,5.15
2023-04-17T16:42:19.785Z,4.70
2023-04-17T16:44:46.700Z,4.97
2023-04-17T16:47:14.626Z,5.15
2023-04-17T16:49:42.286Z,4.38
2023-04-17T16:52:09.382Z,4.68
2023-04-17T16:54:36.121Z,4.53
2023-04-17T16:57:02.942Z,4.75
2023-04-17T16:59:29.689Z,4.68
2023-04-17T17:01:56.492Z,5.38
2023-04-17T17:04:23.349Z,5.43
2023-04-17T17:06:50.140Z,4.97
2023-04-17T17:09:16.998Z,5.40
2023-04-17T17:11:43.765Z,5.00
2023-04-17T17:14:10.608Z,5.53
2023-04-17T17:16:37.573Z,5.25
2023-04-17T17:19:05.202Z,4.75
2023-04-17T17:21:32.514Z,5.15
2023-04-17T17:23:59.606Z,5.57
2023-04-17T17:26:26.619Z,5.30
2023-04-17T17:28:54.304Z,5.43
2023-04-17T17:31:21.441Z,5.38
2023-04-17T17:33:53.887Z,5.40
2023-04-17T17:36:21.897Z,5.90
2023-04-17T17:38:55.665Z,5.47
2023-04-17T17:41:24.026Z,5.15
2023-04-17T17:43:56.319Z,5.68
2023-04-17T17:46:24.487Z,6.00
2023-04-17T17:52:38.347Z,5.45
2023-04-17T17:55:05.501Z,6.35
2023-04-17T17:57:45.696Z,6.28
2023-04-17T18:00:15.657Z,6.10
2023-04-17T18:02:42.636Z,7.18
2023-04-17T18:05:09.631Z,6.03
2023-04-17T18:07:36.558Z,6.03
2023-04-17T18:10:03.584Z,6.53
2023-04-17T18:12:30.476Z,6.57
2023-04-17T18:14:57.293Z,6.68
2023-04-17T18:17:24.086Z,6.57
2023-04-17T18:19:50.926Z,7.05
2023-04-17T18:22:17.785Z,7.15
2023-04-17T18:24:44.557Z,7.15
2023-04-17T18:27:11.364Z,7.25
2023-04-17T18:29:38.220Z,7.07
2023-04-17T18:32:05.044Z,6.78
2023-04-17T18:34:31.801Z,7.25
2023-04-17T18:37:00.276Z,7.30
2023-04-17T18:39:27.069Z,7.22
2023-04-17T18:41:53.901Z,7.40
2023-04-17T18:44:20.945Z,7.75
2023-04-17T18:46:48.483Z,7.28
2023-04-17T18:49:15.824Z,7.68
2023-04-17T18:51:47.904Z,7.38
2023-04-17T18:54:16.140Z,8.10
2023-04-17T18:56:43.719Z,8.02
2023-04-17T18:59:11.215Z,8.48
2023-04-17T19:01:38.357Z,8.25
2023-04-17T19:04:05.200Z,7.78
2023-04-17T19:06:32.151Z,7.57
2023-04-17T19:08:59.099Z,8.48
2023-04-17T19:11:27.946Z,8.55
2023-04-17T19:13:55.023Z,9.63
2023-04-17T19:16:21.895Z,12.32
2023-04-17T19:18:48.838Z,12.07
2023-04-17T19:21:16.981Z,13.32
2023-04-17T19:23:44.149Z,9.85
2023-04-17T19:26:11.112Z,12.23
2023-04-17T19:28:37.898Z,10.05
2023-04-17T19:31:04.921Z,9.93
2023-04-17T19:33:33.683Z,9.90
2023-04-17T19:36:03.105Z,10.13
2023-04-17T19:38:31.337Z,11.98
2023-04-17T19:41:19.912Z,9.85
2023-04-17T19:43:49.598Z,10.85
2023-04-17T19:46:17.081Z,9.70
2023-04-17T19:48:44.927Z,9.15
2023-04-17T19:51:12.990Z,9.23
2023-04-17T19:53:41.194Z,9.00
2023-04-17T19:56:09.142Z,10.27
2023-04-17T19:58:36.721Z,10.38
2023-04-17T20:01:03.549Z,9.02
2023-04-17T20:03:31.146Z,9.82
2023-04-17T20:05:58.942Z,9.73
2023-04-17T20:08:26.063Z,9.23
2023-04-17T20:10:52.878Z,9.18
2023-04-17T20:13:19.679Z,9.65
2023-04-17T20:15:46.507Z,9.10
2023-04-17T20:18:13.394Z,9.50
2023-04-17T20:20:40.351Z,9.95
2023-04-17T20:23:07.151Z,8.75
2023-04-17T20:25:33.946Z,11.45
2023-04-17T20:28:02.843Z,10.00
2023-04-17T20:30:29.849Z,8.68
2023-04-17T20:32:56.980Z,10.68
2023-04-17T20:35:24.664Z,11.43
2023-04-17T20:37:52.150Z,8.77
2023-04-17T20:40:19.502Z,9.18
2023-04-17T20:42:47.493Z,9.07
2023-04-17T20:45:14.631Z,7.85
2023-04-17T20:50:15.164Z,8.38
2023-04-17T20:52:41.965Z,8.45
2023-04-17T20:55:09.318Z,8.23
2023-04-17T20:57:36.185Z,7.90
2023-04-17T21:00:03.934Z,8.80
2023-04-17T21:02:33.116Z,8.60
2023-04-17T21:05:00.146Z,8.88
2023-04-17T21:07:26.946Z,7.72
2023-04-17T21:09:53.706Z,8.25
2023-04-17T21:12:20.670Z,8.52
2023-04-17T21:14:47.447Z,8.27
2023-04-17T21:17:14.411Z,7.53
2023-04-17T21:19:41.474Z,8.27
2023-04-17T21:22:09.060Z,8.65
2023-04-17T21:24:36.670Z,9.20
2023-04-17T21:27:03.844Z,7.82
2023-04-17T21:29:30.705Z,8.13
2023-04-17T21:31:57.685Z,8.77
2023-04-17T21:34:25.318Z,7.20
2023-04-17T21:36:53.695Z,8.32
2023-04-17T21:39:21.440Z,8.15
2023-04-17T21:41:48.301Z,8.18
2023-04-17T21:44:15.682Z,7.78
2023-04-17T21:46:45.183Z,8.55
2023-04-17T21:49:12.483Z,9.20
2023-04-17T21:51:39.258Z,8.68
2023-04-17T21:54:06.425Z,7.65
2023-04-17T21:56:33.240Z,31.05
2023-04-17T21:59:00.615Z,24.63
2023-04-17T22:01:27.816Z,13.43
2023-04-17T22:03:54.770Z,12.82
2023-04-17T22:06:21.594Z,10.55
2023-04-17T22:08:48.436Z,9.30
2023-04-17T22:11:15.229Z,9.02
2023-04-17T22:13:41.982Z,8.68
2023-04-17T22:16:08.846Z,9.25
2023-04-17T22:18:35.665Z,8.18
2023-04-17T22:21:02.436Z,8.43
2023-04-17T22:23:29.337Z,8.25
2023-04-17T22:25:56.155Z,8.50
2023-04-17T22:28:22.935Z,8.45
2023-04-17T22:30:51.938Z,8.07
2023-04-17T22:33:18.880Z,8.48
2023-04-17T22:35:45.646Z,8.20
2023-04-17T22:38:12.487Z,8.10
2023-04-17T22:40:40.223Z,8.45
2023-04-17T22:43:07.083Z,7.93
2023-04-17T22:45:34.059Z,8.05
2023-04-17T22:48:01.221Z,7.53
2023-04-17T22:50:30.565Z,7.63
2023-04-17T22:52:57.547Z,7.13
2023-04-17T22:55:24.362Z,7.28
2023-04-17T22:57:51.322Z,7.05
2023-04-17T23:00:20.131Z,7.78
2023-04-17T23:02:47.473Z,6.97
2023-04-17T23:05:14.626Z,6.82
2023-04-17T23:07:41.700Z,7.50
2023-04-17T23:10:08.934Z,6.68
2023-04-17T23:12:35.815Z,7.35
2023-04-17T23:15:02.607Z,7.43
2023-04-17T23:17:29.432Z,7.15
2023-04-17T23:19:56.933Z,6.53
2023-04-17T23:22:23.843Z,7.88
2023-04-17T23:24:50.665Z,11.48
2023-04-17T23:27:17.590Z,8.77
2023-04-17T23:29:44.434Z,7.13
2023-04-17T23:32:11.305Z,7.30
2023-04-17T23:34:38.303Z,6.80
2023-04-17T23:37:05.078Z,6.80
2023-04-17T23:39:31.860Z,7.70
2023-04-17T23:42:00.502Z,7.10
2023-04-17T23:44:27.428Z,7.28
2023-04-17T23:46:54.251Z,7.40
2023-04-17T23:49:21.059Z,6.32
2023-04-17T23:51:47.822Z,6.85
2023-04-17T23:54:15.297Z,7.22
2023-04-17T23:56:43.726Z,6.80
2023-04-17T23:59:10.937Z,6.93
