createdAt,value
2023-04-20T00:00:29.909Z,11.06
2023-04-20T00:04:47.001Z,10.81
2023-04-20T00:09:04.911Z,11.00
2023-04-20T00:13:21.194Z,10.93
2023-04-20T00:17:39.697Z,10.86
2023-04-20T00:21:56.119Z,10.90
2023-04-20T00:26:12.394Z,10.87
2023-04-20T00:30:28.655Z,10.85
2023-04-20T00:34:44.873Z,10.88
2023-04-20T00:39:01.513Z,10.80
2023-04-20T00:43:17.821Z,10.75
2023-04-20T00:47:34.118Z,10.83
2023-04-20T00:51:50.753Z,10.62
2023-04-20T00:56:07.632Z,10.69
2023-04-20T01:00:23.920Z,10.64
2023-04-20T01:04:40.325Z,10.66
2023-04-20T01:08:56.620Z,10.65
2023-04-20T01:13:12.938Z,10.59
2023-04-20T01:17:29.161Z,10.69
2023-04-20T01:21:45.749Z,10.73
2023-04-20T01:26:06.189Z,10.60
2023-04-20T01:30:22.542Z,10.43
2023-04-20T01:34:39.291Z,10.56
2023-04-20T01:38:55.489Z,10.66
2023-04-20T01:43:11.760Z,10.52
2023-04-20T01:47:28.144Z,10.49
2023-04-20T01:51:44.452Z,10.38
2023-04-20T01:56:00.962Z,10.41
2023-04-20T02:00:17.392Z,10.42
2023-04-20T02:04:33.643Z,10.34
2023-04-20T02:08:49.937Z,10.42
2023-04-20T02:13:06.195Z,10.53
2023-04-20T02:17:22.534Z,10.39
2023-04-20T02:21:38.903Z,10.32
2023-04-20T02:25:55.347Z,10.09
2023-04-20T02:30:12.715Z,10.47
2023-04-20T02:34:29.012Z,10.23
2023-04-20T02:38:45.242Z,10.04
2023-04-20T02:43:01.459Z,10.04
2023-04-20T02:47:17.785Z,10.05
2023-04-20T02:51:34.284Z,9.95
2023-04-20T02:55:50.749Z,9.88
2023-04-20T03:00:09.379Z,9.89
2023-04-20T03:04:26.570Z,9.85
2023-04-20T03:08:43.013Z,10.06
2023-04-20T03:12:59.355Z,9.90
2023-04-20T03:17:15.761Z,9.93
2023-04-20T03:21:33.259Z,9.94
2023-04-20T03:25:49.579Z,10.04
2023-04-20T03:30:07.164Z,9.77
2023-04-20T03:34:23.438Z,9.90
2023-04-20T03:38:39.666Z,9.84
2023-04-20T03:42:56.417Z,9.85
2023-04-20T03:47:12.727Z,9.78
2023-04-20T03:51:29.298Z,9.59
2023-04-20T03:55:45.686Z,9.30
2023-04-20T04:00:02.059Z,9.59
2023-04-20T04:04:18.894Z,9.58
2023-04-20T04:08:35.423Z,9.28
2023-04-20T04:12:51.645Z,9.63
2023-04-20T04:17:08.324Z,9.33
2023-04-20T04:21:24.682Z,9.45
2023-04-20T04:25:41.013Z,9.39
2023-04-20T04:29:57.375Z,9.46
2023-04-20T04:34:13.961Z,9.60
2023-04-20T04:38:30.292Z,9.70
2023-04-20T04:42:47.796Z,9.77
2023-04-20T04:47:05.746Z,9.76
2023-04-20T04:51:21.992Z,9.92
2023-04-20T04:55:38.213Z,9.91
2023-04-20T04:59:54.532Z,9.93
2023-04-20T05:04:11.003Z,10.05
2023-04-20T05:08:27.439Z,9.96
2023-04-20T05:12:44.732Z,9.85
2023-04-20T05:17:01.484Z,9.86
2023-04-20T05:21:17.762Z,9.97
2023-04-20T05:25:34.113Z,10.20
2023-04-20T05:29:50.480Z,10.36
2023-04-20T05:34:06.742Z,10.43
2023-04-20T05:38:23.176Z,10.63
2023-04-20T05:42:39.679Z,10.70
2023-04-20T05:46:56.065Z,10.64
2023-04-20T05:51:12.359Z,10.94
2023-04-20T05:55:28.589Z,11.24
2023-04-20T05:59:45.354Z,11.48
2023-04-20T06:04:01.833Z,11.63
2023-04-20T06:08:19.483Z,11.92
2023-04-20T06:12:36.175Z,12.03
2023-04-20T06:16:52.348Z,11.59
2023-04-20T06:21:11.486Z,11.17
2023-04-20T06:25:27.989Z,11.78
2023-04-20T06:29:44.192Z,12.09
2023-04-20T06:34:00.487Z,11.50
2023-04-20T06:38:16.677Z,11.74
2023-04-20T06:42:32.896Z,12.06
2023-04-20T06:46:49.114Z,12.05
2023-04-20T06:51:05.649Z,12.02
2023-04-20T06:55:21.912Z,11.73
2023-04-20T06:59:38.073Z,12.03
2023-04-20T07:03:54.540Z,12.05
2023-04-20T07:08:11.623Z,12.54
2023-04-20T07:12:27.960Z,12.75
2023-04-20T07:16:44.222Z,12.99
2023-04-20T07:21:00.552Z,13.24
2023-04-20T07:25:17.998Z,12.86
2023-04-20T07:29:34.277Z,13.21
2023-04-20T07:33:50.851Z,13.14
2023-04-20T07:38:07.159Z,13.86
2023-04-20T07:42:23.447Z,14.27
2023-04-20T07:46:39.968Z,14.35
2023-04-20T07:50:56.455Z,14.70
2023-04-20T07:55:14.525Z,14.69
2023-04-20T07:59:30.959Z,14.93
2023-04-20T08:03:47.438Z,15.33
2023-04-20T08:08:03.804Z,15.83
2023-04-20T08:12:20.064Z,16.43
2023-04-20T08:16:36.639Z,16.58
2023-04-20T08:20:52.804Z,16.95
2023-04-20T08:25:09.346Z,17.43
2023-04-20T08:29:26.040Z,17.92
2023-04-20T08:33:42.631Z,18.35
2023-04-20T08:37:59.014Z,18.35
2023-04-20T08:42:17.054Z,18.33
2023-04-20T08:46:33.856Z,18.63
2023-04-20T08:50:51.421Z,19.25
2023-04-20T08:55:08.648Z,19.25
2023-04-20T08:59:24.965Z,19.37
2023-04-20T09:03:45.289Z,19.48
2023-04-20T09:08:02.404Z,19.54
2023-04-20T09:12:18.645Z,19.67
2023-04-20T09:16:35.129Z,19.76
2023-04-20T09:20:51.688Z,20.00
2023-04-20T09:25:18.080Z,20.15
2023-04-20T09:29:34.305Z,20.73
2023-04-20T09:34:02.833Z,20.75
2023-04-20T09:38:26.081Z,20.52
2023-04-20T09:42:43.097Z,20.16
2023-04-20T09:46:59.745Z,20.39
2023-04-20T09:51:16.337Z,20.36
2023-04-20T09:55:33.158Z,20.29
2023-04-20T09:59:53.273Z,20.77
2023-04-20T10:04:11.492Z,21.32
2023-04-20T10:08:28.037Z,20.97
2023-04-20T10:12:52.893Z,21.10
2023-04-20T10:17:09.877Z,21.29
2023-04-20T10:21:26.329Z,22.28
2023-04-20T10:25:42.868Z,22.47
2023-04-20T10:30:11.145Z,22.37
2023-04-20T10:34:31.758Z,21.80
2023-04-20T10:38:48.015Z,20.86
2023-04-20T10:43:04.461Z,20.50
2023-04-20T10:47:34.914Z,20.46
2023-04-20T10:51:52.283Z,20.59
2023-04-20T10:56:08.763Z,21.20
2023-04-20T11:00:28.375Z,21.56
2023-04-20T11:04:44.568Z,20.79
2023-04-20T11:09:00.993Z,20.94
2023-04-20T11:13:29.307Z,20.36
2023-04-20T11:17:47.101Z,20.20
2023-04-20T11:22:04.512Z,19.22
2023-04-20T11:26:21.089Z,20.51
2023-04-20T11:30:43.813Z,21.16
2023-04-20T11:35:08.324Z,21.43
2023-04-20T11:39:29.939Z,20.63
2023-04-20T11:43:46.668Z,20.55
2023-04-20T11:48:03.719Z,20.01
2023-04-20T11:52:20.113Z,19.88
2023-04-20T11:56:37.826Z,20.54
2023-04-20T12:00:54.034Z,21.37
2023-04-20T12:05:11.985Z,21.27
2023-04-20T12:09:28.294Z,21.54
2023-04-20T12:13:44.733Z,21.38
2023-04-20T12:18:01.085Z,22.60
2023-04-20T12:22:17.274Z,22.13
2023-04-20T12:26:38.668Z,22.03
2023-04-20T12:30:55.483Z,22.67
2023-04-20T12:35:11.873Z,21.98
2023-04-20T12:39:28.111Z,22.10
2023-04-20T12:43:47.231Z,23.21
2023-04-20T12:48:03.671Z,23.28
2023-04-20T12:52:19.977Z,23.29
2023-04-20T12:56:37.594Z,23.06
2023-04-20T13:00:53.930Z,22.69
2023-04-20T13:05:11.621Z,22.40
2023-04-20T13:09:27.847Z,22.21
2023-04-20T13:13:44.186Z,22.26
2023-04-20T13:18:00.447Z,22.36
2023-04-20T13:22:18.923Z,22.34
2023-04-20T13:26:36.117Z,22.55
2023-04-20T13:30:53.892Z,22.77
2023-04-20T13:35:12.529Z,23.14
2023-04-20T13:39:29.525Z,23.27
2023-04-20T13:43:45.771Z,22.62
2023-04-20T13:48:02.225Z,22.58
2023-04-20T13:52:18.573Z,23.52
2023-04-20T13:56:35.265Z,23.66
2023-04-20T14:00:51.491Z,23.67
2023-04-20T14:05:08.868Z,23.10
2023-04-20T14:09:25.111Z,22.87
2023-04-20T14:13:41.475Z,23.25
2023-04-20T14:17:58.321Z,23.77
2023-04-20T14:22:14.617Z,24.36
2023-04-20T14:26:31.069Z,23.95
2023-04-20T14:30:47.300Z,23.78
2023-04-20T14:35:05.614Z,23.13
2023-04-20T14:39:23.509Z,23.59
2023-04-20T14:43:39.798Z,24.47
2023-04-20T14:47:57.260Z,24.47
2023-04-20T14:52:13.539Z,24.56
2023-04-20T14:56:29.884Z,24.93
2023-04-20T15:00:46.765Z,24.92
2023-04-20T15:05:04.688Z,24.83
2023-04-20T15:09:22.527Z,24.63
2023-04-20T15:13:41.318Z,24.91
2023-04-20T15:17:57.536Z,24.42
2023-04-20T15:22:14.085Z,23.62
2023-04-20T15:26:30.279Z,23.34
2023-04-20T15:30:46.926Z,23.39
2023-04-20T15:35:03.203Z,23.49
2023-04-20T15:39:19.543Z,23.77
2023-04-20T15:43:35.912Z,24.03
2023-04-20T15:47:52.251Z,23.15
2023-04-20T15:52:09.009Z,23.29
2023-04-20T15:56:25.326Z,22.95
2023-04-20T16:00:42.056Z,22.63
2023-04-20T16:04:58.478Z,22.18
2023-04-20T16:09:14.931Z,22.58
2023-04-20T16:13:31.257Z,22.81
2023-04-20T16:17:47.763Z,22.73
2023-04-20T16:22:04.276Z,22.54
2023-04-20T16:26:21.328Z,22.70
2023-04-20T16:30:37.767Z,22.11
2023-04-20T16:34:54.104Z,21.75
2023-04-20T16:39:10.533Z,21.42
2023-04-20T16:43:27.033Z,21.16
2023-04-20T16:47:43.353Z,20.67
2023-04-20T16:51:59.873Z,20.84
2023-04-20T16:56:16.712Z,20.54
2023-04-20T17:00:34.101Z,19.92
2023-04-20T17:04:50.561Z,19.73
2023-04-20T17:09:07.358Z,19.27
2023-04-20T17:13:23.925Z,19.55
2023-04-20T17:17:40.261Z,19.70
2023-04-20T17:21:57.847Z,19.67
2023-04-20T17:26:14.212Z,19.58
2023-04-20T17:30:30.802Z,19.41
2023-04-20T17:34:48.797Z,19.40
2023-04-20T17:39:05.364Z,19.08
2023-04-20T17:43:21.534Z,19.00
2023-04-20T17:47:37.947Z,19.00
2023-04-20T17:51:54.403Z,18.89
2023-04-20T17:56:11.670Z,18.89
2023-04-20T18:00:27.889Z,18.80
2023-04-20T18:04:44.321Z,18.86
2023-04-20T18:09:01.531Z,18.98
2023-04-20T18:13:17.793Z,18.77
2023-04-20T18:17:35.019Z,18.53
2023-04-20T18:21:51.499Z,18.46
2023-04-20T18:26:10.414Z,18.56
2023-04-20T18:30:26.683Z,18.41
2023-04-20T18:34:43.051Z,18.21
2023-04-20T18:38:59.340Z,18.12
2023-04-20T18:43:15.565Z,18.17
2023-04-20T18:47:31.947Z,18.13
2023-04-20T18:51:48.174Z,18.00
2023-04-20T18:56:04.655Z,17.92
2023-04-20T19:00:20.977Z,17.93
2023-04-20T19:04:37.184Z,17.87
2023-04-20T19:08:53.492Z,17.74
2023-04-20T19:13:09.764Z,17.74
2023-04-20T19:17:26.019Z,17.67
2023-04-20T19:21:42.285Z,17.63
2023-04-20T19:25:58.534Z,17.54
2023-04-20T19:30:15.178Z,17.45
2023-04-20T19:34:31.489Z,17.49
2023-04-20T19:38:47.817Z,17.32
2023-04-20T19:43:04.085Z,17.21
2023-04-20T19:47:21.105Z,17.21
2023-04-20T19:51:37.370Z,17.23
2023-04-20T19:55:53.678Z,17.19
2023-04-20T20:00:10.418Z,17.15
2023-04-20T20:04:27.180Z,17.06
2023-04-20T20:08:43.592Z,17.12
2023-04-20T20:12:59.786Z,16.94
2023-04-20T20:17:16.137Z,17.07
2023-04-20T20:21:32.433Z,16.85
2023-04-20T20:25:48.923Z,16.64
2023-04-20T20:30:06.302Z,16.64
2023-04-20T20:34:23.146Z,16.71
2023-04-20T20:38:40.879Z,16.74
2023-04-20T20:42:57.734Z,16.71
2023-04-20T20:47:13.983Z,16.70
2023-04-20T20:51:30.192Z,16.61
2023-04-20T20:55:46.514Z,16.51
2023-04-20T21:00:04.607Z,16.52
2023-04-20T21:04:21.109Z,16.43
2023-04-20T21:08:37.334Z,16.49
2023-04-20T21:12:53.570Z,16.14
2023-04-20T21:17:09.858Z,16.21
2023-04-20T21:21:26.056Z,16.10
2023-04-20T21:25:42.372Z,15.94
2023-04-20T21:29:58.636Z,16.10
2023-04-20T21:34:14.922Z,15.98
2023-04-20T21:38:31.138Z,16.09
2023-04-20T21:42:47.360Z,16.10
2023-04-20T21:47:03.972Z,15.94
2023-04-20T21:51:20.803Z,15.67
2023-04-20T21:55:37.008Z,15.70
2023-04-20T21:59:53.295Z,15.63
2023-04-20T22:04:09.942Z,15.64
2023-04-20T22:08:26.252Z,15.56
2023-04-20T22:12:42.956Z,15.67
2023-04-20T22:16:59.720Z,15.61
2023-04-20T22:21:16.078Z,15.75
2023-04-20T22:25:32.526Z,15.03
2023-04-20T22:29:48.762Z,15.88
2023-04-20T22:34:04.986Z,15.91
2023-04-20T22:38:21.271Z,15.70
2023-04-20T22:42:37.540Z,15.86
2023-04-20T22:46:54.158Z,15.60
2023-04-20T22:51:10.670Z,15.73
2023-04-20T22:55:27.143Z,15.69
2023-04-20T22:59:43.466Z,15.44
2023-04-20T23:03:59.888Z,15.57
2023-04-20T23:08:17.831Z,15.73
2023-04-20T23:12:34.148Z,15.49
2023-04-20T23:16:51.087Z,15.48
2023-04-20T23:21:07.412Z,15.50
2023-04-20T23:25:23.620Z,15.44
2023-04-20T23:29:39.926Z,15.39
2023-04-20T23:33:56.226Z,15.35
2023-04-20T23:38:12.506Z,15.25
2023-04-20T23:42:28.747Z,15.20
2023-04-20T23:46:45.028Z,15.05
2023-04-20T23:51:01.738Z,14.88
2023-04-20T23:55:17.995Z,14.90
2023-04-20T23:59:35.452Z,14.98
