createdAt,value
2022-07-31T00:04:44.984Z,14.95
2022-07-31T00:09:53.571Z,14.84
2022-07-31T00:14:56.485Z,14.74
2022-07-31T00:19:59.665Z,14.64
2022-07-31T00:25:02.013Z,14.62
2022-07-31T00:30:05.282Z,14.63
2022-07-31T00:35:09.432Z,14.56
2022-07-31T00:40:16.341Z,14.48
2022-07-31T00:45:18.071Z,14.52
2022-07-31T00:50:25.358Z,14.50
2022-07-31T00:55:27.523Z,14.41
2022-07-31T01:00:29.786Z,14.31
2022-07-31T01:05:33.243Z,14.23
2022-07-31T01:10:43.444Z,14.30
2022-07-31T01:15:47.850Z,14.29
2022-07-31T01:20:54.466Z,14.15
2022-07-31T01:26:03.784Z,13.99
2022-07-31T01:31:26.230Z,14.00
2022-07-31T01:36:31.951Z,13.89
2022-07-31T01:41:38.086Z,13.94
2022-07-31T01:46:43.314Z,13.89
2022-07-31T01:51:48.258Z,13.74
2022-07-31T01:56:50.484Z,13.60
2022-07-31T02:01:54.932Z,13.67
2022-07-31T02:06:57.226Z,13.65
2022-07-31T02:12:00.377Z,13.62
2022-07-31T02:17:05.184Z,13.56
2022-07-31T02:22:07.857Z,13.50
2022-07-31T02:27:56.270Z,13.35
2022-07-31T02:32:38.188Z,13.35
2022-07-31T02:37:42.747Z,13.34
2022-07-31T02:42:46.869Z,13.28
2022-07-31T02:47:50.348Z,13.19
2022-07-31T02:52:52.717Z,13.28
2022-07-31T02:57:54.956Z,13.24
2022-07-31T03:02:58.434Z,13.20
2022-07-31T03:08:00.505Z,13.08
2022-07-31T03:13:03.515Z,13.00
2022-07-31T03:18:11.230Z,13.00
2022-07-31T03:23:14.611Z,12.92
2022-07-31T03:28:17.285Z,12.84
2022-07-31T03:33:20.754Z,12.94
2022-07-31T03:38:38.728Z,12.90
2022-07-31T03:43:47.998Z,12.97
2022-07-31T03:48:52.978Z,12.93
2022-07-31T03:53:55.358Z,12.92
2022-07-31T03:58:57.783Z,12.99
2022-07-31T04:04:02.594Z,12.99
2022-07-31T04:09:15.636Z,13.13
2022-07-31T04:14:21.021Z,13.25
2022-07-31T04:19:24.754Z,13.36
2022-07-31T04:24:26.989Z,13.50
2022-07-31T04:29:29.052Z,13.63
2022-07-31T04:34:32.573Z,13.85
2022-07-31T04:39:35.149Z,14.12
2022-07-31T04:44:37.230Z,14.43
2022-07-31T04:49:40.566Z,15.16
2022-07-31T04:54:42.601Z,16.41
2022-07-31T04:59:58.628Z,17.85
2022-07-31T05:05:05.331Z,20.35
2022-07-31T05:10:07.723Z,22.02
2022-07-31T05:15:10.670Z,23.43
2022-07-31T05:20:14.344Z,23.75
2022-07-31T05:25:16.549Z,23.41
2022-07-31T05:30:30.080Z,22.62
2022-07-31T05:35:34.087Z,23.46
2022-07-31T05:40:36.324Z,22.86
2022-07-31T05:45:38.407Z,22.21
2022-07-31T05:50:43.091Z,23.68
2022-07-31T05:55:46.057Z,22.70
2022-07-31T06:00:49.305Z,24.23
2022-07-31T06:05:52.765Z,24.53
2022-07-31T06:10:55.070Z,25.18
2022-07-31T06:15:57.380Z,25.03
2022-07-31T06:21:01.179Z,24.93
2022-07-31T06:26:03.403Z,25.91
2022-07-31T06:31:05.229Z,25.06
2022-07-31T06:36:08.573Z,25.32
2022-07-31T06:41:10.389Z,25.07
2022-07-31T06:46:13.332Z,24.78
2022-07-31T06:51:32.325Z,25.77
2022-07-31T06:56:35.352Z,26.30
2022-07-31T07:01:37.193Z,26.68
2022-07-31T07:06:40.299Z,26.80
2022-07-31T07:11:42.028Z,25.98
2022-07-31T07:16:44.096Z,27.08
2022-07-31T07:21:47.855Z,26.84
2022-07-31T07:26:50.153Z,27.42
2022-07-31T07:31:51.924Z,26.76
2022-07-31T07:36:55.079Z,27.42
2022-07-31T07:41:56.819Z,27.53
2022-07-31T07:46:58.922Z,27.42
2022-07-31T07:52:02.324Z,29.43
2022-07-31T07:57:04.175Z,28.64
2022-07-31T08:02:06.197Z,29.44
2022-07-31T08:07:10.149Z,28.49
2022-07-31T08:12:11.927Z,27.64
2022-07-31T08:17:14.060Z,29.72
2022-07-31T08:22:17.482Z,30.67
2022-07-31T08:27:21.424Z,29.72
2022-07-31T08:32:24.434Z,30.31
2022-07-31T08:37:51.849Z,31.63
2022-07-31T08:42:49.777Z,30.69
2022-07-31T08:47:52.780Z,31.57
2022-07-31T08:52:57.486Z,32.69
2022-07-31T08:57:59.392Z,33.00
2022-07-31T09:03:02.770Z,33.68
2022-07-31T09:08:08.429Z,35.12
2022-07-31T09:13:18.094Z,33.08
2022-07-31T09:21:00.434Z,30.73
2022-07-31T09:26:06.117Z,32.20
2022-07-31T09:31:09.770Z,33.74
2022-07-31T09:36:14.386Z,33.60
2022-07-31T09:41:56.812Z,33.32
2022-07-31T09:46:40.964Z,31.88
2022-07-31T09:51:46.559Z,33.53
2022-07-31T09:56:48.670Z,34.07
2022-07-31T10:01:50.965Z,33.94
2022-07-31T10:06:56.259Z,33.38
2022-07-31T10:12:00.648Z,34.91
2022-07-31T10:17:04.525Z,32.65
2022-07-31T10:22:12.177Z,33.92
2022-07-31T10:27:15.857Z,34.02
2022-07-31T10:32:18.588Z,33.78
2022-07-31T10:37:25.045Z,35.45
2022-07-31T10:42:36.244Z,34.37
2022-07-31T10:47:37.946Z,34.18
2022-07-31T10:52:41.381Z,32.71
2022-07-31T10:57:56.117Z,31.80
2022-07-31T11:02:59.560Z,32.19
2022-07-31T11:08:05.341Z,32.09
2022-07-31T11:13:09.080Z,31.23
2022-07-31T11:18:20.893Z,30.38
2022-07-31T11:23:30.673Z,30.36
2022-07-31T11:28:33.374Z,30.00
2022-07-31T11:33:41.667Z,30.44
2022-07-31T11:38:47.667Z,30.96
2022-07-31T11:43:51.457Z,30.65
2022-07-31T11:48:54.438Z,29.59
2022-07-31T11:53:59.971Z,29.11
2022-07-31T11:59:02.118Z,29.80
2022-07-31T12:04:04.749Z,29.91
2022-07-31T12:10:02.425Z,29.05
2022-07-31T12:14:37.316Z,28.44
2022-07-31T12:19:39.325Z,28.68
2022-07-31T12:24:43.158Z,28.22
2022-07-31T12:29:45.998Z,29.84
2022-07-31T12:34:48.268Z,29.56
2022-07-31T12:40:00.813Z,30.01
2022-07-31T12:45:20.160Z,29.58
2022-07-31T12:50:24.187Z,30.71
2022-07-31T12:55:27.915Z,30.37
2022-07-31T13:00:30.176Z,29.93
2022-07-31T13:05:32.025Z,30.08
2022-07-31T13:10:35.173Z,30.27
2022-07-31T13:15:36.893Z,30.85
2022-07-31T13:20:38.665Z,31.08
2022-07-31T13:25:41.951Z,30.02
2022-07-31T13:30:44.104Z,29.46
2022-07-31T13:35:45.869Z,30.12
2022-07-31T13:40:48.897Z,28.93
2022-07-31T13:45:50.638Z,29.32
2022-07-31T13:50:52.393Z,30.50
2022-07-31T13:55:55.986Z,30.58
2022-07-31T14:01:03.959Z,30.66
2022-07-31T14:06:09.365Z,30.76
2022-07-31T14:11:13.839Z,30.52
2022-07-31T14:16:16.839Z,29.65
2022-07-31T14:21:19.064Z,30.35
2022-07-31T14:26:22.156Z,29.91
2022-07-31T14:31:24.434Z,29.07
2022-07-31T14:36:26.578Z,28.93
2022-07-31T14:41:29.864Z,29.48
2022-07-31T14:46:32.014Z,30.03
2022-07-31T14:51:35.158Z,29.81
2022-07-31T14:57:00.898Z,29.34
2022-07-31T15:02:00.834Z,28.68
2022-07-31T15:07:32.272Z,28.84
2022-07-31T15:12:26.011Z,29.08
2022-07-31T15:17:28.202Z,29.00
2022-07-31T15:22:29.966Z,29.29
2022-07-31T15:27:33.210Z,29.70
2022-07-31T15:32:36.104Z,30.36
2022-07-31T15:37:39.932Z,30.49
2022-07-31T15:42:45.383Z,30.88
2022-07-31T15:47:49.181Z,30.92
2022-07-31T15:52:51.060Z,30.82
2022-07-31T15:57:54.506Z,30.82
2022-07-31T16:02:56.295Z,30.46
2022-07-31T16:08:28.875Z,30.46
2022-07-31T16:13:26.098Z,30.40
2022-07-31T16:18:28.380Z,30.61
2022-07-31T16:23:30.388Z,30.86
2022-07-31T16:28:33.622Z,30.85
2022-07-31T16:33:35.985Z,30.44
2022-07-31T16:38:38.097Z,30.19
2022-07-31T16:43:49.756Z,29.80
2022-07-31T16:48:53.523Z,29.18
2022-07-31T16:54:14.532Z,28.57
2022-07-31T16:59:18.932Z,28.25
2022-07-31T17:04:20.724Z,28.15
2022-07-31T17:09:22.850Z,28.13
2022-07-31T17:14:27.871Z,28.35
2022-07-31T17:19:41.682Z,28.23
2022-07-31T17:24:48.282Z,28.03
2022-07-31T17:29:51.601Z,27.78
2022-07-31T17:34:53.545Z,27.60
2022-07-31T17:39:57.826Z,27.37
2022-07-31T17:45:01.597Z,27.13
2022-07-31T17:50:03.946Z,27.20
2022-07-31T17:55:06.613Z,27.23
2022-07-31T18:00:10.832Z,27.23
2022-07-31T18:05:12.490Z,27.14
2022-07-31T18:10:14.277Z,26.89
2022-07-31T18:15:17.622Z,26.63
2022-07-31T18:20:20.099Z,26.57
2022-07-31T18:25:22.056Z,26.42
2022-07-31T18:30:30.533Z,26.29
2022-07-31T18:35:36.107Z,26.07
2022-07-31T18:40:38.211Z,25.80
2022-07-31T18:45:42.077Z,25.68
2022-07-31T18:51:01.368Z,25.41
2022-07-31T18:56:05.677Z,25.17
2022-07-31T19:01:08.899Z,25.08
2022-07-31T19:06:10.920Z,24.96
2022-07-31T19:11:12.649Z,24.87
2022-07-31T19:16:17.671Z,24.68
2022-07-31T19:21:41.084Z,24.67
2022-07-31T19:26:42.370Z,24.49
2022-07-31T19:31:46.115Z,24.50
2022-07-31T19:36:48.035Z,24.57
2022-07-31T19:42:12.231Z,24.41
2022-07-31T19:47:13.377Z,24.18
2022-07-31T19:52:15.097Z,24.04
2022-07-31T19:57:16.841Z,23.96
2022-07-31T20:02:19.899Z,23.86
2022-07-31T20:07:22.030Z,23.87
2022-07-31T20:12:24.146Z,23.86
2022-07-31T20:17:27.653Z,23.74
2022-07-31T20:22:29.892Z,23.66
2022-07-31T20:27:32.010Z,23.57
2022-07-31T20:32:35.521Z,23.54
2022-07-31T20:37:49.051Z,23.47
2022-07-31T20:42:51.246Z,23.44
2022-07-31T20:47:54.779Z,23.42
2022-07-31T20:52:56.520Z,23.56
2022-07-31T20:57:58.593Z,23.71
2022-07-31T21:03:02.950Z,23.52
2022-07-31T21:08:05.426Z,23.43
2022-07-31T21:13:08.173Z,23.34
2022-07-31T21:18:12.069Z,23.13
2022-07-31T21:23:13.825Z,23.02
2022-07-31T21:28:16.370Z,22.83
2022-07-31T21:33:20.342Z,22.91
2022-07-31T21:38:23.043Z,22.89
2022-07-31T21:43:25.717Z,23.19
2022-07-31T21:48:31.716Z,23.46
2022-07-31T21:53:34.164Z,23.59
2022-07-31T21:58:36.322Z,23.64
2022-07-31T22:03:39.952Z,23.44
2022-07-31T22:08:42.123Z,23.36
2022-07-31T22:13:44.184Z,23.29
2022-07-31T22:18:48.266Z,23.11
2022-07-31T22:23:50.779Z,22.99
2022-07-31T22:28:54.211Z,22.78
2022-07-31T22:33:57.844Z,22.70
2022-07-31T22:39:00.450Z,22.62
2022-07-31T22:44:11.415Z,22.47
2022-07-31T22:49:19.298Z,22.35
2022-07-31T22:54:21.401Z,22.27
2022-07-31T22:59:23.583Z,22.13
2022-07-31T23:04:27.553Z,21.96
2022-07-31T23:09:29.894Z,21.82
2022-07-31T23:14:32.274Z,21.79
2022-07-31T23:19:35.741Z,21.54
2022-07-31T23:24:37.892Z,21.46
2022-07-31T23:29:41.664Z,21.40
2022-07-31T23:34:45.269Z,21.42
2022-07-31T23:39:47.214Z,21.35
2022-07-31T23:44:49.233Z,21.35
2022-07-31T23:49:53.428Z,21.25
2022-07-31T23:54:55.486Z,21.22
2022-07-31T23:59:57.613Z,21.14
