createdAt,value
2023-07-05T00:01:16.582Z,1.00
2023-07-05T00:03:43.429Z,1.00
2023-07-05T00:06:10.550Z,1.00
2023-07-05T00:08:37.476Z,1.00
2023-07-05T00:11:04.827Z,1.00
2023-07-05T00:13:31.635Z,1.00
2023-07-05T00:15:58.473Z,1.00
2023-07-05T00:18:25.250Z,1.00
2023-07-05T00:20:52.076Z,1.00
2023-07-05T00:23:18.902Z,1.00
2023-07-05T00:25:45.672Z,1.00
2023-07-05T00:28:13.086Z,1.00
2023-07-05T00:30:42.521Z,1.00
2023-07-05T00:33:09.348Z,1.00
2023-07-05T00:35:36.129Z,1.00
2023-07-05T00:38:03.431Z,1.00
2023-07-05T00:40:30.200Z,1.00
2023-07-05T00:42:56.954Z,1.00
2023-07-05T00:45:35.972Z,1.00
2023-07-05T00:48:03.126Z,1.00
2023-07-05T00:50:35.949Z,1.00
2023-07-05T00:53:02.740Z,1.00
2023-07-05T00:55:29.540Z,1.00
2023-07-05T00:57:56.377Z,1.00
2023-07-05T01:00:23.540Z,1.00
2023-07-05T01:02:55.770Z,1.00
2023-07-05T01:05:23.077Z,1.00
2023-07-05T01:07:49.848Z,99.90
2023-07-05T01:10:20.933Z,99.90
2023-07-05T01:13:03.013Z,99.90
2023-07-05T01:15:32.415Z,99.90
2023-07-05T01:17:59.243Z,99.90
2023-07-05T01:20:46.275Z,99.90
2023-07-05T01:23:25.505Z,99.90
2023-07-05T01:25:53.635Z,99.90
2023-07-05T01:28:39.181Z,99.90
2023-07-05T01:31:11.220Z,99.90
2023-07-05T01:34:02.308Z,99.90
2023-07-05T01:36:30.594Z,99.90
2023-07-05T01:38:57.434Z,99.90
2023-07-05T01:41:25.601Z,99.90
2023-07-05T01:43:52.727Z,99.90
2023-07-05T01:46:22.400Z,99.90
2023-07-05T01:49:03.707Z,99.90
2023-07-05T01:51:30.460Z,99.90
2023-07-05T01:54:03.396Z,99.90
2023-07-05T01:56:40.189Z,99.90
2023-07-05T01:59:08.267Z,99.90
2023-07-05T02:01:35.538Z,99.90
2023-07-05T02:04:03.995Z,99.90
2023-07-05T02:06:32.030Z,99.90
2023-07-05T02:08:58.778Z,99.90
2023-07-05T02:11:25.547Z,99.90
2023-07-05T02:13:52.423Z,99.90
2023-07-05T02:16:19.247Z,99.90
2023-07-05T02:18:45.990Z,99.90
2023-07-05T02:21:12.773Z,99.90
2023-07-05T02:23:39.788Z,99.90
2023-07-05T02:26:07.285Z,99.90
2023-07-05T02:28:35.031Z,99.90
2023-07-05T02:31:08.134Z,99.90
2023-07-05T02:33:35.868Z,99.90
2023-07-05T02:36:09.654Z,99.90
2023-07-05T02:38:36.659Z,99.90
2023-07-05T02:41:03.494Z,99.90
2023-07-05T02:43:30.355Z,99.90
2023-07-05T02:45:57.348Z,99.90
2023-07-05T02:48:24.200Z,99.90
2023-07-05T02:50:51.066Z,99.90
2023-07-05T02:53:17.904Z,99.90
2023-07-05T02:55:44.690Z,99.90
2023-07-05T02:58:11.545Z,99.90
2023-07-05T03:00:38.477Z,99.90
2023-07-05T03:03:05.252Z,99.90
2023-07-05T03:05:32.078Z,99.90
2023-07-05T03:07:58.876Z,99.90
2023-07-05T03:10:25.679Z,99.90
2023-07-05T03:12:52.453Z,99.90
2023-07-05T03:15:19.308Z,99.90
2023-07-05T03:17:46.111Z,99.90
2023-07-05T03:20:12.895Z,99.90
2023-07-05T03:22:39.638Z,99.90
2023-07-05T03:25:06.620Z,99.90
2023-07-05T03:27:33.370Z,99.90
2023-07-05T03:30:00.214Z,99.90
2023-07-05T03:32:27.440Z,99.90
2023-07-05T03:34:54.210Z,99.90
2023-07-05T03:37:21.002Z,99.90
2023-07-05T03:39:51.519Z,99.90
2023-07-05T03:42:18.278Z,99.90
2023-07-05T03:44:45.051Z,99.90
2023-07-05T03:47:11.779Z,99.90
2023-07-05T03:49:38.558Z,99.90
2023-07-05T03:52:05.478Z,99.90
2023-07-05T03:54:32.228Z,99.90
2023-07-05T03:56:58.979Z,99.90
2023-07-05T03:59:25.706Z,99.90
2023-07-05T04:01:52.601Z,99.90
2023-07-05T04:04:19.447Z,99.90
2023-07-05T04:06:46.193Z,99.90
2023-07-05T04:09:12.991Z,99.90
2023-07-05T04:11:39.719Z,99.90
2023-07-05T04:14:06.529Z,99.90
2023-07-05T04:16:33.322Z,99.90
2023-07-05T04:19:00.164Z,99.90
2023-07-05T04:21:27.302Z,99.90
2023-07-05T04:23:54.525Z,99.90
2023-07-05T04:26:22.732Z,99.90
2023-07-05T04:28:49.900Z,99.90
2023-07-05T04:31:21.201Z,99.90
2023-07-05T04:33:47.973Z,99.90
2023-07-05T04:36:26.881Z,99.90
2023-07-05T04:38:58.045Z,99.90
2023-07-05T04:41:24.911Z,99.90
2023-07-05T04:43:52.854Z,99.90
2023-07-05T04:46:20.233Z,99.90
2023-07-05T04:48:47.153Z,99.90
2023-07-05T04:51:13.977Z,99.90
2023-07-05T04:53:40.739Z,99.90
2023-07-05T04:56:11.396Z,99.90
2023-07-05T04:58:38.143Z,99.90
2023-07-05T05:01:05.719Z,99.90
2023-07-05T05:03:33.366Z,99.90
2023-07-05T05:06:00.336Z,99.90
2023-07-05T05:08:27.344Z,99.90
2023-07-05T05:10:56.873Z,99.90
2023-07-05T05:13:24.217Z,99.90
2023-07-05T05:15:51.422Z,99.90
2023-07-05T05:18:18.669Z,99.90
2023-07-05T05:20:45.476Z,99.90
2023-07-05T05:23:12.395Z,99.90
2023-07-05T05:25:40.077Z,99.90
2023-07-05T05:28:07.309Z,99.90
2023-07-05T05:30:34.878Z,99.90
2023-07-05T05:33:02.245Z,99.90
2023-07-05T05:35:29.485Z,99.90
2023-07-05T05:37:56.299Z,99.90
2023-07-05T05:40:23.466Z,99.90
2023-07-05T05:42:50.297Z,99.90
2023-07-05T05:45:17.131Z,99.90
2023-07-05T05:47:44.148Z,99.90
2023-07-05T05:50:11.081Z,99.90
2023-07-05T05:52:37.856Z,99.90
2023-07-05T05:55:04.817Z,99.90
2023-07-05T05:57:31.606Z,99.90
2023-07-05T05:59:58.444Z,99.90
2023-07-05T06:02:25.365Z,99.90
2023-07-05T06:04:53.216Z,99.90
2023-07-05T06:07:19.947Z,99.90
2023-07-05T06:09:47.650Z,99.90
2023-07-05T06:12:14.641Z,99.90
2023-07-05T06:14:41.509Z,99.90
2023-07-05T06:17:08.666Z,99.90
2023-07-05T06:19:35.513Z,99.90
2023-07-05T06:22:02.358Z,99.90
2023-07-05T06:24:29.141Z,99.90
2023-07-05T06:26:55.890Z,99.90
2023-07-05T06:29:22.650Z,99.90
2023-07-05T06:31:50.109Z,99.90
2023-07-05T06:34:17.985Z,99.90
2023-07-05T06:36:44.952Z,99.90
2023-07-05T06:39:11.780Z,99.90
2023-07-05T06:41:38.569Z,99.90
2023-07-05T06:44:05.375Z,99.90
2023-07-05T06:46:33.184Z,99.90
2023-07-05T06:48:59.978Z,99.90
2023-07-05T06:51:26.897Z,99.90
2023-07-05T06:53:53.651Z,99.90
2023-07-05T06:56:20.442Z,99.90
2023-07-05T06:58:47.575Z,99.90
2023-07-05T07:01:14.364Z,99.90
2023-07-05T07:03:41.590Z,99.90
2023-07-05T07:06:08.430Z,99.90
2023-07-05T07:08:37.277Z,99.90
2023-07-05T07:11:05.131Z,99.90
2023-07-05T07:13:35.535Z,99.90
2023-07-05T07:16:08.593Z,99.90
2023-07-05T07:18:37.801Z,99.90
2023-07-05T07:21:08.208Z,99.90
2023-07-05T07:23:35.027Z,99.90
2023-07-05T07:26:06.912Z,99.90
2023-07-05T07:28:33.718Z,99.90
2023-07-05T07:31:08.737Z,99.90
2023-07-05T07:33:35.499Z,99.90
2023-07-05T07:36:12.640Z,99.90
2023-07-05T07:38:40.129Z,99.90
2023-07-05T07:41:14.538Z,99.90
2023-07-05T07:43:41.661Z,99.90
2023-07-05T07:46:12.516Z,99.90
2023-07-05T07:48:40.810Z,99.90
2023-07-05T07:51:08.341Z,99.90
2023-07-05T07:53:35.670Z,99.90
2023-07-05T07:56:09.987Z,99.90
2023-07-05T07:58:36.802Z,99.90
2023-07-05T08:01:12.710Z,99.90
2023-07-05T08:03:39.596Z,99.90
2023-07-05T08:06:07.842Z,99.90
2023-07-05T08:08:36.629Z,99.90
2023-07-05T08:11:04.496Z,99.90
2023-07-05T08:13:31.660Z,99.90
2023-07-05T08:15:59.177Z,99.90
2023-07-05T08:18:26.362Z,99.90
2023-07-05T08:20:53.455Z,99.90
2023-07-05T08:23:20.499Z,99.90
2023-07-05T08:25:55.311Z,99.90
2023-07-05T08:28:26.402Z,99.90
2023-07-05T08:30:57.790Z,99.90
2023-07-05T08:33:25.272Z,99.90
2023-07-05T08:36:07.482Z,99.90
2023-07-05T08:38:34.612Z,99.90
2023-07-05T08:41:24.006Z,99.90
2023-07-05T08:44:09.182Z,99.90
2023-07-05T08:46:37.180Z,99.90
2023-07-05T08:49:27.506Z,99.90
2023-07-05T08:51:57.195Z,99.90
2023-07-05T08:54:33.698Z,99.90
2023-07-05T08:57:05.622Z,99.90
2023-07-05T08:59:45.142Z,99.90
2023-07-05T09:02:12.959Z,99.90
2023-07-05T09:04:40.666Z,99.90
2023-07-05T09:07:23.333Z,99.90
2023-07-05T09:09:56.242Z,99.90
2023-07-05T09:12:37.360Z,99.90
2023-07-05T09:15:04.176Z,99.90
2023-07-05T09:17:46.218Z,99.90
2023-07-05T09:20:20.155Z,99.90
2023-07-05T09:22:49.483Z,99.90
2023-07-05T09:25:17.981Z,99.90
2023-07-05T09:27:51.115Z,99.90
2023-07-05T09:30:26.358Z,98.50
2023-07-05T09:35:22.696Z,46.30
2023-07-05T09:37:56.367Z,1.00
2023-07-05T09:40:24.807Z,55.50
2023-07-05T09:42:59.622Z,1.00
2023-07-05T09:45:30.383Z,1.00
2023-07-05T09:48:02.077Z,1.00
2023-07-05T09:50:29.694Z,1.00
2023-07-05T09:53:01.943Z,1.00
2023-07-05T09:55:31.836Z,1.00
2023-07-05T09:57:59.100Z,1.00
2023-07-05T10:00:33.095Z,1.00
2023-07-05T10:03:20.218Z,1.00
2023-07-05T10:05:54.647Z,1.00
2023-07-05T10:08:23.147Z,1.00
2023-07-05T10:10:50.932Z,1.00
2023-07-05T10:13:23.187Z,1.00
2023-07-05T10:15:51.489Z,1.00
2023-07-05T10:18:35.178Z,1.00
2023-07-05T10:21:03.525Z,1.00
2023-07-05T10:23:31.772Z,1.00
2023-07-05T10:26:06.361Z,1.00
2023-07-05T10:28:34.954Z,1.00
2023-07-05T10:31:02.898Z,1.00
2023-07-05T10:33:34.016Z,1.00
2023-07-05T10:36:16.376Z,1.00
2023-07-05T10:38:43.960Z,1.00
2023-07-05T10:41:33.032Z,1.00
2023-07-05T10:44:05.021Z,1.00
2023-07-05T10:46:32.103Z,1.00
2023-07-05T10:48:59.475Z,1.00
2023-07-05T10:51:27.444Z,1.00
2023-07-05T10:53:58.573Z,1.00
2023-07-05T10:56:27.952Z,1.00
2023-07-05T10:59:14.186Z,1.00
2023-07-05T11:01:43.852Z,1.00
2023-07-05T11:04:13.135Z,1.00
2023-07-05T11:06:41.728Z,1.00
2023-07-05T11:09:09.804Z,1.00
2023-07-05T11:11:41.998Z,1.00
2023-07-05T11:14:13.342Z,1.00
2023-07-05T11:16:41.697Z,1.00
2023-07-05T11:19:12.401Z,1.00
2023-07-05T11:21:50.130Z,1.00
2023-07-05T11:24:26.341Z,1.00
2023-07-05T11:26:53.306Z,1.00
2023-07-05T11:29:29.191Z,1.00
2023-07-05T11:32:03.753Z,1.00
2023-07-05T11:34:33.382Z,1.00
2023-07-05T11:37:06.011Z,1.00
2023-07-05T11:39:32.988Z,1.00
2023-07-05T11:42:24.101Z,1.00
2023-07-05T11:45:10.819Z,1.00
2023-07-05T11:47:37.674Z,99.90
2023-07-05T11:50:11.712Z,1.00
2023-07-05T11:52:40.639Z,1.00
2023-07-05T11:55:13.284Z,99.90
2023-07-05T11:57:58.677Z,1.00
2023-07-05T12:00:28.197Z,1.00
2023-07-05T12:03:06.842Z,99.90
2023-07-05T12:05:34.383Z,99.90
2023-07-05T12:08:01.405Z,99.90
2023-07-05T12:10:30.911Z,99.90
2023-07-05T12:12:57.717Z,99.90
2023-07-05T12:15:24.696Z,99.90
2023-07-05T12:17:51.878Z,99.90
2023-07-05T12:20:37.543Z,99.90
2023-07-05T12:23:08.635Z,99.90
2023-07-05T12:25:36.048Z,99.90
2023-07-05T12:28:03.750Z,1.00
2023-07-05T12:30:30.781Z,1.00
2023-07-05T12:32:58.326Z,1.00
2023-07-05T12:35:26.592Z,1.00
2023-07-05T12:37:54.621Z,1.00
2023-07-05T12:40:22.328Z,1.00
2023-07-05T12:42:52.189Z,1.00
2023-07-05T12:45:23.822Z,1.00
2023-07-05T12:47:50.611Z,1.00
2023-07-05T12:50:21.406Z,1.00
2023-07-05T12:53:20.821Z,1.00
2023-07-05T12:55:57.093Z,1.00
2023-07-05T12:58:24.996Z,1.00
2023-07-05T13:00:53.403Z,1.00
2023-07-05T13:03:21.269Z,1.00
2023-07-05T13:05:48.251Z,1.00
2023-07-05T13:08:15.434Z,1.00
2023-07-05T13:10:43.400Z,1.00
2023-07-05T13:13:24.499Z,1.00
2023-07-05T13:15:52.575Z,1.00
2023-07-05T13:18:27.245Z,1.00
2023-07-05T13:21:12.978Z,1.00
2023-07-05T13:23:43.570Z,1.00
2023-07-05T13:26:31.695Z,1.00
2023-07-05T13:28:59.377Z,1.00
2023-07-05T13:31:26.523Z,1.00
2023-07-05T13:33:57.232Z,1.00
2023-07-05T13:36:25.048Z,1.00
2023-07-05T13:38:52.101Z,1.00
2023-07-05T13:41:23.766Z,1.00
2023-07-05T13:43:50.546Z,1.00
2023-07-05T13:46:17.355Z,1.00
2023-07-05T13:48:44.449Z,1.00
2023-07-05T13:51:34.063Z,1.00
2023-07-05T13:54:01.718Z,1.00
2023-07-05T13:56:28.560Z,1.00
2023-07-05T13:58:55.397Z,1.00
2023-07-05T14:01:23.071Z,1.00
2023-07-05T14:03:59.337Z,1.00
2023-07-05T14:06:28.495Z,1.00
2023-07-05T14:08:55.465Z,1.00
2023-07-05T14:11:27.753Z,11.80
2023-07-05T14:13:56.731Z,1.00
2023-07-05T14:16:26.250Z,1.00
2023-07-05T14:18:53.292Z,1.00
2023-07-05T14:21:31.215Z,27.90
2023-07-05T14:23:58.879Z,26.60
2023-07-05T14:26:25.960Z,24.40
2023-07-05T14:28:53.432Z,1.00
2023-07-05T14:31:20.708Z,1.00
2023-07-05T14:33:47.480Z,1.00
2023-07-05T14:36:15.975Z,36.50
2023-07-05T14:38:43.149Z,1.00
2023-07-05T14:41:18.214Z,1.00
2023-07-05T14:43:45.084Z,1.00
2023-07-05T14:46:12.244Z,1.00
2023-07-05T14:48:39.114Z,14.00
2023-07-05T14:51:06.421Z,1.00
2023-07-05T14:53:33.232Z,1.00
2023-07-05T14:56:00.530Z,4.40
2023-07-05T14:58:27.341Z,1.00
2023-07-05T15:00:54.421Z,1.00
2023-07-05T15:03:27.538Z,1.00
2023-07-05T15:05:55.054Z,1.50
2023-07-05T15:08:21.851Z,1.10
2023-07-05T15:10:49.326Z,1.00
2023-07-05T15:13:16.318Z,25.60
2023-07-05T15:15:43.659Z,2.90
2023-07-05T15:18:10.548Z,86.40
2023-07-05T15:20:37.336Z,99.90
2023-07-05T15:23:04.495Z,99.90
2023-07-05T15:25:31.558Z,25.20
2023-07-05T15:27:58.604Z,70.70
2023-07-05T15:30:26.251Z,99.60
2023-07-05T15:32:53.257Z,99.90
2023-07-05T15:35:21.137Z,99.90
2023-07-05T15:37:48.349Z,55.00
2023-07-05T15:40:19.192Z,85.70
2023-07-05T15:42:50.307Z,85.10
2023-07-05T15:45:18.208Z,92.40
2023-07-05T15:47:47.142Z,98.10
2023-07-05T15:50:18.425Z,95.60
2023-07-05T15:52:45.703Z,85.00
2023-07-05T15:55:12.669Z,90.40
2023-07-05T15:57:39.455Z,99.90
2023-07-05T16:00:09.875Z,59.60
2023-07-05T16:02:50.132Z,75.30
2023-07-05T16:05:17.750Z,72.00
2023-07-05T16:07:44.783Z,64.30
2023-07-05T16:10:12.053Z,91.70
2023-07-05T16:12:38.965Z,66.70
2023-07-05T16:15:06.701Z,90.00
2023-07-05T16:17:33.565Z,64.40
2023-07-05T16:20:00.499Z,20.90
2023-07-05T16:22:27.457Z,1.80
2023-07-05T16:24:54.298Z,1.00
2023-07-05T16:27:21.552Z,1.00
2023-07-05T16:29:49.744Z,1.00
2023-07-05T16:32:16.681Z,1.00
2023-07-05T16:34:43.840Z,1.00
2023-07-05T16:37:10.748Z,1.00
2023-07-05T16:39:37.997Z,1.00
2023-07-05T16:42:05.656Z,1.00
2023-07-05T16:44:32.582Z,1.00
2023-07-05T16:47:01.104Z,1.00
2023-07-05T16:49:31.004Z,1.00
2023-07-05T16:52:00.840Z,1.00
2023-07-05T16:54:27.717Z,60.50
2023-07-05T16:56:54.496Z,91.50
2023-07-05T16:59:21.482Z,99.20
2023-07-05T17:01:48.372Z,99.90
2023-07-05T17:04:15.219Z,99.90
2023-07-05T17:06:42.769Z,99.90
2023-07-05T17:09:09.608Z,99.90
2023-07-05T17:11:36.511Z,99.90
2023-07-05T17:14:03.624Z,99.90
2023-07-05T17:16:30.643Z,99.90
2023-07-05T17:18:58.489Z,99.90
2023-07-05T17:21:25.703Z,84.20
2023-07-05T17:23:53.030Z,97.30
2023-07-05T17:26:19.855Z,92.00
2023-07-05T17:28:46.975Z,70.50
2023-07-05T17:31:18.043Z,99.90
2023-07-05T17:33:45.344Z,99.90
2023-07-05T17:36:13.276Z,56.70
2023-07-05T17:41:07.540Z,99.90
2023-07-05T17:43:35.148Z,3.30
2023-07-05T17:46:22.248Z,11.60
2023-07-05T17:48:50.096Z,28.40
2023-07-05T17:51:17.017Z,65.20
2023-07-05T17:53:43.938Z,53.10
2023-07-05T17:56:12.774Z,87.30
2023-07-05T18:01:12.133Z,99.90
2023-07-05T18:03:39.891Z,99.90
2023-07-05T18:06:07.393Z,99.90
2023-07-05T18:08:34.490Z,99.90
2023-07-05T18:11:02.239Z,99.90
2023-07-05T18:13:30.399Z,99.90
2023-07-05T18:15:59.027Z,99.90
2023-07-05T18:18:28.121Z,99.90
2023-07-05T18:20:55.014Z,99.90
2023-07-05T18:23:25.623Z,99.90
2023-07-05T18:25:53.842Z,99.90
2023-07-05T18:28:21.399Z,99.90
2023-07-05T18:30:49.049Z,99.90
2023-07-05T18:33:16.927Z,99.90
2023-07-05T18:35:47.593Z,99.90
2023-07-05T18:38:14.428Z,99.90
2023-07-05T18:40:41.580Z,99.90
2023-07-05T18:43:09.992Z,99.90
2023-07-05T18:45:41.280Z,99.90
2023-07-05T18:48:08.178Z,99.90
2023-07-05T18:50:35.173Z,99.90
2023-07-05T18:53:04.414Z,99.90
2023-07-05T18:55:31.282Z,99.90
2023-07-05T18:57:58.154Z,99.90
2023-07-05T19:00:25.025Z,99.90
2023-07-05T19:02:52.564Z,99.90
2023-07-05T19:05:19.420Z,99.90
2023-07-05T19:07:46.728Z,99.90
2023-07-05T19:10:16.651Z,99.90
2023-07-05T19:12:44.073Z,99.90
2023-07-05T19:15:11.498Z,99.90
2023-07-05T19:17:41.730Z,99.90
2023-07-05T19:20:11.942Z,99.90
2023-07-05T19:22:45.271Z,99.90
2023-07-05T19:25:13.502Z,99.90
2023-07-05T19:27:41.394Z,99.90
2023-07-05T19:30:09.954Z,99.90
2023-07-05T19:32:44.021Z,99.90
2023-07-05T19:35:17.877Z,99.90
2023-07-05T19:37:48.181Z,99.90
2023-07-05T19:40:15.639Z,99.90
2023-07-05T19:42:42.471Z,99.90
2023-07-05T19:45:09.490Z,99.90
2023-07-05T19:47:37.044Z,99.90
2023-07-05T19:50:04.005Z,99.90
2023-07-05T19:52:31.626Z,99.90
2023-07-05T19:54:58.782Z,99.90
2023-07-05T19:57:25.724Z,99.90
2023-07-05T19:59:52.696Z,99.90
2023-07-05T20:12:09.271Z,99.90
2023-07-05T20:14:36.006Z,99.90
2023-07-05T20:17:02.847Z,99.90
2023-07-05T20:19:30.702Z,99.90
2023-07-05T20:21:57.529Z,99.90
2023-07-05T20:24:24.437Z,99.90
2023-07-05T20:26:51.315Z,99.90
2023-07-05T20:29:18.317Z,99.90
2023-07-05T20:31:45.148Z,99.90
2023-07-05T20:34:15.780Z,99.90
2023-07-05T20:36:42.824Z,99.90
2023-07-05T20:39:10.881Z,99.90
2023-07-05T20:41:37.800Z,99.90
2023-07-05T20:44:04.788Z,99.90
2023-07-05T20:46:32.026Z,99.90
2023-07-05T20:48:59.908Z,99.90
2023-07-05T20:51:27.330Z,99.90
2023-07-05T20:53:54.114Z,99.90
2023-07-05T20:56:20.900Z,99.90
2023-07-05T20:58:48.228Z,99.90
2023-07-05T21:01:20.740Z,99.90
2023-07-05T21:03:51.023Z,99.90
2023-07-05T21:06:17.879Z,99.90
2023-07-05T21:08:46.598Z,99.90
2023-07-05T21:11:13.658Z,99.90
2023-07-05T21:13:40.604Z,99.90
2023-07-05T21:16:08.509Z,99.90
2023-07-05T21:18:35.727Z,99.90
2023-07-05T21:21:02.685Z,99.90
2023-07-05T21:23:30.361Z,99.90
2023-07-05T21:25:59.206Z,99.90
2023-07-05T21:28:26.350Z,99.90
2023-07-05T21:30:54.958Z,99.90
2023-07-05T21:33:22.340Z,99.90
2023-07-05T21:35:49.167Z,99.90
2023-07-05T21:38:18.872Z,99.90
2023-07-05T21:40:46.125Z,99.90
2023-07-05T21:43:13.485Z,99.90
2023-07-05T21:45:43.501Z,99.90
2023-07-05T21:48:11.016Z,99.90
2023-07-05T21:50:37.753Z,99.90
2023-07-05T21:53:04.553Z,99.90
2023-07-05T21:55:31.591Z,99.90
2023-07-05T21:57:58.911Z,99.90
2023-07-05T22:00:28.302Z,99.90
2023-07-05T22:02:59.755Z,99.90
2023-07-05T22:05:27.770Z,99.90
2023-07-05T22:07:54.919Z,99.90
2023-07-05T22:10:23.007Z,99.90
2023-07-05T22:12:53.000Z,99.90
2023-07-05T22:15:20.959Z,99.90
2023-07-05T22:17:47.807Z,1.00
2023-07-05T22:20:17.409Z,1.00
2023-07-05T22:22:44.510Z,1.00
2023-07-05T22:25:12.240Z,1.00
2023-07-05T22:27:39.773Z,1.00
2023-07-05T22:30:06.988Z,1.00
2023-07-05T22:32:33.837Z,1.00
2023-07-05T22:35:02.880Z,1.00
2023-07-05T22:37:29.810Z,1.00
2023-07-05T22:39:56.712Z,1.00
2023-07-05T22:42:23.604Z,1.00
2023-07-05T22:44:51.621Z,1.00
2023-07-05T22:47:19.042Z,1.00
2023-07-05T22:49:46.005Z,1.00
2023-07-05T22:52:12.800Z,1.00
2023-07-05T22:54:40.035Z,1.00
2023-07-05T22:57:08.822Z,1.00
2023-07-05T22:59:36.118Z,1.00
2023-07-05T23:02:04.523Z,1.00
2023-07-05T23:04:32.575Z,1.00
2023-07-05T23:07:00.060Z,1.00
2023-07-05T23:09:27.035Z,99.90
2023-07-05T23:11:53.796Z,1.00
2023-07-05T23:14:20.628Z,1.00
2023-07-05T23:16:48.281Z,1.00
2023-07-05T23:19:15.745Z,1.00
2023-07-05T23:21:42.728Z,1.00
2023-07-05T23:24:10.974Z,1.00
2023-07-05T23:26:40.071Z,1.00
2023-07-05T23:29:08.741Z,1.00
2023-07-05T23:31:38.332Z,1.00
2023-07-05T23:34:06.235Z,1.00
2023-07-05T23:36:33.133Z,1.00
2023-07-05T23:39:06.438Z,1.00
2023-07-05T23:41:33.590Z,99.90
2023-07-05T23:44:00.376Z,1.00
2023-07-05T23:49:07.751Z,1.00
2023-07-05T23:51:34.912Z,1.00
2023-07-05T23:58:56.850Z,1.00
