createdAt,value
2016-10-11T00:00:07.099Z,932.05
2016-10-11T00:00:21.695Z,932
2016-10-11T00:00:36.537Z,932.01
2016-10-11T00:00:51.216Z,932.04
2016-10-11T00:01:05.661Z,932.02
2016-10-11T00:01:20.543Z,932
2016-10-11T00:01:35.289Z,931.96
2016-10-11T00:01:49.841Z,931.98
2016-10-11T00:02:04.366Z,931.98
2016-10-11T00:02:18.848Z,931.98
2016-10-11T00:02:33.381Z,931.98
2016-10-11T00:02:47.693Z,932.02
2016-10-11T00:03:02.402Z,931.99
2016-10-11T00:03:17.013Z,932.01
2016-10-11T00:03:31.610Z,931.98
2016-10-11T00:03:46.102Z,932.01
2016-10-11T00:04:00.694Z,932.01
2016-10-11T00:04:15.305Z,931.98
2016-10-11T00:04:29.845Z,931.98
2016-10-11T00:04:44.344Z,931.98
2016-10-11T00:04:58.778Z,931.97
2016-10-11T00:05:13.398Z,931.99
2016-10-11T00:05:27.991Z,931.98
2016-10-11T00:05:42.441Z,932.02
2016-10-11T00:05:56.926Z,931.99
2016-10-11T00:06:11.607Z,931.95
2016-10-11T00:06:26.025Z,931.92
2016-10-11T00:06:40.705Z,931.95
2016-10-11T00:06:55.313Z,931.98
2016-10-11T00:07:09.962Z,931.95
2016-10-11T00:07:24.571Z,931.97
2016-10-11T00:07:39.215Z,931.98
2016-10-11T00:07:53.713Z,931.96
2016-10-11T00:08:08.469Z,931.97
2016-10-11T00:08:23.009Z,931.96
2016-10-11T00:08:37.687Z,931.93
2016-10-11T00:08:52.581Z,931.98
2016-10-11T00:09:07.177Z,932.01
2016-10-11T00:09:21.926Z,932
2016-10-11T00:09:36.791Z,931.98
2016-10-11T00:09:51.451Z,931.97
2016-10-11T00:10:06.369Z,932
2016-10-11T00:10:21.451Z,931.98
2016-10-11T00:10:36.735Z,932
2016-10-11T00:10:52.015Z,931.99
2016-10-11T00:11:07.508Z,931.98
2016-10-11T00:11:22.381Z,931.95
2016-10-11T00:11:37.171Z,931.98
2016-10-11T00:11:52.190Z,931.99
2016-10-11T00:12:07.124Z,932
2016-10-11T00:12:22.236Z,932
2016-10-11T00:12:37.382Z,932
2016-10-11T00:12:52.793Z,932.01
2016-10-11T00:13:07.770Z,931.97
2016-10-11T00:13:22.206Z,931.99
2016-10-11T00:13:36.658Z,932.08
2016-10-11T00:13:51.377Z,932.01
2016-10-11T00:14:06.039Z,932.04
2016-10-11T00:14:20.780Z,932.05
2016-10-11T00:14:35.517Z,931.98
2016-10-11T00:14:51.592Z,932.01
2016-10-11T00:15:06.305Z,932
2016-10-11T00:15:21.429Z,932.04
2016-10-11T00:15:36.838Z,932.02
2016-10-11T00:15:52.257Z,932.09
2016-10-11T00:16:07.793Z,932.01
2016-10-11T00:16:22.604Z,932.01
2016-10-11T00:16:37.723Z,932.01
2016-10-11T00:16:52.601Z,932.05
2016-10-11T00:17:07.184Z,932.03
2016-10-11T00:17:21.716Z,932.01
2016-10-11T00:17:36.271Z,932.03
2016-10-11T00:17:50.680Z,931.96
2016-10-11T00:18:05.253Z,932.02
2016-10-11T00:18:19.727Z,932.06
2016-10-11T00:18:34.268Z,932.03
2016-10-11T00:18:48.645Z,932.04
2016-10-11T00:19:03.234Z,931.97
2016-10-11T00:19:17.987Z,932.03
2016-10-11T00:19:32.493Z,931.98
2016-10-11T00:19:47.048Z,931.98
2016-10-11T00:20:01.640Z,932
2016-10-11T00:20:16.406Z,932
2016-10-11T00:20:31.107Z,931.99
2016-10-11T00:20:45.884Z,931.99
2016-10-11T00:21:00.725Z,931.96
2016-10-11T00:21:15.619Z,931.98
2016-10-11T00:21:30.207Z,931.93
2016-10-11T00:21:44.732Z,931.96
2016-10-11T00:21:59.321Z,931.94
2016-10-11T00:22:13.963Z,931.91
2016-10-11T00:22:28.633Z,931.91
2016-10-11T00:22:43.235Z,931.96
2016-10-11T00:22:58.165Z,931.92
2016-10-11T00:23:12.728Z,931.94
2016-10-11T00:23:27.328Z,931.92
2016-10-11T00:23:41.893Z,931.86
2016-10-11T00:23:56.596Z,931.94
2016-10-11T00:24:11.281Z,931.95
2016-10-11T00:24:25.792Z,931.95
2016-10-11T00:24:40.317Z,931.97
2016-10-11T00:24:54.912Z,931.99
2016-10-11T00:25:09.568Z,931.95
2016-10-11T00:25:24.288Z,931.94
2016-10-11T00:25:39.084Z,931.91
2016-10-11T00:25:53.930Z,931.91
2016-10-11T00:26:08.655Z,931.97
2016-10-11T00:26:23.079Z,931.93
2016-10-11T00:26:37.582Z,932.01
2016-10-11T00:26:52.207Z,931.95
2016-10-11T00:27:06.717Z,931.95
2016-10-11T00:27:21.290Z,932.01
2016-10-11T00:27:35.884Z,931.97
2016-10-11T00:27:50.917Z,931.97
2016-10-11T00:28:05.656Z,931.99
2016-10-11T00:28:20.613Z,931.9
2016-10-11T00:28:35.513Z,931.96
2016-10-11T00:28:50.205Z,931.95
2016-10-11T00:29:05.066Z,931.93
2016-10-11T00:29:19.821Z,931.96
2016-10-11T00:29:34.540Z,931.95
2016-10-11T00:29:49.351Z,931.91
2016-10-11T00:30:03.923Z,931.93
2016-10-11T00:30:18.554Z,931.91
2016-10-11T00:30:33.155Z,931.96
2016-10-11T00:30:47.885Z,932.03
2016-10-11T00:31:02.554Z,931.94
2016-10-11T00:31:17.487Z,931.93
2016-10-11T00:31:32.488Z,931.94
2016-10-11T00:31:47.040Z,931.9
2016-10-11T00:32:01.966Z,931.99
2016-10-11T00:32:16.448Z,931.91
2016-10-11T00:32:31.314Z,931.89
2016-10-11T00:32:45.955Z,931.95
2016-10-11T00:33:00.489Z,932.06
2016-10-11T00:33:15.094Z,932
2016-10-11T00:33:29.667Z,931.93
2016-10-11T00:33:44.243Z,931.98
2016-10-11T00:33:58.864Z,931.97
2016-10-11T00:34:13.413Z,931.97
2016-10-11T00:34:28.086Z,931.89
2016-10-11T00:34:42.718Z,931.93
2016-10-11T00:34:57.515Z,931.94
2016-10-11T00:35:12.029Z,931.88
2016-10-11T00:35:26.932Z,931.93
2016-10-11T00:35:41.436Z,931.89
2016-10-11T00:35:55.865Z,931.98
2016-10-11T00:36:10.510Z,931.96
2016-10-11T00:36:25.030Z,931.97
2016-10-11T00:36:39.488Z,931.92
2016-10-11T00:36:54.099Z,931.89
2016-10-11T00:37:08.668Z,931.9
2016-10-11T00:37:23.279Z,931.96
2016-10-11T00:37:37.854Z,931.9
2016-10-11T00:37:52.558Z,931.91
2016-10-11T00:38:07.324Z,931.93
2016-10-11T00:38:21.853Z,931.9
2016-10-11T00:38:36.345Z,931.93
2016-10-11T00:38:51.044Z,931.92
2016-10-11T00:39:05.574Z,931.89
2016-10-11T00:39:20.319Z,931.88
2016-10-11T00:39:34.869Z,931.93
2016-10-11T00:39:49.408Z,931.96
2016-10-11T00:40:03.904Z,932.01
2016-10-11T00:40:18.714Z,931.96
2016-10-11T00:40:33.191Z,931.96
2016-10-11T00:40:47.670Z,931.98
2016-10-11T00:41:02.971Z,931.98
2016-10-11T00:41:17.638Z,932
2016-10-11T00:41:32.231Z,932.01
2016-10-11T00:41:46.861Z,931.97
2016-10-11T00:42:01.619Z,932.08
2016-10-11T00:42:16.108Z,932.04
2016-10-11T00:42:30.872Z,932.04
2016-10-11T00:42:45.498Z,931.99
2016-10-11T00:42:59.989Z,931.98
2016-10-11T00:43:14.715Z,931.97
2016-10-11T00:43:29.214Z,932
2016-10-11T00:43:43.720Z,932.03
2016-10-11T00:43:58.406Z,931.97
2016-10-11T00:44:12.909Z,932.03
2016-10-11T00:44:27.282Z,932
2016-10-11T00:44:41.913Z,931.95
2016-10-11T00:44:56.491Z,931.98
2016-10-11T00:45:10.859Z,932.01
2016-10-11T00:45:25.323Z,932.01
2016-10-11T00:45:39.870Z,932.03
2016-10-11T00:45:54.682Z,932.04
2016-10-11T00:46:09.260Z,932.06
2016-10-11T00:46:24.048Z,932.07
2016-10-11T00:46:38.688Z,932.04
2016-10-11T00:46:53.224Z,932.12
2016-10-11T00:47:08.171Z,932
2016-10-11T00:47:22.871Z,932.03
2016-10-11T00:47:37.326Z,932.07
2016-10-11T00:47:52.007Z,932.07
2016-10-11T00:48:06.775Z,932.06
2016-10-11T00:48:21.595Z,932.04
2016-10-11T00:48:36.245Z,932.06
2016-10-11T00:48:50.769Z,932.16
2016-10-11T00:49:05.502Z,932.06
2016-10-11T00:49:20.012Z,932.08
2016-10-11T00:49:34.682Z,932.07
2016-10-11T00:49:49.393Z,932.02
2016-10-11T00:50:04.120Z,931.97
2016-10-11T00:50:18.762Z,932.05
2016-10-11T00:50:33.358Z,931.97
2016-10-11T00:50:47.782Z,932.08
2016-10-11T00:51:02.463Z,932.01
2016-10-11T00:51:16.985Z,932
2016-10-11T00:51:31.520Z,932.01
2016-10-11T00:51:46.246Z,932.02
2016-10-11T00:52:00.917Z,932.06
2016-10-11T00:52:16.015Z,931.97
2016-10-11T00:52:30.574Z,932.04
2016-10-11T00:52:45.180Z,931.98
2016-10-11T00:52:59.649Z,932.02
2016-10-11T00:53:14.172Z,932.06
2016-10-11T00:53:28.820Z,932.01
2016-10-11T00:53:43.485Z,932.01
2016-10-11T00:53:58.440Z,932.02
2016-10-11T00:54:13.399Z,932.07
2016-10-11T00:54:27.952Z,932
2016-10-11T00:54:43.077Z,932.02
2016-10-11T00:54:57.716Z,932.03
2016-10-11T00:55:12.451Z,932.01
2016-10-11T00:55:27.099Z,932.1
2016-10-11T00:55:41.689Z,932.02
2016-10-11T00:55:56.401Z,932.07
2016-10-11T00:56:11.115Z,932.08
2016-10-11T00:56:25.826Z,932.06
2016-10-11T00:56:40.450Z,932.16
2016-10-11T00:56:55.118Z,932.07
2016-10-11T00:57:09.721Z,932.16
2016-10-11T00:57:24.267Z,932.04
2016-10-11T00:57:38.805Z,932.1
2016-10-11T00:57:53.564Z,932.07
2016-10-11T00:58:08.198Z,932.09
2016-10-11T00:58:22.801Z,932.11
2016-10-11T00:58:37.405Z,932.11
2016-10-11T00:58:51.998Z,932.16
2016-10-11T00:59:06.574Z,932.16
2016-10-11T00:59:21.249Z,932.11
2016-10-11T00:59:35.966Z,932.08
2016-10-11T00:59:50.685Z,932.21
2016-10-11T01:00:05.207Z,932.14
2016-10-11T01:00:19.940Z,932.14
2016-10-11T01:00:34.586Z,932.1
2016-10-11T01:00:49.145Z,932.17
2016-10-11T01:01:04.053Z,932.14
2016-10-11T01:01:18.950Z,932.11
2016-10-11T01:01:34.366Z,932.16
2016-10-11T01:01:49.044Z,932.14
2016-10-11T01:02:03.859Z,932.16
2016-10-11T01:02:18.577Z,932.12
2016-10-11T01:02:33.299Z,932.16
2016-10-11T01:02:48.060Z,932.16
2016-10-11T01:03:02.884Z,932.22
2016-10-11T01:03:17.458Z,932.18
2016-10-11T01:03:32.168Z,932.16
2016-10-11T01:03:46.713Z,932.19
2016-10-11T01:04:01.523Z,932.16
2016-10-11T01:04:16.183Z,932.15
2016-10-11T01:04:30.809Z,932.11
2016-10-11T01:04:45.362Z,932.16
2016-10-11T01:04:59.905Z,932.09
2016-10-11T01:05:14.377Z,932.12
2016-10-11T01:05:28.912Z,932.08
2016-10-11T01:05:43.451Z,932.07
2016-10-11T01:05:58.122Z,932.06
2016-10-11T01:06:12.714Z,932.11
2016-10-11T01:06:27.395Z,932.14
2016-10-11T01:06:41.948Z,932.12
2016-10-11T01:06:56.382Z,932.22
2016-10-11T01:07:10.918Z,932.11
2016-10-11T01:07:25.582Z,932.05
2016-10-11T01:07:40.396Z,932.09
2016-10-11T01:07:55.262Z,932.09
2016-10-11T01:08:10.210Z,932.14
2016-10-11T01:08:24.597Z,932.07
2016-10-11T01:08:39.109Z,932.13
2016-10-11T01:08:53.628Z,932.05
2016-10-11T01:09:08.223Z,932.08
2016-10-11T01:09:22.714Z,932.08
2016-10-11T01:09:37.539Z,932.04
2016-10-11T01:09:52.125Z,932.07
2016-10-11T01:10:06.886Z,932.02
2016-10-11T01:10:21.482Z,932.04
2016-10-11T01:10:36.078Z,932.09
2016-10-11T01:10:50.705Z,932.05
2016-10-11T01:11:05.261Z,932.1
2016-10-11T01:11:19.963Z,932.01
2016-10-11T01:11:34.408Z,932.04
2016-10-11T01:11:49.155Z,932.05
2016-10-11T01:12:03.676Z,932.05
2016-10-11T01:12:18.555Z,932.03
2016-10-11T01:12:33.052Z,932
2016-10-11T01:12:47.794Z,932.04
2016-10-11T01:13:02.604Z,932
2016-10-11T01:13:17.112Z,932
2016-10-11T01:13:31.686Z,931.98
2016-10-11T01:13:46.292Z,932.06
2016-10-11T01:14:00.821Z,932.06
2016-10-11T01:14:15.343Z,932.08
2016-10-11T01:14:29.939Z,932.04
2016-10-11T01:14:44.494Z,931.99
2016-10-11T01:14:59.144Z,932.02
2016-10-11T01:15:13.780Z,932.07
2016-10-11T01:15:28.785Z,932.06
2016-10-11T01:15:43.549Z,932.08
2016-10-11T01:15:58.282Z,932.01
2016-10-11T01:16:12.697Z,932.03
2016-10-11T01:16:28.568Z,932.03
2016-10-11T01:16:43.209Z,932.14
2016-10-11T01:16:57.683Z,932.03
2016-10-11T01:17:12.320Z,932.05
2016-10-11T01:17:26.908Z,932
2016-10-11T01:17:41.448Z,932.05
2016-10-11T01:17:56.009Z,932.13
2016-10-11T01:18:10.444Z,932.05
2016-10-11T01:18:25.020Z,932.06
2016-10-11T01:18:39.784Z,932.04
2016-10-11T01:18:54.452Z,932
2016-10-11T01:19:09.201Z,932.06
2016-10-11T01:19:23.812Z,932.05
2016-10-11T01:19:38.567Z,932.05
2016-10-11T01:19:53.079Z,932.07
2016-10-11T01:20:07.770Z,932.07
2016-10-11T01:20:22.375Z,932.09
2016-10-11T01:20:36.935Z,932.04
2016-10-11T01:20:51.622Z,932
2016-10-11T01:21:06.429Z,932.02
2016-10-11T01:21:21.127Z,932.02
2016-10-11T01:21:35.808Z,932.03
2016-10-11T01:21:50.368Z,932.07
2016-10-11T01:22:04.984Z,932.01
2016-10-11T01:22:19.575Z,932
2016-10-11T01:22:33.995Z,932.05
2016-10-11T01:22:48.592Z,932.03
2016-10-11T01:23:03.204Z,932.03
2016-10-11T01:23:17.798Z,931.99
2016-10-11T01:23:32.393Z,931.98
2016-10-11T01:23:47.572Z,932.04
2016-10-11T01:24:02.134Z,932.05
2016-10-11T01:24:16.787Z,932.03
2016-10-11T01:24:31.393Z,932.03
2016-10-11T01:24:46.137Z,932.04
2016-10-11T01:25:00.657Z,932.03
2016-10-11T01:25:15.290Z,932.07
2016-10-11T01:25:29.853Z,932.08
2016-10-11T01:25:44.324Z,932.03
2016-10-11T01:25:58.792Z,932.03
2016-10-11T01:26:13.259Z,932.06
2016-10-11T01:26:27.688Z,932.04
2016-10-11T01:26:42.128Z,932.06
2016-10-11T01:26:56.620Z,932.07
2016-10-11T01:27:11.423Z,932.07
2016-10-11T01:27:25.934Z,932.06
2016-10-11T01:27:40.422Z,932.06
2016-10-11T01:27:54.992Z,932.07
2016-10-11T01:28:09.499Z,932.14
2016-10-11T01:28:23.953Z,932.08
2016-10-11T01:28:38.501Z,932.11
2016-10-11T01:28:53.005Z,932.1
2016-10-11T01:29:07.615Z,932.11
2016-10-11T01:29:22.089Z,932.08
2016-10-11T01:29:36.643Z,932.2
2016-10-11T01:29:51.091Z,932.18
2016-10-11T01:30:05.653Z,932.16
2016-10-11T01:30:20.243Z,932.13
2016-10-11T01:30:34.623Z,932.1
2016-10-11T01:30:49.056Z,932.13
2016-10-11T01:31:03.495Z,932.14
2016-10-11T01:31:17.980Z,932.12
2016-10-11T01:31:32.752Z,932.14
2016-10-11T01:31:47.253Z,932.13
2016-10-11T01:32:01.713Z,932.1
2016-10-11T01:32:16.257Z,932.1
2016-10-11T01:32:30.934Z,932.11
2016-10-11T01:32:45.462Z,932.1
2016-10-11T01:32:59.847Z,932.1
2016-10-11T01:33:14.327Z,932.12
2016-10-11T01:33:28.649Z,932.09
2016-10-11T01:33:43.125Z,932.1
2016-10-11T01:33:57.495Z,932.13
2016-10-11T01:34:11.865Z,932.16
2016-10-11T01:34:26.279Z,932.09
2016-10-11T01:34:40.699Z,932.1
2016-10-11T01:34:55.175Z,932.08
2016-10-11T01:35:09.549Z,932.11
2016-10-11T01:35:23.912Z,932.12
2016-10-11T01:35:38.345Z,932.14
2016-10-11T01:35:52.744Z,932.12
2016-10-11T01:36:07.154Z,932.17
2016-10-11T01:36:21.519Z,932.17
2016-10-11T01:36:35.867Z,932.19
2016-10-11T01:36:50.285Z,932.16
2016-10-11T01:37:04.724Z,932.1
2016-10-11T01:37:19.134Z,932.12
2016-10-11T01:37:33.628Z,932.11
2016-10-11T01:37:48.008Z,932.14
2016-10-11T01:38:02.429Z,932.12
2016-10-11T01:38:16.851Z,932.09
2016-10-11T01:38:31.264Z,932.1
2016-10-11T01:38:45.693Z,932.12
2016-10-11T01:39:00.063Z,932.09
2016-10-11T01:39:14.564Z,932.06
2016-10-11T01:39:28.964Z,932.03
2016-10-11T01:39:43.347Z,932.1
2016-10-11T01:39:57.733Z,932.03
2016-10-11T01:40:12.286Z,932.15
2016-10-11T01:40:26.762Z,932.15
2016-10-11T01:40:41.117Z,932.1
2016-10-11T01:40:55.481Z,932.16
2016-10-11T01:41:09.931Z,932.15
2016-10-11T01:41:24.284Z,932.15
2016-10-11T01:41:38.741Z,932.11
2016-10-11T01:41:53.294Z,932.07
2016-10-11T01:42:07.788Z,932.16
2016-10-11T01:42:22.212Z,932.12
2016-10-11T01:42:36.730Z,932.15
2016-10-11T01:42:51.269Z,932.19
2016-10-11T01:43:05.657Z,932.12
2016-10-11T01:43:20.071Z,932.13
2016-10-11T01:43:34.513Z,932.11
2016-10-11T01:43:48.922Z,932.1
2016-10-11T01:44:03.387Z,932.14
2016-10-11T01:44:17.792Z,932.13
2016-10-11T01:44:32.263Z,932.15
2016-10-11T01:44:46.669Z,932.11
2016-10-11T01:45:01.174Z,932.07
2016-10-11T01:45:15.627Z,932.14
2016-10-11T01:45:29.956Z,932.1
2016-10-11T01:45:44.346Z,932.12
2016-10-11T01:45:58.893Z,932.13
2016-10-11T01:46:13.270Z,932.13
2016-10-11T01:46:27.643Z,932.09
2016-10-11T01:46:42.246Z,932.12
2016-10-11T01:46:56.727Z,932.17
2016-10-11T01:47:11.185Z,932.09
2016-10-11T01:47:25.758Z,932.08
2016-10-11T01:47:40.210Z,932.1
2016-10-11T01:47:54.583Z,932.15
2016-10-11T01:48:08.961Z,932.05
2016-10-11T01:48:23.330Z,932.07
2016-10-11T01:48:37.702Z,932.07
2016-10-11T01:48:52.132Z,932.11
2016-10-11T01:49:06.557Z,932.11
2016-10-11T01:49:20.895Z,932.05
2016-10-11T01:49:35.277Z,932.06
2016-10-11T01:49:49.702Z,932.03
2016-10-11T01:50:04.204Z,932.07
2016-10-11T01:50:18.628Z,932
2016-10-11T01:50:32.978Z,932.03
2016-10-11T01:50:47.358Z,932
2016-10-11T01:51:01.715Z,931.98
2016-10-11T01:51:16.153Z,931.98
2016-10-11T01:51:30.568Z,931.96
2016-10-11T01:51:44.994Z,931.99
2016-10-11T01:51:59.365Z,932
2016-10-11T01:52:13.750Z,932.08
2016-10-11T01:52:28.110Z,932.09
2016-10-11T01:52:42.531Z,931.97
2016-10-11T01:52:57.044Z,931.94
2016-10-11T01:53:11.441Z,932.04
2016-10-11T01:53:25.763Z,931.95
2016-10-11T01:53:40.124Z,931.98
2016-10-11T01:53:54.533Z,932.01
2016-10-11T01:54:08.909Z,932.04
2016-10-11T01:54:23.284Z,932.02
2016-10-11T01:54:37.715Z,931.99
2016-10-11T01:54:52.105Z,931.97
2016-10-11T01:55:06.567Z,931.95
2016-10-11T01:55:20.951Z,931.92
2016-10-11T01:55:35.401Z,931.97
2016-10-11T01:55:49.720Z,931.95
2016-10-11T01:56:04.117Z,931.96
2016-10-11T01:56:18.457Z,932
2016-10-11T01:56:32.882Z,931.93
2016-10-11T01:56:47.417Z,931.92
2016-10-11T01:57:01.934Z,931.96
2016-10-11T01:57:16.432Z,931.9
2016-10-11T01:57:30.866Z,931.95
2016-10-11T01:57:45.192Z,931.94
2016-10-11T01:57:59.704Z,931.88
2016-10-11T01:58:14.128Z,931.95
2016-10-11T01:58:28.493Z,931.96
2016-10-11T01:58:42.927Z,931.96
2016-10-11T01:58:57.295Z,931.95
2016-10-11T01:59:11.638Z,931.92
2016-10-11T01:59:26.025Z,931.9
2016-10-11T01:59:40.371Z,931.88
2016-10-11T01:59:54.833Z,932
2016-10-11T02:00:09.229Z,931.91
2016-10-11T02:00:23.656Z,931.94
2016-10-11T02:00:38.045Z,931.98
2016-10-11T02:00:52.512Z,931.89
2016-10-11T02:01:06.924Z,931.89
2016-10-11T02:01:21.284Z,931.94
2016-10-11T02:01:35.635Z,931.87
2016-10-11T02:01:50.331Z,931.88
2016-10-11T02:02:04.680Z,931.91
2016-10-11T02:02:19.031Z,931.89
2016-10-11T02:02:33.436Z,931.89
2016-10-11T02:02:47.819Z,931.87
2016-10-11T02:03:02.227Z,931.89
2016-10-11T02:03:16.521Z,931.91
2016-10-11T02:03:30.885Z,931.91
2016-10-11T02:03:45.288Z,931.92
2016-10-11T02:03:59.685Z,931.95
2016-10-11T02:04:14.133Z,931.93
2016-10-11T02:04:28.531Z,931.88
2016-10-11T02:04:43.056Z,931.87
2016-10-11T02:04:57.586Z,931.87
2016-10-11T02:05:12.013Z,931.93
2016-10-11T02:05:26.596Z,931.88
2016-10-11T02:05:40.953Z,931.92
2016-10-11T02:05:55.321Z,931.93
2016-10-11T02:06:09.678Z,931.9
2016-10-11T02:06:24.041Z,931.97
2016-10-11T02:06:38.556Z,931.93
2016-10-11T02:06:53.119Z,931.95
2016-10-11T02:07:07.595Z,931.9
2016-10-11T02:07:22.043Z,931.92
2016-10-11T02:07:36.381Z,931.93
2016-10-11T02:07:50.808Z,931.9
2016-10-11T02:08:05.219Z,931.9
2016-10-11T02:08:19.704Z,931.86
2016-10-11T02:08:34.053Z,931.9
2016-10-11T02:08:48.485Z,931.89
2016-10-11T02:09:02.798Z,931.89
2016-10-11T02:09:17.222Z,931.92
2016-10-11T02:09:31.644Z,931.9
2016-10-11T02:09:46.084Z,931.92
2016-10-11T02:10:00.596Z,931.81
2016-10-11T02:10:15.168Z,931.78
2016-10-11T02:10:29.482Z,931.86
2016-10-11T02:10:43.859Z,931.88
2016-10-11T02:10:58.279Z,931.83
2016-10-11T02:11:12.734Z,931.8
2016-10-11T02:11:27.146Z,931.85
2016-10-11T02:11:41.501Z,931.88
2016-10-11T02:11:55.880Z,931.88
2016-10-11T02:12:10.267Z,931.9
2016-10-11T02:12:24.605Z,931.89
2016-10-11T02:12:38.972Z,931.82
2016-10-11T02:12:53.407Z,931.83
2016-10-11T02:13:08.001Z,931.8
2016-10-11T02:13:22.478Z,931.84
2016-10-11T02:13:36.919Z,931.78
2016-10-11T02:13:51.397Z,931.79
2016-10-11T02:14:05.731Z,931.78
2016-10-11T02:14:20.126Z,931.77
2016-10-11T02:14:34.509Z,931.82
2016-10-11T02:14:48.858Z,931.79
2016-10-11T02:15:03.214Z,931.77
2016-10-11T02:15:17.582Z,931.74
2016-10-11T02:15:32.075Z,931.75
2016-10-11T02:15:46.423Z,931.79
2016-10-11T02:16:00.823Z,931.71
2016-10-11T02:16:15.256Z,931.73
2016-10-11T02:16:29.663Z,931.72
2016-10-11T02:16:44.045Z,931.7
2016-10-11T02:16:58.740Z,931.73
2016-10-11T02:17:13.123Z,931.76
2016-10-11T02:17:27.558Z,931.72
2016-10-11T02:17:42.097Z,931.69
2016-10-11T02:17:56.421Z,931.71
2016-10-11T02:18:10.798Z,931.68
2016-10-11T02:18:25.223Z,931.73
2016-10-11T02:18:39.662Z,931.76
2016-10-11T02:18:54.100Z,931.72
2016-10-11T02:19:08.478Z,931.7
2016-10-11T02:19:22.839Z,931.67
2016-10-11T02:19:37.150Z,931.71
2016-10-11T02:19:51.501Z,931.68
2016-10-11T02:20:05.912Z,931.65
2016-10-11T02:20:20.304Z,931.66
2016-10-11T02:20:34.738Z,931.64
2016-10-11T02:20:49.176Z,931.64
2016-10-11T02:21:03.606Z,931.6
2016-10-11T02:21:17.964Z,931.61
2016-10-11T02:21:33.043Z,931.62
2016-10-11T02:21:47.433Z,931.63
2016-10-11T02:22:01.818Z,931.64
2016-10-11T02:22:16.294Z,931.64
2016-10-11T02:22:30.691Z,931.63
2016-10-11T02:22:45.173Z,931.64
2016-10-11T02:22:59.526Z,931.58
2016-10-11T02:23:13.957Z,931.57
2016-10-11T02:23:28.362Z,931.54
2016-10-11T02:23:42.730Z,931.58
2016-10-11T02:23:57.049Z,931.59
2016-10-11T02:24:11.510Z,931.57
2016-10-11T02:24:25.889Z,931.57
2016-10-11T02:24:40.476Z,931.57
2016-10-11T02:24:54.903Z,931.6
2016-10-11T02:25:09.373Z,931.59
2016-10-11T02:25:23.868Z,931.55
2016-10-11T02:25:38.344Z,931.53
2016-10-11T02:25:52.814Z,931.56
2016-10-11T02:26:07.250Z,931.57
2016-10-11T02:26:21.745Z,931.6
2016-10-11T02:26:36.199Z,931.59
2016-10-11T02:26:50.681Z,931.55
2016-10-11T02:27:05.085Z,931.55
2016-10-11T02:27:19.487Z,931.56
2016-10-11T02:27:33.852Z,931.54
2016-10-11T02:27:48.242Z,931.5
2016-10-11T02:28:02.634Z,931.49
2016-10-11T02:28:17.100Z,931.53
2016-10-11T02:28:31.416Z,931.55
2016-10-11T02:28:45.797Z,931.57
2016-10-11T02:29:00.134Z,931.51
2016-10-11T02:29:14.536Z,931.51
2016-10-11T02:29:29.021Z,931.5
2016-10-11T02:29:43.424Z,931.5
2016-10-11T02:29:57.800Z,931.48
2016-10-11T02:30:12.134Z,931.47
2016-10-11T02:30:26.582Z,931.47
2016-10-11T02:30:40.961Z,931.44
2016-10-11T02:30:55.386Z,931.42
2016-10-11T02:31:09.836Z,931.44
2016-10-11T02:31:24.226Z,931.46
2016-10-11T02:31:38.655Z,931.46
2016-10-11T02:31:53.040Z,931.43
2016-10-11T02:32:07.817Z,931.39
2016-10-11T02:32:22.261Z,931.37
2016-10-11T02:32:36.681Z,931.36
2016-10-11T02:32:51.103Z,931.38
2016-10-11T02:33:05.501Z,931.38
2016-10-11T02:33:19.864Z,931.36
2016-10-11T02:33:34.208Z,931.33
2016-10-11T02:33:48.556Z,931.33
2016-10-11T02:34:02.947Z,931.33
2016-10-11T02:34:17.397Z,931.27
2016-10-11T02:34:31.807Z,931.31
2016-10-11T02:34:46.189Z,931.26
2016-10-11T02:35:00.561Z,931.28
2016-10-11T02:35:14.958Z,931.28
2016-10-11T02:35:29.373Z,931.29
2016-10-11T02:35:43.821Z,931.28
2016-10-11T02:35:58.278Z,931.31
2016-10-11T02:36:12.695Z,931.27
2016-10-11T02:36:27.143Z,931.25
2016-10-11T02:36:41.596Z,931.28
2016-10-11T02:36:56.004Z,931.22
2016-10-11T02:37:10.399Z,931.24
2016-10-11T02:37:24.745Z,931.24
2016-10-11T02:37:39.378Z,931.22
2016-10-11T02:37:53.814Z,931.18
2016-10-11T02:38:08.257Z,931.19
2016-10-11T02:38:22.608Z,931.22
2016-10-11T02:38:36.900Z,931.2
2016-10-11T02:38:51.306Z,931.16
2016-10-11T02:39:05.729Z,931.14
2016-10-11T02:39:20.076Z,931.11
2016-10-11T02:39:34.457Z,931.14
2016-10-11T02:39:48.852Z,931.15
2016-10-11T02:40:03.283Z,931.13
2016-10-11T02:40:17.669Z,931.1
2016-10-11T02:40:32.053Z,931.11
2016-10-11T02:40:46.419Z,931.11
2016-10-11T02:41:00.718Z,931.12
2016-10-11T02:41:15.270Z,931.14
2016-10-11T02:41:29.783Z,931.1
2016-10-11T02:41:44.247Z,931.1
2016-10-11T02:41:58.658Z,931.11
2016-10-11T02:42:13.018Z,931.1
2016-10-11T02:42:27.424Z,931.12
2016-10-11T02:42:41.755Z,931.12
2016-10-11T02:42:56.185Z,931.13
2016-10-11T02:43:10.668Z,931.1
2016-10-11T02:43:25.289Z,931.13
2016-10-11T02:43:39.679Z,931.07
2016-10-11T02:43:54.152Z,931.1
2016-10-11T02:44:08.548Z,931.11
2016-10-11T02:44:22.879Z,931.05
2016-10-11T02:44:37.308Z,931.07
2016-10-11T02:44:51.711Z,931.04
2016-10-11T02:45:06.025Z,931.07
2016-10-11T02:45:20.425Z,931.08
2016-10-11T02:45:34.796Z,931.1
2016-10-11T02:45:49.213Z,931.08
2016-10-11T02:46:03.609Z,931.06
2016-10-11T02:46:18.071Z,931.12
2016-10-11T02:46:32.444Z,931.06
2016-10-11T02:46:46.817Z,931.02
2016-10-11T02:47:01.139Z,931.03
2016-10-11T02:47:15.831Z,931.08
2016-10-11T02:47:30.227Z,931.09
2016-10-11T02:47:44.612Z,931.09
2016-10-11T02:47:59.091Z,931.07
2016-10-11T02:48:13.481Z,931.09
2016-10-11T02:48:27.841Z,931.07
2016-10-11T02:48:42.139Z,931.1
2016-10-11T02:48:56.545Z,931.09
2016-10-11T02:49:10.954Z,931.07
2016-10-11T02:49:25.359Z,931.04
2016-10-11T02:49:39.771Z,931.08
2016-10-11T02:49:54.149Z,931.05
2016-10-11T02:50:08.641Z,931.01
2016-10-11T02:50:23.071Z,931.04
2016-10-11T02:50:37.502Z,931.02
2016-10-11T02:50:51.868Z,931.05
2016-10-11T02:51:06.227Z,931
2016-10-11T02:51:20.606Z,930.99
2016-10-11T02:51:35.092Z,931
2016-10-11T02:51:49.610Z,930.99
2016-10-11T02:52:04.048Z,930.97
2016-10-11T02:52:18.556Z,930.94
2016-10-11T02:52:32.896Z,931
2016-10-11T02:52:47.246Z,930.98
2016-10-11T02:53:01.534Z,930.98
2016-10-11T02:53:15.904Z,930.97
2016-10-11T02:53:30.294Z,930.96
2016-10-11T02:53:44.634Z,930.95
2016-10-11T02:53:58.978Z,930.91
2016-10-11T02:54:13.354Z,930.94
2016-10-11T02:54:27.847Z,931
2016-10-11T02:54:42.252Z,930.98
2016-10-11T02:54:56.624Z,930.91
2016-10-11T02:55:11.095Z,930.89
2016-10-11T02:55:25.524Z,930.88
2016-10-11T02:55:39.855Z,930.89
2016-10-11T02:55:54.238Z,930.87
2016-10-11T02:56:08.628Z,930.87
2016-10-11T02:56:23.023Z,930.9
2016-10-11T02:56:37.477Z,930.91
2016-10-11T02:56:51.780Z,930.88
2016-10-11T02:57:06.233Z,930.89
2016-10-11T02:57:20.682Z,930.87
2016-10-11T02:57:35.146Z,930.92
2016-10-11T02:57:49.549Z,930.9
2016-10-11T02:58:03.913Z,930.9
2016-10-11T02:58:18.304Z,930.86
2016-10-11T02:58:32.703Z,930.9
2016-10-11T02:58:47.121Z,930.9
2016-10-11T02:59:01.542Z,930.9
2016-10-11T02:59:15.916Z,930.89
2016-10-11T02:59:30.305Z,930.9
2016-10-11T02:59:44.739Z,930.92
2016-10-11T02:59:59.083Z,930.91
2016-10-11T03:00:13.498Z,930.9
2016-10-11T03:00:27.840Z,930.91
2016-10-11T03:00:42.189Z,930.89
2016-10-11T03:00:56.699Z,930.87
2016-10-11T03:01:11.012Z,930.91
2016-10-11T03:01:25.324Z,930.91
2016-10-11T03:01:39.722Z,930.9
2016-10-11T03:01:54.057Z,930.91
2016-10-11T03:02:08.446Z,930.9
2016-10-11T03:02:23.134Z,930.91
2016-10-11T03:02:37.488Z,930.92