createdAt,value
2023-03-23T15:58:46.584Z,8.10
2023-03-23T16:01:18.344Z,5.80
2023-03-23T16:04:08.399Z,5.20
2023-03-23T16:07:14.202Z,4.00
2023-03-23T16:25:45.781Z,4.00
2023-03-23T16:28:41.600Z,3.60
2023-03-23T16:31:10.130Z,7.20
2023-03-23T16:33:38.744Z,5.50
2023-03-23T16:36:07.470Z,6.00
2023-03-23T16:38:49.466Z,3.50
2023-03-23T16:41:18.926Z,3.60
2023-03-23T16:43:47.232Z,5.30
2023-03-23T16:46:15.349Z,4.90
2023-03-23T16:48:43.679Z,5.90
2023-03-23T16:51:32.508Z,5.60
2023-03-23T16:54:01.081Z,5.50
2023-03-23T16:56:29.712Z,6.80
2023-03-23T16:59:01.269Z,10.70
2023-03-23T17:01:51.372Z,8.10
2023-03-23T17:04:25.757Z,6.10
2023-03-23T17:07:20.269Z,8.60
2023-03-23T17:29:39.176Z,12.50
2023-03-23T17:32:07.633Z,13.30
2023-03-23T17:34:35.903Z,13.10
2023-03-23T17:37:04.553Z,16.50
2023-03-23T17:39:33.112Z,12.00
2023-03-23T17:42:14.064Z,13.20
2023-03-23T17:44:42.588Z,15.50
2023-03-23T17:47:13.742Z,11.90
2023-03-23T17:49:42.066Z,14.20
2023-03-23T17:52:10.068Z,12.90
2023-03-23T17:54:38.399Z,12.30
2023-03-23T17:57:06.921Z,8.50
2023-03-23T17:59:35.480Z,10.20
2023-03-23T18:02:03.959Z,11.80
2023-03-23T18:04:34.554Z,10.00
2023-03-23T18:07:02.861Z,12.30
2023-03-23T18:09:31.393Z,12.20
2023-03-23T18:11:59.626Z,14.00
2023-03-23T18:14:27.957Z,13.70
2023-03-23T18:16:56.161Z,15.60
2023-03-23T18:19:24.390Z,10.80
2023-03-23T18:21:52.607Z,11.80
2023-03-23T18:24:21.145Z,10.40
2023-03-23T18:44:37.858Z,12.40
2023-03-23T18:47:06.493Z,13.00
2023-03-23T18:49:34.755Z,11.00
2023-03-23T18:52:04.486Z,13.80
2023-03-23T18:54:35.098Z,10.50
2023-03-23T18:57:03.737Z,12.00
2023-03-23T18:59:34.017Z,10.70
2023-03-23T19:02:05.723Z,10.40
2023-03-23T19:04:53.248Z,8.00
2023-03-23T19:07:21.895Z,8.40
2023-03-23T19:09:50.593Z,7.80
2023-03-23T19:12:19.300Z,8.40
2023-03-23T19:14:47.593Z,9.70
2023-03-23T19:17:16.963Z,9.70
2023-03-23T19:19:45.642Z,7.80
2023-03-23T19:22:14.162Z,8.80
2023-03-23T19:24:42.383Z,10.20
2023-03-23T19:27:11.080Z,10.20
2023-03-23T19:29:40.672Z,7.50
2023-03-23T19:32:12.124Z,10.00
2023-03-23T19:34:51.318Z,10.50
2023-03-23T19:37:20.914Z,10.20
2023-03-23T19:39:52.544Z,9.40
2023-03-23T19:42:23.873Z,13.20
2023-03-23T19:44:55.441Z,10.00
2023-03-23T19:47:23.906Z,8.80
2023-03-23T19:53:42.019Z,10.30
2023-03-23T19:56:16.930Z,10.20
2023-03-23T19:58:46.110Z,9.60
2023-03-23T20:01:15.139Z,10.20
2023-03-23T20:03:45.353Z,10.30
2023-03-23T20:06:15.474Z,7.40
2023-03-23T20:08:45.763Z,10.40
2023-03-23T20:11:17.218Z,9.10
2023-03-23T20:13:46.848Z,11.40
2023-03-23T20:16:20.426Z,9.40
2023-03-23T20:18:49.946Z,6.90
2023-03-23T20:21:22.411Z,7.90
2023-03-23T20:23:54.289Z,13.40
2023-03-23T20:26:27.279Z,11.00
2023-03-23T20:28:55.766Z,11.70
2023-03-23T20:31:27.298Z,12.60
2023-03-23T20:34:02.552Z,9.40
2023-03-23T20:36:45.365Z,9.20
2023-03-23T20:39:29.278Z,8.50
2023-03-23T20:42:00.647Z,11.90
2023-03-23T20:44:34.818Z,11.30
2023-03-23T20:47:04.094Z,12.80
2023-03-23T20:49:33.485Z,9.60
2023-03-23T21:01:35.117Z,15.60
2023-03-23T21:04:18.848Z,13.40
2023-03-23T21:06:49.286Z,13.10
2023-03-23T21:09:19.084Z,12.40
2023-03-23T21:11:48.182Z,11.00
2023-03-23T21:14:17.270Z,12.50
2023-03-23T21:16:45.828Z,14.20
2023-03-23T21:19:14.536Z,9.20
2023-03-23T21:21:56.207Z,16.10
2023-03-23T21:24:38.932Z,11.90
2023-03-23T21:27:07.419Z,13.70
2023-03-23T21:33:23.326Z,14.90
2023-03-23T21:35:54.043Z,15.10
2023-03-23T21:38:26.275Z,14.90
2023-03-23T21:40:55.526Z,13.30
2023-03-23T21:43:46.646Z,15.40
2023-03-23T21:46:19.206Z,16.00
2023-03-23T21:48:59.149Z,14.40
2023-03-23T21:51:32.809Z,17.20
2023-03-23T21:54:02.717Z,21.10
2023-03-23T21:56:31.313Z,15.30
2023-03-23T21:59:01.659Z,16.80
2023-03-23T22:01:37.037Z,19.70
2023-03-23T22:04:08.641Z,15.60
2023-03-23T22:06:37.350Z,14.40
2023-03-23T22:09:05.975Z,15.70
2023-03-23T22:11:34.460Z,14.60
2023-03-23T22:14:04.267Z,14.60
2023-03-23T22:16:35.175Z,13.80
2023-03-23T22:19:04.196Z,20.50
2023-03-23T22:21:32.680Z,15.20
2023-03-23T22:24:02.499Z,16.30
2023-03-23T22:26:33.779Z,15.20
2023-03-23T22:29:02.748Z,14.20
2023-03-23T22:31:34.576Z,15.70
2023-03-23T22:34:03.263Z,15.30
2023-03-23T22:36:33.475Z,17.00
2023-03-23T22:39:02.547Z,18.80
2023-03-23T22:41:36.976Z,16.00
2023-03-23T22:44:07.893Z,17.00
2023-03-23T22:46:36.481Z,17.00
2023-03-23T22:49:05.049Z,15.30
2023-03-23T22:51:33.269Z,15.20
2023-03-23T22:54:01.505Z,16.90
2023-03-23T22:56:30.159Z,17.90
2023-03-23T22:59:00.790Z,14.40
2023-03-23T23:01:31.957Z,16.10
2023-03-23T23:04:00.370Z,15.90
2023-03-23T23:06:29.431Z,16.70
2023-03-23T23:08:58.127Z,16.50
2023-03-23T23:11:26.961Z,16.70
2023-03-23T23:13:56.438Z,17.20
2023-03-23T23:16:27.675Z,14.10
2023-03-23T23:18:56.004Z,15.00
2023-03-23T23:21:26.665Z,13.80
2023-03-23T23:23:55.197Z,14.00
2023-03-23T23:26:24.274Z,15.60
2023-03-23T23:28:52.786Z,14.20
2023-03-23T23:31:29.345Z,14.40
2023-03-23T23:33:59.835Z,18.00
2023-03-23T23:36:32.436Z,13.70
2023-03-23T23:41:30.905Z,17.30
2023-03-23T23:44:00.416Z,20.40
2023-03-23T23:46:30.665Z,18.50
2023-03-23T23:49:02.548Z,15.40
2023-03-23T23:51:35.438Z,17.00
2023-03-23T23:54:04.786Z,15.40
2023-03-23T23:56:33.012Z,18.70
2023-03-23T23:59:00.968Z,13.60
