createdAt,value
2023-04-20T05:01:14.311Z,94613.00
2023-04-20T05:02:14.405Z,94611.00
2023-04-20T05:03:14.512Z,94613.00
2023-04-20T05:04:14.534Z,94611.00
2023-04-20T05:05:14.460Z,94609.00
2023-04-20T05:06:14.454Z,94613.00
2023-04-20T05:07:14.526Z,94613.00
2023-04-20T05:08:14.553Z,94615.00
2023-04-20T05:09:14.623Z,94617.00
2023-04-20T05:10:15.206Z,94617.00
2023-04-20T05:11:14.588Z,94609.00
2023-04-20T05:12:14.585Z,94613.00
2023-04-20T05:13:14.600Z,94613.00
2023-04-20T05:14:14.648Z,94615.00
2023-04-20T05:15:14.708Z,94613.00
2023-04-20T05:16:14.804Z,94615.00
2023-04-20T05:17:14.838Z,94615.00
2023-04-20T05:18:14.851Z,94615.00
2023-04-20T05:19:14.955Z,94617.00
2023-04-20T05:20:14.980Z,94615.00
2023-04-20T05:21:15.064Z,94611.00
2023-04-20T05:22:15.090Z,94613.00
2023-04-20T05:23:15.150Z,94613.00
2023-04-20T05:24:15.171Z,94615.00
2023-04-20T05:25:15.247Z,94615.00
2023-04-20T05:26:15.266Z,94615.00
2023-04-20T05:27:15.346Z,94615.00
2023-04-20T05:28:15.447Z,94613.00
2023-04-20T05:29:15.528Z,94615.00
2023-04-20T05:30:21.559Z,94615.00
2023-04-20T05:31:16.564Z,94615.00
2023-04-20T05:32:15.476Z,94613.00
2023-04-20T05:33:15.573Z,94611.00
2023-04-20T05:34:15.469Z,94611.00
2023-04-20T05:35:15.442Z,94607.00
2023-04-20T05:36:15.459Z,94607.00
2023-04-20T05:37:15.409Z,94607.00
2023-04-20T05:38:15.448Z,94609.00
2023-04-20T05:39:15.630Z,94611.00
2023-04-20T05:40:15.449Z,94609.00
2023-04-20T05:41:15.504Z,94605.00
2023-04-20T05:42:15.516Z,94605.00
2023-04-20T05:43:15.584Z,94609.00
2023-04-20T05:44:15.601Z,94607.00
2023-04-20T05:45:15.665Z,94607.00
2023-04-20T05:46:15.735Z,94607.00
2023-04-20T05:47:15.719Z,94601.00
2023-04-20T05:48:15.772Z,94601.00
2023-04-20T05:49:15.972Z,94605.00
2023-04-20T05:50:15.804Z,94599.00
2023-04-20T05:51:15.872Z,94601.00
2023-04-20T05:52:15.893Z,94601.00
2023-04-20T05:53:16.044Z,94605.00
2023-04-20T05:54:15.960Z,94601.00
2023-04-20T05:55:18.399Z,94601.00
2023-04-20T05:56:15.994Z,94603.00
2023-04-20T05:57:15.998Z,94601.00
2023-04-20T05:58:15.956Z,94599.00
2023-04-20T05:59:16.252Z,94601.00
2023-04-20T06:00:15.971Z,94603.00
2023-04-20T06:01:15.941Z,94603.00
2023-04-20T06:02:16.013Z,94603.00
2023-04-20T06:03:16.167Z,94605.00
2023-04-20T06:04:16.292Z,94605.00
2023-04-20T06:05:15.970Z,94603.00
2023-04-20T06:06:16.806Z,94605.00
2023-04-20T06:07:15.924Z,94605.00
2023-04-20T06:08:15.899Z,94605.00
2023-04-20T06:09:16.027Z,94603.00
2023-04-20T06:10:15.887Z,94603.00
2023-04-20T06:11:15.870Z,94603.00
2023-04-20T06:12:15.885Z,94605.00
2023-04-20T06:13:15.864Z,94603.00
2023-04-20T06:14:15.830Z,94603.00
2023-04-20T06:15:15.835Z,94599.00
2023-04-20T06:16:15.857Z,94603.00
2023-04-20T06:17:16.746Z,94599.00
2023-04-20T06:18:15.809Z,94601.00
2023-04-20T06:19:16.082Z,94599.00
2023-04-20T06:20:15.821Z,94599.00
2023-04-20T06:21:15.792Z,94601.00
2023-04-20T06:22:15.809Z,94597.00
2023-04-20T06:23:15.767Z,94603.00
2023-04-20T06:24:15.758Z,94601.00
2023-04-20T06:25:15.992Z,94601.00
2023-04-20T06:26:15.787Z,94603.00
2023-04-20T06:27:15.802Z,94603.00
2023-04-20T06:28:15.758Z,94599.00
2023-04-20T06:29:15.992Z,94597.00
2023-04-20T06:30:15.738Z,94603.00
2023-04-20T06:31:15.781Z,94597.00
2023-04-20T06:32:15.708Z,94597.00
2023-04-20T06:33:15.703Z,94597.00
2023-04-20T06:34:15.690Z,94595.00
2023-04-20T06:35:15.690Z,94593.00
2023-04-20T06:36:15.686Z,94595.00
2023-04-20T06:37:15.837Z,94599.00
2023-04-20T06:38:15.690Z,94599.00
2023-04-20T06:39:16.022Z,94597.00
2023-04-20T06:40:16.354Z,94601.00
2023-04-20T06:41:15.668Z,94601.00
2023-04-20T06:42:15.613Z,94597.00
2023-04-20T06:43:15.667Z,94597.00
2023-04-20T06:44:15.620Z,94593.00
2023-04-20T06:45:15.649Z,94593.00
2023-04-20T06:46:15.642Z,94597.00
2023-04-20T06:47:15.706Z,94593.00
2023-04-20T06:48:30.793Z,94597.00
2023-04-20T06:49:16.823Z,94599.00
2023-04-20T06:50:15.602Z,94595.00
2023-04-20T06:51:15.597Z,94595.00
2023-04-20T06:52:15.624Z,94599.00
2023-04-20T06:53:15.562Z,94593.00
2023-04-20T06:54:15.563Z,94595.00
2023-04-20T06:55:15.570Z,94595.00
2023-04-20T06:56:15.556Z,94591.00
2023-04-20T06:57:15.516Z,94597.00
2023-04-20T06:58:15.519Z,94593.00
2023-04-20T06:59:15.727Z,94593.00
2023-04-20T07:00:15.641Z,94595.00
2023-04-20T07:01:15.675Z,94589.00
2023-04-20T07:02:15.844Z,94593.00
2023-04-20T07:03:15.961Z,94593.00
2023-04-20T07:04:15.958Z,94595.00
2023-04-20T07:05:15.953Z,94593.00
2023-04-20T07:06:16.763Z,94589.00
2023-04-20T07:07:17.771Z,94587.00
2023-04-20T07:08:16.302Z,94589.00
2023-04-20T07:09:16.271Z,94591.00
2023-04-20T07:10:16.297Z,94589.00
2023-04-20T07:11:16.288Z,94587.00
2023-04-20T07:12:16.344Z,94587.00
2023-04-20T07:13:16.386Z,94587.00
2023-04-20T07:14:16.423Z,94583.00
2023-04-20T07:15:16.472Z,94581.00
2023-04-20T07:16:16.642Z,94577.00
2023-04-20T07:17:16.622Z,94577.00
2023-04-20T07:18:16.666Z,94583.00
2023-04-20T07:19:16.810Z,94581.00
2023-04-20T07:20:16.782Z,94581.00
2023-04-20T07:21:16.808Z,94581.00
2023-04-20T07:22:16.807Z,94581.00
2023-04-20T07:23:16.878Z,94577.00
2023-04-20T07:24:16.883Z,94579.00
2023-04-20T07:25:16.922Z,94577.00
2023-04-20T07:26:16.978Z,94575.00
2023-04-20T07:27:16.959Z,94573.00
2023-04-20T07:28:16.965Z,94570.00
2023-04-20T07:29:17.265Z,94573.00
2023-04-20T07:30:17.029Z,94571.00
2023-04-20T07:31:17.093Z,94577.00
2023-04-20T07:32:17.170Z,94573.00
2023-04-20T07:33:17.081Z,94577.00
2023-04-20T07:34:17.269Z,94573.00
2023-04-20T07:35:17.080Z,94573.00
2023-04-20T07:36:17.110Z,94571.00
2023-04-20T07:37:17.088Z,94571.00
2023-04-20T07:38:17.115Z,94573.00
2023-04-20T07:39:17.382Z,94571.00
2023-04-20T07:40:17.081Z,94571.00
2023-04-20T07:41:17.211Z,94579.00
2023-04-20T07:42:17.103Z,94583.00
2023-04-20T07:43:17.055Z,94583.00
2023-04-20T07:44:17.068Z,94585.00
2023-04-20T07:45:17.061Z,94585.00
2023-04-20T07:46:17.235Z,94575.00
2023-04-20T07:47:17.107Z,94577.00
2023-04-20T07:48:17.104Z,94577.00
2023-04-20T07:49:17.401Z,94575.00
2023-04-20T07:50:17.156Z,94573.00
2023-04-20T07:51:17.187Z,94573.00
2023-04-20T07:52:17.617Z,94575.00
2023-04-20T07:53:17.256Z,94575.00
2023-04-20T07:54:17.318Z,94571.00
2023-04-20T07:55:17.337Z,94570.00
2023-04-20T07:56:17.353Z,94575.00
2023-04-20T07:57:17.402Z,94575.00
2023-04-20T07:58:17.430Z,94571.00
2023-04-20T07:59:17.577Z,94571.00
2023-04-20T08:00:17.505Z,94570.00
2023-04-20T08:01:17.532Z,94568.00
2023-04-20T08:02:17.676Z,94566.00
2023-04-20T08:03:17.773Z,94564.00
2023-04-20T08:04:17.887Z,94566.00
2023-04-20T08:05:17.869Z,94566.00
2023-04-20T08:06:17.809Z,94566.00
2023-04-20T08:07:17.990Z,94568.00
2023-04-20T08:08:17.950Z,94562.00
2023-04-20T08:09:18.097Z,94566.00
2023-04-20T08:10:17.999Z,94562.00
2023-04-20T08:11:18.096Z,94570.00
2023-04-20T08:12:18.130Z,94564.00
2023-04-20T08:13:18.226Z,94562.00
2023-04-20T08:14:18.394Z,94562.00
2023-04-20T08:15:18.208Z,94564.00
2023-04-20T08:16:18.312Z,94560.00
2023-04-20T08:17:18.212Z,94560.00
2023-04-20T08:18:19.523Z,94558.00
2023-04-20T08:19:18.374Z,94556.00
2023-04-20T08:20:18.205Z,94554.00
2023-04-20T08:21:18.233Z,94554.00
2023-04-20T08:22:18.213Z,94554.00
2023-04-20T08:23:18.240Z,94548.00
2023-04-20T08:24:18.484Z,94546.00
2023-04-20T08:25:18.194Z,94546.00
2023-04-20T08:26:18.147Z,94544.00
2023-04-20T08:27:18.197Z,94548.00
2023-04-20T08:28:32.460Z,94550.00
2023-04-20T08:29:19.365Z,94550.00
2023-04-20T08:30:18.134Z,94552.00
2023-04-20T08:31:18.179Z,94552.00
2023-04-20T08:32:18.167Z,94552.00
2023-04-20T08:33:18.138Z,94544.00
2023-04-20T08:34:18.106Z,94546.00
2023-04-20T08:35:18.133Z,94544.00
2023-04-20T08:36:18.119Z,94540.00
2023-04-20T08:37:18.128Z,94544.00
2023-04-20T08:38:20.820Z,94544.00
2023-04-20T08:39:19.062Z,94542.00
2023-04-20T08:40:18.062Z,94538.00
2023-04-20T08:41:18.074Z,94540.00
2023-04-20T08:42:18.049Z,94538.00
2023-04-20T08:43:18.068Z,94540.00
2023-04-20T08:44:18.303Z,94540.00
2023-04-20T08:45:18.051Z,94540.00
2023-04-20T08:46:18.024Z,94538.00
2023-04-20T08:47:18.069Z,94542.00
2023-04-20T08:48:18.029Z,94544.00
2023-04-20T08:49:18.011Z,94544.00
2023-04-20T08:50:17.995Z,94540.00
2023-04-20T08:51:17.991Z,94544.00
2023-04-20T08:52:17.971Z,94544.00
2023-04-20T08:53:17.980Z,94534.00
2023-04-20T08:54:18.320Z,94532.00
2023-04-20T08:55:17.953Z,94536.00
2023-04-20T08:56:17.963Z,94536.00
2023-04-20T08:57:17.939Z,94536.00
2023-04-20T08:58:17.961Z,94538.00
2023-04-20T08:59:17.957Z,94534.00
2023-04-20T09:00:17.907Z,94542.00
2023-04-20T09:01:22.656Z,94536.00
2023-04-20T09:02:19.016Z,94538.00
2023-04-20T09:03:18.228Z,94538.00
2023-04-20T09:04:18.681Z,94534.00
2023-04-20T09:05:17.950Z,94530.00
2023-04-20T09:06:17.876Z,94532.00
2023-04-20T09:07:17.888Z,94534.00
2023-04-20T09:08:17.901Z,94534.00
2023-04-20T09:09:17.862Z,94528.00
2023-04-20T09:10:17.893Z,94524.00
2023-04-20T09:11:17.851Z,94522.00
2023-04-20T09:12:17.845Z,94520.00
2023-04-20T09:13:17.902Z,94518.00
2023-04-20T09:14:18.505Z,94518.00
2023-04-20T09:15:17.995Z,94515.00
2023-04-20T09:16:18.026Z,94520.00
2023-04-20T09:17:18.340Z,94516.00
2023-04-20T09:18:18.067Z,94522.00
2023-04-20T09:19:18.105Z,94516.00
2023-04-20T09:20:18.116Z,94518.00
2023-04-20T09:21:18.120Z,94516.00
2023-04-20T09:22:18.192Z,94516.00
2023-04-20T09:23:18.163Z,94513.00
2023-04-20T09:24:18.280Z,94513.00
2023-04-20T09:25:18.200Z,94516.00
2023-04-20T09:26:18.189Z,94515.00
2023-04-20T09:27:18.259Z,94518.00
2023-04-20T09:28:18.216Z,94522.00
2023-04-20T09:29:18.210Z,94520.00
2023-04-20T09:30:18.223Z,94518.00
2023-04-20T09:31:18.290Z,94513.00
2023-04-20T09:32:18.251Z,94513.00
2023-04-20T09:33:18.220Z,94511.00
2023-04-20T09:34:18.408Z,94507.00
2023-04-20T09:35:18.259Z,94507.00
2023-04-20T09:36:18.247Z,94507.00
2023-04-20T09:37:18.221Z,94505.00
2023-04-20T09:38:18.262Z,94505.00
2023-04-20T09:39:18.247Z,94505.00
2023-04-20T09:40:18.244Z,94505.00
2023-04-20T09:41:18.224Z,94505.00
2023-04-20T09:42:18.263Z,94503.00
2023-04-20T09:43:18.215Z,94499.00
2023-04-20T09:44:18.500Z,94501.00
2023-04-20T09:45:18.310Z,94499.00
2023-04-20T09:46:18.391Z,94497.00
2023-04-20T09:47:18.353Z,94497.00
2023-04-20T09:48:18.360Z,94497.00
2023-04-20T09:49:18.449Z,94495.00
2023-04-20T09:50:26.719Z,94501.00
2023-04-20T09:51:19.477Z,94493.00
2023-04-20T09:52:18.519Z,94493.00
2023-04-20T09:53:18.528Z,94489.00
2023-04-20T09:54:18.579Z,94493.00
2023-04-20T09:55:18.450Z,94491.00
2023-04-20T09:56:18.464Z,94489.00
2023-04-20T09:57:18.406Z,94493.00
2023-04-20T09:58:18.403Z,94491.00
2023-04-20T09:59:18.452Z,94491.00
2023-04-20T10:00:18.418Z,94497.00
2023-04-20T10:01:18.459Z,94499.00
2023-04-20T10:02:18.485Z,94495.00
2023-04-20T10:03:18.526Z,94495.00
2023-04-20T10:04:18.664Z,94489.00
2023-04-20T10:05:18.599Z,94485.00
2023-04-20T10:06:18.450Z,94483.00
2023-04-20T10:07:18.524Z,94485.00
2023-04-20T10:08:18.572Z,94487.00
2023-04-20T10:09:18.577Z,94485.00
2023-04-20T10:10:18.651Z,94483.00
2023-04-20T10:11:18.628Z,94479.00
2023-04-20T10:12:18.691Z,94475.00
2023-04-20T10:13:18.649Z,94477.00
2023-04-20T10:14:18.895Z,94479.00
2023-04-20T10:15:18.723Z,94479.00
2023-04-20T10:16:18.728Z,94477.00
2023-04-20T10:17:18.743Z,94471.00
2023-04-20T10:18:18.799Z,94475.00
2023-04-20T10:19:18.670Z,94473.00
2023-04-20T10:20:18.683Z,94471.00
2023-04-20T10:21:18.711Z,94471.00
2023-04-20T10:22:18.694Z,94473.00
2023-04-20T10:23:18.844Z,94475.00
2023-04-20T10:24:20.411Z,94475.00
2023-04-20T10:25:18.784Z,94473.00
2023-04-20T10:26:18.828Z,94475.00
2023-04-20T10:27:18.830Z,94475.00
2023-04-20T10:28:18.863Z,94469.00
2023-04-20T10:29:18.846Z,94475.00
2023-04-20T10:30:18.890Z,94473.00
2023-04-20T10:31:18.963Z,94473.00
2023-04-20T10:32:18.956Z,94469.00
2023-04-20T10:33:19.023Z,94468.00
2023-04-20T10:34:19.110Z,94460.00
2023-04-20T10:35:19.032Z,94464.00
2023-04-20T10:36:19.052Z,94464.00
2023-04-20T10:37:19.165Z,94464.00
2023-04-20T10:38:19.074Z,94460.00
2023-04-20T10:39:19.754Z,94452.00
2023-04-20T10:40:19.117Z,94454.00
2023-04-20T10:41:19.220Z,94452.00
2023-04-20T10:42:19.249Z,94452.00
2023-04-20T10:43:19.275Z,94452.00
2023-04-20T10:44:19.511Z,94452.00
2023-04-20T10:45:19.357Z,94448.00
2023-04-20T10:46:19.462Z,94452.00
2023-04-20T10:47:19.434Z,94450.00
2023-04-20T10:48:19.419Z,94446.00
2023-04-20T10:49:19.561Z,94444.00
2023-04-20T10:50:19.433Z,94442.00
2023-04-20T10:51:19.431Z,94438.00
2023-04-20T10:52:19.405Z,94440.00
2023-04-20T10:53:19.464Z,94434.00
2023-04-20T10:54:19.497Z,94438.00
2023-04-20T10:55:19.429Z,94436.00
2023-04-20T10:56:19.474Z,94430.00
2023-04-20T10:57:19.611Z,94422.00
2023-04-20T10:58:19.558Z,94422.00
2023-04-20T10:59:19.829Z,94420.00
2023-04-20T11:00:19.571Z,94418.00
2023-04-20T11:01:19.634Z,94414.00
2023-04-20T11:02:19.785Z,94416.00
2023-04-20T11:03:19.866Z,94413.00
2023-04-20T11:04:19.693Z,94414.00
2023-04-20T11:05:19.961Z,94411.00
2023-04-20T11:06:19.761Z,94409.00
2023-04-20T11:07:19.784Z,94403.00
2023-04-20T11:08:19.812Z,94407.00
2023-04-20T11:09:20.024Z,94403.00
2023-04-20T11:10:19.870Z,94399.00
2023-04-20T11:11:19.893Z,94405.00
2023-04-20T11:12:19.927Z,94401.00
2023-04-20T11:13:19.923Z,94397.00
2023-04-20T11:14:19.956Z,94393.00
2023-04-20T11:15:19.981Z,94397.00
2023-04-20T11:16:20.061Z,94397.00
2023-04-20T11:17:20.009Z,94403.00
2023-04-20T11:18:20.012Z,94401.00
2023-04-20T11:19:20.087Z,94403.00
2023-04-20T11:20:20.126Z,94407.00
2023-04-20T11:21:20.187Z,94401.00
2023-04-20T11:22:20.241Z,94401.00
2023-04-20T11:23:20.266Z,94401.00
2023-04-20T11:24:20.323Z,94407.00
2023-04-20T11:25:20.444Z,94401.00
2023-04-20T11:26:20.391Z,94401.00
2023-04-20T11:27:20.420Z,94403.00
2023-04-20T11:28:20.503Z,94405.00
2023-04-20T11:29:20.608Z,94401.00
2023-04-20T11:30:20.483Z,94403.00
2023-04-20T11:31:20.506Z,94399.00
2023-04-20T11:32:20.642Z,94397.00
2023-04-20T11:33:20.561Z,94399.00
2023-04-20T11:34:20.516Z,94397.00
2023-04-20T11:35:20.518Z,94397.00
2023-04-20T11:36:20.527Z,94393.00
2023-04-20T11:37:20.537Z,94393.00
2023-04-20T11:38:20.548Z,94391.00
2023-04-20T11:39:20.563Z,94389.00
2023-04-20T11:40:20.666Z,94395.00
2023-04-20T11:41:20.724Z,94391.00
2023-04-20T11:42:20.650Z,94387.00
2023-04-20T11:43:20.698Z,94391.00
2023-04-20T11:44:20.705Z,94383.00
2023-04-20T11:45:20.733Z,94387.00
2023-04-20T11:46:20.857Z,94387.00
2023-04-20T11:47:20.833Z,94385.00
2023-04-20T11:48:20.806Z,94387.00
2023-04-20T11:49:20.873Z,94389.00
2023-04-20T11:50:20.934Z,94391.00
2023-04-20T11:51:20.910Z,94389.00
2023-04-20T11:52:20.909Z,94389.00
2023-04-20T11:53:20.960Z,94393.00
2023-04-20T11:54:20.940Z,94397.00
2023-04-20T11:55:20.972Z,94391.00
2023-04-20T11:56:20.997Z,94385.00
2023-04-20T11:57:21.084Z,94389.00
2023-04-20T11:58:21.138Z,94381.00
2023-04-20T11:59:21.650Z,94379.00
2023-04-20T12:00:21.266Z,94385.00
2023-04-20T12:01:21.347Z,94383.00
