createdAt,value
2022-11-12T00:01:41.076Z,2.50
2022-11-12T00:03:42.798Z,2.55
2022-11-12T00:05:45.100Z,2.50
2022-11-12T00:07:46.766Z,2.22
2022-11-12T00:09:48.483Z,2.20
2022-11-12T00:11:50.167Z,2.17
2022-11-12T00:13:51.848Z,2.20
2022-11-12T00:15:53.589Z,2.30
2022-11-12T00:17:55.295Z,2.25
2022-11-12T00:19:57.015Z,2.00
2022-11-12T00:21:58.671Z,2.35
2022-11-12T00:24:00.424Z,2.08
2022-11-12T00:26:02.117Z,2.00
2022-11-12T00:28:08.402Z,2.15
2022-11-12T00:30:10.564Z,2.25
2022-11-12T00:32:12.526Z,2.10
2022-11-12T00:34:14.327Z,2.22
2022-11-12T00:36:15.999Z,1.98
2022-11-12T00:38:17.714Z,2.13
2022-11-12T00:40:19.417Z,1.83
2022-11-12T00:42:21.066Z,2.13
2022-11-12T00:44:22.820Z,2.13
2022-11-12T00:46:24.525Z,2.00
2022-11-12T00:48:26.396Z,2.00
2022-11-12T00:50:28.395Z,2.03
2022-11-12T00:52:30.087Z,1.80
2022-11-12T00:54:31.765Z,2.10
2022-11-12T00:56:35.747Z,2.00
2022-11-12T00:58:37.499Z,2.05
2022-11-12T01:00:39.403Z,2.15
2022-11-12T01:02:45.309Z,2.00
2022-11-12T01:04:49.509Z,1.88
2022-11-12T01:06:51.196Z,2.00
2022-11-12T01:08:55.197Z,1.75
2022-11-12T01:10:56.877Z,2.10
2022-11-12T01:12:58.516Z,1.83
2022-11-12T01:15:00.286Z,2.13
2022-11-12T01:17:01.945Z,1.95
2022-11-12T01:19:04.648Z,1.80
2022-11-12T01:21:06.878Z,2.20
2022-11-12T01:23:08.513Z,2.00
2022-11-12T01:25:10.174Z,2.00
2022-11-12T01:27:11.873Z,2.28
2022-11-12T01:29:13.563Z,2.08
2022-11-12T01:31:18.882Z,2.13
2022-11-12T01:33:20.537Z,2.03
2022-11-12T01:35:22.284Z,2.00
2022-11-12T01:37:23.996Z,2.05
2022-11-12T01:39:25.708Z,1.92
2022-11-12T01:41:29.680Z,2.08
2022-11-12T01:43:31.502Z,2.20
2022-11-12T01:45:33.232Z,2.15
2022-11-12T01:47:34.948Z,2.20
2022-11-12T01:49:54.118Z,1.90
2022-11-12T01:51:59.923Z,2.28
2022-11-12T01:54:02.877Z,1.88
2022-11-12T01:56:05.090Z,2.00
2022-11-12T01:58:11.867Z,2.00
2022-11-12T02:00:14.284Z,1.80
2022-11-12T02:02:15.968Z,1.60
2022-11-12T02:04:17.767Z,1.85
2022-11-12T02:06:19.541Z,2.00
2022-11-12T02:08:21.368Z,2.17
2022-11-12T02:10:23.048Z,1.75
2022-11-12T02:12:24.768Z,1.95
2022-11-12T02:14:26.572Z,1.90
2022-11-12T02:16:35.070Z,1.75
2022-11-12T02:18:36.790Z,2.10
2022-11-12T02:20:38.861Z,1.80
2022-11-12T02:22:40.541Z,1.55
2022-11-12T02:24:42.240Z,2.00
2022-11-12T02:26:48.930Z,1.95
2022-11-12T02:28:50.585Z,1.60
2022-11-12T02:30:52.327Z,1.70
2022-11-12T02:32:54.010Z,1.90
2022-11-12T02:34:55.676Z,1.85
2022-11-12T02:36:57.345Z,1.63
2022-11-12T02:38:59.093Z,1.70
2022-11-12T02:41:00.824Z,1.65
2022-11-12T02:43:02.504Z,1.70
2022-11-12T02:45:04.747Z,1.80
2022-11-12T02:47:06.456Z,1.48
2022-11-12T02:49:08.169Z,1.70
2022-11-12T02:51:09.795Z,1.70
2022-11-12T02:53:11.486Z,1.60
2022-11-12T02:55:13.250Z,1.40
2022-11-12T02:57:14.893Z,1.63
2022-11-12T02:59:16.622Z,1.83
2022-11-12T03:01:18.368Z,1.55
2022-11-12T03:03:20.069Z,1.50
2022-11-12T03:05:21.854Z,1.70
2022-11-12T03:07:23.559Z,1.60
2022-11-12T03:09:25.281Z,1.50
2022-11-12T03:11:27.001Z,1.63
2022-11-12T03:13:28.777Z,1.45
2022-11-12T03:15:30.622Z,1.60
2022-11-12T03:17:34.689Z,1.70
2022-11-12T03:19:36.339Z,1.80
2022-11-12T03:21:38.083Z,1.70
2022-11-12T03:23:39.769Z,1.80
2022-11-12T03:25:41.441Z,1.60
2022-11-12T03:27:43.208Z,1.75
2022-11-12T03:29:44.900Z,1.75
2022-11-12T03:31:46.569Z,1.90
2022-11-12T03:33:48.233Z,1.50
2022-11-12T03:35:49.933Z,1.70
2022-11-12T03:37:51.609Z,1.50
2022-11-12T03:39:53.281Z,1.75
2022-11-12T03:41:54.974Z,1.42
2022-11-12T03:43:56.659Z,1.70
2022-11-12T03:45:58.365Z,1.80
2022-11-12T03:48:00.027Z,1.58
2022-11-12T03:50:01.752Z,1.38
2022-11-12T03:52:03.365Z,1.65
2022-11-12T03:54:05.152Z,1.83
2022-11-12T03:56:07.024Z,1.60
2022-11-12T03:58:08.813Z,1.52
2022-11-12T04:00:11.663Z,1.60
2022-11-12T04:02:13.489Z,1.63
2022-11-12T04:04:15.204Z,1.50
2022-11-12T04:06:16.887Z,1.60
2022-11-12T04:08:23.165Z,1.75
2022-11-12T04:10:25.028Z,1.63
2022-11-12T04:12:26.997Z,1.83
2022-11-12T04:14:28.668Z,1.67
2022-11-12T04:16:30.358Z,1.40
2022-11-12T04:18:32.047Z,1.75
2022-11-12T04:20:33.750Z,1.60
2022-11-12T04:22:35.434Z,1.60
2022-11-12T04:24:37.687Z,1.63
2022-11-12T04:26:39.376Z,1.70
2022-11-12T04:28:41.047Z,1.75
2022-11-12T04:30:42.786Z,1.52
2022-11-12T04:32:51.324Z,1.67
2022-11-12T04:34:53.309Z,1.77
2022-11-12T04:36:55.058Z,1.58
2022-11-12T04:38:56.760Z,1.48
2022-11-12T04:40:58.512Z,1.60
2022-11-12T04:43:00.645Z,1.70
2022-11-12T04:45:02.410Z,1.60
2022-11-12T04:47:04.238Z,1.50
2022-11-12T04:49:06.027Z,1.77
2022-11-12T04:51:07.693Z,1.60
2022-11-12T04:53:09.500Z,1.60
2022-11-12T04:55:11.217Z,1.60
2022-11-12T04:57:12.912Z,1.67
2022-11-12T04:59:14.613Z,1.55
2022-11-12T05:01:16.354Z,1.50
2022-11-12T05:03:18.191Z,1.40
2022-11-12T05:05:19.897Z,1.27
2022-11-12T05:07:21.770Z,1.50
2022-11-12T05:09:25.324Z,1.27
2022-11-12T05:11:27.049Z,1.55
2022-11-12T05:13:28.830Z,1.40
2022-11-12T05:15:30.553Z,1.50
2022-11-12T05:17:33.091Z,1.23
2022-11-12T05:19:34.752Z,1.30
2022-11-12T05:21:42.146Z,1.40
2022-11-12T05:23:45.139Z,1.40
2022-11-12T05:25:46.848Z,1.35
2022-11-12T05:27:48.628Z,1.20
2022-11-12T05:29:50.860Z,1.35
2022-11-12T05:31:53.335Z,1.40
2022-11-12T05:33:55.121Z,1.40
2022-11-12T05:35:57.235Z,1.25
2022-11-12T05:37:59.028Z,1.20
2022-11-12T05:40:01.428Z,1.30
2022-11-12T05:42:13.372Z,1.20
2022-11-12T05:44:15.844Z,1.38
2022-11-12T05:46:17.757Z,1.17
2022-11-12T05:48:24.250Z,1.27
2022-11-12T05:50:34.720Z,1.20
2022-11-12T05:52:41.981Z,1.40
2022-11-12T05:54:43.768Z,1.73
2022-11-12T05:56:45.728Z,1.50
2022-11-12T05:58:47.420Z,1.30
2022-11-12T06:00:49.131Z,1.20
2022-11-12T06:02:51.130Z,1.30
2022-11-12T06:04:52.920Z,1.02
2022-11-12T06:06:54.716Z,1.23
2022-11-12T06:08:56.605Z,1.50
2022-11-12T06:10:58.302Z,1.30
2022-11-12T06:13:00.466Z,1.10
2022-11-12T06:15:02.412Z,1.30
2022-11-12T06:17:04.361Z,1.13
2022-11-12T06:19:06.709Z,1.17
2022-11-12T06:21:09.905Z,1.10
2022-11-12T06:23:11.620Z,1.30
2022-11-12T06:25:13.570Z,1.30
2022-11-12T06:27:15.406Z,1.20
2022-11-12T06:29:17.178Z,1.08
2022-11-12T06:31:19.169Z,1.05
2022-11-12T06:33:21.581Z,1.10
2022-11-12T06:35:23.251Z,1.10
2022-11-12T06:37:25.026Z,1.00
2022-11-12T06:39:26.739Z,1.10
2022-11-12T06:41:28.419Z,1.00
2022-11-12T06:43:31.299Z,1.02
2022-11-12T06:45:33.054Z,1.30
2022-11-12T06:47:34.732Z,1.23
2022-11-12T06:49:36.523Z,1.08
2022-11-12T06:51:38.215Z,1.00
2022-11-12T06:53:39.914Z,1.00
2022-11-12T06:55:41.633Z,0.98
2022-11-12T06:57:43.343Z,0.95
2022-11-12T06:59:45.093Z,0.90
2022-11-12T07:01:46.756Z,1.23
2022-11-12T07:03:50.747Z,0.75
2022-11-12T07:05:52.411Z,1.08
2022-11-12T07:07:54.692Z,0.85
2022-11-12T07:09:56.354Z,0.95
2022-11-12T07:11:58.037Z,1.00
2022-11-12T07:13:59.814Z,1.00
2022-11-12T07:16:01.893Z,0.90
2022-11-12T07:18:03.665Z,1.20
2022-11-12T07:20:05.857Z,1.10
2022-11-12T07:22:07.455Z,0.93
2022-11-12T07:24:09.775Z,1.00
2022-11-12T07:26:15.455Z,0.90
2022-11-12T07:28:17.058Z,1.00
2022-11-12T07:30:18.815Z,0.90
2022-11-12T07:32:20.483Z,0.82
2022-11-12T07:34:22.211Z,0.70
2022-11-12T07:36:23.899Z,0.90
2022-11-12T07:38:26.168Z,1.00
2022-11-12T07:40:28.175Z,0.90
2022-11-12T07:42:32.900Z,0.77
2022-11-12T07:44:34.541Z,0.90
2022-11-12T07:46:36.314Z,0.70
2022-11-12T07:48:38.317Z,0.90
2022-11-12T07:50:39.994Z,0.70
2022-11-12T07:52:41.713Z,0.90
2022-11-12T07:54:43.462Z,0.98
2022-11-12T07:56:45.150Z,0.90
2022-11-12T07:58:47.097Z,0.95
2022-11-12T08:00:48.799Z,1.00
2022-11-12T08:02:50.537Z,1.13
2022-11-12T08:04:52.229Z,1.85
2022-11-12T08:06:54.113Z,2.20
2022-11-12T08:08:56.212Z,2.65
2022-11-12T08:10:58.117Z,3.00
2022-11-12T08:12:59.777Z,2.88
2022-11-12T08:15:01.580Z,3.10
2022-11-12T08:17:03.342Z,3.28
2022-11-12T08:19:05.072Z,2.97
2022-11-12T08:21:07.815Z,2.92
2022-11-12T08:23:09.884Z,4.82
2022-11-12T08:25:11.582Z,5.65
2022-11-12T08:27:13.235Z,5.13
2022-11-12T08:29:16.299Z,4.63
2022-11-12T08:31:21.490Z,4.60
2022-11-12T08:33:23.476Z,5.32
2022-11-12T08:35:26.123Z,4.68
2022-11-12T08:37:27.797Z,4.82
2022-11-12T08:39:29.424Z,4.68
2022-11-12T08:41:31.206Z,3.90
2022-11-12T08:43:33.128Z,3.15
2022-11-12T08:45:36.515Z,2.67
2022-11-12T08:47:38.234Z,2.28
2022-11-12T08:49:42.577Z,2.33
2022-11-12T08:51:48.551Z,2.17
2022-11-12T08:53:50.249Z,1.85
2022-11-12T08:55:55.737Z,1.80
2022-11-12T08:57:57.531Z,1.50
2022-11-12T08:59:59.329Z,1.70
2022-11-12T09:02:01.506Z,1.48
2022-11-12T09:04:03.669Z,1.30
2022-11-12T09:06:05.791Z,1.20
2022-11-12T09:08:12.101Z,1.20
2022-11-12T09:10:13.977Z,1.20
2022-11-12T09:12:19.416Z,1.35
2022-11-12T09:14:21.611Z,1.35
2022-11-12T09:16:23.386Z,1.48
2022-11-12T09:18:25.407Z,1.20
2022-11-12T09:20:27.702Z,1.17
2022-11-12T09:22:29.480Z,1.25
2022-11-12T09:24:31.206Z,1.00
2022-11-12T09:26:32.948Z,1.00
2022-11-12T09:28:34.637Z,0.90
2022-11-12T09:30:37.601Z,0.80
2022-11-12T09:32:39.295Z,1.00
2022-11-12T09:34:40.979Z,0.82
2022-11-12T09:36:42.768Z,0.90
2022-11-12T09:38:44.482Z,0.80
2022-11-12T09:41:00.560Z,0.95
2022-11-12T09:43:08.809Z,1.30
2022-11-12T09:45:18.838Z,0.90
2022-11-12T09:47:59.521Z,0.75
2022-11-12T09:50:28.171Z,0.93
2022-11-12T09:52:30.245Z,1.00
2022-11-12T09:54:32.608Z,0.80
2022-11-12T09:56:34.379Z,0.80
2022-11-12T09:58:37.210Z,0.88
2022-11-12T10:00:44.753Z,0.63
2022-11-12T10:02:59.156Z,0.90
2022-11-12T10:05:08.071Z,0.68
2022-11-12T10:07:12.480Z,0.70
2022-11-12T10:11:27.216Z,1.00
2022-11-12T10:13:38.819Z,0.90
2022-11-12T10:15:40.436Z,0.70
2022-11-12T10:17:44.342Z,0.77
2022-11-12T10:20:19.094Z,0.80
2022-11-12T10:22:32.882Z,0.80
2022-11-12T10:24:36.104Z,0.85
2022-11-12T10:26:38.985Z,0.80
2022-11-12T10:29:16.178Z,0.75
2022-11-12T10:31:19.526Z,0.70
2022-11-12T10:33:21.265Z,0.70
2022-11-12T10:35:23.619Z,0.73
2022-11-12T10:37:34.450Z,0.80
2022-11-12T10:39:38.998Z,1.10
2022-11-12T10:41:40.721Z,0.82
2022-11-12T10:43:52.889Z,1.00
2022-11-12T10:45:54.543Z,0.82
2022-11-12T10:47:56.407Z,0.70
2022-11-12T10:50:08.513Z,0.82
2022-11-12T10:52:23.883Z,0.90
2022-11-12T10:54:30.762Z,0.75
2022-11-12T10:56:32.581Z,0.75
2022-11-12T10:58:34.200Z,0.70
2022-11-12T11:00:36.665Z,0.80
2022-11-12T11:02:53.842Z,0.77
2022-11-12T11:05:39.835Z,0.77
2022-11-12T11:07:41.561Z,0.63
2022-11-12T11:09:57.036Z,0.90
2022-11-12T11:11:58.880Z,0.85
2022-11-12T11:14:21.954Z,0.70
2022-11-12T11:16:28.785Z,0.75
2022-11-12T11:18:33.238Z,0.70
2022-11-12T11:22:46.560Z,0.80
2022-11-12T11:24:57.398Z,0.63
2022-11-12T11:27:08.029Z,0.70
2022-11-12T11:29:34.567Z,0.80
2022-11-12T11:31:53.197Z,0.77
2022-11-12T11:34:03.744Z,0.80
2022-11-12T11:36:43.761Z,0.68
2022-11-12T11:39:09.834Z,0.70
2022-11-12T11:41:17.624Z,0.70
2022-11-12T11:43:40.531Z,0.70
2022-11-12T11:45:54.040Z,0.65
2022-11-12T11:48:17.890Z,0.82
2022-11-12T11:50:29.332Z,0.77
2022-11-12T11:52:41.667Z,0.63
2022-11-12T11:55:17.137Z,0.80
2022-11-12T11:57:23.396Z,0.60
2022-11-12T11:59:28.010Z,0.70
2022-11-12T12:01:55.502Z,0.55
2022-11-12T12:04:22.410Z,0.63
2022-11-12T12:06:32.101Z,0.60
2022-11-12T12:08:36.608Z,0.68
2022-11-12T12:11:01.694Z,0.70
2022-11-12T12:13:12.616Z,0.60
2022-11-12T12:15:46.639Z,0.52
2022-11-12T12:18:19.325Z,0.60
2022-11-12T12:20:39.586Z,0.65
2022-11-12T12:23:06.185Z,0.70
2022-11-12T12:25:27.151Z,0.63
2022-11-12T12:27:35.154Z,0.75
2022-11-12T12:29:44.145Z,0.60
2022-11-12T12:31:51.993Z,0.70
2022-11-12T12:33:56.751Z,0.43
2022-11-12T12:36:22.160Z,0.60
2022-11-12T12:38:55.226Z,0.65
2022-11-12T12:41:47.855Z,0.68
2022-11-12T12:43:52.917Z,0.50
2022-11-12T12:45:56.632Z,0.80
2022-11-12T12:47:58.868Z,0.70
2022-11-12T12:50:00.546Z,0.63
2022-11-12T12:52:02.256Z,0.43
2022-11-12T12:54:04.901Z,0.60
2022-11-12T12:56:12.991Z,0.68
2022-11-12T12:58:37.979Z,0.55
2022-11-12T13:00:40.436Z,0.50
2022-11-12T13:02:42.226Z,0.57
2022-11-12T13:04:54.132Z,0.50
2022-11-12T13:06:55.917Z,0.40
2022-11-12T13:09:06.631Z,0.68
2022-11-12T13:11:08.667Z,0.60
2022-11-12T13:13:19.447Z,0.47
2022-11-12T13:15:21.300Z,0.52
2022-11-12T13:17:45.563Z,0.55
2022-11-12T13:19:53.186Z,0.60
2022-11-12T13:22:19.552Z,0.63
2022-11-12T13:24:51.559Z,0.50
2022-11-12T13:26:58.256Z,0.60
2022-11-12T13:29:25.817Z,0.50
2022-11-12T13:31:28.515Z,0.50
2022-11-12T13:33:31.456Z,0.60
2022-11-12T13:35:39.238Z,0.60
2022-11-12T13:37:51.305Z,0.40
2022-11-12T13:39:53.061Z,0.60
2022-11-12T13:41:57.603Z,0.52
2022-11-12T13:43:59.387Z,0.50
2022-11-12T13:46:04.037Z,0.65
2022-11-12T13:48:07.321Z,0.55
2022-11-12T13:50:10.539Z,0.38
2022-11-12T13:52:13.975Z,0.60
2022-11-12T13:54:35.823Z,0.40
2022-11-12T13:56:37.595Z,0.50
2022-11-12T13:58:39.325Z,0.52
2022-11-12T14:00:41.067Z,0.57
2022-11-12T14:02:44.042Z,0.40
2022-11-12T14:04:45.760Z,0.50
2022-11-12T14:06:49.921Z,0.40
2022-11-12T14:09:06.673Z,0.50
2022-11-12T14:11:37.253Z,0.50
2022-11-12T14:13:53.966Z,0.50
2022-11-12T14:16:14.038Z,0.52
2022-11-12T14:18:43.152Z,0.43
2022-11-12T14:20:44.893Z,0.30
2022-11-12T14:22:46.631Z,0.40
2022-11-12T14:25:00.078Z,0.50
2022-11-12T14:27:01.742Z,0.70
2022-11-12T14:29:03.359Z,0.82
2022-11-12T14:31:11.103Z,0.50
2022-11-12T14:33:18.381Z,0.63
2022-11-12T14:35:36.756Z,0.60
2022-11-12T14:37:42.882Z,0.40
2022-11-12T14:39:45.136Z,0.70
2022-11-12T14:41:46.814Z,0.68
2022-11-12T14:44:02.488Z,0.70
2022-11-12T14:46:31.453Z,0.47
2022-11-12T14:48:44.635Z,0.50
2022-11-12T14:50:50.764Z,0.50
2022-11-12T14:53:01.770Z,0.43
2022-11-12T14:55:11.380Z,0.60
2022-11-12T14:57:22.193Z,0.60
2022-11-12T14:59:23.910Z,0.55
2022-11-12T15:04:04.550Z,0.50
2022-11-12T15:06:06.193Z,0.50
2022-11-12T15:08:11.440Z,0.50
2022-11-12T15:10:48.591Z,0.50
2022-11-12T15:12:50.358Z,0.60
2022-11-12T15:14:52.698Z,0.57
2022-11-12T15:16:54.388Z,0.47
2022-11-12T15:19:28.473Z,0.60
2022-11-12T15:21:30.120Z,0.55
2022-11-12T15:23:31.870Z,0.60
2022-11-12T15:25:33.555Z,0.52
2022-11-12T15:27:41.667Z,0.50
2022-11-12T15:29:43.262Z,0.50
2022-11-12T15:31:57.421Z,0.60
2022-11-12T15:34:31.777Z,0.50
2022-11-12T15:36:33.999Z,0.52
2022-11-12T15:38:36.036Z,0.50
2022-11-12T15:40:42.121Z,0.43
2022-11-12T15:42:43.751Z,0.50
2022-11-12T15:44:45.445Z,0.60
2022-11-12T15:46:47.037Z,0.60
2022-11-12T15:48:54.483Z,0.63
2022-11-12T15:50:57.582Z,0.55
2022-11-12T15:52:59.349Z,0.50
2022-11-12T15:55:01.018Z,0.60
2022-11-12T15:57:02.704Z,0.47
2022-11-12T15:59:04.337Z,0.50
2022-11-12T16:01:06.280Z,0.30
2022-11-12T16:03:21.083Z,0.50
2022-11-12T16:05:22.751Z,0.50
2022-11-12T16:07:24.440Z,0.50
2022-11-12T16:09:26.135Z,0.60
2022-11-12T16:11:27.838Z,0.50
2022-11-12T16:13:32.970Z,0.52
2022-11-12T16:15:35.177Z,0.63
2022-11-12T16:17:36.954Z,0.50
2022-11-12T16:19:38.668Z,0.63
2022-11-12T16:21:40.789Z,0.57
2022-11-12T16:23:42.498Z,0.60
2022-11-12T16:25:44.219Z,0.55
2022-11-12T16:27:48.131Z,0.70
2022-11-12T16:29:52.052Z,0.63
2022-11-12T16:31:53.832Z,0.60
2022-11-12T16:33:55.946Z,0.50
2022-11-12T16:36:21.933Z,0.35
2022-11-12T16:38:23.689Z,0.40
2022-11-12T16:40:26.909Z,0.50
2022-11-12T16:42:28.561Z,0.40
2022-11-12T16:44:30.297Z,0.50
2022-11-12T16:46:36.036Z,0.52
2022-11-12T16:48:37.808Z,0.32
2022-11-12T16:50:57.547Z,0.40
2022-11-12T16:53:04.640Z,0.45
2022-11-12T16:55:06.793Z,0.50
2022-11-12T16:57:10.403Z,0.50
2022-11-12T16:59:12.259Z,0.50
2022-11-12T17:01:26.829Z,0.60
2022-11-12T17:03:28.857Z,0.35
2022-11-12T17:05:30.814Z,0.38
2022-11-12T17:07:32.513Z,0.38
2022-11-12T17:09:34.290Z,0.70
2022-11-12T17:11:36.094Z,0.43
2022-11-12T17:13:38.584Z,0.40
2022-11-12T17:15:40.309Z,0.40
2022-11-12T17:17:42.019Z,0.43
2022-11-12T17:19:43.726Z,0.50
2022-11-12T17:21:45.385Z,0.40
2022-11-12T17:23:47.035Z,0.30
2022-11-12T17:25:48.734Z,0.47
2022-11-12T17:27:50.464Z,0.30
2022-11-12T17:29:52.086Z,0.50
2022-11-12T17:31:53.739Z,0.30
2022-11-12T17:33:55.392Z,0.40
2022-11-12T17:36:01.626Z,0.40
2022-11-12T17:38:03.404Z,0.32
2022-11-12T17:40:05.671Z,0.45
2022-11-12T17:42:08.839Z,0.40
2022-11-12T17:44:14.712Z,0.50
2022-11-12T17:46:16.366Z,0.35
2022-11-12T17:48:18.221Z,0.60
2022-11-12T17:50:19.864Z,0.45
2022-11-12T17:52:21.534Z,0.52
2022-11-12T17:54:23.190Z,0.35
2022-11-12T17:56:24.870Z,0.30
2022-11-12T17:58:26.549Z,0.50
2022-11-12T18:00:28.560Z,0.57
2022-11-12T18:02:31.566Z,0.47
2022-11-12T18:04:33.244Z,0.40
2022-11-12T18:06:34.971Z,0.70
2022-11-12T18:08:36.678Z,0.55
2022-11-12T18:10:38.457Z,0.57
2022-11-12T18:12:40.167Z,0.65
2022-11-12T18:14:43.055Z,0.63
2022-11-12T18:16:44.821Z,0.45
2022-11-12T18:18:46.660Z,0.60
2022-11-12T18:20:48.439Z,0.40
2022-11-12T18:22:50.184Z,0.60
2022-11-12T18:24:51.940Z,0.57
2022-11-12T18:26:53.641Z,0.40
2022-11-12T18:28:55.559Z,0.43
2022-11-12T18:31:04.585Z,0.60
2022-11-12T18:33:06.256Z,0.50
2022-11-12T18:35:09.526Z,0.60
2022-11-12T18:37:11.903Z,0.40
2022-11-12T18:39:14.596Z,0.60
2022-11-12T18:41:19.223Z,0.70
2022-11-12T18:43:20.990Z,0.70
2022-11-12T18:45:22.765Z,0.52
2022-11-12T18:47:24.486Z,0.50
2022-11-12T18:49:26.163Z,0.50
2022-11-12T18:51:27.838Z,0.70
2022-11-12T18:53:30.108Z,0.45
2022-11-12T18:55:31.887Z,0.70
2022-11-12T18:57:33.641Z,0.63
2022-11-12T18:59:35.316Z,0.60
2022-11-12T19:01:37.089Z,0.60
2022-11-12T19:03:38.797Z,0.50
2022-11-12T19:05:40.434Z,0.50
2022-11-12T19:07:42.155Z,0.60
2022-11-12T19:09:43.950Z,0.63
2022-11-12T19:11:45.662Z,0.68
2022-11-12T19:13:51.248Z,0.90
2022-11-12T19:15:53.123Z,0.90
2022-11-12T19:17:54.866Z,0.85
2022-11-12T19:19:56.677Z,0.80
2022-11-12T19:21:58.531Z,1.10
2022-11-12T19:24:00.276Z,0.82
2022-11-12T19:26:03.438Z,0.60
2022-11-12T19:28:05.117Z,0.90
2022-11-12T19:30:07.499Z,1.17
2022-11-12T19:32:09.125Z,1.00
2022-11-12T19:34:10.835Z,1.33
2022-11-12T19:36:14.680Z,0.82
2022-11-12T19:38:16.358Z,1.10
2022-11-12T19:40:18.111Z,1.00
2022-11-12T19:42:19.854Z,0.98
2022-11-12T19:44:21.522Z,1.10
2022-11-12T19:46:23.212Z,0.93
2022-11-12T19:48:25.392Z,1.25
2022-11-12T19:50:27.269Z,0.90
2022-11-12T19:52:28.984Z,1.20
2022-11-12T19:54:30.700Z,1.00
2022-11-12T19:56:32.947Z,0.90
2022-11-12T19:58:34.835Z,0.85
2022-11-12T20:00:36.588Z,1.02
2022-11-12T20:02:38.246Z,1.10
2022-11-12T20:04:39.977Z,1.80
2022-11-12T20:06:41.709Z,1.17
2022-11-12T20:08:43.468Z,1.80
2022-11-12T20:10:45.162Z,0.85
2022-11-12T20:12:46.963Z,1.30
2022-11-12T20:14:48.644Z,1.35
2022-11-12T20:16:50.833Z,1.20
2022-11-12T20:18:53.769Z,0.90
2022-11-12T20:20:56.360Z,0.90
2022-11-12T20:22:58.050Z,0.98
2022-11-12T20:24:59.882Z,0.98
2022-11-12T20:27:02.453Z,0.90
2022-11-12T20:29:04.159Z,1.00
2022-11-12T20:31:16.151Z,0.93
2022-11-12T20:33:17.839Z,0.60
2022-11-12T20:35:22.132Z,1.00
2022-11-12T20:37:24.241Z,1.00
2022-11-12T20:39:25.991Z,1.00
2022-11-12T20:41:27.745Z,1.10
2022-11-12T20:43:29.561Z,0.98
2022-11-12T20:45:31.234Z,0.80
2022-11-12T20:47:33.290Z,0.80
2022-11-12T20:49:35.020Z,0.88
2022-11-12T20:51:36.685Z,0.80
2022-11-12T20:53:38.442Z,0.80
2022-11-12T20:55:40.147Z,0.45
2022-11-12T20:57:41.825Z,0.90
2022-11-12T20:59:43.529Z,1.08
2022-11-12T21:01:45.335Z,0.90
2022-11-12T21:03:47.363Z,0.63
2022-11-12T21:05:49.097Z,0.75
2022-11-12T21:07:50.856Z,0.82
2022-11-12T21:09:52.607Z,0.80
2022-11-12T21:11:54.367Z,0.80
2022-11-12T21:13:56.079Z,0.70
2022-11-12T21:15:57.842Z,0.70
2022-11-12T21:17:59.612Z,0.68
2022-11-12T21:20:01.280Z,1.00
2022-11-12T21:22:03.110Z,0.80
2022-11-12T21:24:05.441Z,0.82
2022-11-12T21:26:11.831Z,0.65
2022-11-12T21:28:13.525Z,0.80
2022-11-12T21:30:15.539Z,0.82
2022-11-12T21:32:17.227Z,0.70
2022-11-12T21:34:18.965Z,0.63
2022-11-12T21:36:21.003Z,0.70
2022-11-12T21:38:23.410Z,0.80
2022-11-12T21:40:25.125Z,0.68
2022-11-12T21:42:26.840Z,0.40
2022-11-12T21:44:28.500Z,0.80
2022-11-12T21:46:31.105Z,0.90
2022-11-12T21:48:32.839Z,0.60
2022-11-12T21:50:34.545Z,0.80
2022-11-12T21:52:36.271Z,0.77
2022-11-12T21:54:37.997Z,0.85
2022-11-12T21:56:39.707Z,0.93
2022-11-12T21:58:41.605Z,0.68
2022-11-12T22:00:43.337Z,0.63
2022-11-12T22:02:45.056Z,0.50
2022-11-12T22:04:46.799Z,0.50
2022-11-12T22:06:48.583Z,0.55
2022-11-12T22:08:54.192Z,0.57
2022-11-12T22:11:07.785Z,0.60
2022-11-12T22:15:31.145Z,0.70
2022-11-12T22:17:35.820Z,0.60
2022-11-12T22:19:37.476Z,0.63
2022-11-12T22:21:40.162Z,0.70
2022-11-12T22:23:42.013Z,0.70
2022-11-12T22:25:43.726Z,0.55
2022-11-12T22:27:45.458Z,0.73
2022-11-12T22:29:47.142Z,0.60
2022-11-12T22:31:48.865Z,0.47
2022-11-12T22:33:50.575Z,0.80
2022-11-12T22:35:52.278Z,0.60
2022-11-12T22:37:54.654Z,0.40
2022-11-12T22:39:56.346Z,0.80
2022-11-12T22:41:57.993Z,0.77
2022-11-12T22:44:01.074Z,0.40
2022-11-12T22:46:09.298Z,0.85
2022-11-12T22:48:11.036Z,0.70
2022-11-12T22:50:12.694Z,0.50
2022-11-12T22:52:14.410Z,0.60
2022-11-12T22:54:16.209Z,0.43
2022-11-12T22:56:17.954Z,0.77
2022-11-12T22:58:19.657Z,0.50
2022-11-12T23:00:27.898Z,0.50
2022-11-12T23:02:29.591Z,0.50
2022-11-12T23:04:31.489Z,0.70
2022-11-12T23:06:33.213Z,0.50
2022-11-12T23:08:34.966Z,0.40
2022-11-12T23:10:39.373Z,0.57
2022-11-12T23:12:43.278Z,0.60
2022-11-12T23:14:44.951Z,0.40
2022-11-12T23:16:46.640Z,0.32
2022-11-12T23:18:48.390Z,0.57
2022-11-12T23:20:50.102Z,0.73
2022-11-12T23:22:51.781Z,0.50
2022-11-12T23:24:53.462Z,0.68
2022-11-12T23:26:56.391Z,0.43
2022-11-12T23:28:58.210Z,0.60
2022-11-12T23:30:59.890Z,0.75
2022-11-12T23:33:01.894Z,0.55
2022-11-12T23:35:03.679Z,0.60
2022-11-12T23:37:05.382Z,0.60
2022-11-12T23:39:07.087Z,0.40
2022-11-12T23:41:10.736Z,0.43
2022-11-12T23:43:12.417Z,0.70
2022-11-12T23:45:14.189Z,0.60
2022-11-12T23:47:15.942Z,0.50
2022-11-12T23:49:17.662Z,0.50
2022-11-12T23:51:20.434Z,0.57
2022-11-12T23:53:22.106Z,0.70
2022-11-12T23:55:23.888Z,0.57
2022-11-12T23:57:25.578Z,0.52
2022-11-12T23:59:27.397Z,0.43
