createdAt,value
2023-01-27T00:02:14.401Z,16.71
2023-01-27T00:06:32.049Z,16.76
2023-01-27T00:11:09.465Z,16.81
2023-01-27T00:15:28.062Z,16.87
2023-01-27T00:19:46.226Z,16.84
2023-01-27T00:24:22.499Z,16.77
2023-01-27T00:28:40.859Z,16.82
2023-01-27T00:33:17.296Z,16.86
2023-01-27T00:37:34.838Z,16.89
2023-01-27T00:41:52.625Z,16.86
2023-01-27T00:46:10.127Z,16.87
2023-01-27T00:50:27.737Z,16.85
2023-01-27T00:54:45.166Z,16.84
2023-01-27T00:59:03.105Z,16.82
2023-01-27T01:03:21.119Z,16.92
2023-01-27T01:07:38.937Z,16.91
2023-01-27T01:11:56.382Z,16.78
2023-01-27T01:16:24.278Z,16.86
2023-01-27T01:20:46.567Z,16.09
2023-01-27T01:25:04.979Z,15.29
2023-01-27T01:29:22.423Z,15.70
2023-01-27T01:33:40.426Z,16.37
2023-01-27T01:37:57.932Z,16.52
2023-01-27T01:42:15.129Z,16.60
2023-01-27T01:46:32.591Z,16.65
2023-01-27T01:51:02.240Z,16.81
2023-01-27T01:55:19.899Z,16.75
2023-01-27T02:00:01.423Z,16.69
2023-01-27T02:04:25.553Z,16.70
2023-01-27T02:08:46.373Z,16.76
2023-01-27T02:13:04.070Z,16.71
2023-01-27T02:17:22.332Z,16.81
2023-01-27T02:21:39.848Z,16.81
2023-01-27T02:26:21.147Z,16.78
2023-01-27T02:30:38.834Z,16.73
2023-01-27T02:34:57.186Z,16.75
2023-01-27T02:39:17.603Z,16.77
2023-01-27T02:43:35.165Z,16.83
2023-01-27T02:47:52.765Z,16.77
2023-01-27T02:52:10.231Z,16.81
2023-01-27T02:56:27.986Z,16.75
2023-01-27T03:00:45.504Z,16.74
2023-01-27T03:05:03.296Z,16.63
2023-01-27T03:09:20.926Z,16.75
2023-01-27T03:13:38.643Z,16.77
2023-01-27T03:18:16.076Z,16.70
2023-01-27T03:22:33.982Z,16.70
2023-01-27T03:26:51.451Z,16.35
2023-01-27T03:31:22.018Z,15.33
2023-01-27T03:35:48.177Z,15.21
2023-01-27T03:40:26.028Z,16.20
2023-01-27T03:45:02.317Z,16.46
2023-01-27T03:49:19.906Z,16.45
2023-01-27T03:53:38.273Z,16.62
2023-01-27T03:57:57.898Z,16.66
2023-01-27T04:02:34.151Z,16.68
2023-01-27T04:07:03.683Z,16.61
2023-01-27T04:11:40.059Z,16.63
2023-01-27T04:15:57.674Z,16.62
2023-01-27T04:20:15.338Z,16.68
2023-01-27T04:24:33.581Z,16.78
2023-01-27T04:28:51.407Z,16.68
2023-01-27T04:33:10.425Z,16.60
2023-01-27T04:37:27.978Z,16.69
2023-01-27T04:41:46.232Z,16.67
2023-01-27T04:46:04.488Z,16.69
2023-01-27T04:50:21.997Z,16.68
2023-01-27T04:54:39.576Z,16.71
2023-01-27T04:59:03.118Z,16.66
2023-01-27T05:03:20.786Z,16.65
2023-01-27T05:07:39.554Z,16.67
2023-01-27T05:11:57.112Z,16.67
2023-01-27T05:16:21.326Z,16.63
2023-01-27T05:20:39.022Z,16.69
2023-01-27T05:24:56.448Z,16.61
2023-01-27T05:29:14.278Z,16.72
2023-01-27T05:33:32.199Z,16.62
2023-01-27T05:37:50.494Z,15.44
2023-01-27T05:42:07.946Z,15.63
2023-01-27T05:46:29.431Z,16.29
2023-01-27T05:50:56.000Z,16.56
2023-01-27T05:55:13.875Z,16.54
2023-01-27T05:59:31.584Z,16.52
2023-01-27T06:03:49.823Z,16.55
2023-01-27T06:08:07.177Z,16.56
2023-01-27T06:12:24.741Z,16.58
2023-01-27T06:16:43.673Z,16.58
2023-01-27T06:21:03.662Z,16.54
2023-01-27T06:25:21.236Z,16.59
2023-01-27T06:29:38.700Z,16.59
2023-01-27T06:33:56.992Z,16.54
2023-01-27T06:38:15.700Z,16.59
2023-01-27T06:42:33.581Z,16.67
2023-01-27T06:46:53.517Z,16.58
2023-01-27T06:51:11.157Z,16.62
2023-01-27T06:55:29.342Z,16.61
2023-01-27T06:59:46.929Z,16.56
2023-01-27T07:04:04.491Z,16.71
2023-01-27T07:08:22.104Z,16.61
2023-01-27T07:12:39.804Z,16.65
2023-01-27T07:16:57.353Z,16.68
2023-01-27T07:21:14.806Z,16.61
2023-01-27T07:25:35.135Z,16.66
2023-01-27T07:29:52.720Z,16.67
2023-01-27T07:34:10.345Z,16.68
2023-01-27T07:38:27.786Z,16.56
2023-01-27T07:42:45.662Z,15.55
2023-01-27T07:47:03.567Z,14.99
2023-01-27T07:51:21.160Z,16.12
2023-01-27T07:55:38.643Z,16.32
2023-01-27T07:59:56.889Z,16.41
2023-01-27T08:04:14.199Z,16.57
2023-01-27T08:08:31.904Z,16.51
2023-01-27T08:12:49.674Z,16.57
2023-01-27T08:17:07.144Z,16.65
2023-01-27T08:21:25.553Z,16.66
2023-01-27T08:25:50.729Z,16.68
2023-01-27T08:30:09.448Z,16.72
2023-01-27T08:34:26.923Z,16.66
2023-01-27T08:38:45.887Z,16.71
2023-01-27T08:43:04.972Z,16.72
2023-01-27T08:47:23.086Z,16.73
2023-01-27T08:51:40.796Z,16.92
2023-01-27T08:56:04.014Z,16.95
2023-01-27T09:00:22.559Z,16.97
2023-01-27T09:04:44.097Z,16.89
2023-01-27T09:09:12.270Z,16.96
2023-01-27T09:13:30.068Z,16.95
2023-01-27T09:17:47.537Z,16.91
2023-01-27T09:22:06.019Z,17.02
2023-01-27T09:26:23.496Z,16.96
2023-01-27T09:30:41.359Z,16.94
2023-01-27T09:34:58.859Z,16.98
2023-01-27T09:39:19.037Z,17.01
2023-01-27T09:44:14.001Z,16.86
2023-01-27T09:49:20.464Z,15.92
2023-01-27T09:54:01.654Z,15.40
2023-01-27T09:58:53.613Z,16.44
2023-01-27T10:04:02.153Z,16.81
2023-01-27T10:08:35.761Z,16.80
2023-01-27T10:13:04.273Z,16.84
2023-01-27T10:18:15.464Z,16.99
2023-01-27T10:22:54.243Z,16.96
2023-01-27T10:27:40.814Z,16.95
2023-01-27T10:32:08.378Z,17.07
2023-01-27T10:36:32.811Z,17.17
2023-01-27T10:41:16.203Z,17.41
2023-01-27T10:45:56.824Z,17.45
2023-01-27T10:50:31.065Z,17.43
2023-01-27T10:55:03.246Z,17.35
2023-01-27T10:59:34.934Z,17.34
2023-01-27T11:04:43.341Z,17.37
2023-01-27T11:09:22.386Z,17.30
2023-01-27T11:13:41.967Z,17.33
2023-01-27T11:18:13.411Z,17.22
2023-01-27T11:22:38.614Z,17.19
2023-01-27T11:27:12.561Z,17.30
2023-01-27T11:31:51.959Z,17.31
2023-01-27T11:36:10.219Z,17.28
2023-01-27T11:40:32.777Z,17.20
2023-01-27T11:44:54.851Z,17.21
2023-01-27T11:49:14.770Z,17.27
2023-01-27T11:53:37.001Z,17.24
2023-01-27T11:58:21.125Z,17.33
2023-01-27T12:02:50.357Z,17.26
2023-01-27T12:07:20.204Z,17.13
2023-01-27T12:11:37.788Z,17.17
2023-01-27T12:16:04.857Z,17.21
2023-01-27T12:20:22.392Z,17.19
2023-01-27T12:24:46.847Z,17.12
2023-01-27T12:29:14.855Z,17.11
2023-01-27T12:33:34.384Z,17.10
2023-01-27T12:38:05.022Z,16.99
2023-01-27T12:42:41.013Z,17.03
2023-01-27T12:47:04.924Z,17.05
2023-01-27T12:51:41.212Z,17.11
2023-01-27T12:56:23.855Z,17.08
2023-01-27T13:00:46.416Z,17.06
2023-01-27T13:05:08.466Z,16.99
2023-01-27T13:09:33.964Z,17.09
2023-01-27T13:13:51.890Z,17.05
2023-01-27T13:18:19.354Z,17.04
2023-01-27T13:22:48.234Z,17.12
2023-01-27T13:27:14.312Z,17.02
2023-01-27T13:31:57.264Z,17.07
2023-01-27T13:36:17.469Z,16.92
2023-01-27T13:40:43.535Z,16.98
2023-01-27T13:45:33.812Z,17.04
2023-01-27T13:50:05.703Z,17.03
2023-01-27T13:54:23.961Z,17.01
2023-01-27T13:58:55.647Z,16.96
2023-01-27T14:03:31.762Z,16.99
2023-01-27T14:07:54.386Z,16.99
2023-01-27T14:12:26.797Z,16.93
2023-01-27T14:16:59.655Z,16.95
2023-01-27T14:21:51.765Z,16.92
2023-01-27T14:26:53.550Z,16.89
2023-01-27T14:31:20.742Z,17.07
2023-01-27T14:35:57.752Z,16.91
2023-01-27T14:40:35.135Z,16.90
2023-01-27T14:45:41.132Z,16.94
2023-01-27T14:50:52.307Z,16.95
2023-01-27T14:55:54.395Z,16.87
2023-01-27T15:01:21.293Z,16.94
2023-01-27T15:05:41.162Z,16.77
2023-01-27T15:10:29.642Z,16.90
2023-01-27T15:15:11.338Z,16.87
2023-01-27T15:20:07.873Z,16.95
2023-01-27T15:24:57.562Z,16.90
2023-01-27T15:29:16.191Z,16.90
2023-01-27T15:33:52.545Z,16.80
2023-01-27T15:38:33.134Z,16.90
2023-01-27T15:43:02.700Z,16.89
2023-01-27T15:47:27.068Z,16.79
2023-01-27T15:51:44.653Z,16.85
2023-01-27T15:56:04.172Z,16.78
2023-01-27T16:00:38.989Z,16.83
2023-01-27T16:05:21.735Z,16.90
2023-01-27T16:09:47.018Z,16.80
2023-01-27T16:14:17.183Z,16.74
2023-01-27T16:19:12.025Z,16.78
2023-01-27T16:24:05.406Z,16.86
2023-01-27T16:28:27.630Z,16.78
2023-01-27T16:32:59.499Z,16.76
2023-01-27T16:37:37.989Z,16.81
2023-01-27T16:41:59.427Z,16.77
2023-01-27T16:46:39.539Z,16.76
2023-01-27T16:51:11.227Z,16.76
2023-01-27T16:55:29.164Z,16.77
2023-01-27T16:59:47.159Z,16.67
2023-01-27T17:04:19.062Z,16.68
2023-01-27T17:08:48.368Z,16.76
2023-01-27T17:13:06.088Z,16.11
2023-01-27T17:17:26.346Z,15.92
2023-01-27T17:21:55.576Z,16.63
2023-01-27T17:26:18.379Z,16.71
2023-01-27T17:30:40.126Z,16.63
2023-01-27T17:35:00.573Z,16.66
2023-01-27T17:39:26.567Z,16.66
2023-01-27T17:43:45.058Z,16.70
2023-01-27T17:48:02.548Z,16.76
2023-01-27T17:52:31.309Z,16.81
2023-01-27T17:56:52.047Z,16.73
2023-01-27T18:01:10.061Z,16.66
2023-01-27T18:05:32.128Z,16.75
2023-01-27T18:09:55.719Z,16.72
2023-01-27T18:14:19.656Z,16.74
2023-01-27T18:18:37.161Z,16.76
2023-01-27T18:22:54.963Z,16.74
2023-01-27T18:27:26.861Z,16.72
2023-01-27T18:31:55.809Z,16.75
2023-01-27T18:36:23.304Z,16.77
2023-01-27T18:40:42.161Z,16.70
2023-01-27T18:44:59.806Z,16.74
2023-01-27T18:49:17.327Z,16.75
2023-01-27T18:53:34.908Z,16.80
2023-01-27T18:57:56.323Z,16.82
2023-01-27T19:02:16.423Z,16.78
2023-01-27T19:06:34.260Z,16.72
2023-01-27T19:10:53.065Z,16.82
2023-01-27T19:15:15.099Z,16.61
2023-01-27T19:19:33.048Z,15.70
2023-01-27T19:23:50.735Z,16.50
2023-01-27T19:28:18.178Z,16.66
2023-01-27T19:32:35.992Z,16.67
2023-01-27T19:36:53.682Z,16.66
2023-01-27T19:41:11.333Z,16.62
2023-01-27T19:45:29.144Z,16.75
2023-01-27T19:49:46.828Z,16.70
2023-01-27T19:54:05.136Z,16.65
2023-01-27T19:58:26.421Z,16.73
2023-01-27T20:02:44.154Z,16.77
2023-01-27T20:07:01.768Z,16.72
2023-01-27T20:11:30.697Z,16.61
2023-01-27T20:15:48.195Z,16.76
2023-01-27T20:20:06.395Z,16.73
2023-01-27T20:24:23.797Z,16.77
2023-01-27T20:28:41.763Z,16.69
2023-01-27T20:33:01.043Z,16.67
2023-01-27T20:37:18.835Z,16.72
2023-01-27T20:41:36.545Z,16.83
2023-01-27T20:45:54.416Z,16.78
2023-01-27T20:50:12.359Z,16.77
2023-01-27T20:54:30.944Z,16.77
2023-01-27T20:58:49.199Z,16.62
2023-01-27T21:03:06.696Z,16.68
2023-01-27T21:07:25.251Z,16.65
2023-01-27T21:11:43.745Z,16.77
2023-01-27T21:16:02.187Z,16.68
2023-01-27T21:20:19.723Z,15.88
2023-01-27T21:24:37.409Z,16.12
2023-01-27T21:28:55.209Z,16.54
2023-01-27T21:33:13.377Z,16.61
2023-01-27T21:37:30.789Z,16.70
2023-01-27T21:41:54.419Z,16.55
2023-01-27T21:46:12.056Z,16.60
2023-01-27T21:50:29.396Z,16.69
2023-01-27T21:54:47.275Z,16.68
2023-01-27T21:59:04.947Z,16.59
2023-01-27T22:03:24.024Z,16.62
2023-01-27T22:07:42.299Z,16.64
2023-01-27T22:12:03.061Z,16.81
2023-01-27T22:16:21.926Z,16.70
2023-01-27T22:20:39.490Z,16.62
2023-01-27T22:24:57.263Z,16.70
2023-01-27T22:29:15.214Z,16.57
2023-01-27T22:33:32.828Z,16.70
2023-01-27T22:37:50.389Z,16.73
2023-01-27T22:42:11.124Z,16.69
2023-01-27T22:46:28.594Z,16.64
2023-01-27T22:50:46.193Z,16.57
2023-01-27T22:55:06.201Z,16.55
2023-01-27T22:59:23.763Z,16.66
2023-01-27T23:03:41.180Z,16.71
2023-01-27T23:07:58.883Z,16.63
2023-01-27T23:12:16.646Z,16.59
2023-01-27T23:16:34.307Z,16.54
2023-01-27T23:20:52.240Z,16.55
2023-01-27T23:25:10.772Z,15.48
2023-01-27T23:29:29.343Z,16.35
2023-01-27T23:33:48.299Z,16.48
2023-01-27T23:38:14.051Z,16.55
2023-01-27T23:42:37.045Z,16.52
2023-01-27T23:46:54.859Z,16.53
2023-01-27T23:51:13.736Z,16.57
2023-01-27T23:55:31.361Z,16.61
2023-01-27T23:59:48.787Z,16.61
