createdAt,value
2018-07-21T00:00:18.075Z,21.20
2018-07-21T00:02:47.319Z,21.20
2018-07-21T00:05:17.336Z,21.20
2018-07-21T00:07:47.215Z,21.10
2018-07-21T00:10:17.323Z,21.00
2018-07-21T00:12:47.241Z,20.90
2018-07-21T00:15:16.858Z,20.90
2018-07-21T00:17:46.308Z,20.90
2018-07-21T00:20:15.793Z,20.80
2018-07-21T00:22:46.475Z,20.80
2018-07-21T00:25:16.317Z,20.80
2018-07-21T00:27:46.007Z,20.80
2018-07-21T00:30:15.975Z,20.90
2018-07-21T00:32:45.983Z,20.80
2018-07-21T00:35:15.301Z,20.90
2018-07-21T00:37:44.823Z,20.80
2018-07-21T00:40:14.251Z,20.70
2018-07-21T00:42:44.176Z,20.80
2018-07-21T00:45:13.847Z,20.60
2018-07-21T00:47:43.589Z,20.60
2018-07-21T00:50:13.399Z,20.60
2018-07-21T00:52:43.925Z,20.50
2018-07-21T00:55:13.553Z,20.50
2018-07-21T00:57:43.237Z,20.50
2018-07-21T01:00:12.641Z,20.50
2018-07-21T01:02:42.431Z,20.60
2018-07-21T01:05:11.853Z,20.60
2018-07-21T01:07:41.340Z,20.50
2018-07-21T01:10:10.697Z,20.50
2018-07-21T01:12:40.241Z,20.50
2018-07-21T01:15:10.183Z,20.40
2018-07-21T01:17:39.723Z,20.50
2018-07-21T01:20:09.243Z,20.40
2018-07-21T01:22:38.441Z,20.40
2018-07-21T01:25:07.938Z,20.50
2018-07-21T01:27:37.443Z,20.30
2018-07-21T01:30:07.377Z,20.40
2018-07-21T01:32:36.820Z,20.40
2018-07-21T01:35:06.467Z,20.50
2018-07-21T01:37:36.058Z,20.50
2018-07-21T01:40:06.447Z,20.50
2018-07-21T01:42:36.383Z,20.50
2018-07-21T01:45:06.254Z,20.40
2018-07-21T01:47:35.538Z,20.40
2018-07-21T01:50:04.909Z,20.30
2018-07-21T01:52:34.831Z,20.30
2018-07-21T01:55:04.846Z,20.20
2018-07-21T01:57:34.134Z,20.20
2018-07-21T02:00:03.904Z,20.20
2018-07-21T02:02:34.423Z,20.10
2018-07-21T02:05:04.008Z,20.00
2018-07-21T02:07:33.515Z,20.00
2018-07-21T02:10:02.931Z,19.90
2018-07-21T02:12:32.597Z,19.80
2018-07-21T02:15:02.431Z,19.90
2018-07-21T02:17:31.845Z,20.00
2018-07-21T02:20:01.476Z,19.90
2018-07-21T02:22:31.806Z,20.00
2018-07-21T02:25:01.958Z,20.00
2018-07-21T02:27:32.032Z,20.00
2018-07-21T02:30:01.456Z,20.00
2018-07-21T02:32:30.879Z,20.00
2018-07-21T02:35:00.488Z,19.90
2018-07-21T02:37:29.674Z,19.90
2018-07-21T02:39:59.106Z,19.90
2018-07-21T02:42:28.381Z,19.90
2018-07-21T02:44:58.321Z,19.90
2018-07-21T02:47:27.459Z,19.90
2018-07-21T02:49:56.787Z,19.80
2018-07-21T02:52:25.981Z,19.80
2018-07-21T02:54:55.008Z,19.70
2018-07-21T02:57:24.235Z,19.70
2018-07-21T02:59:53.794Z,19.70
2018-07-21T03:02:23.299Z,19.70
2018-07-21T03:04:52.340Z,19.70
2018-07-21T03:07:21.368Z,19.50
2018-07-21T03:09:50.533Z,19.50
2018-07-21T03:12:19.858Z,19.50
2018-07-21T03:14:49.169Z,19.50
2018-07-21T03:17:18.421Z,19.50
2018-07-21T03:19:47.841Z,19.50
2018-07-21T03:22:17.320Z,19.50
2018-07-21T03:24:46.773Z,19.60
2018-07-21T03:27:16.432Z,19.60
2018-07-21T03:29:45.653Z,19.60
2018-07-21T03:32:15.269Z,19.50
2018-07-21T03:34:45.170Z,19.50
2018-07-21T03:37:14.581Z,19.40
2018-07-21T03:39:44.141Z,19.40
2018-07-21T03:42:14.443Z,19.30
2018-07-21T03:44:44.557Z,19.40
2018-07-21T03:47:14.459Z,19.40
2018-07-21T03:49:44.733Z,19.30
2018-07-21T03:52:15.231Z,19.30
2018-07-21T03:54:44.962Z,19.30
2018-07-21T03:57:16.264Z,19.40
2018-07-21T03:59:46.272Z,19.50
2018-07-21T04:02:17.047Z,19.50
2018-07-21T04:04:46.721Z,19.50
2018-07-21T04:07:17.280Z,19.50
2018-07-21T04:09:47.059Z,19.50
2018-07-21T04:12:17.404Z,19.50
2018-07-21T04:14:47.493Z,19.50
2018-07-21T04:17:22.936Z,19.50
2018-07-21T04:19:54.173Z,19.50
2018-07-21T04:22:25.366Z,19.50
2018-07-21T04:24:55.439Z,19.40
2018-07-21T04:27:25.358Z,19.50
2018-07-21T04:29:55.360Z,19.50
2018-07-21T04:32:26.054Z,19.50
2018-07-21T04:34:56.329Z,19.40
2018-07-21T04:37:26.267Z,19.40
2018-07-21T04:39:56.980Z,19.30
2018-07-21T04:42:27.553Z,19.20
2018-07-21T04:44:58.885Z,19.20
2018-07-21T04:47:28.660Z,19.20
2018-07-21T04:49:58.796Z,19.20
2018-07-21T04:52:28.933Z,19.20
2018-07-21T04:54:59.834Z,19.20
2018-07-21T04:57:29.943Z,19.20
2018-07-21T04:59:59.873Z,19.20
2018-07-21T05:02:31.349Z,19.20
2018-07-21T05:05:01.290Z,19.20
2018-07-21T05:07:31.763Z,19.20
2018-07-21T05:10:02.320Z,19.30
2018-07-21T05:12:32.530Z,19.30
2018-07-21T05:15:03.074Z,19.40
2018-07-21T05:17:32.921Z,19.50
2018-07-21T05:20:02.775Z,19.60
2018-07-21T05:22:33.588Z,19.70
2018-07-21T05:25:03.487Z,19.80
2018-07-21T05:27:33.757Z,19.90
2018-07-21T05:30:04.120Z,20.00
2018-07-21T05:32:34.481Z,20.00
2018-07-21T05:35:05.191Z,20.10
2018-07-21T05:37:35.432Z,20.20
2018-07-21T05:40:06.108Z,20.20
2018-07-21T05:42:36.158Z,20.30
2018-07-21T05:45:06.693Z,20.40
2018-07-21T05:47:37.068Z,20.50
2018-07-21T05:50:07.452Z,20.50
2018-07-21T05:52:38.256Z,20.50
2018-07-21T05:55:08.050Z,20.60
2018-07-21T05:57:38.699Z,20.60
2018-07-21T06:00:11.436Z,20.70
2018-07-21T06:02:42.092Z,20.80
2018-07-21T06:05:12.328Z,20.90
2018-07-21T06:07:42.761Z,20.90
2018-07-21T06:10:13.077Z,21.00
2018-07-21T06:12:42.757Z,21.10
2018-07-21T06:15:12.741Z,21.20
2018-07-21T06:17:43.380Z,21.10
2018-07-21T06:20:13.075Z,21.20
2018-07-21T06:22:43.107Z,21.30
2018-07-21T06:25:12.981Z,21.40
2018-07-21T06:27:42.594Z,21.40
2018-07-21T06:30:12.612Z,21.60
2018-07-21T06:32:42.383Z,21.70
2018-07-21T06:35:12.399Z,21.80
2018-07-21T06:37:42.354Z,21.90
2018-07-21T06:40:12.663Z,22.00
2018-07-21T06:42:42.849Z,22.20
2018-07-21T06:45:12.374Z,22.50
2018-07-21T06:47:42.085Z,22.50
2018-07-21T06:50:12.185Z,22.60
2018-07-21T06:52:42.143Z,22.70
2018-07-21T06:55:12.963Z,23.00
2018-07-21T06:57:44.212Z,23.10
2018-07-21T07:00:14.468Z,23.10
2018-07-21T07:02:45.166Z,23.20
2018-07-21T07:05:14.903Z,23.30
2018-07-21T07:07:45.306Z,23.30
2018-07-21T07:10:15.381Z,23.40
2018-07-21T07:12:45.556Z,23.50
2018-07-21T07:15:15.378Z,23.70
2018-07-21T07:17:45.027Z,23.80
2018-07-21T07:20:14.837Z,24.00
2018-07-21T07:22:44.995Z,24.10
2018-07-21T07:25:15.349Z,24.10
2018-07-21T07:27:44.867Z,23.90
2018-07-21T07:30:14.487Z,24.00
2018-07-21T07:32:44.993Z,24.00
2018-07-21T07:35:15.622Z,23.90
2018-07-21T07:37:45.116Z,23.80
2018-07-21T07:40:15.053Z,23.90
2018-07-21T07:42:45.567Z,23.90
2018-07-21T07:45:15.358Z,23.90
2018-07-21T07:47:44.817Z,24.00
2018-07-21T07:50:14.707Z,24.00
2018-07-21T07:52:44.817Z,23.90
2018-07-21T07:55:14.789Z,23.90
2018-07-21T07:57:44.653Z,23.80
2018-07-21T08:00:15.015Z,23.90
2018-07-21T08:02:44.819Z,23.80
2018-07-21T08:05:14.895Z,23.90
2018-07-21T08:07:45.118Z,23.90
2018-07-21T08:10:15.493Z,24.00
2018-07-21T08:12:45.465Z,24.00
2018-07-21T08:15:15.350Z,24.10
2018-07-21T08:17:45.251Z,24.20
2018-07-21T08:20:15.202Z,24.20
2018-07-21T08:22:45.493Z,24.20
2018-07-21T08:25:15.521Z,24.30
2018-07-21T08:27:45.422Z,24.30
2018-07-21T08:30:15.219Z,24.40
2018-07-21T08:32:44.939Z,24.60
2018-07-21T08:35:15.268Z,24.70
2018-07-21T08:37:45.175Z,24.90
2018-07-21T08:40:15.393Z,24.90
2018-07-21T08:42:45.453Z,25.00
2018-07-21T08:45:15.093Z,25.10
2018-07-21T08:47:45.315Z,25.20
2018-07-21T08:50:15.292Z,25.30
2018-07-21T08:52:45.795Z,25.40
2018-07-21T08:55:16.073Z,25.50
2018-07-21T08:57:46.333Z,25.70
2018-07-21T09:00:17.505Z,25.80
2018-07-21T09:02:47.187Z,25.90
2018-07-21T09:05:17.505Z,26.00
2018-07-21T09:07:47.675Z,26.10
2018-07-21T09:10:17.871Z,26.20
2018-07-21T09:12:47.969Z,26.40
2018-07-21T09:15:17.923Z,26.40
2018-07-21T09:17:47.574Z,26.50
2018-07-21T09:20:17.649Z,26.40
2018-07-21T09:22:47.709Z,26.60
2018-07-21T09:25:17.748Z,26.70
2018-07-21T09:27:47.681Z,26.70
2018-07-21T09:30:17.451Z,26.60
2018-07-21T09:32:47.489Z,26.70
2018-07-21T09:35:17.789Z,26.80
2018-07-21T09:37:47.685Z,26.90
2018-07-21T09:40:17.466Z,26.80
2018-07-21T09:42:47.623Z,26.90
2018-07-21T09:45:17.572Z,26.90
2018-07-21T09:47:47.579Z,27.10
2018-07-21T09:50:17.724Z,27.10
2018-07-21T09:52:48.021Z,27.20
2018-07-21T09:55:18.051Z,27.30
2018-07-21T09:57:48.595Z,27.40
2018-07-21T10:00:24.534Z,27.50
2018-07-21T10:02:54.637Z,27.70
2018-07-21T10:05:25.018Z,27.70
2018-07-21T10:07:55.052Z,27.80
2018-07-21T10:10:24.992Z,28.00
2018-07-21T10:12:55.325Z,27.90
2018-07-21T10:15:25.420Z,28.00
2018-07-21T10:17:55.309Z,28.10
2018-07-21T10:20:25.427Z,28.20
2018-07-21T10:22:55.670Z,28.40
2018-07-21T10:25:30.484Z,28.40
2018-07-21T10:28:05.289Z,28.50
2018-07-21T10:30:35.282Z,28.50
2018-07-21T10:33:05.075Z,28.60
2018-07-21T10:35:34.866Z,28.80
2018-07-21T10:38:04.947Z,28.80
2018-07-21T10:40:35.083Z,28.70
2018-07-21T10:43:05.164Z,28.80
2018-07-21T10:45:35.093Z,28.90
2018-07-21T10:48:06.426Z,29.00
2018-07-21T10:50:36.437Z,29.00
2018-07-21T10:53:06.228Z,29.00
2018-07-21T10:55:36.589Z,29.10
2018-07-21T10:58:06.803Z,29.20
2018-07-21T11:00:36.886Z,29.30
2018-07-21T11:03:07.457Z,29.40
2018-07-21T11:05:37.421Z,29.70
2018-07-21T11:08:07.566Z,29.90
2018-07-21T11:10:37.745Z,30.00
2018-07-21T11:13:07.595Z,30.00
2018-07-21T11:15:37.742Z,30.10
2018-07-21T11:18:08.020Z,30.00
2018-07-21T11:20:37.899Z,30.00
2018-07-21T11:23:08.304Z,29.90
2018-07-21T11:25:39.012Z,29.90
2018-07-21T11:28:09.335Z,30.00
2018-07-21T11:30:39.629Z,30.00
2018-07-21T11:33:09.803Z,30.10
2018-07-21T11:35:40.227Z,30.20
2018-07-21T11:38:10.246Z,30.20
2018-07-21T11:40:40.201Z,30.10
2018-07-21T11:43:10.126Z,30.20
2018-07-21T11:45:40.987Z,30.30
2018-07-21T11:48:11.378Z,30.30
2018-07-21T11:50:41.422Z,30.20
2018-07-21T11:53:11.458Z,30.30
2018-07-21T11:55:41.155Z,30.30
2018-07-21T11:58:11.426Z,30.30
2018-07-21T12:00:41.662Z,30.40
2018-07-21T12:03:11.413Z,30.50
2018-07-21T12:05:40.803Z,30.50
2018-07-21T12:08:10.497Z,30.30
2018-07-21T12:10:40.638Z,30.20
2018-07-21T12:13:10.366Z,30.20
2018-07-21T12:15:40.473Z,30.10
2018-07-21T12:18:10.664Z,30.10
2018-07-21T12:20:40.533Z,30.10
2018-07-21T12:23:10.139Z,30.20
2018-07-21T12:25:40.000Z,30.20
2018-07-21T12:28:09.964Z,30.10
2018-07-21T12:30:39.977Z,30.10
2018-07-21T12:33:09.928Z,30.20
2018-07-21T12:35:40.098Z,30.20
2018-07-21T12:38:10.083Z,30.10
2018-07-21T12:40:40.032Z,30.20
2018-07-21T12:43:10.100Z,30.30
2018-07-21T12:45:40.152Z,30.30
2018-07-21T12:48:10.017Z,30.30
2018-07-21T12:50:39.980Z,30.10
2018-07-21T12:53:09.884Z,30.00
2018-07-21T12:55:39.934Z,30.00
2018-07-21T12:58:10.042Z,30.00
2018-07-21T13:00:40.227Z,29.90
2018-07-21T13:03:10.397Z,29.90
2018-07-21T13:05:40.214Z,29.80
2018-07-21T13:08:10.140Z,29.70
2018-07-21T13:10:40.499Z,29.70
2018-07-21T13:13:10.893Z,29.80
2018-07-21T13:15:40.597Z,29.70
2018-07-21T13:18:10.354Z,29.70
2018-07-21T13:20:40.368Z,29.70
2018-07-21T13:23:10.426Z,29.70
2018-07-21T13:25:40.219Z,29.60
2018-07-21T13:28:10.154Z,29.50
2018-07-21T13:30:40.729Z,29.70
2018-07-21T13:33:11.415Z,29.70
2018-07-21T13:35:42.232Z,29.60
2018-07-21T13:38:12.716Z,29.70
2018-07-21T13:40:42.797Z,29.70
2018-07-21T13:43:13.026Z,29.70
2018-07-21T13:45:43.322Z,29.70
2018-07-21T13:48:13.108Z,29.70
2018-07-21T13:50:42.732Z,29.70
2018-07-21T13:53:12.816Z,29.70
2018-07-21T13:55:42.972Z,29.70
2018-07-21T13:58:12.846Z,29.70
2018-07-21T14:00:43.569Z,29.70
2018-07-21T14:03:13.995Z,29.70
2018-07-21T14:05:44.434Z,29.70
2018-07-21T14:08:14.272Z,29.70
2018-07-21T14:10:44.515Z,29.80
2018-07-21T14:13:14.684Z,29.90
2018-07-21T14:15:45.120Z,29.90
2018-07-21T14:18:15.255Z,29.90
2018-07-21T14:20:45.417Z,29.90
2018-07-21T14:23:15.277Z,30.00
2018-07-21T14:25:45.533Z,29.90
2018-07-21T14:28:15.430Z,30.00
2018-07-21T14:30:45.132Z,30.00
2018-07-21T14:33:15.039Z,30.00
2018-07-21T14:35:45.205Z,30.00
2018-07-21T14:38:15.394Z,30.10
2018-07-21T14:40:45.534Z,30.10
2018-07-21T14:43:15.542Z,30.00
2018-07-21T14:45:45.783Z,30.00
2018-07-21T14:48:15.656Z,29.90
2018-07-21T14:50:51.027Z,30.00
2018-07-21T14:53:21.492Z,29.90
2018-07-21T14:55:51.716Z,29.90
2018-07-21T14:58:21.644Z,29.90
2018-07-21T15:00:52.822Z,30.00
2018-07-21T15:03:22.809Z,29.90
2018-07-21T15:05:53.031Z,30.00
2018-07-21T15:08:22.892Z,30.00
2018-07-21T15:10:52.798Z,30.00
2018-07-21T15:13:22.706Z,29.90
2018-07-21T15:15:53.007Z,30.00
2018-07-21T15:18:22.965Z,30.00
2018-07-21T15:20:53.567Z,30.00
2018-07-21T15:23:23.805Z,30.00
2018-07-21T15:25:53.796Z,30.00
2018-07-21T15:28:24.259Z,29.90
2018-07-21T15:30:54.204Z,29.90
2018-07-21T15:33:24.461Z,29.90
2018-07-21T15:35:54.737Z,29.90
2018-07-21T15:38:25.115Z,29.90
2018-07-21T15:40:55.090Z,30.00
2018-07-21T15:43:25.617Z,30.00
2018-07-21T15:45:56.683Z,29.90
2018-07-21T15:48:28.621Z,30.00
2018-07-21T15:50:59.068Z,30.00
2018-07-21T15:53:28.700Z,30.00
2018-07-21T15:55:58.804Z,30.00
2018-07-21T15:58:29.077Z,30.00
2018-07-21T16:00:59.647Z,29.80
2018-07-21T16:03:30.212Z,29.80
2018-07-21T16:06:00.407Z,29.80
2018-07-21T16:08:30.752Z,29.80
2018-07-21T16:11:00.639Z,29.80
2018-07-21T16:13:30.845Z,29.80
2018-07-21T16:16:08.513Z,29.80
2018-07-21T16:18:38.214Z,29.90
2018-07-21T16:21:07.881Z,29.70
2018-07-21T16:23:37.933Z,29.60
2018-07-21T16:26:09.143Z,29.60
2018-07-21T16:28:39.553Z,29.40
2018-07-21T16:31:10.673Z,29.40
2018-07-21T16:33:41.105Z,29.50
2018-07-21T16:36:11.315Z,29.50
2018-07-21T16:38:41.779Z,29.40
2018-07-21T16:41:12.283Z,29.20
2018-07-21T16:43:42.853Z,29.20
2018-07-21T16:46:13.106Z,29.10
2018-07-21T16:48:44.093Z,29.20
2018-07-21T16:51:14.328Z,29.20
2018-07-21T16:53:45.131Z,29.20
2018-07-21T16:56:15.360Z,29.20
2018-07-21T16:58:45.121Z,29.20
2018-07-21T17:01:16.947Z,29.40
2018-07-21T17:03:47.557Z,29.70
2018-07-21T17:06:17.825Z,29.70
2018-07-21T17:08:47.548Z,29.80
2018-07-21T17:11:17.981Z,29.80
2018-07-21T17:13:50.250Z,29.90
2018-07-21T17:16:21.009Z,30.00
2018-07-21T17:18:51.622Z,30.00
2018-07-21T17:21:22.125Z,30.00
2018-07-21T17:23:52.927Z,30.00
2018-07-21T17:26:24.261Z,30.00
2018-07-21T17:28:55.292Z,30.10
2018-07-21T17:31:31.348Z,30.10
2018-07-21T17:34:02.709Z,30.10
2018-07-21T17:36:33.501Z,30.10
2018-07-21T17:39:04.081Z,30.10
2018-07-21T17:41:34.181Z,30.20
2018-07-21T17:44:05.229Z,30.30
2018-07-21T17:46:35.355Z,30.20
2018-07-21T17:49:06.031Z,30.30
2018-07-21T17:51:37.305Z,30.40
2018-07-21T17:54:08.190Z,30.30
2018-07-21T17:56:38.524Z,30.40
2018-07-21T17:59:09.117Z,30.40
2018-07-21T18:01:39.264Z,30.40
2018-07-21T18:04:09.253Z,30.40
2018-07-21T18:06:39.427Z,30.40
2018-07-21T18:09:10.552Z,30.40
2018-07-21T18:11:40.767Z,30.40
2018-07-21T18:14:10.757Z,30.40
2018-07-21T18:16:40.881Z,30.30
2018-07-21T18:19:10.630Z,30.30
2018-07-21T18:21:40.238Z,30.30
2018-07-21T18:24:10.059Z,30.20
2018-07-21T18:26:39.979Z,30.20
2018-07-21T18:29:10.419Z,30.20
2018-07-21T18:31:41.638Z,30.20
2018-07-21T18:34:11.628Z,30.10
2018-07-21T18:36:41.897Z,30.00
2018-07-21T18:39:12.792Z,30.00
2018-07-21T18:41:42.543Z,29.90
2018-07-21T18:44:12.729Z,29.90
2018-07-21T18:46:42.496Z,29.90
2018-07-21T18:49:12.760Z,29.80
2018-07-21T18:51:42.562Z,29.70
2018-07-21T18:54:11.902Z,29.60
2018-07-21T18:56:41.455Z,29.50
2018-07-21T18:59:10.861Z,29.50
2018-07-21T19:01:40.395Z,29.40
2018-07-21T19:04:09.941Z,29.20
2018-07-21T19:06:39.621Z,29.10
2018-07-21T19:09:09.889Z,29.00
2018-07-21T19:11:39.557Z,28.90
2018-07-21T19:14:08.903Z,28.90
2018-07-21T19:16:38.801Z,28.90
2018-07-21T19:19:08.433Z,28.80
2018-07-21T19:21:37.838Z,28.70
2018-07-21T19:24:06.995Z,28.80
2018-07-21T19:26:41.360Z,28.80
2018-07-21T19:29:10.551Z,28.70
2018-07-21T19:31:43.883Z,28.70
2018-07-21T19:34:13.020Z,28.70
2018-07-21T19:36:42.154Z,28.70
2018-07-21T19:39:11.252Z,28.70
2018-07-21T19:41:45.743Z,28.60
2018-07-21T19:44:14.932Z,28.60
2018-07-21T19:46:43.985Z,28.60
2018-07-21T19:49:13.373Z,28.60
2018-07-21T19:51:42.405Z,28.60
2018-07-21T19:54:11.706Z,28.30
2018-07-21T19:56:40.966Z,28.30
2018-07-21T19:59:10.207Z,28.30
2018-07-21T20:01:39.435Z,28.40
2018-07-21T20:04:08.776Z,28.30
2018-07-21T20:06:38.486Z,28.30
2018-07-21T20:09:09.277Z,28.30
2018-07-21T20:11:38.968Z,28.20
2018-07-21T20:14:08.687Z,28.20
2018-07-21T20:16:38.497Z,28.10
2018-07-21T20:19:07.877Z,28.10
2018-07-21T20:21:37.452Z,28.10
2018-07-21T20:24:06.960Z,28.10
2018-07-21T20:26:36.382Z,28.10
2018-07-21T20:29:05.966Z,28.10
2018-07-21T20:31:35.859Z,28.00
2018-07-21T20:34:05.584Z,28.00
2018-07-21T20:36:35.301Z,28.00
2018-07-21T20:39:06.258Z,28.00
2018-07-21T20:41:35.702Z,28.10
2018-07-21T20:44:05.263Z,28.10
2018-07-21T20:46:35.479Z,28.10
2018-07-21T20:49:05.330Z,28.10
2018-07-21T20:51:34.938Z,28.00
2018-07-21T20:54:04.440Z,27.90
2018-07-21T20:56:33.850Z,27.80
2018-07-21T20:59:03.337Z,27.80
2018-07-21T21:01:32.778Z,27.80
2018-07-21T21:04:02.748Z,27.70
2018-07-21T21:06:32.409Z,27.70
2018-07-21T21:09:01.888Z,27.60
2018-07-21T21:11:31.520Z,27.60
2018-07-21T21:14:01.184Z,27.60
2018-07-21T21:16:30.527Z,27.60
2018-07-21T21:19:00.360Z,27.50
2018-07-21T21:21:30.056Z,27.50
2018-07-21T21:23:59.403Z,27.50
2018-07-21T21:26:28.809Z,27.30
2018-07-21T21:28:58.428Z,27.20
2018-07-21T21:31:27.886Z,27.20
2018-07-21T21:33:57.358Z,27.20
2018-07-21T21:36:26.964Z,27.10
2018-07-21T21:38:56.409Z,27.10
2018-07-21T21:41:26.429Z,27.20
2018-07-21T21:43:56.073Z,27.10
2018-07-21T21:46:25.521Z,27.10
2018-07-21T21:48:55.187Z,27.10
2018-07-21T21:51:24.590Z,27.00
2018-07-21T21:53:54.362Z,27.00
2018-07-21T21:56:23.896Z,26.90
2018-07-21T21:58:53.433Z,26.90
2018-07-21T22:01:23.086Z,26.70
2018-07-21T22:03:52.337Z,26.70
2018-07-21T22:06:21.974Z,26.60
2018-07-21T22:08:51.445Z,26.70
2018-07-21T22:11:20.901Z,26.50
2018-07-21T22:13:50.072Z,26.60
2018-07-21T22:16:19.796Z,26.50
2018-07-21T22:18:49.136Z,26.40
2018-07-21T22:21:18.448Z,26.40
2018-07-21T22:23:47.762Z,26.50
2018-07-21T22:26:17.216Z,26.40
2018-07-21T22:28:46.802Z,26.50
2018-07-21T22:31:16.314Z,26.40
2018-07-21T22:33:45.686Z,26.30
2018-07-21T22:36:14.976Z,26.20
2018-07-21T22:38:44.342Z,26.10
2018-07-21T22:41:13.846Z,26.00
2018-07-21T22:43:43.382Z,25.90
2018-07-21T22:46:12.635Z,25.90
2018-07-21T22:48:42.286Z,25.80
2018-07-21T22:51:11.852Z,25.80
2018-07-21T22:53:41.396Z,25.70
2018-07-21T22:56:10.702Z,25.70
2018-07-21T22:58:39.918Z,25.70
2018-07-21T23:01:09.393Z,25.60
2018-07-21T23:03:38.740Z,25.70
2018-07-21T23:06:08.310Z,25.50
2018-07-21T23:08:37.802Z,25.50
2018-07-21T23:11:07.461Z,25.30
2018-07-21T23:13:36.962Z,25.30
2018-07-21T23:16:06.384Z,25.40
2018-07-21T23:18:35.854Z,25.30
2018-07-21T23:21:05.366Z,25.20
2018-07-21T23:23:34.658Z,25.20
2018-07-21T23:26:04.073Z,25.10
2018-07-21T23:28:33.656Z,25.00
2018-07-21T23:31:03.316Z,25.00
2018-07-21T23:33:32.734Z,24.90
2018-07-21T23:36:02.184Z,24.90
2018-07-21T23:38:31.943Z,24.80
2018-07-21T23:41:01.870Z,24.80
2018-07-21T23:43:31.386Z,24.80
2018-07-21T23:46:01.075Z,24.70
2018-07-21T23:48:30.540Z,24.70
2018-07-21T23:50:59.964Z,24.60
2018-07-21T23:53:29.415Z,24.60
2018-07-21T23:55:58.821Z,24.50
2018-07-21T23:58:28.478Z,24.40
