createdAt,value
2022-09-14T00:01:21.235Z,17.60
2022-09-14T00:03:44.404Z,17.60
2022-09-14T00:06:13.115Z,17.60
2022-09-14T00:08:39.985Z,17.60
2022-09-14T00:11:08.402Z,17.60
2022-09-14T00:13:35.221Z,17.60
2022-09-14T00:16:06.481Z,17.60
2022-09-14T00:18:34.159Z,17.60
2022-09-14T00:21:06.533Z,17.60
2022-09-14T00:23:35.110Z,17.60
2022-09-14T00:26:06.333Z,17.60
2022-09-14T00:28:50.635Z,17.50
2022-09-14T00:31:17.404Z,17.50
2022-09-14T00:33:44.958Z,17.50
2022-09-14T00:36:16.866Z,17.50
2022-09-14T00:38:43.606Z,17.50
2022-09-14T00:41:18.730Z,17.50
2022-09-14T00:44:14.881Z,17.50
2022-09-14T00:46:48.938Z,17.50
2022-09-14T00:49:19.407Z,17.60
2022-09-14T00:51:49.090Z,17.60
2022-09-14T00:54:15.759Z,17.60
2022-09-14T00:56:42.498Z,17.50
2022-09-14T00:59:22.037Z,17.60
2022-09-14T01:01:48.776Z,17.60
2022-09-14T01:04:15.557Z,17.60
2022-09-14T01:06:50.038Z,17.50
2022-09-14T01:09:23.969Z,17.50
2022-09-14T01:12:14.750Z,17.50
2022-09-14T01:15:07.840Z,17.50
2022-09-14T01:17:34.471Z,17.50
2022-09-14T01:20:28.582Z,17.40
2022-09-14T01:23:07.192Z,17.40
2022-09-14T01:25:45.642Z,17.40
2022-09-14T01:28:36.897Z,17.40
2022-09-14T01:31:04.805Z,17.40
2022-09-14T01:33:37.735Z,17.40
2022-09-14T01:36:05.146Z,17.30
2022-09-14T01:38:38.853Z,17.30
2022-09-14T01:41:08.662Z,17.30
2022-09-14T01:43:41.036Z,17.20
2022-09-14T01:46:20.977Z,17.20
2022-09-14T01:49:09.777Z,17.20
2022-09-14T01:51:47.231Z,17.20
2022-09-14T01:54:31.203Z,17.20
2022-09-14T01:57:20.665Z,17.10
2022-09-14T01:59:47.729Z,17.10
2022-09-14T02:02:35.571Z,17.10
2022-09-14T02:05:06.920Z,17.10
2022-09-14T02:07:33.765Z,17.10
2022-09-14T02:10:00.482Z,17.10
2022-09-14T02:12:27.194Z,17.10
2022-09-14T02:14:54.052Z,17.10
2022-09-14T02:17:20.884Z,17.10
2022-09-14T02:19:50.248Z,17.10
2022-09-14T02:22:16.913Z,17.20
2022-09-14T02:24:43.590Z,17.20
2022-09-14T02:27:10.356Z,17.20
2022-09-14T02:29:37.189Z,17.20
2022-09-14T02:32:26.443Z,17.10
2022-09-14T02:35:20.358Z,17.20
2022-09-14T02:37:59.822Z,17.20
2022-09-14T02:40:35.674Z,17.20
2022-09-14T02:43:08.556Z,17.20
2022-09-14T02:46:05.887Z,17.10
2022-09-14T02:48:48.186Z,17.10
2022-09-14T02:51:34.860Z,17.10
2022-09-14T02:54:22.925Z,17.20
2022-09-14T02:56:49.607Z,17.20
2022-09-14T02:59:16.792Z,17.20
2022-09-14T03:01:43.496Z,17.20
2022-09-14T03:04:10.195Z,17.20
2022-09-14T03:06:36.838Z,17.20
2022-09-14T03:09:03.610Z,17.20
2022-09-14T03:11:30.319Z,17.20
2022-09-14T03:13:56.992Z,17.20
2022-09-14T03:16:23.824Z,17.20
2022-09-14T03:18:50.606Z,17.30
2022-09-14T03:21:17.504Z,17.30
2022-09-14T03:23:49.873Z,17.30
2022-09-14T03:26:18.973Z,17.30
2022-09-14T03:28:49.860Z,17.30
2022-09-14T03:31:17.378Z,17.30
2022-09-14T03:33:44.186Z,17.30
2022-09-14T03:36:15.603Z,17.30
2022-09-14T03:38:46.488Z,17.20
2022-09-14T03:41:13.803Z,17.20
2022-09-14T03:43:41.097Z,17.20
2022-09-14T03:46:15.441Z,17.20
2022-09-14T03:48:42.178Z,17.20
2022-09-14T03:51:09.818Z,17.20
2022-09-14T03:53:36.596Z,17.20
2022-09-14T03:56:16.836Z,17.20
2022-09-14T03:58:44.331Z,17.20
2022-09-14T04:01:12.654Z,17.20
2022-09-14T04:03:39.321Z,17.20
2022-09-14T04:06:06.400Z,17.20
2022-09-14T04:08:33.981Z,17.20
2022-09-14T04:11:00.754Z,17.20
2022-09-14T04:13:27.422Z,17.20
2022-09-14T04:16:00.530Z,17.20
2022-09-14T04:18:27.496Z,17.20
2022-09-14T04:21:07.263Z,17.10
2022-09-14T04:23:46.271Z,17.20
2022-09-14T04:26:18.849Z,17.20
2022-09-14T04:28:45.649Z,17.20
2022-09-14T04:31:12.538Z,17.10
2022-09-14T04:33:40.197Z,17.20
2022-09-14T04:36:11.978Z,17.20
2022-09-14T04:38:39.019Z,17.10
2022-09-14T04:41:16.617Z,17.20
2022-09-14T04:43:44.174Z,17.20
2022-09-14T04:46:15.248Z,17.20
2022-09-14T04:48:42.179Z,17.20
2022-09-14T04:51:13.374Z,17.10
2022-09-14T04:53:40.494Z,17.10
2022-09-14T04:56:08.407Z,17.20
2022-09-14T04:58:36.097Z,17.10
2022-09-14T05:01:07.809Z,17.20
2022-09-14T05:03:35.305Z,17.20
2022-09-14T05:06:06.846Z,17.20
2022-09-14T05:08:33.699Z,17.20
2022-09-14T05:11:00.393Z,17.20
2022-09-14T05:13:27.071Z,17.20
2022-09-14T05:15:53.849Z,17.10
2022-09-14T05:18:20.597Z,17.20
2022-09-14T05:20:47.455Z,17.20
2022-09-14T05:23:14.126Z,17.20
2022-09-14T05:25:40.795Z,17.20
2022-09-14T05:28:08.446Z,17.30
2022-09-14T05:30:39.922Z,17.30
2022-09-14T05:33:06.616Z,17.30
2022-09-14T05:35:33.335Z,17.30
2022-09-14T05:37:59.998Z,17.30
2022-09-14T05:40:26.821Z,17.30
2022-09-14T05:42:53.530Z,17.30
2022-09-14T05:45:20.265Z,17.30
2022-09-14T05:47:46.945Z,17.20
2022-09-14T05:50:13.766Z,17.20
2022-09-14T05:52:40.580Z,17.20
2022-09-14T05:55:07.896Z,17.20
2022-09-14T05:57:34.622Z,17.20
2022-09-14T06:00:01.501Z,17.20
2022-09-14T06:02:28.256Z,17.20
2022-09-14T06:04:55.031Z,17.20
2022-09-14T06:07:21.832Z,17.20
2022-09-14T06:09:48.568Z,17.20
2022-09-14T06:12:15.220Z,17.20
2022-09-14T06:14:41.876Z,17.20
2022-09-14T06:17:08.531Z,17.20
2022-09-14T06:19:35.275Z,17.30
2022-09-14T06:22:01.986Z,17.30
2022-09-14T06:24:28.667Z,17.30
2022-09-14T06:26:55.362Z,17.30
2022-09-14T06:29:22.052Z,17.30
2022-09-14T06:31:48.732Z,17.20
2022-09-14T06:34:15.406Z,17.30
2022-09-14T06:36:42.041Z,17.30
2022-09-14T06:39:08.925Z,17.30
2022-09-14T06:41:35.588Z,17.30
2022-09-14T06:44:02.544Z,17.30
2022-09-14T06:46:31.401Z,17.30
2022-09-14T06:49:16.295Z,17.30
2022-09-14T06:51:44.188Z,17.30
2022-09-14T06:54:11.771Z,17.30
2022-09-14T06:56:39.584Z,17.30
2022-09-14T06:59:07.154Z,17.30
2022-09-14T07:01:33.924Z,17.30
2022-09-14T07:04:00.797Z,17.40
2022-09-14T07:06:28.980Z,17.30
2022-09-14T07:08:55.803Z,17.30
2022-09-14T07:11:24.639Z,17.40
2022-09-14T07:13:51.446Z,17.40
2022-09-14T07:16:18.277Z,17.40
2022-09-14T07:18:44.979Z,17.40
2022-09-14T07:21:13.831Z,17.50
2022-09-14T07:23:42.238Z,17.50
2022-09-14T07:26:15.843Z,17.50
2022-09-14T07:28:43.675Z,17.50
2022-09-14T07:31:24.999Z,17.60
2022-09-14T07:33:56.121Z,17.60
2022-09-14T07:36:23.327Z,17.70
2022-09-14T07:38:53.001Z,17.70
2022-09-14T07:41:21.234Z,17.70
2022-09-14T07:43:51.710Z,17.70
2022-09-14T07:46:21.589Z,17.80
2022-09-14T07:48:48.687Z,17.80
2022-09-14T07:51:15.418Z,17.80
2022-09-14T07:53:42.709Z,17.80
2022-09-14T07:56:10.255Z,17.80
2022-09-14T07:58:36.944Z,17.80
2022-09-14T08:01:13.934Z,17.80
2022-09-14T08:03:41.903Z,17.80
2022-09-14T08:06:13.893Z,17.80
2022-09-14T08:08:44.847Z,17.70
2022-09-14T08:11:13.820Z,17.80
2022-09-14T08:13:44.957Z,17.80
2022-09-14T08:16:12.071Z,17.80
2022-09-14T08:18:39.133Z,17.80
2022-09-14T08:21:13.363Z,17.80
2022-09-14T08:23:40.290Z,17.80
2022-09-14T08:26:08.549Z,17.80
2022-09-14T08:28:35.444Z,18.00
2022-09-14T08:31:12.983Z,17.90
2022-09-14T08:33:41.609Z,17.90
2022-09-14T08:36:08.901Z,18.00
2022-09-14T08:38:35.938Z,18.00
2022-09-14T08:41:11.348Z,18.00
2022-09-14T08:43:38.567Z,18.10
2022-09-14T08:46:08.847Z,18.20
2022-09-14T08:48:37.103Z,18.20
2022-09-14T08:51:05.054Z,18.30
2022-09-14T08:53:39.477Z,18.30
2022-09-14T08:56:29.479Z,18.40
2022-09-14T08:59:05.676Z,18.40
2022-09-14T09:01:44.428Z,18.50
2022-09-14T09:04:29.619Z,18.60
2022-09-14T09:07:13.915Z,18.60
2022-09-14T09:09:50.941Z,18.70
2022-09-14T09:12:20.343Z,18.80
2022-09-14T09:14:58.627Z,18.80
2022-09-14T09:17:39.669Z,18.90
2022-09-14T09:20:19.180Z,18.90
2022-09-14T09:22:53.527Z,18.90
2022-09-14T09:25:22.402Z,18.90
2022-09-14T09:27:50.387Z,19.00
2022-09-14T09:30:17.356Z,19.00
2022-09-14T09:32:44.204Z,19.00
2022-09-14T09:35:15.039Z,19.00
2022-09-14T09:37:41.794Z,19.00
2022-09-14T09:40:20.189Z,19.10
2022-09-14T09:43:06.764Z,19.10
2022-09-14T09:45:54.111Z,19.10
2022-09-14T09:48:28.734Z,19.20
2022-09-14T09:51:24.134Z,19.20
2022-09-14T09:53:52.580Z,19.20
2022-09-14T09:56:32.855Z,19.20
2022-09-14T09:58:59.634Z,19.20
2022-09-14T10:01:36.101Z,19.20
2022-09-14T10:04:09.079Z,19.30
2022-09-14T10:06:51.828Z,19.40
2022-09-14T10:09:19.293Z,19.40
2022-09-14T10:11:47.382Z,19.50
2022-09-14T10:14:29.623Z,19.60
2022-09-14T10:17:08.168Z,19.80
2022-09-14T10:19:34.942Z,19.90
2022-09-14T10:22:06.016Z,19.90
2022-09-14T10:24:34.480Z,20.00
2022-09-14T10:27:01.268Z,20.00
2022-09-14T10:29:41.745Z,20.10
2022-09-14T10:32:17.827Z,20.10
2022-09-14T10:34:44.612Z,20.20
2022-09-14T10:37:21.581Z,20.20
2022-09-14T10:40:17.472Z,20.20
2022-09-14T10:43:00.072Z,20.20
2022-09-14T10:45:49.990Z,20.10
2022-09-14T10:48:41.309Z,20.10
2022-09-14T10:51:25.928Z,20.10
2022-09-14T10:53:55.510Z,20.10
2022-09-14T10:56:23.985Z,20.20
2022-09-14T10:59:05.675Z,20.30
2022-09-14T11:01:41.862Z,20.40
2022-09-14T11:04:20.439Z,20.60
2022-09-14T11:06:57.373Z,20.80
2022-09-14T11:09:50.334Z,21.00
2022-09-14T11:12:16.976Z,21.30
2022-09-14T11:15:04.960Z,21.50
2022-09-14T11:17:56.133Z,21.80
2022-09-14T11:20:42.472Z,22.40
2022-09-14T11:23:51.235Z,23.00
2022-09-14T11:26:28.199Z,24.00
2022-09-14T11:29:03.526Z,25.10
2022-09-14T11:31:36.453Z,26.10
2022-09-14T11:34:22.697Z,26.80
2022-09-14T11:36:52.744Z,27.30
2022-09-14T11:39:24.441Z,27.80
2022-09-14T11:42:17.668Z,27.50
2022-09-14T11:44:44.353Z,27.70
2022-09-14T11:47:18.449Z,29.20
2022-09-14T11:50:00.225Z,29.60
2022-09-14T11:52:28.453Z,30.80
2022-09-14T11:54:55.281Z,32.00
2022-09-14T11:57:30.352Z,32.30
2022-09-14T11:59:58.759Z,31.60
2022-09-14T12:02:25.963Z,30.80
2022-09-14T12:05:05.135Z,29.70
2022-09-14T12:07:40.754Z,28.60
2022-09-14T12:10:27.921Z,27.70
2022-09-14T12:12:57.801Z,27.10
2022-09-14T12:15:27.584Z,26.80
2022-09-14T12:18:07.518Z,26.60
2022-09-14T12:20:37.380Z,27.60
2022-09-14T12:23:22.568Z,29.50
2022-09-14T12:26:10.402Z,31.30
2022-09-14T12:28:37.116Z,32.00
2022-09-14T12:31:03.939Z,31.30
2022-09-14T12:33:31.007Z,30.30
2022-09-14T12:36:01.320Z,29.30
2022-09-14T12:38:31.241Z,28.60
2022-09-14T12:41:01.643Z,28.60
2022-09-14T12:43:34.335Z,29.30
2022-09-14T12:46:07.768Z,30.40
2022-09-14T12:48:46.870Z,30.90
2022-09-14T12:51:42.352Z,31.60
2022-09-14T12:54:09.269Z,32.80
2022-09-14T12:57:07.391Z,33.70
2022-09-14T12:59:43.509Z,34.80
2022-09-14T13:02:51.467Z,34.90
2022-09-14T13:05:23.520Z,35.10
2022-09-14T13:07:50.383Z,33.80
2022-09-14T13:10:20.567Z,32.40
2022-09-14T13:12:47.632Z,31.00
2022-09-14T13:15:26.232Z,30.00
2022-09-14T13:17:56.815Z,29.00
2022-09-14T13:20:23.517Z,28.30
2022-09-14T13:22:50.219Z,28.40
2022-09-14T13:25:46.394Z,29.40
2022-09-14T13:28:14.788Z,31.20
2022-09-14T13:30:41.683Z,33.00
2022-09-14T13:33:16.706Z,34.50
2022-09-14T13:35:51.936Z,35.60
2022-09-14T13:38:24.085Z,36.70
2022-09-14T13:40:51.932Z,37.60
2022-09-14T13:43:19.134Z,38.20
2022-09-14T13:45:46.002Z,38.70
2022-09-14T13:48:14.058Z,37.70
2022-09-14T13:50:48.141Z,36.10
2022-09-14T13:53:41.053Z,34.50
2022-09-14T13:56:26.622Z,32.80
2022-09-14T13:59:08.633Z,31.60
2022-09-14T14:01:38.135Z,31.80
2022-09-14T14:04:04.913Z,32.60
2022-09-14T14:06:33.217Z,33.40
2022-09-14T14:09:02.048Z,34.30
2022-09-14T14:11:35.014Z,35.40
2022-09-14T14:14:13.801Z,35.80
2022-09-14T14:16:40.564Z,35.70
2022-09-14T14:19:26.545Z,34.90
2022-09-14T14:22:11.158Z,33.80
2022-09-14T14:25:02.134Z,32.60
2022-09-14T14:27:42.940Z,32.00
2022-09-14T14:30:27.781Z,31.50
2022-09-14T14:32:55.193Z,31.00
2022-09-14T14:35:28.225Z,31.20
2022-09-14T14:37:55.082Z,31.90
2022-09-14T14:40:21.860Z,32.90
2022-09-14T14:42:48.707Z,34.10
2022-09-14T14:45:16.901Z,35.40
2022-09-14T14:47:45.554Z,36.60
2022-09-14T14:50:20.983Z,37.60
2022-09-14T14:52:47.913Z,38.40
2022-09-14T14:55:14.758Z,39.10
2022-09-14T14:57:41.529Z,39.60
2022-09-14T15:00:16.526Z,40.20
2022-09-14T15:02:43.526Z,40.60
2022-09-14T15:05:10.441Z,40.90
2022-09-14T15:07:37.869Z,41.20
2022-09-14T15:10:05.652Z,41.40
2022-09-14T15:12:32.787Z,41.50
2022-09-14T15:15:00.910Z,41.60
2022-09-14T15:17:27.774Z,41.70
2022-09-14T15:19:54.463Z,40.90
2022-09-14T15:22:21.159Z,39.50
2022-09-14T15:24:47.819Z,37.90
2022-09-14T15:27:14.718Z,36.20
2022-09-14T15:29:41.383Z,34.90
2022-09-14T15:32:08.209Z,33.70
2022-09-14T15:34:34.934Z,32.80
2022-09-14T15:37:01.634Z,32.10
2022-09-14T15:39:29.559Z,31.80
2022-09-14T15:41:56.497Z,31.50
2022-09-14T15:44:23.575Z,31.00
2022-09-14T15:46:50.332Z,30.40
2022-09-14T15:49:19.055Z,29.90
2022-09-14T15:51:47.216Z,29.30
2022-09-14T15:54:14.025Z,28.90
2022-09-14T15:56:40.997Z,28.40
2022-09-14T15:59:07.878Z,28.10
2022-09-14T16:01:34.781Z,27.90
2022-09-14T16:04:10.881Z,27.60
2022-09-14T16:06:38.474Z,27.40
2022-09-14T16:09:06.180Z,27.00
2022-09-14T16:11:34.079Z,26.80
2022-09-14T16:14:00.901Z,26.50
2022-09-14T16:16:27.759Z,26.30
2022-09-14T16:18:54.469Z,26.10
2022-09-14T16:21:22.715Z,25.90
2022-09-14T16:23:52.142Z,25.70
2022-09-14T16:26:22.947Z,25.50
2022-09-14T16:28:50.522Z,25.30
2022-09-14T16:31:29.421Z,25.10
2022-09-14T16:33:59.225Z,24.90
2022-09-14T16:36:28.042Z,24.80
2022-09-14T16:38:59.170Z,24.70
2022-09-14T16:41:26.192Z,24.50
2022-09-14T16:44:00.484Z,24.40
2022-09-14T16:46:28.025Z,24.30
2022-09-14T16:48:54.849Z,24.20
2022-09-14T16:51:23.490Z,24.10
2022-09-14T16:53:51.152Z,24.00
2022-09-14T16:56:22.598Z,23.90
2022-09-14T16:58:50.263Z,23.70
2022-09-14T17:01:17.873Z,23.60
2022-09-14T17:03:45.614Z,23.50
2022-09-14T17:06:17.159Z,23.50
2022-09-14T17:08:44.425Z,23.40
2022-09-14T17:11:11.592Z,23.30
2022-09-14T17:13:38.435Z,23.20
2022-09-14T17:16:09.979Z,23.10
2022-09-14T17:18:37.984Z,23.10
2022-09-14T17:21:06.696Z,23.00
2022-09-14T17:23:33.593Z,22.90
2022-09-14T17:26:00.365Z,22.80
2022-09-14T17:28:28.670Z,22.70
2022-09-14T17:30:56.933Z,22.60
2022-09-14T17:33:24.093Z,22.60
2022-09-14T17:35:52.139Z,22.50
2022-09-14T17:38:19.224Z,22.40
2022-09-14T17:40:45.902Z,22.30
2022-09-14T17:43:12.632Z,22.30
2022-09-14T17:45:39.447Z,22.10
2022-09-14T17:48:06.713Z,22.00
2022-09-14T17:50:33.561Z,22.00
2022-09-14T17:53:00.758Z,21.90
2022-09-14T17:55:27.408Z,21.80
2022-09-14T17:57:54.145Z,21.70
2022-09-14T18:00:20.869Z,21.70
2022-09-14T18:02:51.278Z,21.50
2022-09-14T18:05:18.706Z,21.50
2022-09-14T18:07:45.527Z,21.30
2022-09-14T18:10:12.502Z,21.30
2022-09-14T18:12:39.180Z,21.20
2022-09-14T18:15:06.302Z,21.10
2022-09-14T18:17:33.008Z,21.00
2022-09-14T18:19:59.975Z,20.90
2022-09-14T18:22:26.776Z,20.80
2022-09-14T18:24:53.532Z,20.80
2022-09-14T18:27:20.271Z,20.70
2022-09-14T18:29:47.116Z,20.60
2022-09-14T18:32:13.993Z,20.60
2022-09-14T18:34:40.675Z,20.50
2022-09-14T18:37:07.549Z,20.60
2022-09-14T18:39:34.310Z,20.50
2022-09-14T18:42:01.007Z,20.50
2022-09-14T18:44:27.759Z,20.50
2022-09-14T18:46:54.696Z,20.50
2022-09-14T18:49:21.579Z,20.50
2022-09-14T18:51:48.399Z,20.40
2022-09-14T18:54:15.173Z,20.40
2022-09-14T18:56:42.010Z,20.40
2022-09-14T18:59:11.675Z,20.40
2022-09-14T19:01:38.878Z,20.30
2022-09-14T19:04:06.607Z,20.20
2022-09-14T19:06:33.902Z,20.20
2022-09-14T19:09:00.640Z,20.10
2022-09-14T19:11:28.826Z,20.00
2022-09-14T19:13:59.991Z,19.90
2022-09-14T19:16:27.507Z,19.80
2022-09-14T19:18:54.674Z,19.80
2022-09-14T19:21:24.236Z,19.70
2022-09-14T19:23:58.910Z,19.60
2022-09-14T19:26:25.931Z,19.70
2022-09-14T19:28:52.698Z,19.70
2022-09-14T19:31:21.082Z,19.60
2022-09-14T19:33:48.402Z,19.60
2022-09-14T19:36:20.924Z,19.50
2022-09-14T19:38:47.976Z,19.50
2022-09-14T19:41:14.963Z,19.40
2022-09-14T19:43:41.725Z,19.40
2022-09-14T19:46:10.033Z,19.30
2022-09-14T19:48:36.899Z,19.30
2022-09-14T19:51:08.481Z,19.30
2022-09-14T19:53:35.896Z,19.30
2022-09-14T19:56:04.277Z,19.30
2022-09-14T19:58:38.161Z,19.30
2022-09-14T20:01:05.089Z,19.30
2022-09-14T20:03:31.936Z,19.30
2022-09-14T20:06:00.260Z,19.30
2022-09-14T20:08:27.254Z,19.30
2022-09-14T20:10:53.962Z,19.30
2022-09-14T20:13:20.617Z,19.30
2022-09-14T20:15:47.412Z,19.30
2022-09-14T20:18:14.342Z,19.20
2022-09-14T20:20:41.047Z,19.20
2022-09-14T20:23:09.932Z,19.20
2022-09-14T20:25:36.723Z,19.10
2022-09-14T20:28:03.578Z,19.10
2022-09-14T20:30:30.273Z,19.10
2022-09-14T20:32:57.000Z,19.10
2022-09-14T20:35:26.721Z,19.00
2022-09-14T20:37:53.472Z,19.00
2022-09-14T20:40:20.289Z,18.90
2022-09-14T20:42:47.295Z,18.90
2022-09-14T20:45:14.129Z,18.90
2022-09-14T20:47:42.570Z,18.90
2022-09-14T20:50:09.575Z,18.80
2022-09-14T20:52:36.315Z,18.80
2022-09-14T20:55:03.307Z,18.80
2022-09-14T20:57:31.633Z,18.70
2022-09-14T20:59:58.373Z,18.70
2022-09-14T21:02:25.237Z,18.70
2022-09-14T21:04:51.978Z,18.70
2022-09-14T21:07:18.651Z,18.70
2022-09-14T21:09:45.387Z,18.70
2022-09-14T21:12:12.122Z,18.60
2022-09-14T21:14:38.787Z,18.60
2022-09-14T21:17:05.533Z,18.60
2022-09-14T21:19:32.212Z,18.60
2022-09-14T21:21:58.874Z,18.60
2022-09-14T21:24:25.791Z,18.50
2022-09-14T21:26:52.474Z,18.50
2022-09-14T21:29:20.384Z,18.50
2022-09-14T21:31:47.137Z,18.40
2022-09-14T21:34:13.808Z,18.40
2022-09-14T21:36:42.515Z,18.40
2022-09-14T21:39:17.491Z,18.30
2022-09-14T21:41:44.301Z,18.30
2022-09-14T21:44:11.880Z,18.30
2022-09-14T21:46:38.674Z,18.30
2022-09-14T21:49:05.412Z,18.20
2022-09-14T21:51:36.305Z,18.20
2022-09-14T21:54:05.176Z,18.20
2022-09-14T21:56:33.199Z,18.10
2022-09-14T21:59:01.783Z,18.10
2022-09-14T22:01:28.867Z,18.00
2022-09-14T22:03:55.953Z,18.00
2022-09-14T22:06:24.672Z,18.00
2022-09-14T22:08:51.531Z,17.90
2022-09-14T22:11:26.162Z,17.90
2022-09-14T22:13:59.202Z,17.80
2022-09-14T22:16:27.206Z,17.90
2022-09-14T22:18:56.488Z,17.90
2022-09-14T22:21:24.156Z,17.90
2022-09-14T22:23:55.180Z,17.90
2022-09-14T22:26:22.249Z,17.90
2022-09-14T22:28:49.807Z,17.80
2022-09-14T22:31:17.742Z,17.80
2022-09-14T22:33:44.581Z,17.70
2022-09-14T22:36:11.493Z,17.70
2022-09-14T22:38:38.338Z,17.70
2022-09-14T22:41:06.955Z,17.60
2022-09-14T22:43:34.542Z,17.60
2022-09-14T22:46:01.347Z,17.60
2022-09-14T22:48:28.362Z,17.60
2022-09-14T22:50:56.269Z,17.70
2022-09-14T22:53:23.762Z,17.70
2022-09-14T22:55:50.620Z,17.70
2022-09-14T22:58:18.616Z,17.80
2022-09-14T23:00:48.469Z,17.80
2022-09-14T23:03:15.642Z,17.80
2022-09-14T23:05:50.619Z,17.80
2022-09-14T23:08:17.457Z,17.80
2022-09-14T23:10:44.332Z,17.80
2022-09-14T23:13:11.001Z,17.80
2022-09-14T23:15:39.442Z,17.80
2022-09-14T23:18:06.798Z,17.80
2022-09-14T23:20:41.589Z,17.80
2022-09-14T23:23:11.524Z,17.80
2022-09-14T23:25:40.284Z,17.80
2022-09-14T23:28:07.689Z,17.80
2022-09-14T23:30:34.561Z,17.80
2022-09-14T23:33:01.485Z,17.80
2022-09-14T23:35:28.309Z,17.80
2022-09-14T23:37:55.732Z,17.80
2022-09-14T23:40:23.090Z,17.80
2022-09-14T23:42:49.966Z,17.70
2022-09-14T23:45:18.065Z,17.80
2022-09-14T23:47:44.881Z,17.70
2022-09-14T23:50:11.641Z,17.70
2022-09-14T23:52:38.448Z,17.70
2022-09-14T23:55:05.725Z,17.70
2022-09-14T23:57:32.482Z,17.70
2022-09-14T23:59:59.157Z,17.70
