createdAt,value
2019-02-22T00:02:31.462Z,8.00
2019-02-22T00:05:04.012Z,7.90
2019-02-22T00:07:36.153Z,8.20
2019-02-22T00:10:09.737Z,8.00
2019-02-22T00:12:41.868Z,8.00
2019-02-22T00:15:13.990Z,8.10
2019-02-22T00:17:46.460Z,8.10
2019-02-22T00:20:18.995Z,8.10
2019-02-22T00:22:50.966Z,8.20
2019-02-22T00:25:22.917Z,8.30
2019-02-22T00:27:54.800Z,8.20
2019-02-22T00:30:26.749Z,8.20
2019-02-22T00:32:58.882Z,8.30
2019-02-22T00:35:30.835Z,8.40
2019-02-22T00:38:02.965Z,8.40
2019-02-22T00:40:35.651Z,8.40
2019-02-22T00:43:08.135Z,8.50
2019-02-22T00:45:40.282Z,8.50
2019-02-22T00:48:12.809Z,8.60
2019-02-22T00:50:44.668Z,8.50
2019-02-22T00:53:16.496Z,8.70
2019-02-22T00:55:49.297Z,8.60
2019-02-22T00:58:21.160Z,8.60
2019-02-22T01:00:53.414Z,8.70
2019-02-22T01:03:25.622Z,8.50
2019-02-22T01:05:57.804Z,8.60
2019-02-22T01:08:29.753Z,8.40
2019-02-22T01:11:02.445Z,8.40
2019-02-22T01:13:34.975Z,8.50
2019-02-22T01:16:07.513Z,8.70
2019-02-22T01:18:39.577Z,8.80
2019-02-22T01:21:12.296Z,8.90
2019-02-22T01:23:44.117Z,8.90
2019-02-22T01:26:16.250Z,9.10
2019-02-22T01:28:48.687Z,9.00
2019-02-22T01:31:20.709Z,9.10
2019-02-22T01:33:54.200Z,9.30
2019-02-22T01:36:26.640Z,9.20
2019-02-22T01:38:58.459Z,9.40
2019-02-22T01:41:30.324Z,9.50
2019-02-22T01:44:02.154Z,9.50
2019-02-22T01:46:34.444Z,9.40
2019-02-22T01:49:06.283Z,9.30
2019-02-22T01:51:38.166Z,9.40
2019-02-22T01:54:10.326Z,9.50
2019-02-22T01:56:42.190Z,9.50
2019-02-22T01:59:15.931Z,9.60
2019-02-22T02:01:48.426Z,9.40
2019-02-22T02:04:20.640Z,9.60
2019-02-22T02:06:52.607Z,9.60
2019-02-22T02:09:24.774Z,9.80
2019-02-22T02:11:57.032Z,9.80
2019-02-22T02:14:29.010Z,10.00
2019-02-22T02:17:00.973Z,10.10
2019-02-22T02:19:33.529Z,10.20
2019-02-22T02:22:05.495Z,10.20
2019-02-22T02:24:37.669Z,10.30
2019-02-22T02:27:09.626Z,10.30
2019-02-22T02:29:41.506Z,10.30
2019-02-22T02:32:13.349Z,10.30
2019-02-22T02:34:45.214Z,10.40
2019-02-22T02:37:17.339Z,10.50
2019-02-22T02:39:49.638Z,10.30
2019-02-22T02:42:21.906Z,10.40
2019-02-22T02:44:54.270Z,10.60
2019-02-22T02:47:26.110Z,10.50
2019-02-22T02:49:57.988Z,10.40
2019-02-22T02:52:30.127Z,10.40
2019-02-22T02:55:01.997Z,10.30
2019-02-22T02:57:34.106Z,10.10
2019-02-22T03:00:07.717Z,10.40
2019-02-22T03:02:39.546Z,10.50
2019-02-22T03:05:11.415Z,10.50
2019-02-22T03:07:48.081Z,10.60
2019-02-22T03:10:20.007Z,10.20
2019-02-22T03:12:52.152Z,10.40
2019-02-22T03:15:24.297Z,10.50
2019-02-22T03:17:56.535Z,10.40
2019-02-22T03:20:28.405Z,10.70
2019-02-22T03:23:00.361Z,10.60
2019-02-22T03:25:32.523Z,10.70
2019-02-22T03:28:04.367Z,10.90
2019-02-22T03:30:36.558Z,10.50
2019-02-22T03:33:08.825Z,10.50
2019-02-22T03:35:40.949Z,10.50
2019-02-22T03:38:12.900Z,10.10
2019-02-22T03:40:44.784Z,10.10
2019-02-22T03:43:16.720Z,10.10
2019-02-22T03:45:48.890Z,10.00
2019-02-22T03:48:21.218Z,9.70
2019-02-22T03:50:53.218Z,9.80
2019-02-22T03:53:28.988Z,10.10
2019-02-22T03:56:00.834Z,9.80
2019-02-22T03:58:33.004Z,10.00
2019-02-22T04:01:04.973Z,9.90
2019-02-22T04:03:37.025Z,9.90
2019-02-22T04:06:09.267Z,9.90
2019-02-22T04:08:41.132Z,9.90
2019-02-22T04:11:13.615Z,9.90
2019-02-22T04:13:45.778Z,10.10
2019-02-22T04:16:17.637Z,9.80
2019-02-22T04:18:50.178Z,9.70
2019-02-22T04:21:22.017Z,9.80
2019-02-22T04:23:54.045Z,9.90
2019-02-22T04:26:26.193Z,10.00
2019-02-22T04:28:58.077Z,10.00
2019-02-22T04:31:29.921Z,10.00
2019-02-22T04:34:02.464Z,9.80
2019-02-22T04:36:34.578Z,9.90
2019-02-22T04:39:07.683Z,9.90
2019-02-22T04:41:39.523Z,10.10
2019-02-22T04:44:11.544Z,10.00
2019-02-22T04:46:43.377Z,9.90
2019-02-22T04:49:15.880Z,9.90
2019-02-22T04:51:47.737Z,10.00
2019-02-22T04:54:19.612Z,10.00
2019-02-22T04:56:51.720Z,9.90
2019-02-22T04:59:23.657Z,9.80
2019-02-22T05:01:55.849Z,9.70
2019-02-22T05:04:28.004Z,9.70
2019-02-22T05:06:59.835Z,9.50
2019-02-22T05:09:31.999Z,9.40
2019-02-22T05:12:10.943Z,9.40
2019-02-22T05:14:37.391Z,9.50
2019-02-22T05:17:09.227Z,9.50
2019-02-22T05:19:41.380Z,9.20
2019-02-22T05:22:13.216Z,9.50
2019-02-22T05:24:45.085Z,9.70
2019-02-22T05:27:17.224Z,9.50
2019-02-22T05:29:49.378Z,9.70
2019-02-22T05:32:22.010Z,9.70
2019-02-22T05:34:53.895Z,9.80
2019-02-22T05:37:26.143Z,9.70
2019-02-22T05:39:58.117Z,9.70
2019-02-22T05:42:31.089Z,9.60
2019-02-22T05:45:03.308Z,9.60
2019-02-22T05:47:35.190Z,9.50
2019-02-22T05:50:07.919Z,9.70
2019-02-22T05:52:40.207Z,9.70
2019-02-22T05:55:12.040Z,9.80
2019-02-22T05:57:43.929Z,9.60
2019-02-22T06:00:16.907Z,9.70
2019-02-22T06:02:48.847Z,9.70
2019-02-22T06:05:20.682Z,9.40
2019-02-22T06:07:52.682Z,9.50
2019-02-22T06:10:24.529Z,9.60
2019-02-22T06:12:56.841Z,9.70
2019-02-22T06:15:31.401Z,9.80
2019-02-22T06:18:02.555Z,9.80
2019-02-22T06:20:34.813Z,10.00
2019-02-22T06:23:06.989Z,10.00
2019-02-22T06:25:38.850Z,9.90
2019-02-22T06:28:10.856Z,9.80
2019-02-22T06:30:43.072Z,9.80
2019-02-22T06:33:14.981Z,9.90
2019-02-22T06:35:46.828Z,10.00
2019-02-22T06:38:19.093Z,9.90
2019-02-22T06:40:51.452Z,9.80
2019-02-22T06:43:23.376Z,9.80
2019-02-22T06:45:55.229Z,9.90
2019-02-22T06:48:27.142Z,9.70
2019-02-22T06:50:59.291Z,9.40
2019-02-22T06:53:31.261Z,9.80
2019-02-22T06:56:03.105Z,9.70
2019-02-22T06:58:35.024Z,9.70
2019-02-22T07:01:07.685Z,9.60
2019-02-22T07:03:39.580Z,9.70
2019-02-22T07:06:11.409Z,9.60
2019-02-22T07:08:43.606Z,9.70
2019-02-22T07:11:37.955Z,9.70
2019-02-22T07:14:10.345Z,9.60
2019-02-22T07:16:42.536Z,9.70
2019-02-22T07:19:14.405Z,9.70
2019-02-22T07:21:52.735Z,9.60
2019-02-22T07:24:20.234Z,9.60
2019-02-22T07:26:52.190Z,9.50
2019-02-22T07:29:24.751Z,9.60
2019-02-22T07:32:05.244Z,9.50
2019-02-22T07:34:30.535Z,9.60
2019-02-22T07:37:02.683Z,9.60
2019-02-22T07:39:34.955Z,9.70
2019-02-22T07:42:06.824Z,9.80
2019-02-22T07:44:38.736Z,9.90
2019-02-22T07:47:10.581Z,9.80
2019-02-22T07:49:42.454Z,9.70
2019-02-22T07:52:14.308Z,9.90
2019-02-22T07:54:47.084Z,9.80
2019-02-22T07:57:18.885Z,9.80
2019-02-22T07:59:51.279Z,10.10
2019-02-22T08:02:23.142Z,10.30
2019-02-22T08:04:55.259Z,10.00
2019-02-22T08:07:27.097Z,10.20
2019-02-22T08:09:58.996Z,10.20
2019-02-22T08:12:30.931Z,10.40
2019-02-22T08:15:02.822Z,10.40
2019-02-22T08:17:34.959Z,10.30
2019-02-22T08:20:07.728Z,10.40
2019-02-22T08:22:39.578Z,10.20
2019-02-22T08:25:11.507Z,10.10
2019-02-22T08:27:53.046Z,10.10
2019-02-22T08:30:17.065Z,10.00
2019-02-22T08:32:48.974Z,10.10
2019-02-22T08:35:20.873Z,9.90
2019-02-22T08:37:52.791Z,10.10
2019-02-22T08:40:25.472Z,10.40
2019-02-22T08:42:57.669Z,10.20
2019-02-22T08:45:29.498Z,10.30
2019-02-22T08:48:01.384Z,10.50
2019-02-22T08:50:33.482Z,10.40
2019-02-22T08:53:05.907Z,10.50
2019-02-22T08:55:37.864Z,10.30
2019-02-22T08:58:09.751Z,10.50
2019-02-22T09:00:41.629Z,10.70
2019-02-22T09:03:13.534Z,10.60
2019-02-22T09:05:45.378Z,10.60
2019-02-22T09:08:17.687Z,10.30
2019-02-22T09:11:00.237Z,10.60
2019-02-22T09:13:23.426Z,10.90
2019-02-22T09:15:55.297Z,10.90
2019-02-22T09:18:27.317Z,10.80
2019-02-22T09:20:59.184Z,11.10
2019-02-22T09:23:31.377Z,11.00
2019-02-22T09:26:03.242Z,10.90
2019-02-22T09:28:35.194Z,10.90
2019-02-22T09:31:07.313Z,11.00
2019-02-22T09:33:39.183Z,11.20
2019-02-22T09:36:11.327Z,11.20
2019-02-22T09:38:43.328Z,11.30
2019-02-22T09:41:15.847Z,11.30
2019-02-22T09:43:55.396Z,11.00
2019-02-22T09:46:21.373Z,11.40
2019-02-22T09:48:53.614Z,11.30
2019-02-22T09:51:26.646Z,11.20
2019-02-22T09:53:59.002Z,11.10
2019-02-22T09:56:31.123Z,11.20
2019-02-22T09:59:04.002Z,11.20
2019-02-22T10:01:36.446Z,11.30
2019-02-22T10:04:09.214Z,11.20
2019-02-22T10:06:41.335Z,11.20
2019-02-22T10:09:13.357Z,11.30
2019-02-22T10:11:45.225Z,11.20
2019-02-22T10:14:17.108Z,11.40
2019-02-22T10:16:48.962Z,11.50
2019-02-22T10:19:20.848Z,11.50
2019-02-22T10:21:52.688Z,11.40
2019-02-22T10:24:24.583Z,11.60
2019-02-22T10:26:56.438Z,11.70
2019-02-22T10:29:28.323Z,12.00
2019-02-22T10:32:00.582Z,12.30
2019-02-22T10:34:32.449Z,12.30
2019-02-22T10:37:05.016Z,12.00
2019-02-22T10:39:37.812Z,12.20
2019-02-22T10:42:10.266Z,12.00
2019-02-22T10:44:42.146Z,12.20
2019-02-22T10:47:14.674Z,12.00
2019-02-22T10:49:46.576Z,12.00
2019-02-22T10:52:18.583Z,11.90
2019-02-22T10:54:50.986Z,12.20
2019-02-22T10:57:23.113Z,12.20
2019-02-22T10:59:55.341Z,12.30
2019-02-22T11:02:27.478Z,12.60
2019-02-22T11:04:59.357Z,12.70
2019-02-22T11:07:31.507Z,12.80
2019-02-22T11:10:03.441Z,12.90
2019-02-22T11:12:35.291Z,12.70
2019-02-22T11:15:09.270Z,12.60
2019-02-22T11:17:41.713Z,12.30
2019-02-22T11:20:14.085Z,12.30
2019-02-22T11:22:47.053Z,12.20
2019-02-22T11:25:20.740Z,12.20
2019-02-22T11:27:52.647Z,12.40
2019-02-22T11:30:24.929Z,12.40
2019-02-22T11:32:57.160Z,12.80
2019-02-22T11:35:29.276Z,13.10
2019-02-22T11:38:02.111Z,12.80
2019-02-22T11:40:34.286Z,12.90
2019-02-22T11:43:06.303Z,13.20
2019-02-22T11:45:38.418Z,12.70
2019-02-22T11:48:10.662Z,12.90
2019-02-22T11:50:42.590Z,12.90
2019-02-22T11:53:15.498Z,12.90
2019-02-22T11:55:47.392Z,13.10
2019-02-22T11:58:20.279Z,13.10
2019-02-22T12:00:52.442Z,13.20
2019-02-22T12:03:25.217Z,13.20
2019-02-22T12:05:57.244Z,13.10
2019-02-22T12:08:29.492Z,13.30
2019-02-22T12:11:01.340Z,14.70
2019-02-22T12:13:33.342Z,15.40
2019-02-22T12:16:05.220Z,15.30
2019-02-22T12:18:37.123Z,15.30
2019-02-22T12:21:10.025Z,15.10
2019-02-22T12:23:42.425Z,15.00
2019-02-22T12:26:14.537Z,15.20
2019-02-22T12:28:46.555Z,14.90
2019-02-22T12:31:19.299Z,14.60
2019-02-22T12:33:51.467Z,14.50
2019-02-22T12:36:23.688Z,14.20
2019-02-22T12:38:56.055Z,14.50
2019-02-22T12:41:27.928Z,14.30
2019-02-22T12:44:00.109Z,14.00
2019-02-22T12:46:32.329Z,14.00
2019-02-22T12:49:04.360Z,14.30
2019-02-22T12:51:36.948Z,14.10
2019-02-22T12:54:08.824Z,14.10
2019-02-22T12:56:58.141Z,13.70
2019-02-22T12:59:14.412Z,13.80
2019-02-22T13:01:46.693Z,13.80
2019-02-22T13:04:18.578Z,13.80
2019-02-22T13:06:50.779Z,13.40
2019-02-22T13:09:23.098Z,13.40
2019-02-22T13:11:54.932Z,13.20
2019-02-22T13:14:27.308Z,13.10
2019-02-22T13:16:59.274Z,12.40
2019-02-22T13:19:31.180Z,12.60
2019-02-22T13:22:03.303Z,12.60
2019-02-22T13:24:35.214Z,12.60
2019-02-22T13:27:07.080Z,12.60
2019-02-22T13:29:39.804Z,12.30
2019-02-22T13:32:12.222Z,12.60
2019-02-22T13:34:44.612Z,12.50
2019-02-22T13:37:16.461Z,12.60
2019-02-22T13:39:48.365Z,13.00
2019-02-22T13:42:20.235Z,13.10
2019-02-22T13:44:52.412Z,13.30
2019-02-22T13:47:24.899Z,13.30
2019-02-22T13:49:57.522Z,13.40
2019-02-22T13:52:29.994Z,13.40
2019-02-22T13:55:02.210Z,13.80
2019-02-22T13:57:34.523Z,13.70
2019-02-22T14:00:08.131Z,13.60
2019-02-22T14:02:40.750Z,13.80
2019-02-22T14:05:12.590Z,13.60
2019-02-22T14:07:51.971Z,13.80
2019-02-22T14:10:24.016Z,13.70
2019-02-22T14:12:55.906Z,13.40
2019-02-22T14:15:37.514Z,13.20
2019-02-22T14:18:01.867Z,12.60
2019-02-22T14:20:34.418Z,12.80
2019-02-22T14:23:06.370Z,12.50
2019-02-22T14:25:38.215Z,12.80
2019-02-22T14:28:12.125Z,12.70
2019-02-22T14:30:43.936Z,12.80
2019-02-22T14:33:16.383Z,12.70
2019-02-22T14:35:48.954Z,12.50
2019-02-22T14:38:21.003Z,12.90
2019-02-22T14:40:53.109Z,13.30
2019-02-22T14:43:25.012Z,13.60
2019-02-22T14:45:57.138Z,14.20
2019-02-22T14:48:29.240Z,14.70
2019-02-22T14:51:01.462Z,14.20
2019-02-22T14:53:34.074Z,14.00
2019-02-22T14:56:05.908Z,13.80
2019-02-22T14:58:38.207Z,13.60
2019-02-22T15:01:10.094Z,13.50
2019-02-22T15:03:42.246Z,13.50
2019-02-22T15:06:14.081Z,13.20
2019-02-22T15:08:46.099Z,13.40
2019-02-22T15:11:18.032Z,13.10
2019-02-22T15:13:49.916Z,13.20
2019-02-22T15:16:31.586Z,13.20
2019-02-22T15:19:03.791Z,13.00
2019-02-22T15:21:35.671Z,12.90
2019-02-22T15:24:07.670Z,13.00
2019-02-22T15:26:40.035Z,12.90
2019-02-22T15:29:12.205Z,12.80
2019-02-22T15:31:44.041Z,12.50
2019-02-22T15:34:16.672Z,12.40
2019-02-22T15:36:48.629Z,12.20
2019-02-22T15:39:21.087Z,12.10
2019-02-22T15:41:53.046Z,12.20
2019-02-22T15:44:25.472Z,12.30
2019-02-22T15:46:58.402Z,12.50
2019-02-22T15:49:30.325Z,12.50
2019-02-22T15:52:02.176Z,12.30
2019-02-22T15:54:34.166Z,12.30
2019-02-22T15:57:06.559Z,12.20
2019-02-22T15:59:38.505Z,12.20
2019-02-22T16:02:10.488Z,12.10
2019-02-22T16:04:49.468Z,12.40
2019-02-22T16:07:21.331Z,12.00
2019-02-22T16:09:54.080Z,12.40
2019-02-22T16:12:26.043Z,12.40
2019-02-22T16:14:58.390Z,12.10
2019-02-22T16:17:30.661Z,12.20
2019-02-22T16:20:02.976Z,11.90
2019-02-22T16:22:34.994Z,12.10
2019-02-22T16:25:18.580Z,12.00
2019-02-22T16:27:41.670Z,11.80
2019-02-22T16:30:15.271Z,11.90
2019-02-22T16:32:47.408Z,11.80
2019-02-22T16:35:20.260Z,11.90
2019-02-22T16:37:52.705Z,11.90
2019-02-22T16:40:25.313Z,11.80
2019-02-22T16:42:57.497Z,11.70
2019-02-22T16:45:30.231Z,11.60
2019-02-22T16:48:04.113Z,11.70
2019-02-22T16:50:35.889Z,11.70
2019-02-22T16:53:08.129Z,11.60
2019-02-22T16:55:40.650Z,11.50
2019-02-22T16:58:13.301Z,11.50
2019-02-22T17:00:45.345Z,11.50
2019-02-22T17:03:17.203Z,11.20
2019-02-22T17:05:49.803Z,11.50
2019-02-22T17:08:22.152Z,11.30
2019-02-22T17:10:54.325Z,11.30
2019-02-22T17:13:27.012Z,11.10
2019-02-22T17:16:02.186Z,11.00
2019-02-22T17:18:34.317Z,11.10
2019-02-22T17:21:06.216Z,10.90
2019-02-22T17:23:38.892Z,11.00
2019-02-22T17:26:15.922Z,10.90
2019-02-22T17:28:48.082Z,10.60
2019-02-22T17:31:20.677Z,10.70
2019-02-22T17:33:52.614Z,10.10
2019-02-22T17:36:27.074Z,10.30
2019-02-22T17:38:58.183Z,9.90
2019-02-22T17:41:30.107Z,9.60
2019-02-22T17:44:01.959Z,9.80
2019-02-22T17:46:33.882Z,9.20
2019-02-22T17:49:05.719Z,9.20
2019-02-22T17:51:37.870Z,9.30
2019-02-22T17:54:11.595Z,9.00
2019-02-22T17:56:43.494Z,8.60
2019-02-22T17:59:15.379Z,8.70
2019-02-22T18:01:47.271Z,8.50
2019-02-22T18:04:19.404Z,8.20
2019-02-22T18:06:51.289Z,8.10
2019-02-22T18:09:23.515Z,7.80
2019-02-22T18:11:55.475Z,8.00
2019-02-22T18:14:27.332Z,7.70
2019-02-22T18:17:08.135Z,7.80
2019-02-22T18:19:33.056Z,7.60
2019-02-22T18:22:05.329Z,7.60
2019-02-22T18:24:37.640Z,7.50
2019-02-22T18:27:09.825Z,7.50
2019-02-22T18:29:42.377Z,7.50
2019-02-22T18:32:15.687Z,7.40
2019-02-22T18:34:47.660Z,7.50
2019-02-22T18:37:19.848Z,7.50
2019-02-22T18:39:51.745Z,7.40
2019-02-22T18:42:23.916Z,7.40
2019-02-22T18:44:56.388Z,7.30
2019-02-22T18:47:28.250Z,7.10
2019-02-22T18:50:00.242Z,7.10
2019-02-22T18:52:33.505Z,6.90
2019-02-22T18:55:05.524Z,6.80
2019-02-22T18:57:37.506Z,6.80
2019-02-22T19:00:13.818Z,6.90
2019-02-22T19:02:45.768Z,7.00
2019-02-22T19:05:26.793Z,6.90
2019-02-22T19:07:59.366Z,6.80
2019-02-22T19:10:31.591Z,6.50
2019-02-22T19:13:04.027Z,6.30
2019-02-22T19:15:36.180Z,6.40
2019-02-22T19:18:08.011Z,6.00
2019-02-22T19:20:39.911Z,6.20
2019-02-22T19:23:12.220Z,6.20
2019-02-22T19:25:44.088Z,6.20
2019-02-22T19:28:16.061Z,6.50
2019-02-22T19:30:48.298Z,6.30
2019-02-22T19:33:20.143Z,6.20
2019-02-22T19:35:52.006Z,6.40
2019-02-22T19:38:24.419Z,6.50
2019-02-22T19:40:57.108Z,6.20
2019-02-22T19:43:29.954Z,6.00
2019-02-22T19:46:02.364Z,6.10
2019-02-22T19:48:34.294Z,6.00
2019-02-22T19:51:06.583Z,5.90
2019-02-22T19:53:38.514Z,6.10
2019-02-22T19:56:10.505Z,6.00
2019-02-22T19:58:43.273Z,5.90
2019-02-22T20:01:16.342Z,5.90
2019-02-22T20:03:48.187Z,5.80
2019-02-22T20:06:20.187Z,5.80
2019-02-22T20:08:52.658Z,5.60
2019-02-22T20:11:24.548Z,5.70
2019-02-22T20:13:56.812Z,5.60
2019-02-22T20:16:28.988Z,5.60
2019-02-22T20:19:01.115Z,5.60
2019-02-22T20:21:33.132Z,5.60
2019-02-22T20:24:04.956Z,5.80
2019-02-22T20:26:37.127Z,5.50
2019-02-22T20:29:10.179Z,5.50
2019-02-22T20:31:42.851Z,5.50
2019-02-22T20:34:15.687Z,5.60
2019-02-22T20:36:47.601Z,5.30
2019-02-22T20:39:19.691Z,5.20
2019-02-22T20:41:51.570Z,5.20
2019-02-22T20:44:26.930Z,5.30
2019-02-22T20:46:59.196Z,5.30
2019-02-22T20:49:31.041Z,5.10
2019-02-22T20:52:03.473Z,5.10
2019-02-22T20:54:35.579Z,5.00
2019-02-22T20:57:07.480Z,4.80
2019-02-22T20:59:39.356Z,5.10
2019-02-22T21:02:13.548Z,5.10
2019-02-22T21:04:45.665Z,5.00
2019-02-22T21:07:17.965Z,4.90
2019-02-22T21:09:49.803Z,4.90
2019-02-22T21:12:22.347Z,4.80
2019-02-22T21:14:55.830Z,4.80
2019-02-22T21:17:27.788Z,4.90
2019-02-22T21:20:04.419Z,4.90
2019-02-22T21:22:36.828Z,4.80
2019-02-22T21:25:09.651Z,4.90
2019-02-22T21:27:41.967Z,4.80
2019-02-22T21:30:15.202Z,4.70
2019-02-22T21:32:48.358Z,4.70
2019-02-22T21:35:20.546Z,4.90
2019-02-22T21:37:52.756Z,4.90
2019-02-22T21:40:24.907Z,4.90
2019-02-22T21:42:57.905Z,5.00
2019-02-22T21:45:30.187Z,5.40
2019-02-22T21:48:05.726Z,5.20
2019-02-22T21:50:37.815Z,5.30
2019-02-22T21:53:09.970Z,5.10
2019-02-22T21:55:42.482Z,5.30
2019-02-22T21:58:14.733Z,5.10
2019-02-22T22:00:46.955Z,5.30
2019-02-22T22:03:18.852Z,5.40
2019-02-22T22:05:50.824Z,5.30
2019-02-22T22:08:25.215Z,5.20
2019-02-22T22:10:57.971Z,5.50
2019-02-22T22:13:30.522Z,5.50
2019-02-22T22:16:02.347Z,5.80
2019-02-22T22:18:38.812Z,5.70
2019-02-22T22:21:09.318Z,5.80
2019-02-22T22:23:41.460Z,5.80
2019-02-22T22:26:13.855Z,5.70
2019-02-22T22:28:46.088Z,5.50
2019-02-22T22:31:18.032Z,5.40
2019-02-22T22:33:50.032Z,5.50
2019-02-22T22:36:22.472Z,5.40
2019-02-22T22:38:55.108Z,5.30
2019-02-22T22:41:26.986Z,5.20
2019-02-22T22:43:58.878Z,5.10
2019-02-22T22:46:36.852Z,5.10
2019-02-22T22:49:04.999Z,5.10
2019-02-22T22:51:36.820Z,4.90
2019-02-22T22:54:10.204Z,4.80
2019-02-22T22:56:42.540Z,5.00
2019-02-22T22:59:15.131Z,5.00
2019-02-22T23:01:48.732Z,5.20
2019-02-22T23:04:20.887Z,4.80
2019-02-22T23:06:53.126Z,4.60
2019-02-22T23:09:25.128Z,4.70
2019-02-22T23:11:57.358Z,4.70
2019-02-22T23:14:29.494Z,4.80
2019-02-22T23:17:02.053Z,4.60
2019-02-22T23:19:33.955Z,4.90
2019-02-22T23:22:06.994Z,4.50
2019-02-22T23:24:42.764Z,4.80
2019-02-22T23:27:14.612Z,4.50
2019-02-22T23:29:46.740Z,4.70
2019-02-22T23:32:18.693Z,4.80
2019-02-22T23:34:53.361Z,5.00
2019-02-22T23:37:28.040Z,4.80
2019-02-22T23:40:02.206Z,4.90
2019-02-22T23:42:35.006Z,5.20
2019-02-22T23:45:07.173Z,5.00
2019-02-22T23:47:39.309Z,4.90
2019-02-22T23:50:11.141Z,5.00
2019-02-22T23:52:43.315Z,5.10
2019-02-22T23:55:15.137Z,5.20
2019-02-22T23:57:47.311Z,5.40
