createdAt,value
2022-09-07T00:03:10.890Z,19.01
2022-09-07T00:08:13.613Z,18.90
2022-09-07T00:13:15.408Z,18.97
2022-09-07T00:18:18.212Z,18.99
2022-09-07T00:23:20.254Z,18.97
2022-09-07T00:28:21.834Z,19.22
2022-09-07T00:33:23.758Z,19.03
2022-09-07T00:38:25.555Z,19.10
2022-09-07T00:43:52.479Z,19.04
2022-09-07T00:49:13.463Z,19.09
2022-09-07T00:54:21.176Z,19.03
2022-09-07T00:59:29.021Z,19.09
2022-09-07T01:04:32.382Z,18.98
2022-09-07T01:09:36.032Z,19.12
2022-09-07T01:14:42.701Z,19.03
2022-09-07T01:20:06.262Z,19.07
2022-09-07T01:25:19.002Z,18.94
2022-09-07T01:30:24.207Z,19.04
2022-09-07T01:35:45.434Z,18.99
2022-09-07T01:41:07.655Z,18.96
2022-09-07T01:46:18.607Z,18.97
2022-09-07T01:51:22.981Z,19.02
2022-09-07T01:56:34.030Z,18.92
2022-09-07T02:01:41.891Z,18.99
2022-09-07T02:06:58.792Z,19.01
2022-09-07T02:12:07.472Z,19.02
2022-09-07T02:17:25.806Z,18.93
2022-09-07T02:22:31.950Z,18.89
2022-09-07T02:27:40.505Z,18.73
2022-09-07T02:32:42.361Z,18.65
2022-09-07T02:37:45.062Z,18.68
2022-09-07T02:42:48.514Z,18.65
2022-09-07T02:48:06.432Z,18.69
2022-09-07T02:53:13.969Z,18.58
2022-09-07T02:58:50.199Z,18.47
2022-09-07T03:04:18.638Z,18.42
2022-09-07T03:09:24.870Z,18.33
2022-09-07T03:14:27.000Z,18.31
2022-09-07T03:19:28.968Z,18.16
2022-09-07T03:24:30.997Z,18.16
2022-09-07T03:29:32.564Z,18.21
2022-09-07T03:34:34.117Z,18.16
2022-09-07T03:39:35.707Z,18.14
2022-09-07T03:44:37.349Z,18.15
2022-09-07T03:49:38.953Z,18.15
2022-09-07T03:54:40.557Z,18.10
2022-09-07T03:59:42.200Z,18.09
2022-09-07T04:04:44.174Z,18.09
2022-09-07T04:09:46.345Z,17.91
2022-09-07T04:14:48.575Z,17.98
2022-09-07T04:19:50.470Z,17.76
2022-09-07T04:24:52.075Z,17.39
2022-09-07T04:29:53.798Z,17.53
2022-09-07T04:34:55.731Z,17.43
2022-09-07T04:39:57.440Z,17.36
2022-09-07T04:44:59.602Z,17.55
2022-09-07T04:50:01.725Z,17.69
2022-09-07T04:55:05.234Z,17.60
2022-09-07T05:00:09.043Z,17.55
2022-09-07T05:05:10.679Z,17.62
2022-09-07T05:10:12.552Z,17.69
2022-09-07T05:15:14.238Z,17.78
2022-09-07T05:20:20.039Z,17.85
2022-09-07T05:25:21.896Z,18.04
2022-09-07T05:35:56.406Z,18.22
2022-09-07T05:40:58.082Z,18.37
2022-09-07T05:45:59.725Z,18.49
2022-09-07T05:51:01.367Z,18.60
2022-09-07T05:56:07.110Z,18.64
2022-09-07T06:01:12.705Z,18.68
2022-09-07T06:06:17.398Z,18.73
2022-09-07T06:11:21.828Z,18.75
2022-09-07T06:16:23.624Z,18.68
2022-09-07T06:21:26.471Z,18.62
2022-09-07T06:26:28.106Z,18.72
2022-09-07T06:31:30.743Z,19.53
2022-09-07T06:36:32.586Z,20.27
2022-09-07T06:47:05.092Z,20.65
2022-09-07T06:52:07.114Z,20.26
2022-09-07T06:57:09.627Z,20.39
2022-09-07T07:02:12.958Z,20.86
2022-09-07T07:07:14.567Z,21.22
2022-09-07T07:17:16.831Z,21.97
2022-09-07T07:27:40.817Z,22.28
2022-09-07T07:32:44.000Z,22.15
2022-09-07T07:37:46.630Z,22.94
2022-09-07T07:42:48.176Z,24.26
2022-09-07T07:47:50.488Z,24.67
2022-09-07T07:53:41.043Z,24.27
2022-09-07T07:58:13.607Z,23.98
2022-09-07T08:03:15.742Z,24.92
2022-09-07T08:08:18.358Z,25.80
2022-09-07T08:13:20.238Z,26.28
2022-09-07T08:18:22.610Z,25.96
2022-09-07T08:23:24.316Z,26.00
2022-09-07T08:28:28.085Z,26.95
2022-09-07T08:33:30.168Z,27.34
2022-09-07T08:38:34.354Z,25.70
2022-09-07T08:43:52.300Z,26.04
2022-09-07T08:48:58.599Z,26.32
2022-09-07T08:54:01.324Z,25.81
2022-09-07T08:59:21.753Z,27.07
2022-09-07T09:04:27.020Z,27.08
2022-09-07T09:09:59.172Z,27.88
2022-09-07T09:15:19.739Z,28.07
2022-09-07T09:20:34.631Z,28.66
2022-09-07T09:25:37.815Z,27.49
2022-09-07T09:30:39.649Z,26.19
2022-09-07T09:35:42.108Z,26.85
2022-09-07T09:40:52.758Z,27.89
2022-09-07T09:46:12.706Z,26.96
2022-09-07T09:56:46.555Z,26.40
2022-09-07T10:07:28.056Z,27.84
2022-09-07T10:12:35.909Z,28.41
2022-09-07T10:17:43.552Z,28.79
2022-09-07T10:22:56.807Z,28.00
2022-09-07T10:28:10.754Z,29.73
2022-09-07T10:33:37.210Z,30.52
2022-09-07T10:38:53.765Z,29.84
2022-09-07T10:43:56.077Z,29.66
2022-09-07T10:49:31.958Z,30.87
2022-09-07T10:54:38.387Z,31.40
2022-09-07T11:05:38.189Z,30.86
2022-09-07T11:10:48.170Z,31.50
2022-09-07T11:15:56.934Z,31.43
2022-09-07T11:21:06.551Z,29.99
2022-09-07T11:26:23.078Z,29.62
2022-09-07T11:31:35.914Z,30.63
2022-09-07T11:36:45.534Z,32.16
2022-09-07T11:41:56.206Z,30.47
2022-09-07T11:47:03.314Z,29.39
2022-09-07T11:52:11.146Z,27.53
2022-09-07T11:57:12.965Z,26.06
2022-09-07T12:02:58.247Z,27.32
2022-09-07T12:08:31.986Z,29.37
2022-09-07T12:13:51.453Z,29.01
2022-09-07T12:19:02.632Z,28.89
2022-09-07T12:24:04.388Z,30.57
2022-09-07T12:29:20.040Z,32.66
2022-09-07T12:34:30.580Z,33.03
2022-09-07T12:39:33.032Z,33.50
2022-09-07T12:44:35.970Z,30.39
2022-09-07T12:49:43.892Z,30.06
2022-09-07T12:55:25.794Z,29.59
2022-09-07T13:00:37.313Z,29.22
2022-09-07T13:05:59.244Z,30.39
2022-09-07T13:11:19.359Z,28.65
2022-09-07T13:17:16.008Z,28.30
2022-09-07T13:21:57.345Z,30.01
2022-09-07T13:27:10.779Z,30.75
2022-09-07T13:38:02.426Z,31.33
2022-09-07T13:43:05.199Z,32.30
2022-09-07T13:48:21.572Z,30.34
2022-09-07T13:53:50.995Z,30.07
2022-09-07T13:58:53.341Z,31.49
2022-09-07T14:04:03.109Z,31.38
2022-09-07T14:09:20.187Z,32.17
2022-09-07T14:14:24.474Z,32.01
2022-09-07T14:19:31.789Z,31.21
2022-09-07T14:24:34.929Z,31.69
2022-09-07T14:29:37.447Z,30.65
2022-09-07T14:34:39.808Z,30.58
2022-09-07T14:39:43.665Z,29.52
2022-09-07T14:44:45.241Z,28.84
2022-09-07T14:49:51.984Z,29.12
2022-09-07T14:54:53.947Z,29.01
2022-09-07T14:59:56.431Z,28.71
2022-09-07T15:05:26.076Z,27.96
2022-09-07T15:10:32.144Z,28.99
2022-09-07T15:15:37.390Z,28.69
2022-09-07T15:20:43.893Z,28.87
2022-09-07T15:25:51.860Z,29.35
2022-09-07T15:36:17.449Z,29.37
2022-09-07T15:41:24.122Z,29.74
2022-09-07T15:46:26.558Z,30.93
2022-09-07T16:13:10.501Z,29.73
2022-09-07T16:18:17.228Z,30.16
2022-09-07T16:23:19.051Z,29.98
2022-09-07T16:28:20.585Z,29.19
2022-09-07T16:33:26.925Z,29.20
2022-09-07T16:38:48.855Z,29.51
2022-09-07T16:43:50.493Z,29.89
2022-09-07T16:48:52.706Z,29.64
2022-09-07T16:53:56.515Z,28.98
2022-09-07T16:59:00.630Z,29.23
2022-09-07T17:04:05.567Z,29.22
2022-09-07T17:09:11.988Z,28.96
2022-09-07T17:14:13.491Z,28.48
2022-09-07T17:19:30.744Z,28.08
2022-09-07T17:24:32.819Z,27.58
2022-09-07T17:29:37.116Z,27.42
2022-09-07T17:34:39.219Z,27.09
2022-09-07T17:39:41.058Z,26.76
2022-09-07T17:44:42.775Z,26.55
2022-09-07T17:49:44.541Z,26.48
2022-09-07T17:54:46.034Z,26.37
2022-09-07T18:05:11.321Z,25.83
2022-09-07T18:10:12.968Z,25.33
2022-09-07T18:15:14.617Z,24.89
2022-09-07T18:20:16.425Z,24.54
2022-09-07T18:25:18.235Z,24.26
2022-09-07T18:30:19.778Z,23.94
2022-09-07T18:35:21.426Z,23.68
2022-09-07T18:40:23.127Z,23.85
2022-09-07T18:45:28.178Z,24.07
2022-09-07T18:50:30.010Z,24.14
2022-09-07T18:55:32.333Z,24.12
2022-09-07T19:00:34.041Z,23.85
2022-09-07T19:05:53.875Z,23.59
2022-09-07T19:10:55.407Z,23.50
2022-09-07T19:16:19.223Z,23.69
2022-09-07T19:21:26.993Z,23.58
2022-09-07T19:26:31.492Z,23.44
2022-09-07T19:31:33.077Z,23.37
2022-09-07T19:36:34.663Z,23.39
2022-09-07T19:41:36.155Z,23.28
2022-09-07T19:46:37.762Z,23.09
2022-09-07T19:51:40.584Z,22.83
2022-09-07T19:56:42.552Z,22.86
2022-09-07T20:01:44.091Z,22.63
2022-09-07T20:06:46.733Z,22.57
2022-09-07T20:11:48.316Z,22.39
2022-09-07T20:16:50.359Z,22.24
2022-09-07T20:21:51.879Z,22.04
2022-09-07T20:26:53.377Z,21.94
2022-09-07T20:31:57.015Z,21.93
2022-09-07T20:36:58.802Z,21.66
2022-09-07T20:42:00.327Z,21.21
2022-09-07T20:47:02.035Z,20.87
2022-09-07T20:52:03.995Z,20.91
2022-09-07T20:57:05.507Z,21.19
2022-09-07T21:02:09.244Z,21.22
2022-09-07T21:07:10.952Z,21.17
2022-09-07T21:12:12.618Z,21.18
2022-09-07T21:17:14.324Z,21.02
2022-09-07T21:22:15.824Z,20.90
2022-09-07T21:27:17.304Z,20.95
2022-09-07T21:32:18.829Z,20.89
2022-09-07T21:37:20.350Z,20.85
2022-09-07T21:42:22.623Z,20.77
2022-09-07T21:47:24.567Z,20.31
2022-09-07T21:52:26.043Z,19.84
2022-09-07T21:57:27.536Z,19.48
2022-09-07T22:02:29.279Z,19.26
2022-09-07T22:07:31.363Z,19.25
2022-09-07T22:12:32.963Z,19.56
2022-09-07T22:17:34.511Z,19.63
2022-09-07T22:22:36.023Z,19.49
2022-09-07T22:27:37.532Z,19.43
2022-09-07T22:32:39.161Z,19.45
2022-09-07T22:37:40.673Z,19.42
2022-09-07T22:42:42.235Z,19.50
2022-09-07T22:47:43.833Z,19.62
2022-09-07T22:52:45.376Z,19.74
2022-09-07T22:57:46.861Z,19.77
2022-09-07T23:02:48.356Z,19.71
2022-09-07T23:07:49.938Z,19.64
2022-09-07T23:12:52.910Z,19.74
2022-09-07T23:17:54.561Z,19.97
2022-09-07T23:22:56.255Z,20.09
2022-09-07T23:27:57.802Z,20.03
2022-09-07T23:32:59.382Z,20.00
2022-09-07T23:44:29.196Z,20.11
2022-09-07T23:49:30.752Z,20.05
2022-09-07T23:54:32.447Z,19.84
2022-09-07T23:59:33.997Z,19.59
