createdAt,value
2018-01-22T00:01:04.114Z,10.15
2018-01-22T00:03:31.534Z,7.55
2018-01-22T00:05:58.962Z,7.32
2018-01-22T00:08:26.395Z,9.43
2018-01-22T00:10:54.578Z,7.37
2018-01-22T00:13:22.052Z,7.00
2018-01-22T00:15:49.499Z,8.07
2018-01-22T00:18:16.963Z,8.00
2018-01-22T00:20:44.382Z,8.63
2018-01-22T00:23:11.790Z,7.75
2018-01-22T00:25:39.214Z,6.55
2018-01-22T00:28:06.701Z,6.80
2018-01-22T00:30:34.119Z,8.38
2018-01-22T00:33:01.574Z,9.10
2018-01-22T00:35:30.097Z,7.55
2018-01-22T00:37:57.503Z,9.50
2018-01-22T00:40:24.930Z,7.60
2018-01-22T00:42:52.359Z,9.57
2018-01-22T00:45:19.775Z,8.68
2018-01-22T00:47:47.946Z,9.43
2018-01-22T00:50:15.436Z,7.20
2018-01-22T00:52:42.870Z,9.95
2018-01-22T00:55:10.278Z,9.35
2018-01-22T00:57:37.726Z,9.35
2018-01-22T01:00:05.161Z,8.25
2018-01-22T01:02:32.655Z,9.45
2018-01-22T01:05:00.076Z,8.15
2018-01-22T01:07:27.498Z,9.45
2018-01-22T01:09:54.978Z,9.75
2018-01-22T01:12:22.450Z,8.98
2018-01-22T01:14:49.891Z,7.93
2018-01-22T01:17:17.455Z,8.57
2018-01-22T01:19:44.861Z,8.90
2018-01-22T01:22:12.370Z,10.02
2018-01-22T01:24:39.773Z,9.32
2018-01-22T01:27:07.279Z,10.20
2018-01-22T01:29:34.691Z,9.40
2018-01-22T01:32:02.101Z,9.00
2018-01-22T01:34:29.514Z,8.23
2018-01-22T01:36:58.027Z,10.80
2018-01-22T01:39:25.451Z,10.07
2018-01-22T01:41:52.923Z,9.57
2018-01-22T01:44:20.342Z,8.75
2018-01-22T01:46:47.850Z,8.50
2018-01-22T01:49:15.286Z,8.38
2018-01-22T01:51:42.687Z,8.75
2018-01-22T01:54:10.105Z,8.55
2018-01-22T01:56:37.537Z,8.63
2018-01-22T01:59:05.742Z,10.13
2018-01-22T02:01:33.150Z,7.85
2018-01-22T02:04:00.655Z,9.57
2018-01-22T02:06:28.058Z,9.02
2018-01-22T02:08:55.474Z,8.40
2018-01-22T02:11:22.966Z,8.60
2018-01-22T02:13:50.479Z,8.40
2018-01-22T02:16:17.894Z,8.88
2018-01-22T02:18:45.314Z,8.32
2018-01-22T02:21:12.867Z,7.30
2018-01-22T02:23:40.617Z,6.93
2018-01-22T02:26:08.072Z,7.90
2018-01-22T02:28:35.474Z,8.52
2018-01-22T02:31:02.992Z,7.20
2018-01-22T02:33:30.442Z,7.87
2018-01-22T02:35:57.863Z,8.18
2018-01-22T02:38:25.270Z,8.35
2018-01-22T02:40:52.714Z,7.15
2018-01-22T02:43:20.264Z,7.32
2018-01-22T02:45:47.716Z,8.38
2018-01-22T02:48:15.128Z,6.60
2018-01-22T02:50:43.428Z,8.45
2018-01-22T02:53:11.627Z,7.28
2018-01-22T02:55:39.035Z,6.47
2018-01-22T02:58:06.535Z,6.65
2018-01-22T03:00:33.992Z,7.82
2018-01-22T03:03:01.414Z,6.40
2018-01-22T03:05:28.823Z,7.70
2018-01-22T03:07:56.238Z,7.12
2018-01-22T03:10:23.816Z,7.10
2018-01-22T03:12:51.266Z,7.87
2018-01-22T03:15:18.733Z,7.90
2018-01-22T03:17:46.154Z,7.68
2018-01-22T03:20:13.646Z,7.68
2018-01-22T03:22:41.067Z,6.90
2018-01-22T03:25:08.480Z,6.25
2018-01-22T03:27:36.010Z,7.70
2018-01-22T03:30:03.415Z,7.32
2018-01-22T03:32:30.923Z,7.65
2018-01-22T03:34:58.335Z,6.75
2018-01-22T03:37:25.839Z,7.95
2018-01-22T03:39:53.292Z,8.45
2018-01-22T03:42:20.751Z,7.45
2018-01-22T03:44:48.172Z,6.82
2018-01-22T03:47:15.583Z,6.82
2018-01-22T03:49:43.030Z,7.68
2018-01-22T03:52:10.438Z,7.78
2018-01-22T03:54:38.644Z,9.70
2018-01-22T03:57:06.056Z,9.27
2018-01-22T03:59:33.478Z,7.55
2018-01-22T04:02:00.919Z,7.28
2018-01-22T04:04:28.477Z,7.72
2018-01-22T04:06:55.890Z,6.57
2018-01-22T04:09:23.299Z,7.15
2018-01-22T04:11:50.716Z,6.43
2018-01-22T04:14:18.286Z,8.23
2018-01-22T04:16:45.705Z,8.57
2018-01-22T04:19:13.913Z,8.70
2018-01-22T04:21:41.583Z,7.07
2018-01-22T04:24:08.986Z,6.10
2018-01-22T04:26:36.411Z,7.07
2018-01-22T04:29:03.952Z,7.45
2018-01-22T04:31:31.367Z,8.07
2018-01-22T04:33:58.790Z,8.00
2018-01-22T04:36:26.207Z,9.48
2018-01-22T04:38:53.781Z,10.68
2018-01-22T04:41:21.202Z,9.38
2018-01-22T04:43:48.612Z,8.73
2018-01-22T04:46:16.038Z,11.35
2018-01-22T04:48:43.550Z,9.23
2018-01-22T04:51:10.972Z,9.52
2018-01-22T04:53:38.520Z,9.48
2018-01-22T04:56:05.934Z,8.80
2018-01-22T04:58:33.427Z,7.97
2018-01-22T05:01:00.885Z,8.35
2018-01-22T05:03:28.344Z,9.48
2018-01-22T05:05:55.796Z,9.32
2018-01-22T05:08:23.252Z,9.70
2018-01-22T05:10:50.666Z,9.82
2018-01-22T05:13:18.078Z,8.32
2018-01-22T05:15:45.618Z,8.80
2018-01-22T05:18:13.035Z,9.18
2018-01-22T05:20:40.537Z,9.45
2018-01-22T05:23:08.235Z,12.13
2018-01-22T05:25:35.666Z,9.90
2018-01-22T05:28:03.211Z,8.32
2018-01-22T05:30:30.722Z,11.45
2018-01-22T05:32:58.307Z,8.95
2018-01-22T05:35:25.896Z,9.27
2018-01-22T05:37:53.333Z,10.35
2018-01-22T05:40:20.746Z,11.15
2018-01-22T05:42:48.171Z,13.27
2018-01-22T05:45:15.762Z,9.82
2018-01-22T05:47:43.350Z,10.13
2018-01-22T05:50:10.798Z,7.65
2018-01-22T05:52:38.987Z,11.30
2018-01-22T05:55:06.395Z,8.77
2018-01-22T05:57:33.829Z,12.27
2018-01-22T06:00:01.247Z,10.55
2018-01-22T06:02:28.702Z,9.10
2018-01-22T06:04:56.186Z,9.63
2018-01-22T06:07:23.650Z,9.60
2018-01-22T06:09:51.099Z,10.13
2018-01-22T06:12:18.526Z,11.07
2018-01-22T06:14:45.943Z,8.15
2018-01-22T06:17:13.562Z,9.48
2018-01-22T06:19:40.970Z,9.25
2018-01-22T06:22:09.307Z,8.82
2018-01-22T06:24:36.750Z,8.85
2018-01-22T06:27:04.222Z,9.18
2018-01-22T06:29:31.663Z,8.60
2018-01-22T06:31:59.227Z,11.40
2018-01-22T06:34:26.633Z,9.48
2018-01-22T06:36:54.139Z,8.05
2018-01-22T06:39:21.567Z,8.52
2018-01-22T06:41:48.974Z,9.43
2018-01-22T06:44:16.503Z,7.90
2018-01-22T06:46:43.909Z,7.78
2018-01-22T06:49:11.378Z,10.23
2018-01-22T06:51:38.878Z,10.80
2018-01-22T06:54:06.301Z,6.72
2018-01-22T06:56:33.706Z,8.57
2018-01-22T06:59:01.247Z,10.70
2018-01-22T07:01:28.701Z,8.60
2018-01-22T07:03:56.118Z,10.10
2018-01-22T07:06:23.536Z,11.98
2018-01-22T07:08:50.986Z,11.02
2018-01-22T07:11:18.443Z,10.13
2018-01-22T07:13:45.882Z,8.63
2018-01-22T07:16:13.414Z,9.27
2018-01-22T07:18:40.846Z,7.95
2018-01-22T07:21:08.260Z,9.02
2018-01-22T07:23:36.661Z,8.07
2018-01-22T07:26:04.190Z,9.80
2018-01-22T07:28:31.590Z,9.02
2018-01-22T07:30:59.090Z,10.70
2018-01-22T07:33:26.575Z,10.43
2018-01-22T07:35:54.190Z,8.75
2018-01-22T07:38:21.772Z,10.50
2018-01-22T07:40:49.200Z,13.50
2018-01-22T07:43:16.619Z,13.23
2018-01-22T07:45:44.049Z,12.85
2018-01-22T07:48:11.499Z,11.52
2018-01-22T07:50:38.934Z,14.00
2018-01-22T07:53:06.519Z,11.85
2018-01-22T07:55:33.967Z,10.63
2018-01-22T07:58:01.375Z,9.57
2018-01-22T08:00:28.788Z,8.50
2018-01-22T08:02:56.398Z,9.43
2018-01-22T08:05:24.006Z,12.02
2018-01-22T08:07:51.558Z,10.55
2018-01-22T08:10:19.042Z,10.15
2018-01-22T08:12:46.775Z,12.70
2018-01-22T08:15:14.186Z,13.43
2018-01-22T08:17:41.611Z,9.52
2018-01-22T08:20:09.144Z,13.07
2018-01-22T08:22:36.596Z,10.85
2018-01-22T08:25:04.019Z,13.75
2018-01-22T08:27:31.438Z,10.82
2018-01-22T08:29:58.975Z,11.40
2018-01-22T08:32:26.425Z,12.13
2018-01-22T08:34:53.879Z,10.23
2018-01-22T08:37:21.335Z,10.57
2018-01-22T08:39:48.746Z,13.50
2018-01-22T08:42:16.182Z,10.75
2018-01-22T08:44:43.594Z,14.05
2018-01-22T08:47:11.066Z,11.12
2018-01-22T08:49:38.616Z,12.77
2018-01-22T08:52:06.043Z,16.48
2018-01-22T08:54:33.531Z,13.75
2018-01-22T08:57:00.983Z,13.60
2018-01-22T08:59:28.444Z,15.80
2018-01-22T09:01:55.853Z,16.12
2018-01-22T09:04:23.278Z,13.40
2018-01-22T09:06:50.710Z,13.60
2018-01-22T09:09:18.268Z,15.27
2018-01-22T09:11:45.727Z,14.10
2018-01-22T09:14:13.215Z,15.35
2018-01-22T09:16:40.635Z,16.37
2018-01-22T09:19:08.058Z,12.88
2018-01-22T09:21:35.470Z,12.82
2018-01-22T09:24:03.003Z,15.82
2018-01-22T09:26:30.423Z,17.00
2018-01-22T09:28:57.915Z,18.08
2018-01-22T09:31:25.334Z,20.65
2018-01-22T09:33:52.758Z,26.83
2018-01-22T09:36:20.299Z,26.25
2018-01-22T09:38:47.694Z,20.62
2018-01-22T09:41:16.125Z,23.45
2018-01-22T09:43:43.537Z,19.73
2018-01-22T09:46:11.032Z,15.52
2018-01-22T09:48:38.453Z,20.25
2018-01-22T09:51:05.943Z,23.98
2018-01-22T09:53:33.399Z,16.85
2018-01-22T09:56:00.822Z,21.25
2018-01-22T09:58:28.252Z,19.15
2018-01-22T10:00:55.679Z,19.75
2018-01-22T10:03:23.236Z,17.80
2018-01-22T10:05:50.874Z,20.88
2018-01-22T10:08:18.346Z,14.95
2018-01-22T10:10:45.783Z,15.75
2018-01-22T10:13:13.226Z,17.27
2018-01-22T10:15:41.411Z,14.63
2018-01-22T10:18:08.883Z,17.77
2018-01-22T10:20:36.298Z,19.85
2018-01-22T10:23:03.807Z,22.13
2018-01-22T10:25:31.252Z,19.62
2018-01-22T10:27:58.708Z,17.20
2018-01-22T10:30:26.131Z,17.75
2018-01-22T10:32:53.571Z,18.10
2018-01-22T10:35:20.995Z,14.65
2018-01-22T10:37:48.442Z,15.95
2018-01-22T10:40:15.939Z,15.98
2018-01-22T10:42:44.372Z,15.30
2018-01-22T10:45:11.807Z,20.05
2018-01-22T10:47:39.811Z,15.38
2018-01-22T10:50:07.252Z,17.87
2018-01-22T10:52:34.786Z,19.42
2018-01-22T10:55:02.267Z,18.05
2018-01-22T10:57:29.723Z,15.23
2018-01-22T10:59:57.185Z,15.40
2018-01-22T11:02:24.802Z,15.15
2018-01-22T11:04:53.198Z,16.00
2018-01-22T11:07:20.777Z,15.20
2018-01-22T11:09:48.201Z,17.67
2018-01-22T11:12:15.631Z,13.48
2018-01-22T11:14:43.063Z,12.30
2018-01-22T11:17:10.500Z,14.07
2018-01-22T11:19:38.000Z,15.32
2018-01-22T11:22:05.427Z,16.23
2018-01-22T11:24:32.967Z,14.50
2018-01-22T11:27:00.391Z,10.90
2018-01-22T11:29:27.815Z,15.30
2018-01-22T11:31:55.237Z,15.48
2018-01-22T11:34:22.796Z,14.80
2018-01-22T11:36:50.214Z,13.05
2018-01-22T11:39:17.643Z,16.10
2018-01-22T11:41:45.062Z,21.20
2018-01-22T11:44:12.621Z,17.62
2018-01-22T11:46:40.043Z,14.65
2018-01-22T11:49:07.478Z,15.02
2018-01-22T11:51:34.898Z,13.50
2018-01-22T11:54:02.452Z,14.05
2018-01-22T11:56:29.902Z,17.60
2018-01-22T11:58:57.325Z,14.70
2018-01-22T12:01:24.750Z,13.70
2018-01-22T12:03:52.174Z,13.55
2018-01-22T12:06:19.639Z,11.77
2018-01-22T12:08:47.182Z,11.77
2018-01-22T12:11:14.606Z,14.73
2018-01-22T12:13:42.091Z,15.97
2018-01-22T12:16:09.514Z,15.40
2018-01-22T12:18:36.939Z,13.00
2018-01-22T12:21:04.367Z,16.37
2018-01-22T12:23:31.829Z,14.23
2018-01-22T12:25:59.370Z,14.50
2018-01-22T12:28:26.795Z,13.20
2018-01-22T12:30:54.214Z,12.40
2018-01-22T12:33:21.649Z,12.97
2018-01-22T12:35:49.194Z,11.87
2018-01-22T12:38:16.638Z,11.50
2018-01-22T12:40:44.119Z,13.37
2018-01-22T12:43:12.489Z,15.07
2018-01-22T12:45:39.915Z,13.40
2018-01-22T12:48:07.334Z,11.83
2018-01-22T12:50:34.771Z,13.47
2018-01-22T12:53:02.226Z,14.67
2018-01-22T12:55:29.658Z,18.17
2018-01-22T12:57:57.230Z,17.53
2018-01-22T13:00:24.700Z,14.83
2018-01-22T13:02:52.138Z,16.17
2018-01-22T13:05:19.554Z,15.10
2018-01-22T13:07:46.990Z,13.10
2018-01-22T13:10:14.411Z,21.03
2018-01-22T13:12:41.886Z,18.50
2018-01-22T13:15:09.325Z,24.20
2018-01-22T13:17:36.753Z,27.33
2018-01-22T13:20:04.331Z,27.20
2018-01-22T13:22:31.758Z,30.23
2018-01-22T13:24:59.251Z,24.97
2018-01-22T13:27:26.674Z,21.53
2018-01-22T13:29:54.090Z,22.53
2018-01-22T13:32:21.534Z,34.77
2018-01-22T13:34:48.988Z,27.93
2018-01-22T13:37:16.432Z,31.10
2018-01-22T13:39:43.865Z,26.80
2018-01-22T13:42:11.438Z,22.93
2018-01-22T13:44:38.866Z,38.03
2018-01-22T13:47:06.291Z,24.13
2018-01-22T13:49:33.806Z,24.07
2018-01-22T13:52:01.225Z,25.67
2018-01-22T13:54:28.651Z,23.17
2018-01-22T13:56:56.081Z,28.30
2018-01-22T13:59:23.522Z,26.53
2018-01-22T14:01:51.092Z,21.20
2018-01-22T14:04:18.514Z,17.37
2018-01-22T14:06:45.929Z,19.00
2018-01-22T14:09:13.354Z,20.83
2018-01-22T14:11:40.920Z,18.27
2018-01-22T14:14:08.342Z,15.33
2018-01-22T14:16:35.828Z,17.30
2018-01-22T14:19:03.247Z,16.77
2018-01-22T14:21:30.665Z,18.73
2018-01-22T14:23:58.087Z,17.10
2018-01-22T14:26:25.590Z,17.53
2018-01-22T14:28:53.039Z,15.67
2018-01-22T14:31:20.569Z,18.70
2018-01-22T14:33:47.994Z,19.17
2018-01-22T14:36:15.482Z,17.67
2018-01-22T14:38:42.899Z,18.30
2018-01-22T14:41:10.467Z,19.97
2018-01-22T14:43:38.158Z,21.70
2018-01-22T14:46:05.614Z,19.67
2018-01-22T14:48:33.026Z,19.73
2018-01-22T14:51:00.526Z,20.57
2018-01-22T14:53:27.934Z,27.27
2018-01-22T14:55:55.354Z,26.87
2018-01-22T14:58:22.793Z,22.57
2018-01-22T15:00:50.281Z,24.97
2018-01-22T15:03:17.809Z,22.00
2018-01-22T15:05:45.263Z,26.60
2018-01-22T15:08:12.716Z,25.23
2018-01-22T15:10:40.134Z,24.40
2018-01-22T15:13:07.632Z,27.23
2018-01-22T15:15:35.047Z,22.50
2018-01-22T15:18:02.474Z,23.13
2018-01-22T15:20:29.902Z,23.73
2018-01-22T15:22:57.458Z,21.43
2018-01-22T15:25:24.879Z,25.23
2018-01-22T15:27:52.298Z,21.77
2018-01-22T15:30:19.734Z,19.77
2018-01-22T15:32:47.159Z,22.10
2018-01-22T15:35:14.690Z,23.90
2018-01-22T15:37:42.193Z,18.50
2018-01-22T15:40:09.607Z,15.83
2018-01-22T15:42:37.115Z,16.67
2018-01-22T15:45:04.559Z,13.57
2018-01-22T15:47:32.010Z,16.60
2018-01-22T15:49:59.419Z,15.53
2018-01-22T15:52:26.886Z,16.03
2018-01-22T15:54:54.342Z,14.82
2018-01-22T15:57:21.754Z,12.47
2018-01-22T15:59:49.188Z,13.43
2018-01-22T16:02:16.678Z,12.23
2018-01-22T16:04:44.262Z,14.37
2018-01-22T16:07:11.975Z,14.07
2018-01-22T16:09:39.431Z,14.05
2018-01-22T16:12:06.892Z,15.80
2018-01-22T16:14:34.345Z,11.03
2018-01-22T16:17:01.808Z,12.60
2018-01-22T16:19:29.231Z,12.47
2018-01-22T16:21:56.708Z,12.90
2018-01-22T16:24:24.167Z,14.50
2018-01-22T16:26:51.618Z,11.30
2018-01-22T16:29:19.047Z,20.70
2018-01-22T16:31:46.561Z,25.10
2018-01-22T16:34:13.995Z,23.43
2018-01-22T16:36:41.414Z,20.53
2018-01-22T16:39:08.838Z,24.23
2018-01-22T16:41:36.264Z,28.27
2018-01-22T16:44:03.698Z,27.85
2018-01-22T16:46:31.174Z,36.60
2018-01-22T16:48:58.727Z,27.13
2018-01-22T16:51:26.142Z,22.67
2018-01-22T16:53:53.562Z,20.90
2018-01-22T16:56:21.006Z,20.37
2018-01-22T16:58:48.462Z,23.70
2018-01-22T17:01:15.922Z,21.10
2018-01-22T17:03:43.358Z,22.05
2018-01-22T17:06:10.930Z,19.05
2018-01-22T17:08:38.350Z,20.33
2018-01-22T17:11:05.835Z,21.62
2018-01-22T17:13:33.251Z,23.20
2018-01-22T17:16:00.678Z,20.58
2018-01-22T17:18:28.110Z,21.25
2018-01-22T17:20:55.579Z,22.17
2018-01-22T17:23:22.998Z,17.37
2018-01-22T17:25:50.486Z,17.80
2018-01-22T17:28:18.028Z,17.07
2018-01-22T17:30:45.483Z,18.63
2018-01-22T17:33:12.902Z,17.83
2018-01-22T17:35:41.158Z,15.05
2018-01-22T17:38:08.779Z,15.20
2018-01-22T17:40:36.238Z,14.98
2018-01-22T17:43:03.763Z,13.50
2018-01-22T17:45:31.451Z,11.75
2018-01-22T17:47:58.880Z,12.05
2018-01-22T17:50:26.307Z,12.48
2018-01-22T17:52:53.765Z,12.13
2018-01-22T17:55:21.274Z,9.68
2018-01-22T17:57:48.945Z,12.35
2018-01-22T18:00:16.399Z,10.20
2018-01-22T18:02:43.858Z,10.13
2018-01-22T18:05:11.412Z,7.83
2018-01-22T18:07:38.838Z,10.27
2018-01-22T18:10:06.254Z,10.03
2018-01-22T18:12:33.685Z,8.47
2018-01-22T18:15:01.129Z,8.10
2018-01-22T18:17:28.694Z,13.30
2018-01-22T18:19:56.148Z,12.00
2018-01-22T18:22:23.567Z,10.25
2018-01-22T18:24:51.061Z,9.57
2018-01-22T18:27:18.466Z,10.43
2018-01-22T18:29:46.802Z,8.00
2018-01-22T18:32:14.219Z,8.03
2018-01-22T18:34:42.675Z,12.07
2018-01-22T18:37:11.102Z,11.50
2018-01-22T18:39:38.561Z,9.43
2018-01-22T18:42:06.022Z,11.93
2018-01-22T18:44:33.451Z,11.33
2018-01-22T18:47:00.870Z,10.73
2018-01-22T18:49:28.291Z,12.53
2018-01-22T18:51:55.751Z,13.07
2018-01-22T18:54:23.186Z,16.00
2018-01-22T18:56:50.763Z,20.47
2018-01-22T18:59:18.184Z,17.60
2018-01-22T19:01:45.671Z,16.60
2018-01-22T19:04:13.333Z,14.43
2018-01-22T19:06:40.767Z,26.40
2018-01-22T19:09:08.183Z,20.60
2018-01-22T19:11:35.731Z,21.67
2018-01-22T19:14:03.147Z,16.63
2018-01-22T19:16:30.710Z,18.50
2018-01-22T19:18:58.130Z,17.43
2018-01-22T19:21:25.554Z,24.93
2018-01-22T19:23:53.084Z,25.10
2018-01-22T19:26:20.562Z,22.27
2018-01-22T19:28:47.952Z,22.53
2018-01-22T19:31:15.458Z,21.83
2018-01-22T19:33:42.878Z,35.87
2018-01-22T19:36:10.367Z,28.42
2018-01-22T19:38:37.787Z,28.27
2018-01-22T19:41:05.277Z,22.27
2018-01-22T19:43:32.702Z,23.03
2018-01-22T19:46:01.023Z,18.70
2018-01-22T19:48:28.460Z,15.48
2018-01-22T19:50:55.899Z,11.88
2018-01-22T19:53:23.486Z,12.13
2018-01-22T19:55:50.933Z,13.20
2018-01-22T19:58:18.371Z,13.07
2018-01-22T20:00:45.783Z,13.30
2018-01-22T20:03:14.010Z,15.18
2018-01-22T20:05:41.682Z,21.53
2018-01-22T20:08:09.110Z,12.03
2018-01-22T20:10:36.532Z,14.27
2018-01-22T20:13:03.975Z,15.90
2018-01-22T20:15:31.406Z,15.53
2018-01-22T20:17:58.871Z,9.80
2018-01-22T20:20:26.422Z,10.00
2018-01-22T20:22:53.857Z,14.57
2018-01-22T20:25:21.266Z,10.80
2018-01-22T20:27:48.706Z,7.30
2018-01-22T20:30:16.147Z,7.83
2018-01-22T20:32:43.566Z,9.17
2018-01-22T20:35:11.752Z,7.07
2018-01-22T20:37:39.166Z,10.47
2018-01-22T20:40:06.592Z,6.80
2018-01-22T20:42:34.136Z,6.63
2018-01-22T20:45:01.592Z,8.60
2018-01-22T20:47:29.055Z,7.90
2018-01-22T20:49:56.514Z,9.17
2018-01-22T20:52:23.921Z,11.70
2018-01-22T20:54:51.347Z,9.57
2018-01-22T20:57:18.779Z,9.13
2018-01-22T20:59:46.210Z,9.70
2018-01-22T21:02:13.782Z,7.07
2018-01-22T21:04:41.215Z,13.50
2018-01-22T21:07:08.630Z,9.73
2018-01-22T21:09:36.058Z,7.53
2018-01-22T21:12:03.621Z,9.68
2018-01-22T21:14:31.054Z,5.10
2018-01-22T21:16:58.483Z,9.13
2018-01-22T21:19:25.886Z,8.53
2018-01-22T21:21:53.370Z,9.52
2018-01-22T21:24:20.791Z,5.20
2018-01-22T21:26:48.258Z,5.75
2018-01-22T21:29:15.782Z,6.60
2018-01-22T21:31:43.472Z,8.97
2018-01-22T21:34:10.899Z,5.93
2018-01-22T21:36:38.387Z,5.57
2018-01-22T21:39:05.801Z,10.90
2018-01-22T21:41:34.008Z,7.67
2018-01-22T21:44:01.464Z,8.73
2018-01-22T21:46:28.878Z,8.50
2018-01-22T21:48:56.380Z,5.87
2018-01-22T21:51:23.818Z,4.65
2018-01-22T21:53:51.226Z,6.40
2018-01-22T21:56:18.658Z,8.25
2018-01-22T21:58:46.100Z,8.63
2018-01-22T22:01:13.590Z,5.07
2018-01-22T22:03:41.122Z,6.27
2018-01-22T22:06:08.879Z,8.57
2018-01-22T22:08:36.314Z,5.33
2018-01-22T22:11:03.796Z,5.97
2018-01-22T22:13:31.255Z,6.23
2018-01-22T22:15:58.686Z,14.68
2018-01-22T22:18:26.111Z,7.72
2018-01-22T22:20:53.615Z,6.18
2018-01-22T22:23:21.075Z,10.83
2018-01-22T22:25:48.494Z,5.80
2018-01-22T22:28:15.913Z,8.30
2018-01-22T22:30:43.334Z,7.97
2018-01-22T22:33:10.810Z,7.30
2018-01-22T22:35:38.227Z,9.68
2018-01-22T22:38:05.690Z,7.18
2018-01-22T22:40:33.270Z,6.15
2018-01-22T22:43:00.698Z,7.77
2018-01-22T22:45:28.179Z,3.90
2018-01-22T22:47:55.635Z,7.93
2018-01-22T22:50:23.050Z,7.30
2018-01-22T22:52:50.461Z,6.80
2018-01-22T22:55:18.003Z,6.93
2018-01-22T22:57:45.453Z,6.30
2018-01-22T23:00:14.655Z,9.50
2018-01-22T23:02:42.087Z,6.40
2018-01-22T23:05:09.679Z,8.10
2018-01-22T23:07:37.086Z,7.53
2018-01-22T23:10:04.506Z,9.97
2018-01-22T23:12:32.034Z,8.60
2018-01-22T23:14:59.466Z,10.60
2018-01-22T23:17:26.951Z,5.77
2018-01-22T23:19:54.407Z,8.50
2018-01-22T23:22:21.868Z,8.82
2018-01-22T23:24:49.291Z,7.37
2018-01-22T23:27:16.718Z,11.40
2018-01-22T23:29:44.226Z,7.90
2018-01-22T23:32:11.685Z,7.33
2018-01-22T23:34:39.105Z,5.72
2018-01-22T23:37:06.530Z,7.53
2018-01-22T23:39:33.955Z,5.40
2018-01-22T23:42:01.391Z,8.95
2018-01-22T23:44:28.973Z,5.95
2018-01-22T23:46:56.402Z,6.93
2018-01-22T23:49:23.895Z,9.80
2018-01-22T23:51:51.519Z,6.05
2018-01-22T23:54:19.903Z,9.88
2018-01-22T23:56:47.482Z,8.23
2018-01-22T23:59:14.904Z,6.45
