createdAt,value
2023-05-14T18:28:10.837Z,56.63
2023-05-14T18:30:47.020Z,59.95
2023-05-14T18:33:19.360Z,55.17
2023-05-14T18:36:01.655Z,53.13
2023-05-14T18:38:45.833Z,54.35
2023-05-14T18:41:24.121Z,52.72
2023-05-14T18:44:07.448Z,50.83
2023-05-14T18:46:53.500Z,58.90
2023-05-14T18:49:36.748Z,55.90
2023-05-14T18:52:18.310Z,57.35
2023-05-14T18:55:02.257Z,57.33
2023-05-14T18:57:50.752Z,60.42
2023-05-14T19:00:33.685Z,66.38
2023-05-14T19:03:11.621Z,57.45
2023-05-14T19:05:56.031Z,60.45
2023-05-14T19:08:39.820Z,59.55
2023-05-14T19:11:18.912Z,56.58
2023-05-14T19:13:58.951Z,59.92
2023-05-14T19:16:43.150Z,61.50
2023-05-14T19:19:26.891Z,59.40
2023-05-14T19:22:20.997Z,61.63
2023-05-14T19:24:56.480Z,57.38
2023-05-14T19:27:35.056Z,56.42
2023-05-14T19:30:04.762Z,59.03
2023-05-14T19:32:32.829Z,60.72
2023-05-14T19:34:59.837Z,63.65
2023-05-14T19:37:26.980Z,71.93
2023-05-14T19:40:13.340Z,63.67
2023-05-14T19:42:53.926Z,64.72
2023-05-14T19:45:32.391Z,66.53
2023-05-14T19:48:16.841Z,63.95
2023-05-14T19:50:52.622Z,64.32
2023-05-14T19:53:37.058Z,66.72
2023-05-14T19:56:20.090Z,64.75
2023-05-14T19:59:09.641Z,63.22
2023-05-14T20:01:44.870Z,59.00
2023-05-14T20:04:26.624Z,64.93
2023-05-14T20:07:10.136Z,63.25
2023-05-14T20:09:53.945Z,61.17
2023-05-14T20:12:29.639Z,50.25
2023-05-14T20:14:56.616Z,58.97
2023-05-14T20:17:38.519Z,56.60
2023-05-14T20:20:16.350Z,53.97
2023-05-14T20:22:49.074Z,50.92
2023-05-14T20:25:28.746Z,53.85
2023-05-14T20:28:04.420Z,50.38
2023-05-14T20:30:48.801Z,52.05
2023-05-14T20:33:34.121Z,54.88
2023-05-14T20:36:11.951Z,52.60
2023-05-14T20:38:44.765Z,56.80
2023-05-14T20:41:12.176Z,59.57
2023-05-14T20:43:50.457Z,62.78
2023-05-14T20:46:25.844Z,60.15
2023-05-14T20:48:57.808Z,59.67
2023-05-14T20:51:36.202Z,62.97
2023-05-14T20:54:18.147Z,59.50
2023-05-14T20:56:45.183Z,59.53
2023-05-14T20:59:13.046Z,58.17
2023-05-14T21:01:48.169Z,62.65
2023-05-14T21:04:20.686Z,60.45
2023-05-14T21:06:51.767Z,66.05
2023-05-14T21:09:30.014Z,64.72
2023-05-14T21:12:02.759Z,64.55
2023-05-14T21:14:33.682Z,66.03
2023-05-14T21:17:06.446Z,64.55
2023-05-14T21:19:54.874Z,65.65
2023-05-14T21:22:35.503Z,65.43
2023-05-14T21:25:05.168Z,67.82
2023-05-14T21:27:32.188Z,63.20
2023-05-14T21:30:04.051Z,74.13
2023-05-14T21:32:44.975Z,67.10
2023-05-14T21:35:23.475Z,66.28
2023-05-14T21:37:51.500Z,65.53
2023-05-14T21:40:26.709Z,59.75
2023-05-14T21:43:01.576Z,64.25
2023-05-14T21:45:50.802Z,66.55
2023-05-14T21:48:20.309Z,59.85
2023-05-14T21:50:52.881Z,65.32
2023-05-14T21:53:23.407Z,63.75
2023-05-14T21:55:52.843Z,67.47
2023-05-14T21:58:25.378Z,65.38
2023-05-14T22:01:00.704Z,64.30
2023-05-14T22:03:44.253Z,70.18
2023-05-14T22:06:19.622Z,65.35
2023-05-14T22:09:05.594Z,68.60
2023-05-14T22:11:41.085Z,63.60
2023-05-14T22:14:19.139Z,67.05
2023-05-14T22:16:54.522Z,69.22
2023-05-14T22:19:35.523Z,68.57
2023-05-14T22:22:10.687Z,72.63
2023-05-14T22:24:42.901Z,71.00
2023-05-14T22:27:26.828Z,68.50
2023-05-14T22:29:55.348Z,66.45
2023-05-14T22:32:25.590Z,71.50
2023-05-14T22:35:04.730Z,70.07
2023-05-14T22:37:45.336Z,70.10
2023-05-14T22:40:24.960Z,68.40
2023-05-14T22:42:57.560Z,67.28
2023-05-14T22:45:35.937Z,69.25
2023-05-14T22:48:02.940Z,71.10
2023-05-14T22:50:42.832Z,70.00
2023-05-14T22:53:18.222Z,71.47
2023-05-14T22:55:45.255Z,72.80
2023-05-14T22:58:23.864Z,72.35
2023-05-14T23:01:07.386Z,75.15
2023-05-14T23:03:45.518Z,72.18
2023-05-14T23:06:23.209Z,74.45
2023-05-14T23:08:50.163Z,70.50
2023-05-14T23:11:31.905Z,70.63
2023-05-14T23:13:59.307Z,74.38
2023-05-14T23:16:34.557Z,72.35
2023-05-14T23:19:09.976Z,72.30
2023-05-14T23:21:53.695Z,67.25
2023-05-14T23:24:20.744Z,68.78
2023-05-14T23:26:57.069Z,70.50
2023-05-14T23:29:24.096Z,67.13
2023-05-14T23:31:53.401Z,70.85
2023-05-14T23:34:34.736Z,66.80
2023-05-14T23:37:24.066Z,70.68
2023-05-14T23:39:59.393Z,65.50
2023-05-14T23:42:27.507Z,64.47
2023-05-14T23:45:06.610Z,63.15
2023-05-14T23:47:50.931Z,61.72
2023-05-14T23:50:22.274Z,60.38
2023-05-14T23:52:58.058Z,65.70
2023-05-14T23:55:39.344Z,66.18
2023-05-14T23:58:22.825Z,64.93
