createdAt,value
2019-04-19T00:00:32.741Z,5.80
2019-04-19T00:01:35.281Z,5.40
2019-04-19T00:02:38.388Z,7.30
2019-04-19T00:03:34.565Z,6.10
2019-04-19T00:04:33.180Z,7.50
2019-04-19T00:05:35.814Z,5.30
2019-04-19T00:06:36.716Z,5.50
2019-04-19T00:07:32.187Z,7.30
2019-04-19T00:08:43.594Z,6.10
2019-04-19T00:09:43.924Z,5.30
2019-04-19T00:10:41.302Z,5.60
2019-04-19T00:11:40.274Z,5.50
2019-04-19T00:12:40.438Z,5.80
2019-04-19T00:13:32.576Z,5.50
2019-04-19T00:14:32.225Z,6.50
2019-04-19T00:15:32.810Z,5.90
2019-04-19T00:16:32.310Z,5.90
2019-04-19T00:17:34.259Z,4.90
2019-04-19T00:18:32.801Z,5.10
2019-04-19T00:19:52.544Z,5.20
2019-04-19T00:20:52.594Z,5.50
2019-04-19T00:22:01.975Z,6.00
2019-04-19T00:22:48.227Z,5.70
2019-04-19T00:23:39.207Z,6.10
2019-04-19T00:24:33.450Z,8.30
2019-04-19T00:25:32.755Z,7.30
2019-04-19T00:26:33.838Z,6.20
2019-04-19T00:27:41.577Z,6.40
2019-04-19T00:28:41.419Z,6.00
2019-04-19T00:29:42.445Z,5.60
2019-04-19T00:30:46.582Z,5.80
2019-04-19T00:31:42.778Z,6.10
2019-04-19T00:32:52.755Z,7.10
2019-04-19T00:33:40.779Z,7.00
2019-04-19T00:34:33.647Z,6.10
2019-04-19T00:35:33.164Z,5.90
2019-04-19T00:36:33.987Z,5.70
2019-04-19T00:37:33.469Z,6.20
2019-04-19T00:38:42.996Z,5.40
2019-04-19T00:39:51.770Z,6.30
2019-04-19T00:40:46.016Z,5.90
2019-04-19T00:41:47.569Z,5.10
2019-04-19T00:42:48.268Z,8.20
2019-04-19T00:43:51.081Z,6.10
2019-04-19T00:44:51.707Z,7.70
2019-04-19T00:45:57.307Z,7.40
2019-04-19T00:46:53.893Z,6.70
2019-04-19T00:47:49.927Z,7.00
2019-04-19T00:48:48.942Z,7.30
2019-04-19T00:49:48.990Z,7.50
2019-04-19T00:50:51.475Z,6.20
2019-04-19T00:51:49.058Z,6.40
2019-04-19T00:52:50.506Z,6.20
2019-04-19T00:53:41.873Z,6.90
2019-04-19T00:54:45.998Z,6.00
2019-04-19T00:55:44.114Z,6.30
2019-04-19T00:56:48.112Z,6.80
2019-04-19T00:57:42.331Z,6.90
2019-04-19T00:58:36.251Z,7.10
2019-04-19T00:59:40.276Z,6.80
2019-04-19T01:00:37.121Z,8.80
2019-04-19T01:01:35.491Z,7.40
2019-04-19T01:02:44.049Z,8.20
2019-04-19T01:03:39.631Z,8.40
2019-04-19T01:04:36.301Z,7.70
2019-04-19T01:05:42.450Z,7.60
2019-04-19T01:07:38.714Z,7.40
2019-04-19T01:08:48.242Z,7.60
2019-04-19T01:09:46.467Z,7.40
2019-04-19T01:10:43.838Z,9.20
2019-04-19T01:11:51.774Z,8.30
2019-04-19T01:12:54.710Z,9.80
2019-04-19T01:13:51.418Z,7.80
2019-04-19T01:14:44.571Z,7.70
2019-04-19T01:15:48.125Z,7.40
2019-04-19T01:16:51.610Z,7.50
2019-04-19T01:17:54.170Z,8.00
2019-04-19T01:18:42.007Z,7.70
2019-04-19T01:19:39.006Z,6.90
2019-04-19T01:20:35.366Z,7.20
2019-04-19T01:21:36.345Z,8.10
2019-04-19T01:22:36.201Z,7.80
2019-04-19T01:23:42.219Z,7.10
2019-04-19T01:24:41.163Z,8.30
2019-04-19T01:25:35.397Z,7.30
2019-04-19T01:26:40.816Z,7.10
2019-04-19T01:27:36.451Z,6.40
2019-04-19T01:28:35.540Z,6.20
2019-04-19T01:29:40.493Z,6.70
2019-04-19T01:30:39.780Z,6.40
2019-04-19T01:31:35.681Z,5.60
2019-04-19T01:32:43.176Z,6.30
2019-04-19T01:33:39.953Z,5.80
2019-04-19T01:34:35.785Z,6.10
2019-04-19T01:35:42.980Z,8.40
2019-04-19T01:36:38.968Z,7.20
2019-04-19T01:37:36.997Z,7.30
2019-04-19T01:38:40.907Z,7.60
2019-04-19T01:39:55.618Z,5.50
2019-04-19T01:41:01.300Z,7.70
2019-04-19T01:41:49.352Z,8.60
2019-04-19T01:42:50.243Z,6.40
2019-04-19T01:43:54.952Z,6.10
2019-04-19T01:44:53.375Z,5.60
2019-04-19T01:45:56.801Z,5.30
2019-04-19T01:46:53.517Z,6.40
2019-04-19T01:47:51.474Z,6.00
2019-04-19T01:48:52.721Z,6.00
2019-04-19T01:49:51.749Z,6.30
2019-04-19T01:50:57.114Z,5.70
2019-04-19T01:51:51.734Z,6.60
2019-04-19T01:52:57.992Z,6.60
2019-04-19T01:53:49.982Z,5.30
2019-04-19T01:54:53.363Z,6.00
2019-04-19T01:55:40.137Z,6.10
2019-04-19T01:56:40.815Z,5.50
2019-04-19T01:57:36.775Z,5.40
2019-04-19T01:58:38.071Z,6.60
2019-04-19T01:59:43.546Z,5.00
2019-04-19T02:00:41.837Z,5.70
2019-04-19T02:01:37.711Z,5.60
2019-04-19T02:02:43.626Z,5.30
2019-04-19T02:03:43.686Z,4.80
2019-04-19T02:04:39.203Z,4.60
2019-04-19T02:05:47.219Z,4.90
2019-04-19T02:06:41.807Z,5.10
2019-04-19T02:07:38.677Z,5.10
2019-04-19T02:08:41.370Z,5.50
2019-04-19T02:09:55.209Z,4.90
2019-04-19T02:10:48.188Z,5.70
2019-04-19T02:11:48.360Z,5.30
2019-04-19T02:12:47.169Z,5.30
2019-04-19T02:13:50.077Z,5.60
2019-04-19T02:14:49.619Z,4.60
2019-04-19T02:15:43.723Z,5.40
2019-04-19T02:16:38.615Z,6.50
2019-04-19T02:17:43.121Z,5.40
2019-04-19T02:18:38.975Z,5.10
2019-04-19T02:19:38.828Z,5.90
2019-04-19T02:20:43.393Z,4.90
2019-04-19T02:21:42.298Z,5.60
2019-04-19T02:22:40.717Z,5.60
2019-04-19T02:23:44.637Z,6.20
2019-04-19T02:24:44.135Z,7.00
2019-04-19T02:25:39.234Z,5.90
2019-04-19T02:26:44.893Z,6.00
2019-04-19T02:27:42.252Z,6.60
2019-04-19T02:28:40.964Z,6.00
2019-04-19T02:29:38.606Z,6.70
2019-04-19T02:30:56.147Z,6.40
2019-04-19T02:32:09.170Z,6.80
2019-04-19T02:33:01.253Z,6.00
2019-04-19T02:36:08.579Z,7.50
2019-04-19T02:37:08.869Z,7.30
2019-04-19T02:38:03.637Z,6.90
2019-04-19T02:39:12.205Z,7.60
2019-04-19T02:40:16.868Z,7.70
2019-04-19T02:41:11.514Z,8.30
2019-04-19T02:42:18.540Z,8.20
2019-04-19T02:43:06.722Z,8.10
2019-04-19T02:44:04.134Z,8.50
2019-04-19T02:45:08.360Z,8.50
2019-04-19T02:46:23.426Z,8.80
2019-04-19T02:48:01.629Z,9.20
2019-04-19T02:49:14.055Z,9.00
2019-04-19T02:50:14.268Z,8.90
2019-04-19T02:51:15.747Z,9.40
2019-04-19T02:52:10.067Z,9.80
2019-04-19T02:54:13.496Z,9.90
2019-04-19T02:55:09.323Z,10.00
2019-04-19T02:56:11.165Z,10.50
2019-04-19T02:57:10.278Z,10.30
2019-04-19T02:58:09.748Z,9.90
2019-04-19T02:59:09.549Z,10.10
2019-04-19T03:00:13.700Z,10.20
2019-04-19T03:01:12.945Z,10.70
2019-04-19T03:02:14.757Z,11.70
2019-04-19T03:03:07.897Z,12.50
2019-04-19T03:04:15.961Z,12.70
2019-04-19T03:05:09.322Z,13.10
2019-04-19T03:05:58.652Z,12.90
2019-04-19T03:06:47.742Z,12.90
2019-04-19T03:07:40.561Z,13.40
2019-04-19T03:08:39.939Z,13.90
2019-04-19T03:09:43.555Z,13.70
2019-04-19T03:10:56.082Z,14.20
2019-04-19T03:11:56.040Z,14.00
2019-04-19T03:13:00.205Z,14.80
2019-04-19T03:13:59.517Z,14.30
2019-04-19T03:14:52.184Z,14.70
2019-04-19T03:15:55.733Z,14.10
2019-04-19T03:16:59.348Z,14.80
2019-04-19T03:17:58.189Z,15.20
2019-04-19T03:18:56.018Z,15.00
2019-04-19T03:19:54.084Z,15.20
2019-04-19T03:20:51.759Z,15.00
2019-04-19T03:21:50.324Z,15.60
2019-04-19T03:22:56.869Z,15.70
2019-04-19T03:23:55.402Z,16.50
2019-04-19T03:25:00.737Z,16.80
2019-04-19T03:25:51.758Z,16.80
2019-04-19T03:26:56.266Z,16.70
2019-04-19T03:27:52.099Z,17.10
2019-04-19T03:28:47.688Z,17.50
2019-04-19T03:29:45.315Z,16.70
2019-04-19T03:31:08.343Z,17.50
2019-04-19T03:32:22.632Z,18.50
2019-04-19T03:34:02.929Z,18.50
2019-04-19T03:35:25.281Z,19.80
2019-04-19T03:36:02.234Z,20.10
2019-04-19T03:36:55.170Z,19.50
2019-04-19T03:38:03.614Z,20.70
2019-04-19T03:38:59.474Z,19.90
2019-04-19T03:40:08.675Z,19.10
2019-04-19T03:40:57.185Z,18.60
2019-04-19T03:42:18.734Z,19.20
2019-04-19T03:42:54.195Z,18.90
2019-04-19T03:43:56.648Z,19.10
2019-04-19T03:45:01.513Z,19.30
2019-04-19T03:46:01.817Z,19.60
2019-04-19T03:47:04.190Z,20.00
2019-04-19T03:48:05.931Z,19.40
2019-04-19T03:48:58.392Z,19.50
2019-04-19T03:49:58.387Z,19.50
2019-04-19T03:51:07.128Z,20.10
2019-04-19T03:53:00.658Z,19.20
2019-04-19T03:54:00.538Z,19.80
2019-04-19T03:54:57.027Z,20.10
2019-04-19T03:56:06.351Z,20.00
2019-04-19T03:57:00.289Z,20.80
2019-04-19T03:57:53.664Z,20.60
2019-04-19T03:58:42.120Z,20.00
2019-04-19T03:59:43.396Z,19.90
2019-04-19T04:00:42.932Z,20.30
2019-04-19T04:01:48.272Z,21.50
2019-04-19T04:02:45.923Z,20.90
2019-04-19T04:03:46.128Z,21.10
2019-04-19T04:04:48.366Z,21.20
2019-04-19T04:05:48.272Z,20.90
2019-04-19T04:06:44.290Z,21.70
2019-04-19T04:07:45.466Z,22.80
2019-04-19T04:08:48.526Z,22.90
2019-04-19T04:09:47.528Z,21.90
2019-04-19T04:10:45.591Z,21.50
2019-04-19T04:11:52.927Z,22.30
2019-04-19T04:12:54.609Z,22.40
2019-04-19T04:13:58.445Z,21.20
2019-04-19T04:14:56.844Z,22.20
2019-04-19T04:15:56.900Z,22.20
2019-04-19T04:16:47.098Z,22.50
2019-04-19T04:17:43.581Z,22.00
2019-04-19T04:18:43.039Z,22.50
2019-04-19T04:19:44.110Z,22.90
2019-04-19T04:20:50.655Z,23.00
2019-04-19T04:21:46.932Z,22.20
2019-04-19T04:22:46.359Z,21.90
2019-04-19T04:23:47.243Z,20.70
2019-04-19T04:24:53.440Z,21.80
2019-04-19T04:25:55.441Z,21.50
2019-04-19T04:26:54.820Z,21.30
2019-04-19T04:27:53.377Z,21.00
2019-04-19T04:28:57.918Z,19.80
2019-04-19T04:29:57.082Z,21.60
2019-04-19T04:30:56.105Z,20.80
2019-04-19T04:31:58.066Z,20.60
2019-04-19T04:32:56.969Z,20.10
2019-04-19T04:33:54.507Z,21.00
2019-04-19T04:34:52.076Z,21.70
2019-04-19T04:35:58.622Z,21.20
2019-04-19T04:36:58.163Z,21.10
2019-04-19T04:37:55.992Z,21.10
2019-04-19T04:38:46.270Z,21.00
2019-04-19T04:39:45.068Z,21.50
2019-04-19T04:40:44.457Z,22.30
2019-04-19T04:41:46.852Z,22.50
2019-04-19T04:43:00.315Z,22.00
2019-04-19T04:44:06.039Z,22.90
2019-04-19T04:45:10.608Z,22.00
2019-04-19T04:46:13.813Z,23.30
2019-04-19T04:48:01.294Z,23.40
2019-04-19T04:49:04.438Z,23.20
2019-04-19T04:50:09.717Z,24.30
2019-04-19T04:51:06.851Z,24.40
2019-04-19T04:51:57.157Z,23.30
2019-04-19T04:52:46.523Z,24.60
2019-04-19T04:53:44.899Z,21.70
2019-04-19T04:54:45.486Z,22.20
2019-04-19T04:55:50.777Z,23.00
2019-04-19T04:56:53.978Z,23.30
2019-04-19T04:57:51.998Z,22.70
2019-04-19T04:58:47.489Z,24.10
2019-04-19T04:59:50.064Z,23.80
2019-04-19T05:00:53.295Z,23.90
2019-04-19T05:01:56.177Z,25.80
2019-04-19T05:03:00.068Z,27.60
2019-04-19T05:04:01.961Z,29.80
2019-04-19T05:05:06.264Z,29.10
2019-04-19T05:06:06.183Z,29.90
2019-04-19T05:07:08.376Z,28.80
2019-04-19T05:08:09.352Z,30.20
2019-04-19T05:09:01.068Z,29.00
2019-04-19T05:10:06.283Z,29.10
2019-04-19T05:11:07.627Z,30.00
2019-04-19T05:12:09.058Z,29.70
2019-04-19T05:14:06.009Z,30.50
2019-04-19T05:14:56.180Z,30.70
2019-04-19T05:16:06.728Z,30.30
2019-04-19T05:17:24.506Z,31.10
2019-04-19T05:18:12.802Z,30.40
2019-04-19T05:18:59.462Z,31.10
2019-04-19T05:20:05.142Z,31.90
2019-04-19T05:20:56.610Z,31.50
2019-04-19T05:22:05.598Z,31.30
2019-04-19T05:23:03.077Z,32.80
2019-04-19T05:24:09.290Z,32.70
2019-04-19T05:25:12.530Z,32.60
2019-04-19T05:26:10.369Z,32.70
2019-04-19T05:27:08.935Z,33.20
2019-04-19T05:28:11.383Z,33.00
2019-04-19T05:29:00.924Z,32.80
2019-04-19T05:29:49.749Z,33.10
2019-04-19T05:30:53.815Z,32.50
2019-04-19T05:31:51.218Z,32.40
2019-04-19T05:32:57.945Z,33.10
2019-04-19T05:34:09.645Z,32.40
2019-04-19T05:34:59.882Z,32.30
2019-04-19T05:36:08.365Z,35.20
2019-04-19T05:37:02.506Z,33.80
2019-04-19T05:38:03.557Z,34.80
2019-04-19T05:39:08.543Z,38.50
2019-04-19T05:40:06.468Z,36.20
2019-04-19T05:40:57.117Z,35.30
2019-04-19T05:41:59.747Z,40.30
2019-04-19T05:43:04.376Z,35.80
2019-04-19T05:44:17.129Z,36.10
2019-04-19T05:45:20.757Z,34.80
2019-04-19T05:46:21.672Z,35.10
2019-04-19T05:47:05.919Z,37.40
2019-04-19T05:47:59.048Z,34.50
2019-04-19T05:49:04.197Z,35.10
2019-04-19T05:50:12.293Z,33.80
2019-04-19T05:51:16.663Z,34.30
2019-04-19T05:52:09.248Z,35.30
2019-04-19T05:53:01.113Z,35.40
2019-04-19T05:53:51.876Z,34.00
2019-04-19T05:54:47.254Z,36.20
2019-04-19T05:55:47.731Z,35.90
2019-04-19T05:56:51.695Z,36.00
2019-04-19T05:58:02.329Z,34.30
2019-04-19T05:58:57.913Z,35.90
2019-04-19T05:59:54.694Z,36.70
2019-04-19T06:01:04.621Z,34.80
2019-04-19T06:02:02.786Z,34.00
2019-04-19T06:02:56.803Z,35.50
2019-04-19T06:04:07.459Z,34.40
2019-04-19T06:05:11.386Z,34.80
2019-04-19T06:06:15.994Z,36.30
2019-04-19T06:07:09.489Z,34.90
2019-04-19T06:07:59.549Z,34.60
2019-04-19T06:08:47.750Z,34.50
2019-04-19T06:09:47.824Z,34.20
2019-04-19T06:10:53.422Z,35.10
2019-04-19T06:11:48.440Z,33.70
2019-04-19T06:12:51.443Z,35.00
2019-04-19T06:14:03.826Z,33.70
2019-04-19T06:15:08.136Z,32.90
2019-04-19T06:16:05.679Z,33.60
2019-04-19T06:17:02.999Z,34.10
2019-04-19T06:18:06.508Z,33.60
2019-04-19T06:19:08.938Z,32.60
2019-04-19T06:20:09.531Z,33.10
2019-04-19T06:21:10.590Z,32.00
2019-04-19T06:22:01.969Z,31.40
2019-04-19T06:23:10.661Z,30.30
2019-04-19T06:24:12.280Z,30.80
2019-04-19T06:25:06.502Z,29.70
2019-04-19T06:26:35.432Z,28.30
2019-04-19T06:27:12.877Z,27.50
2019-04-19T06:29:10.885Z,26.20
2019-04-19T06:30:13.311Z,27.20
2019-04-19T06:31:12.934Z,26.70
2019-04-19T06:32:07.694Z,27.20
2019-04-19T06:33:07.838Z,27.50
2019-04-19T06:34:15.053Z,27.70
2019-04-19T06:35:02.077Z,28.40
2019-04-19T06:35:55.529Z,27.10
2019-04-19T06:36:59.560Z,26.90
2019-04-19T06:37:50.200Z,26.60
2019-04-19T06:38:49.048Z,27.00
2019-04-19T06:39:51.331Z,27.00
2019-04-19T06:40:54.060Z,27.40
2019-04-19T06:41:56.871Z,27.80
2019-04-19T06:42:56.845Z,28.00
2019-04-19T06:43:58.955Z,27.60
2019-04-19T06:45:08.948Z,28.00
2019-04-19T06:46:07.068Z,27.30
2019-04-19T06:47:01.884Z,28.20
2019-04-19T06:47:56.983Z,27.90
2019-04-19T06:48:57.452Z,27.50
2019-04-19T06:49:52.471Z,28.30
2019-04-19T06:50:54.152Z,28.60
2019-04-19T06:51:58.754Z,28.20
2019-04-19T06:52:50.905Z,28.80
2019-04-19T06:53:55.535Z,27.10
2019-04-19T06:54:49.852Z,28.10
2019-04-19T06:55:52.998Z,29.00
2019-04-19T06:57:03.066Z,31.00
2019-04-19T06:57:58.987Z,28.90
2019-04-19T06:59:04.246Z,28.80
2019-04-19T07:00:02.925Z,29.60
2019-04-19T07:01:04.804Z,32.60
2019-04-19T07:01:54.709Z,30.90
2019-04-19T07:02:50.108Z,33.90
2019-04-19T07:03:50.139Z,32.80
2019-04-19T07:05:03.115Z,34.10
2019-04-19T07:06:10.353Z,34.00
2019-04-19T07:07:09.648Z,33.40
2019-04-19T07:08:26.265Z,35.40
2019-04-19T07:09:21.049Z,35.90
2019-04-19T07:10:20.624Z,36.80
2019-04-19T07:11:15.024Z,36.80
2019-04-19T07:12:14.797Z,34.00
2019-04-19T07:13:04.739Z,34.60
2019-04-19T07:14:00.807Z,35.00
2019-04-19T07:15:12.517Z,34.30
2019-04-19T07:16:13.126Z,32.10
2019-04-19T07:17:13.140Z,34.60
2019-04-19T07:18:05.143Z,32.70
2019-04-19T07:19:08.722Z,32.60
2019-04-19T07:20:07.669Z,32.70
2019-04-19T07:21:13.621Z,32.40
2019-04-19T07:22:05.182Z,33.60
2019-04-19T07:23:02.842Z,34.50
2019-04-19T07:24:16.271Z,31.80
2019-04-19T07:25:20.105Z,31.20
2019-04-19T07:26:16.981Z,31.10
2019-04-19T07:27:05.973Z,30.70
2019-04-19T07:28:00.642Z,30.60
2019-04-19T07:28:51.598Z,29.90
2019-04-19T07:29:52.344Z,31.10
2019-04-19T07:30:58.417Z,31.50
2019-04-19T07:31:51.355Z,32.00
2019-04-19T07:33:00.463Z,32.00
2019-04-19T07:34:05.005Z,29.90
2019-04-19T07:35:05.774Z,30.00
2019-04-19T07:36:14.165Z,30.30
2019-04-19T07:37:12.200Z,29.80
2019-04-19T07:38:19.648Z,29.90
2019-04-19T07:39:09.243Z,29.30
2019-04-19T07:40:11.226Z,27.50
2019-04-19T07:41:14.491Z,27.90
2019-04-19T07:42:10.924Z,28.00
2019-04-19T07:43:06.930Z,28.80
2019-04-19T07:44:02.797Z,27.00
2019-04-19T07:44:58.236Z,27.90
2019-04-19T07:46:18.144Z,28.20
2019-04-19T07:47:08.955Z,27.90
2019-04-19T07:47:58.441Z,27.50
2019-04-19T07:48:53.412Z,27.20
2019-04-19T07:50:01.406Z,27.10
2019-04-19T07:51:00.299Z,26.90
2019-04-19T07:52:02.421Z,26.50
2019-04-19T07:52:58.267Z,26.20
2019-04-19T07:53:54.664Z,27.10
2019-04-19T07:54:55.270Z,26.30
2019-04-19T07:56:04.524Z,27.80
2019-04-19T07:57:19.923Z,26.50
2019-04-19T07:58:30.330Z,26.80
2019-04-19T07:59:18.523Z,25.70
2019-04-19T08:00:19.140Z,26.20
2019-04-19T08:01:22.575Z,26.20
2019-04-19T08:03:25.736Z,26.40
2019-04-19T08:04:38.350Z,26.00
2019-04-19T08:05:15.927Z,26.50
2019-04-19T08:06:20.852Z,26.00
2019-04-19T08:07:32.333Z,25.90
2019-04-19T08:09:22.097Z,26.10
2019-04-19T08:10:33.413Z,25.70
2019-04-19T08:11:26.792Z,25.80
2019-04-19T08:13:33.287Z,25.50
2019-04-19T08:15:19.850Z,24.80
2019-04-19T08:16:09.533Z,24.70
2019-04-19T08:18:24.304Z,24.60
2019-04-19T08:28:08.551Z,25.80
2019-04-19T08:29:07.199Z,25.60
2019-04-19T08:30:00.066Z,25.50
2019-04-19T08:30:58.294Z,25.20
2019-04-19T08:31:55.186Z,25.00
2019-04-19T08:32:53.923Z,24.80
2019-04-19T08:33:55.168Z,24.60
2019-04-19T08:35:00.407Z,24.80
2019-04-19T08:35:57.035Z,25.10
2019-04-19T08:36:59.824Z,24.40
2019-04-19T08:38:02.436Z,24.70
2019-04-19T08:39:14.069Z,24.50
2019-04-19T08:40:15.529Z,24.70
2019-04-19T08:41:09.214Z,24.00
2019-04-19T08:42:20.927Z,24.40
2019-04-19T08:43:20.028Z,23.90
2019-04-19T08:44:10.241Z,23.90
2019-04-19T08:45:01.739Z,25.30
2019-04-19T08:45:55.191Z,25.30
2019-04-19T08:46:55.648Z,22.70
2019-04-19T08:48:04.690Z,24.10
2019-04-19T08:48:58.593Z,24.80
2019-04-19T08:49:59.562Z,25.20
2019-04-19T08:50:56.827Z,24.80
2019-04-19T08:51:55.864Z,26.10
2019-04-19T08:53:01.547Z,24.70
2019-04-19T08:54:20.542Z,25.30
2019-04-19T08:55:13.988Z,26.40
2019-04-19T08:56:11.627Z,26.50
2019-04-19T08:57:04.330Z,25.70
2019-04-19T08:58:03.054Z,26.70
2019-04-19T08:59:23.933Z,27.10
2019-04-19T09:00:19.136Z,28.50
2019-04-19T09:01:22.305Z,28.20
2019-04-19T09:02:19.494Z,27.70
2019-04-19T09:03:08.709Z,28.20
2019-04-19T09:04:14.724Z,27.10
2019-04-19T09:05:16.735Z,28.30
2019-04-19T09:07:04.214Z,29.00
2019-04-19T09:08:18.566Z,31.60
2019-04-19T09:09:15.717Z,31.50
2019-04-19T09:11:13.637Z,34.30
2019-04-19T09:12:12.348Z,35.50
2019-04-19T09:13:22.409Z,36.30
2019-04-19T09:14:19.407Z,37.70
2019-04-19T09:15:13.445Z,37.10
2019-04-19T09:16:12.758Z,39.10
2019-04-19T09:17:18.986Z,40.00
2019-04-19T09:19:26.800Z,41.10
2019-04-19T09:20:15.908Z,41.90
2019-04-19T09:21:15.231Z,39.60
2019-04-19T09:22:11.767Z,41.70
2019-04-19T09:23:14.289Z,40.50
2019-04-19T09:24:02.859Z,41.00
2019-04-19T09:25:05.631Z,47.70
2019-04-19T09:26:07.971Z,42.90
2019-04-19T09:27:10.058Z,45.40
2019-04-19T09:28:29.493Z,47.70
2019-04-19T09:29:24.559Z,47.80
2019-04-19T09:30:20.342Z,50.10
2019-04-19T09:31:13.151Z,48.10
2019-04-19T09:32:07.433Z,50.10
2019-04-19T09:33:01.131Z,49.30
2019-04-19T09:34:04.724Z,47.70
2019-04-19T09:35:02.435Z,46.40
2019-04-19T09:36:03.232Z,47.40
2019-04-19T09:37:05.571Z,44.60
2019-04-19T09:38:10.439Z,49.60
2019-04-19T09:39:16.262Z,48.30
2019-04-19T09:40:06.539Z,42.60
2019-04-19T09:41:02.994Z,46.00
2019-04-19T09:42:01.333Z,46.20
2019-04-19T09:43:13.737Z,51.70
2019-04-19T09:44:08.192Z,46.50
2019-04-19T09:45:00.073Z,48.60
2019-04-19T09:45:57.614Z,49.40
2019-04-19T09:46:57.235Z,46.70
2019-04-19T09:47:57.085Z,44.70
2019-04-19T09:49:11.907Z,45.30
2019-04-19T09:50:06.679Z,43.30
2019-04-19T09:51:16.494Z,44.70
2019-04-19T09:52:22.522Z,41.20
2019-04-19T09:53:25.862Z,40.80
2019-04-19T09:54:19.163Z,39.50
2019-04-19T09:55:22.709Z,39.90
2019-04-19T09:56:17.359Z,40.40
2019-04-19T09:57:15.747Z,41.10
2019-04-19T09:58:19.806Z,42.90
2019-04-19T09:59:10.479Z,40.70
2019-04-19T10:00:02.205Z,41.40
2019-04-19T10:00:58.307Z,39.40
2019-04-19T10:02:01.151Z,42.90
2019-04-19T10:03:01.513Z,39.90
2019-04-19T10:04:01.366Z,39.00
2019-04-19T10:04:58.827Z,38.90
2019-04-19T10:05:59.390Z,37.20
2019-04-19T10:06:58.674Z,36.30
2019-04-19T10:07:57.946Z,37.80
2019-04-19T10:08:58.133Z,35.70
2019-04-19T10:10:04.152Z,33.70
2019-04-19T10:10:58.814Z,34.50
2019-04-19T10:11:59.594Z,32.10
2019-04-19T10:12:58.166Z,31.80
2019-04-19T10:13:58.196Z,31.80
2019-04-19T10:14:58.292Z,30.70
2019-04-19T10:15:58.576Z,29.70
2019-04-19T10:16:58.339Z,27.20
2019-04-19T10:17:58.639Z,26.00
2019-04-19T10:19:03.074Z,26.30
2019-04-19T10:19:58.480Z,25.60
2019-04-19T10:20:58.759Z,24.50
2019-04-19T10:21:58.568Z,24.00
2019-04-19T10:23:00.878Z,23.40
2019-04-19T10:24:01.828Z,23.40
2019-04-19T10:24:58.939Z,22.90
2019-04-19T10:26:04.604Z,21.80
2019-04-19T10:26:58.936Z,22.70
2019-04-19T10:27:58.836Z,22.10
2019-04-19T10:28:58.898Z,22.50
2019-04-19T10:29:59.932Z,21.70
2019-04-19T10:30:58.998Z,21.50
2019-04-19T10:31:59.040Z,21.70
2019-04-19T10:33:00.280Z,20.40
2019-04-19T10:34:01.860Z,20.40
2019-04-19T10:34:59.192Z,21.00
2019-04-19T10:36:00.156Z,21.20
2019-04-19T10:37:00.330Z,20.60
2019-04-19T10:37:59.773Z,20.80
2019-04-19T10:38:59.499Z,20.50
2019-04-19T10:39:59.569Z,20.00
2019-04-19T10:40:59.732Z,20.10
2019-04-19T10:41:59.504Z,20.40
2019-04-19T10:42:59.582Z,20.00
2019-04-19T10:44:06.936Z,19.90
2019-04-19T10:45:00.338Z,19.30
2019-04-19T10:46:00.622Z,19.80
2019-04-19T10:47:00.769Z,19.00
2019-04-19T10:47:59.928Z,18.90
2019-04-19T10:49:08.265Z,18.90
2019-04-19T10:50:12.025Z,19.40
2019-04-19T10:51:00.023Z,18.90
2019-04-19T10:52:00.633Z,19.40
2019-04-19T10:53:00.666Z,19.10
2019-04-19T10:54:00.146Z,18.50
2019-04-19T10:55:00.151Z,19.70
2019-04-19T10:56:00.411Z,19.10
2019-04-19T10:57:00.309Z,18.70
2019-04-19T10:58:01.117Z,18.50
2019-04-19T10:59:00.821Z,18.40
2019-04-19T11:00:01.000Z,19.10
2019-04-19T11:01:00.994Z,19.10
2019-04-19T11:02:00.526Z,18.10
2019-04-19T11:03:01.113Z,19.20
2019-04-19T11:04:00.636Z,18.10
2019-04-19T11:05:00.875Z,18.80
2019-04-19T11:06:00.871Z,17.90
2019-04-19T11:07:00.822Z,18.50
2019-04-19T11:08:01.329Z,18.50
2019-04-19T11:09:00.890Z,19.60
2019-04-19T11:10:01.876Z,18.50
2019-04-19T11:11:01.336Z,18.10
2019-04-19T11:12:01.781Z,18.60
2019-04-19T11:13:01.101Z,18.60
2019-04-19T11:14:01.152Z,18.60
2019-04-19T11:15:02.518Z,18.60
2019-04-19T11:16:02.519Z,19.30
2019-04-19T11:17:01.834Z,19.40
2019-04-19T11:18:01.588Z,17.90
2019-04-19T11:19:12.159Z,19.20
2019-04-19T11:20:16.940Z,17.70
2019-04-19T11:21:02.482Z,17.50
2019-04-19T11:22:01.656Z,18.30
2019-04-19T11:23:01.824Z,17.70
2019-04-19T11:24:01.983Z,17.40
2019-04-19T11:25:02.055Z,18.10
2019-04-19T11:26:03.040Z,17.70
2019-04-19T11:27:01.829Z,18.30
2019-04-19T11:28:02.967Z,17.00
2019-04-19T11:29:01.953Z,17.10
2019-04-19T11:30:03.270Z,16.90
2019-04-19T11:31:02.543Z,16.70
2019-04-19T11:32:02.133Z,16.90
2019-04-19T11:33:03.143Z,16.80
2019-04-19T11:34:02.220Z,16.50
2019-04-19T11:35:03.249Z,17.20
2019-04-19T11:36:03.563Z,16.60
2019-04-19T11:37:02.391Z,16.90
2019-04-19T11:38:02.787Z,19.10
2019-04-19T11:39:03.049Z,16.60
2019-04-19T11:40:03.464Z,16.50
2019-04-19T11:41:03.024Z,15.80
2019-04-19T11:42:03.252Z,16.70
2019-04-19T11:43:03.644Z,15.20
2019-04-19T11:44:04.113Z,16.90
2019-04-19T11:45:03.748Z,16.30
2019-04-19T11:46:04.057Z,17.00
2019-04-19T11:47:03.477Z,17.90
2019-04-19T11:48:03.210Z,17.10
2019-04-19T11:49:03.861Z,17.80
2019-04-19T11:50:03.864Z,18.40
2019-04-19T11:51:03.692Z,18.20
2019-04-19T11:52:03.212Z,18.70
2019-04-19T11:53:03.974Z,16.80
2019-04-19T11:54:03.316Z,18.20
2019-04-19T11:55:04.650Z,17.30
2019-04-19T11:56:04.569Z,17.10
2019-04-19T11:57:07.128Z,17.10
2019-04-19T11:58:04.142Z,18.50
2019-04-19T11:59:04.676Z,17.50
2019-04-19T12:00:04.115Z,17.30
2019-04-19T12:01:03.822Z,18.30
2019-04-19T12:02:04.037Z,17.50
2019-04-19T12:03:04.396Z,17.70
2019-04-19T12:04:03.911Z,17.70
2019-04-19T12:05:12.742Z,16.80
2019-04-19T12:06:04.405Z,17.30
2019-04-19T12:07:04.081Z,17.30
2019-04-19T12:08:04.410Z,15.90
2019-04-19T12:09:04.665Z,16.10
2019-04-19T12:10:04.230Z,15.10
2019-04-19T12:11:04.387Z,15.50
2019-04-19T12:12:05.396Z,16.40
2019-04-19T12:13:04.441Z,15.80
2019-04-19T12:14:04.439Z,16.20
2019-04-19T12:15:04.522Z,15.90
2019-04-19T12:16:06.026Z,15.90
2019-04-19T12:17:04.911Z,15.50
2019-04-19T12:18:04.705Z,16.00
2019-04-19T12:19:04.736Z,15.70
2019-04-19T12:20:07.321Z,15.80
2019-04-19T12:21:05.103Z,15.50
2019-04-19T12:22:05.471Z,15.80
2019-04-19T12:23:04.949Z,14.10
2019-04-19T12:24:05.035Z,15.90
2019-04-19T12:25:05.859Z,15.40
2019-04-19T12:26:06.058Z,16.20
2019-04-19T12:27:05.384Z,15.10
2019-04-19T12:28:05.658Z,14.40
2019-04-19T12:29:07.192Z,14.90
2019-04-19T12:30:05.508Z,14.90
2019-04-19T12:31:05.426Z,17.90
2019-04-19T12:32:05.516Z,16.60
2019-04-19T12:33:05.655Z,16.30
2019-04-19T12:34:09.196Z,16.30
2019-04-19T12:35:06.750Z,15.10
2019-04-19T12:36:05.727Z,14.90
2019-04-19T12:37:06.966Z,15.30
2019-04-19T12:38:06.027Z,14.70
2019-04-19T12:39:07.034Z,14.00
2019-04-19T12:40:06.627Z,13.80
2019-04-19T12:41:06.146Z,13.40
2019-04-19T12:42:06.189Z,13.60
2019-04-19T12:43:06.096Z,13.60
2019-04-19T12:44:06.948Z,12.10
2019-04-19T12:45:06.246Z,12.30
2019-04-19T12:46:07.328Z,12.20
2019-04-19T12:47:06.964Z,11.70
2019-04-19T12:48:07.672Z,11.20
2019-04-19T12:49:06.748Z,11.20
2019-04-19T12:50:09.106Z,10.10
2019-04-19T12:51:07.869Z,9.70
2019-04-19T12:52:06.619Z,9.00
2019-04-19T12:53:06.676Z,8.40
2019-04-19T12:54:07.815Z,8.30
2019-04-19T12:55:08.052Z,7.50
2019-04-19T12:56:08.250Z,8.10
2019-04-19T12:57:07.768Z,8.80
2019-04-19T12:58:08.069Z,9.10
2019-04-19T12:59:09.186Z,8.90
2019-04-19T13:00:07.819Z,8.80
2019-04-19T13:01:08.025Z,9.40
2019-04-19T13:02:07.918Z,10.00
2019-04-19T13:03:07.621Z,14.10
2019-04-19T13:04:08.590Z,7.90
2019-04-19T13:05:08.616Z,7.60
2019-04-19T13:06:07.430Z,8.70
2019-04-19T13:07:08.753Z,12.20
2019-04-19T13:08:07.596Z,7.60
2019-04-19T13:09:09.011Z,7.60
2019-04-19T13:10:08.967Z,7.60
2019-04-19T13:11:09.089Z,7.40
2019-04-19T13:12:08.620Z,7.50
2019-04-19T13:13:07.846Z,8.30
2019-04-19T13:14:08.036Z,7.80
2019-04-19T13:15:07.981Z,9.40
2019-04-19T13:16:08.339Z,9.20
2019-04-19T13:17:08.375Z,9.60
2019-04-19T13:18:08.140Z,9.70
2019-04-19T13:19:08.252Z,10.00
2019-04-19T13:20:15.599Z,10.50
2019-04-19T13:21:08.329Z,9.90
2019-04-19T13:22:08.423Z,10.20
2019-04-19T13:23:08.620Z,10.60
2019-04-19T13:24:08.847Z,9.80
2019-04-19T13:25:09.190Z,9.30
2019-04-19T13:26:09.273Z,9.30
2019-04-19T13:27:09.478Z,8.80