createdAt,value
2024-01-15T00:01:08.825Z,974
2024-01-15T00:02:11.769Z,974
2024-01-15T00:03:25.259Z,973
2024-01-15T00:04:38.194Z,974
2024-01-15T00:05:43.206Z,974
2024-01-15T00:06:56.435Z,975
2024-01-15T00:08:10.247Z,973
2024-01-15T00:09:13.147Z,971
2024-01-15T00:10:27.219Z,971
2024-01-15T00:11:40.078Z,970
2024-01-15T00:12:43.826Z,970
2024-01-15T00:13:58.319Z,971
2024-01-15T00:15:02.254Z,971
2024-01-15T00:16:15.099Z,968
2024-01-15T00:17:29.344Z,965
2024-01-15T00:18:32.385Z,966
2024-01-15T00:19:47.867Z,967
2024-01-15T00:21:00.812Z,968
2024-01-15T00:22:04.268Z,966
2024-01-15T00:23:17.109Z,965
2024-01-15T00:24:30.768Z,963
2024-01-15T00:25:33.738Z,961
2024-01-15T00:26:47.745Z,959
2024-01-15T00:28:00.590Z,957
2024-01-15T00:29:04.249Z,957
2024-01-15T00:30:18.390Z,957
2024-01-15T00:31:32.394Z,955
2024-01-15T00:32:35.532Z,954
2024-01-15T00:33:49.466Z,953
2024-01-15T00:35:02.513Z,951
2024-01-15T00:36:06.304Z,951
2024-01-15T00:37:20.303Z,952
2024-01-15T00:38:33.742Z,953
2024-01-15T00:39:36.488Z,949
2024-01-15T00:40:49.795Z,951
2024-01-15T00:42:02.426Z,952
2024-01-15T00:43:16.246Z,952
2024-01-15T00:44:19.107Z,951
2024-01-15T00:45:32.799Z,949
2024-01-15T00:46:45.756Z,949
2024-01-15T00:47:52.242Z,949
2024-01-15T00:49:05.313Z,949
2024-01-15T00:50:08.773Z,946
2024-01-15T00:51:21.645Z,946
2024-01-15T00:52:36.715Z,944
2024-01-15T00:53:39.846Z,941
2024-01-15T00:55:03.326Z,944
2024-01-15T00:56:06.234Z,944
2024-01-15T00:57:10.319Z,945
2024-01-15T00:58:27.718Z,944
2024-01-15T00:59:31.757Z,942
2024-01-15T01:00:44.761Z,940
2024-01-15T01:01:58.254Z,938
2024-01-15T01:03:01.214Z,935
2024-01-15T01:04:14.942Z,933
2024-01-15T01:05:27.866Z,934
2024-01-15T01:06:34.436Z,934
2024-01-15T01:07:47.601Z,932
2024-01-15T01:09:01.288Z,932
2024-01-15T01:10:04.169Z,929
2024-01-15T01:11:17.780Z,929
2024-01-15T01:12:30.630Z,928
2024-01-15T01:13:34.270Z,928
2024-01-15T01:14:47.303Z,929
2024-01-15T01:16:00.780Z,929
2024-01-15T01:17:03.639Z,927
2024-01-15T01:18:17.468Z,928
2024-01-15T01:19:30.637Z,928
2024-01-15T01:20:34.377Z,930
2024-01-15T01:21:47.393Z,930
2024-01-15T01:23:01.273Z,929
2024-01-15T01:24:04.219Z,931
2024-01-15T01:25:17.824Z,930
2024-01-15T01:26:30.729Z,932
2024-01-15T01:27:44.825Z,933
2024-01-15T01:28:47.879Z,934
2024-01-15T01:30:01.276Z,938
2024-01-15T01:31:14.237Z,940
2024-01-15T01:32:18.275Z,940
2024-01-15T01:33:31.212Z,943
2024-01-15T01:34:44.911Z,944
2024-01-15T01:35:47.849Z,947
2024-01-15T01:37:01.335Z,950
2024-01-15T01:38:14.176Z,953
2024-01-15T01:39:17.779Z,959
2024-01-15T01:40:30.720Z,962
2024-01-15T01:41:44.256Z,962
2024-01-15T01:42:57.144Z,964
2024-01-15T01:44:00.789Z,966
2024-01-15T01:45:13.634Z,968
2024-01-15T01:46:27.299Z,968
2024-01-15T01:47:30.235Z,972
2024-01-15T01:48:45.394Z,977
2024-01-15T01:49:58.338Z,981
2024-01-15T01:51:02.304Z,982
2024-01-15T01:52:15.153Z,984
2024-01-15T01:53:28.824Z,986
2024-01-15T01:54:31.836Z,991
2024-01-15T01:55:45.310Z,990
2024-01-15T01:56:58.144Z,998
2024-01-15T01:58:02.381Z,1005
2024-01-15T01:59:15.252Z,1014
2024-01-15T02:00:28.827Z,1021
2024-01-15T02:01:31.775Z,1025
2024-01-15T02:02:45.276Z,1031
2024-01-15T02:03:58.199Z,1034
2024-01-15T02:05:01.847Z,1040
2024-01-15T02:06:14.951Z,1041
2024-01-15T02:07:28.779Z,1045
2024-01-15T02:08:31.641Z,1047
2024-01-15T02:09:45.418Z,1049
2024-01-15T02:10:58.368Z,1053
2024-01-15T02:12:11.785Z,1054
2024-01-15T02:13:14.694Z,1058
2024-01-15T02:14:28.304Z,1061
2024-01-15T02:15:41.217Z,1065
2024-01-15T02:16:44.781Z,1067
2024-01-15T02:17:57.653Z,1071
2024-01-15T02:19:11.342Z,1073
2024-01-15T02:20:14.258Z,1074
2024-01-15T02:21:28.292Z,1077
2024-01-15T02:22:41.152Z,1080
2024-01-15T02:23:54.792Z,1083
2024-01-15T02:24:57.778Z,1087
2024-01-15T02:26:11.768Z,1091
2024-01-15T02:27:24.747Z,1092
2024-01-15T02:28:28.276Z,1096
2024-01-15T02:29:41.122Z,1098
2024-01-15T02:30:54.833Z,1099
2024-01-15T02:31:57.901Z,1099
2024-01-15T02:33:12.090Z,1099
2024-01-15T02:34:25.197Z,1098
2024-01-15T02:35:29.314Z,1099
2024-01-15T02:36:42.230Z,1104
2024-01-15T02:37:55.811Z,1106
2024-01-15T02:38:59.722Z,1107
2024-01-15T02:40:13.279Z,1109
2024-01-15T02:41:25.908Z,1109
2024-01-15T02:42:29.828Z,1107
2024-01-15T02:43:42.585Z,1109
2024-01-15T02:44:56.269Z,1108
2024-01-15T02:45:59.233Z,1109
2024-01-15T02:47:13.288Z,1109
2024-01-15T02:48:26.192Z,1112
2024-01-15T02:49:29.872Z,1113
2024-01-15T02:50:42.868Z,1113
2024-01-15T02:51:56.866Z,1113
2024-01-15T02:52:59.839Z,1114
2024-01-15T02:54:13.310Z,1113
2024-01-15T02:55:26.188Z,1114
2024-01-15T02:56:39.805Z,1112
2024-01-15T02:57:42.832Z,1115
2024-01-15T02:58:56.796Z,1114
2024-01-15T03:00:09.675Z,1115
2024-01-15T03:01:13.412Z,1115
2024-01-15T03:02:26.456Z,1119
2024-01-15T03:03:40.316Z,1118
2024-01-15T03:04:43.447Z,1119
2024-01-15T03:05:57.492Z,1119
2024-01-15T03:07:10.496Z,1119
2024-01-15T03:08:14.283Z,1118
2024-01-15T03:09:27.173Z,1119
2024-01-15T03:10:40.816Z,1116
2024-01-15T03:11:43.799Z,1118
2024-01-15T03:12:58.080Z,1118
2024-01-15T03:14:10.997Z,1117
2024-01-15T03:15:14.856Z,1117
2024-01-15T03:16:27.804Z,1118
2024-01-15T03:17:41.855Z,1117
2024-01-15T03:18:44.923Z,1114
2024-01-15T03:19:58.927Z,1116
2024-01-15T03:21:11.938Z,1116
2024-01-15T03:22:15.808Z,1112
2024-01-15T03:23:28.671Z,1114
2024-01-15T03:24:42.363Z,1115
2024-01-15T03:25:45.335Z,1117
2024-01-15T03:26:58.819Z,1117
2024-01-15T03:28:11.695Z,1112
2024-01-15T03:29:25.298Z,1112
2024-01-15T03:30:28.391Z,1115
2024-01-15T03:31:52.326Z,1113
2024-01-15T03:32:56.180Z,1114
2024-01-15T03:33:59.869Z,1113
2024-01-15T03:35:12.915Z,1115
2024-01-15T03:36:17.860Z,1113
2024-01-15T03:37:32.128Z,1110
2024-01-15T03:38:45.826Z,1106
2024-01-15T03:39:49.798Z,1106
2024-01-15T03:41:16.843Z,1105
2024-01-15T03:42:10.697Z,1105
2024-01-15T03:43:24.332Z,1106
2024-01-15T03:44:27.915Z,1103
2024-01-15T03:45:41.830Z,1101
2024-01-15T03:47:04.533Z,1102
2024-01-15T03:48:08.579Z,1102
2024-01-15T03:49:11.897Z,1100
2024-01-15T03:50:25.814Z,1099
2024-01-15T03:51:48.520Z,1097
2024-01-15T03:52:42.309Z,1097
2024-01-15T03:53:55.167Z,1095
2024-01-15T03:55:10.436Z,1097
2024-01-15T03:56:13.417Z,1096
2024-01-15T03:57:28.401Z,1097
2024-01-15T03:58:31.390Z,1095
2024-01-15T03:59:45.295Z,1093
2024-01-15T04:00:58.197Z,1090
2024-01-15T04:02:02.298Z,1090
2024-01-15T04:03:15.183Z,1090
2024-01-15T04:04:28.910Z,1088
2024-01-15T04:05:31.942Z,1086
2024-01-15T04:06:45.868Z,1085
2024-01-15T04:07:58.822Z,1086
2024-01-15T04:09:12.382Z,1087
2024-01-15T04:10:15.392Z,1086
2024-01-15T04:11:38.840Z,1087
2024-01-15T04:12:51.858Z,1087
2024-01-15T04:13:45.852Z,1087
2024-01-15T04:14:58.928Z,1088
2024-01-15T04:16:12.837Z,1086
2024-01-15T04:17:15.693Z,1084
2024-01-15T04:18:29.797Z,1081
2024-01-15T04:19:42.778Z,1080
2024-01-15T04:20:46.817Z,1082
2024-01-15T04:21:59.746Z,1081
2024-01-15T04:23:13.324Z,1076
2024-01-15T04:24:45.986Z,1076
2024-01-15T04:25:29.818Z,1076
2024-01-15T04:26:52.745Z,1075
2024-01-15T04:27:56.338Z,1077
2024-01-15T04:28:59.322Z,1078
2024-01-15T04:30:12.962Z,1077
2024-01-15T04:31:26.244Z,1076
2024-01-15T04:32:30.358Z,1077
2024-01-15T04:33:43.348Z,1074
2024-01-15T04:34:57.310Z,1075
2024-01-15T04:36:00.185Z,1075
2024-01-15T04:37:13.830Z,1074
2024-01-15T04:38:26.803Z,1072
2024-01-15T04:39:30.906Z,1071
2024-01-15T04:40:43.980Z,1070
2024-01-15T04:41:57.810Z,1067
2024-01-15T04:43:00.672Z,1070
2024-01-15T04:44:14.319Z,1069
2024-01-15T04:45:27.203Z,1067
2024-01-15T04:46:30.805Z,1062
2024-01-15T04:47:43.687Z,1060
2024-01-15T04:48:57.374Z,1060
2024-01-15T04:50:00.481Z,1062
2024-01-15T04:51:14.350Z,1063
2024-01-15T04:52:27.292Z,1063
2024-01-15T04:53:40.824Z,1060
2024-01-15T04:54:43.846Z,1062
2024-01-15T04:55:57.816Z,1062
2024-01-15T04:57:10.691Z,1059
2024-01-15T04:58:14.328Z,1062
2024-01-15T04:59:27.189Z,1065
2024-01-15T05:00:40.988Z,1068
2024-01-15T05:01:43.973Z,1075
2024-01-15T05:02:58.384Z,1082
2024-01-15T05:04:11.435Z,1099
2024-01-15T05:05:15.377Z,1147
2024-01-15T05:06:28.816Z,1179
2024-01-15T05:07:42.837Z,1195
2024-01-15T05:08:45.709Z,1219
2024-01-15T05:09:59.470Z,1249
2024-01-15T05:11:12.479Z,1294
2024-01-15T05:12:16.334Z,1371
2024-01-15T05:13:29.303Z,1396
2024-01-15T05:14:42.821Z,1427
2024-01-15T05:15:45.756Z,1442
2024-01-15T05:16:59.823Z,1452
2024-01-15T05:18:12.879Z,1455
2024-01-15T05:19:27.048Z,1467
2024-01-15T05:20:30.156Z,1473
2024-01-15T05:21:44.428Z,1477
2024-01-15T05:22:47.443Z,1480
2024-01-15T05:24:10.881Z,1479
2024-01-15T05:25:13.863Z,1479
2024-01-15T05:26:27.328Z,1481
2024-01-15T05:27:30.182Z,1478
2024-01-15T05:28:43.867Z,1479
2024-01-15T05:29:56.800Z,1481
2024-01-15T05:31:00.439Z,1486
2024-01-15T05:32:13.249Z,1496
2024-01-15T05:33:26.961Z,1507
2024-01-15T05:34:30.002Z,1527
2024-01-15T05:35:43.823Z,1554
2024-01-15T05:36:56.625Z,1575
2024-01-15T05:38:21.358Z,1584
2024-01-15T05:39:14.149Z,1592
2024-01-15T05:40:27.843Z,1591
2024-01-15T05:41:40.749Z,1592
2024-01-15T05:42:44.373Z,1591
2024-01-15T05:44:36.906Z,1589
2024-01-15T05:45:11.066Z,1587
2024-01-15T05:46:13.826Z,1590
2024-01-15T05:47:27.418Z,1589
2024-01-15T05:48:40.349Z,1588
2024-01-15T05:49:43.954Z,1590
2024-01-15T05:50:56.583Z,1589
2024-01-15T05:52:09.836Z,1588
2024-01-15T05:53:12.460Z,1593
2024-01-15T05:54:25.905Z,1596
2024-01-15T05:55:38.598Z,1595
2024-01-15T05:56:51.830Z,1599
2024-01-15T05:57:54.416Z,1599
2024-01-15T05:59:07.877Z,1600
2024-01-15T06:00:20.508Z,1602
2024-01-15T06:01:25.638Z,1603
2024-01-15T06:02:38.363Z,1604
2024-01-15T06:03:51.965Z,1602
2024-01-15T06:04:54.675Z,1600
2024-01-15T06:07:20.423Z,1599
2024-01-15T06:08:34.365Z,1602
2024-01-15T06:09:36.981Z,1599
2024-01-15T06:10:50.360Z,1594
2024-01-15T06:12:02.864Z,1592
2024-01-15T06:13:06.334Z,1588
2024-01-15T06:14:18.872Z,1584
2024-01-15T06:15:32.355Z,1580
2024-01-15T06:16:35.019Z,1574
2024-01-15T06:17:48.440Z,1568
2024-01-15T06:19:01.130Z,1564
2024-01-15T06:20:14.877Z,1561
2024-01-15T06:21:17.579Z,1560
2024-01-15T06:22:31.358Z,1561
2024-01-15T06:23:43.824Z,1560
2024-01-15T06:24:47.397Z,1559
2024-01-15T06:25:59.890Z,1559
2024-01-15T06:27:13.391Z,1561
2024-01-15T06:28:15.980Z,1561
2024-01-15T06:29:29.858Z,1562
2024-01-15T06:30:42.412Z,1566
2024-01-15T06:31:55.949Z,1567
2024-01-15T06:32:58.734Z,1568
2024-01-15T06:34:13.585Z,1568
2024-01-15T06:35:16.345Z,1571
2024-01-15T06:36:29.898Z,1574
2024-01-15T06:37:42.658Z,1573
2024-01-15T06:38:55.869Z,1575
2024-01-15T06:39:58.533Z,1579
2024-01-15T06:41:11.862Z,1577
2024-01-15T06:42:24.377Z,1581
2024-01-15T06:43:27.829Z,1582
2024-01-15T06:44:40.390Z,1581
2024-01-15T06:45:53.999Z,1581
2024-01-15T06:46:56.707Z,1585
2024-01-15T06:48:10.462Z,1585
2024-01-15T06:49:23.319Z,1584
2024-01-15T06:50:36.852Z,1587
2024-01-15T06:51:39.520Z,1590
2024-01-15T06:52:52.870Z,1590
2024-01-15T06:54:05.356Z,1594
2024-01-15T06:55:08.881Z,1597
2024-01-15T06:56:21.322Z,1598
2024-01-15T06:57:35.000Z,1602
2024-01-15T06:58:37.573Z,1599
2024-01-15T06:59:50.895Z,1600
2024-01-15T07:01:03.500Z,1602
2024-01-15T07:02:16.875Z,1603
2024-01-15T07:03:19.545Z,1606
2024-01-15T07:04:32.873Z,1606
2024-01-15T07:05:45.439Z,1605
2024-01-15T07:06:48.992Z,1607
2024-01-15T07:08:01.522Z,1606
2024-01-15T07:09:16.371Z,1605
2024-01-15T07:10:18.973Z,1607
2024-01-15T07:11:32.382Z,1610
2024-01-15T07:12:45.228Z,1609
2024-01-15T07:13:58.869Z,1611
2024-01-15T07:15:01.356Z,1611
2024-01-15T07:16:16.505Z,1614
2024-01-15T07:17:22.656Z,1615
2024-01-15T07:18:35.976Z,1616
2024-01-15T07:19:48.642Z,1617
2024-01-15T07:20:52.391Z,1620
2024-01-15T07:22:04.857Z,1620
2024-01-15T07:23:18.385Z,1618
2024-01-15T07:24:20.906Z,1613
2024-01-15T07:25:43.864Z,1612
2024-01-15T07:26:46.379Z,1609
2024-01-15T07:27:59.437Z,1603
2024-01-15T07:29:02.034Z,1585
2024-01-15T07:30:15.606Z,1535
2024-01-15T07:31:28.301Z,1378
2024-01-15T07:32:31.869Z,1242
2024-01-15T07:33:44.431Z,1191
2024-01-15T07:34:57.983Z,1136
2024-01-15T07:36:03.586Z,1113
2024-01-15T07:37:17.372Z,1073
2024-01-15T07:38:19.909Z,1041
2024-01-15T07:39:33.398Z,1000
2024-01-15T07:40:45.930Z,954
2024-01-15T07:41:59.383Z,921
2024-01-15T07:43:01.962Z,893
2024-01-15T07:44:15.418Z,885
2024-01-15T07:45:27.940Z,879
2024-01-15T07:46:31.584Z,889
2024-01-15T07:47:44.233Z,892
2024-01-15T07:48:58.436Z,896
2024-01-15T07:50:05.435Z,900
2024-01-15T07:51:09.892Z,905
2024-01-15T07:52:22.402Z,907
2024-01-15T07:53:35.905Z,908
2024-01-15T07:54:48.437Z,905
2024-01-15T07:55:51.892Z,904
2024-01-15T07:57:04.408Z,902
2024-01-15T07:58:17.933Z,902
2024-01-15T07:59:20.591Z,904
2024-01-15T08:00:33.993Z,909
2024-01-15T08:01:46.538Z,912
2024-01-15T08:02:49.861Z,916
2024-01-15T08:04:02.451Z,916
2024-01-15T08:05:15.874Z,913
2024-01-15T08:06:28.459Z,913
2024-01-15T08:07:31.896Z,916
2024-01-15T08:08:44.338Z,920
2024-01-15T08:09:57.414Z,921
2024-01-15T08:11:00.090Z,922
2024-01-15T08:12:13.438Z,924
2024-01-15T08:13:25.995Z,929
2024-01-15T08:14:29.867Z,931
2024-01-15T08:15:42.356Z,933
2024-01-15T08:16:55.885Z,935
2024-01-15T08:17:58.646Z,934
2024-01-15T08:19:12.680Z,934
2024-01-15T08:20:25.397Z,936
2024-01-15T08:21:28.926Z,938
2024-01-15T08:22:41.377Z,937
2024-01-15T08:23:55.407Z,934
2024-01-15T08:25:07.839Z,932
2024-01-15T08:26:11.413Z,934
2024-01-15T08:27:23.839Z,933
2024-01-15T08:28:39.552Z,934
2024-01-15T08:29:42.385Z,933
2024-01-15T08:30:55.501Z,932
2024-01-15T08:32:08.082Z,931
2024-01-15T08:33:18.761Z,934
2024-01-15T08:34:24.786Z,937
2024-01-15T08:35:38.366Z,937
2024-01-15T08:36:40.943Z,937
2024-01-15T08:37:54.383Z,938
2024-01-15T08:39:06.790Z,939
2024-01-15T08:40:10.381Z,938
2024-01-15T08:41:22.802Z,939
2024-01-15T08:42:35.920Z,943
2024-01-15T08:43:48.359Z,943
2024-01-15T08:44:51.893Z,944
2024-01-15T08:46:04.299Z,945
2024-01-15T08:47:17.397Z,947
2024-01-15T08:48:19.933Z,946
2024-01-15T08:49:33.500Z,942
2024-01-15T08:50:46.044Z,942
2024-01-15T08:51:59.405Z,942
2024-01-15T08:53:01.926Z,941
2024-01-15T08:54:15.423Z,940
2024-01-15T08:55:27.991Z,943
2024-01-15T08:56:31.392Z,941
2024-01-15T08:57:43.912Z,938
2024-01-15T08:58:57.404Z,936
2024-01-15T09:00:09.969Z,935
2024-01-15T09:01:13.518Z,935
2024-01-15T09:02:26.086Z,933
2024-01-15T09:03:39.998Z,933
2024-01-15T09:04:42.701Z,934
2024-01-15T09:05:55.954Z,931
2024-01-15T09:07:08.426Z,930
2024-01-15T09:08:21.902Z,931
2024-01-15T09:09:24.425Z,930
2024-01-15T09:10:37.894Z,930
2024-01-15T09:11:50.305Z,931
2024-01-15T09:12:53.512Z,933
2024-01-15T09:14:17.217Z,936
2024-01-15T09:15:22.393Z,936
2024-01-15T09:16:24.920Z,937
2024-01-15T09:17:38.486Z,940
2024-01-15T09:18:51.129Z,941
2024-01-15T09:19:55.970Z,943
2024-01-15T09:21:08.455Z,943
2024-01-15T09:22:21.885Z,943
2024-01-15T09:23:24.499Z,943
2024-01-15T09:24:38.487Z,944
2024-01-15T09:25:51.090Z,944
2024-01-15T09:28:23.166Z,946
2024-01-15T09:29:17.505Z,947
2024-01-15T09:30:32.081Z,945
2024-01-15T09:31:34.916Z,946
2024-01-15T09:32:48.492Z,948
2024-01-15T09:34:01.092Z,947
2024-01-15T09:35:14.481Z,946
2024-01-15T09:36:17.033Z,946
2024-01-15T09:37:41.627Z,941
2024-01-15T09:38:39.858Z,943
2024-01-15T09:39:53.512Z,942
2024-01-15T09:40:56.173Z,947
2024-01-15T09:42:09.504Z,949
2024-01-15T09:43:23.427Z,948
2024-01-15T09:44:26.968Z,945
2024-01-15T09:45:39.366Z,947
2024-01-15T09:46:52.976Z,951
2024-01-15T09:47:55.579Z,952
2024-01-15T09:49:09.101Z,949
2024-01-15T09:50:21.783Z,950
2024-01-15T09:51:25.460Z,949
2024-01-15T09:52:39.387Z,948
2024-01-15T09:53:52.982Z,950
2024-01-15T09:54:55.593Z,952
2024-01-15T09:56:08.967Z,949
2024-01-15T09:57:21.364Z,945
2024-01-15T09:58:34.492Z,943
2024-01-15T09:59:36.979Z,940
2024-01-15T10:00:50.244Z,937
2024-01-15T10:02:02.772Z,936
2024-01-15T10:03:05.949Z,936
2024-01-15T10:04:18.490Z,934
2024-01-15T10:05:32.003Z,936
2024-01-15T10:06:44.535Z,936
2024-01-15T10:07:49.408Z,936
2024-01-15T10:09:02.056Z,935
2024-01-15T10:10:16.892Z,934
2024-01-15T10:11:19.749Z,935
2024-01-15T10:12:33.043Z,937
2024-01-15T10:13:35.715Z,939
2024-01-15T10:14:48.969Z,936
2024-01-15T10:16:01.533Z,938
2024-01-15T10:17:14.965Z,940
2024-01-15T10:18:17.639Z,942
2024-01-15T10:19:31.081Z,943
2024-01-15T10:20:43.628Z,945
2024-01-15T10:21:47.019Z,950
2024-01-15T10:22:59.525Z,950
2024-01-15T10:24:13.022Z,952
2024-01-15T10:25:15.549Z,952
2024-01-15T10:26:28.982Z,950
2024-01-15T10:29:00.481Z,953
2024-01-15T10:30:07.592Z,953
2024-01-15T10:31:11.110Z,956
2024-01-15T10:32:23.727Z,956
2024-01-15T10:33:27.088Z,956
2024-01-15T10:34:39.591Z,954
2024-01-15T10:35:52.952Z,952
2024-01-15T10:36:55.533Z,950
2024-01-15T10:38:08.970Z,951
2024-01-15T10:39:21.378Z,952
2024-01-15T10:40:34.924Z,950
2024-01-15T10:41:37.407Z,952
2024-01-15T10:42:50.974Z,950
2024-01-15T10:44:03.536Z,951
2024-01-15T10:45:06.925Z,953
2024-01-15T10:46:19.399Z,954
2024-01-15T10:47:32.585Z,953
2024-01-15T10:48:35.271Z,951
2024-01-15T10:49:48.553Z,950
2024-01-15T10:51:01.009Z,950
2024-01-15T10:52:14.435Z,949
2024-01-15T10:53:16.876Z,945
2024-01-15T10:54:29.956Z,946
2024-01-15T10:55:42.522Z,945
2024-01-15T10:56:45.940Z,944
2024-01-15T10:57:58.437Z,942
2024-01-15T10:59:11.434Z,940
2024-01-15T11:00:23.793Z,939
2024-01-15T11:01:29.957Z,941
2024-01-15T11:02:43.154Z,942
2024-01-15T11:03:46.599Z,939
2024-01-15T11:04:59.122Z,935
2024-01-15T11:06:15.453Z,935
2024-01-15T11:07:18.009Z,933
2024-01-15T11:08:32.887Z,932
2024-01-15T11:09:35.438Z,931
2024-01-15T11:10:48.945Z,930
2024-01-15T11:12:01.292Z,934
2024-01-15T11:13:14.482Z,934
2024-01-15T11:14:16.926Z,932
2024-01-15T11:15:29.999Z,932
2024-01-15T11:16:42.456Z,929
2024-01-15T11:17:45.968Z,929
2024-01-15T11:18:58.513Z,928
2024-01-15T11:20:11.960Z,926
2024-01-15T11:21:14.451Z,922
2024-01-15T11:22:27.984Z,919
2024-01-15T11:23:40.344Z,915
2024-01-15T11:24:53.525Z,910
2024-01-15T11:25:56.094Z,906
2024-01-15T11:27:09.486Z,902
2024-01-15T11:28:21.951Z,895
2024-01-15T11:29:28.677Z,894
2024-01-15T11:30:42.167Z,890
2024-01-15T11:31:45.769Z,886
2024-01-15T11:32:58.582Z,883
2024-01-15T11:34:12.112Z,882
2024-01-15T11:35:14.784Z,878
2024-01-15T11:36:28.005Z,874
2024-01-15T11:37:40.515Z,868
2024-01-15T11:38:53.969Z,866
2024-01-15T11:39:56.551Z,863
2024-01-15T11:41:10.464Z,862
2024-01-15T11:42:22.878Z,856
2024-01-15T11:43:26.437Z,852
2024-01-15T11:44:38.824Z,852
2024-01-15T11:45:51.996Z,851
2024-01-15T11:46:55.948Z,849
2024-01-15T11:48:09.041Z,849
2024-01-15T11:49:21.755Z,851
2024-01-15T11:50:25.474Z,850
2024-01-15T11:51:37.939Z,849
2024-01-15T11:52:51.483Z,846
2024-01-15T11:54:03.889Z,844
2024-01-15T11:55:07.019Z,843
2024-01-15T11:56:19.396Z,840
2024-01-15T11:57:32.509Z,841
2024-01-15T11:58:35.143Z,841
2024-01-15T11:59:48.492Z,841
2024-01-15T12:01:00.985Z,838
2024-01-15T12:02:14.500Z,834
2024-01-15T12:03:17.006Z,833
2024-01-15T12:04:30.554Z,832
2024-01-15T12:05:43.292Z,831
2024-01-15T12:06:46.551Z,828
2024-01-15T12:07:58.999Z,832
2024-01-15T12:09:12.016Z,833
2024-01-15T12:10:24.492Z,832
2024-01-15T12:11:28.068Z,833
2024-01-15T12:12:40.484Z,835
2024-01-15T12:13:53.978Z,836
2024-01-15T12:14:56.551Z,839
2024-01-15T12:16:09.678Z,842
2024-01-15T12:17:22.171Z,841
2024-01-15T12:18:35.592Z,844
2024-01-15T12:19:38.249Z,847
2024-01-15T12:20:51.472Z,852
2024-01-15T12:22:23.465Z,854
2024-01-15T12:23:08.803Z,855
2024-01-15T12:24:21.894Z,857
2024-01-15T12:25:36.919Z,858
2024-01-15T12:26:39.430Z,860
2024-01-15T12:27:52.489Z,862
2024-01-15T12:28:56.863Z,864
2024-01-15T12:30:11.125Z,868
2024-01-15T12:31:23.558Z,874
2024-01-15T12:32:27.017Z,880
2024-01-15T12:33:39.494Z,881
2024-01-15T12:34:53.030Z,880
2024-01-15T12:35:55.674Z,880
2024-01-15T12:37:08.987Z,880
2024-01-15T12:38:21.284Z,882
2024-01-15T12:39:34.528Z,884
2024-01-15T12:40:37.996Z,883
2024-01-15T12:41:51.597Z,882
2024-01-15T12:43:03.940Z,884
2024-01-15T12:44:07.007Z,887
2024-01-15T12:45:19.382Z,886
2024-01-15T12:46:33.001Z,891
2024-01-15T12:47:35.504Z,892
2024-01-15T12:48:48.561Z,893
2024-01-15T12:50:09.772Z,895
2024-01-15T12:51:08.994Z,896
2024-01-15T12:52:21.281Z,897
2024-01-15T12:53:34.515Z,899
2024-01-15T12:54:37.082Z,899
2024-01-15T12:55:50.028Z,900
2024-01-15T12:57:02.302Z,901
2024-01-15T12:58:05.517Z,906
2024-01-15T12:59:17.821Z,908
2024-01-15T13:00:31.129Z,913
2024-01-15T13:01:43.604Z,918
2024-01-15T13:02:46.997Z,922
2024-01-15T13:03:59.370Z,922
2024-01-15T13:05:13.237Z,922
2024-01-15T13:06:16.969Z,927
2024-01-15T13:07:30.481Z,931
2024-01-15T13:08:42.860Z,934
2024-01-15T13:09:46.034Z,938
2024-01-15T13:10:58.500Z,939
2024-01-15T13:12:11.527Z,941
2024-01-15T13:13:14.067Z,943
2024-01-15T13:14:27.019Z,947
2024-01-15T13:15:39.406Z,949
2024-01-15T13:16:52.524Z,952
2024-01-15T13:17:54.931Z,954
2024-01-15T13:19:08.169Z,957
2024-01-15T13:20:20.680Z,960
2024-01-15T13:21:24.050Z,966
2024-01-15T13:22:36.413Z,971
2024-01-15T13:23:49.528Z,977
2024-01-15T13:25:21.930Z,980
2024-01-15T13:26:05.492Z,980
2024-01-15T13:27:17.968Z,984
2024-01-15T13:28:31.029Z,987
2024-01-15T13:29:33.471Z,991
2024-01-15T13:30:46.570Z,992
2024-01-15T13:31:58.982Z,996
2024-01-15T13:33:12.645Z,1001
2024-01-15T13:34:15.342Z,1005
2024-01-15T13:35:28.529Z,1009
2024-01-15T13:36:40.814Z,1014
2024-01-15T13:37:45.448Z,1014
2024-01-15T13:38:57.895Z,1015
2024-01-15T13:40:11.052Z,1018
2024-01-15T13:41:14.878Z,1022
2024-01-15T13:42:30.978Z,1030
2024-01-15T13:43:33.464Z,1032
2024-01-15T13:44:46.522Z,1033
2024-01-15T13:45:58.862Z,1035
2024-01-15T13:47:02.000Z,1037
2024-01-15T13:48:14.352Z,1040
2024-01-15T13:49:27.589Z,1041
2024-01-15T13:50:39.935Z,1045
2024-01-15T13:51:43.063Z,1049
2024-01-15T13:52:55.413Z,1052
2024-01-15T13:54:08.542Z,1054
2024-01-15T13:55:11.321Z,1058
2024-01-15T13:56:24.644Z,1061
2024-01-15T13:57:38.628Z,1064
2024-01-15T13:58:41.998Z,1065
2024-01-15T13:59:54.300Z,1067
2024-01-15T14:01:07.616Z,1070
2024-01-15T14:02:10.148Z,1069
2024-01-15T14:03:23.115Z,1070
2024-01-15T14:04:37.213Z,1068
2024-01-15T14:05:50.254Z,1069
2024-01-15T14:06:52.946Z,1073
2024-01-15T14:08:11.142Z,1074
2024-01-15T14:09:13.674Z,1071
2024-01-15T14:10:29.955Z,1071
2024-01-15T14:11:32.421Z,1069
2024-01-15T14:12:45.559Z,1072
2024-01-15T14:13:57.930Z,1070
2024-01-15T14:15:01.020Z,1070
2024-01-15T14:16:13.308Z,1071
2024-01-15T14:17:26.573Z,1069
2024-01-15T14:18:31.832Z,1072
2024-01-15T14:19:47.139Z,1072
2024-01-15T14:20:49.751Z,1072
2024-01-15T14:22:03.018Z,1070
2024-01-15T14:23:15.360Z,1069
2024-01-15T14:24:28.954Z,1070
2024-01-15T14:25:31.764Z,1069
2024-01-15T14:26:45.095Z,1071
2024-01-15T14:27:57.933Z,1071
2024-01-15T14:29:01.813Z,1070
2024-01-15T14:30:14.750Z,1068
2024-01-15T14:31:28.823Z,1064
2024-01-15T14:32:31.689Z,1063
2024-01-15T14:33:45.099Z,1061
2024-01-15T14:34:47.740Z,1061
2024-01-15T14:36:01.068Z,1061
2024-01-15T14:37:13.447Z,1062
2024-01-15T14:38:26.544Z,1061
2024-01-15T14:39:29.089Z,1060
2024-01-15T14:40:42.548Z,1059
2024-01-15T14:41:54.910Z,1056
2024-01-15T14:42:58.082Z,1055
2024-01-15T14:44:10.420Z,1054
2024-01-15T14:45:23.580Z,1055
2024-01-15T14:46:25.981Z,1055
2024-01-15T14:47:39.040Z,1052
2024-01-15T14:48:51.475Z,1053
2024-01-15T14:50:04.593Z,1055
2024-01-15T14:51:07.030Z,1051
2024-01-15T14:52:20.040Z,1053
2024-01-15T14:53:32.357Z,1050
2024-01-15T14:54:45.568Z,1051
2024-01-15T14:55:48.103Z,1047
2024-01-15T14:57:01.053Z,1047
2024-01-15T14:58:13.377Z,1045
2024-01-15T14:59:16.543Z,1041
2024-01-15T15:00:28.907Z,1039
2024-01-15T15:01:42.141Z,1038
2024-01-15T15:02:54.653Z,1037
2024-01-15T15:03:58.176Z,1039
2024-01-15T15:05:10.627Z,1040
2024-01-15T15:06:23.642Z,1039
2024-01-15T15:07:36.503Z,1037
2024-01-15T15:08:40.047Z,1038
2024-01-15T15:09:52.559Z,1039
2024-01-15T15:10:56.172Z,1036
2024-01-15T15:12:08.599Z,1038
2024-01-15T15:13:30.086Z,1038
2024-01-15T15:14:30.730Z,1039
2024-01-15T15:15:44.092Z,1038
2024-01-15T15:16:46.609Z,1036
2024-01-15T15:17:59.564Z,1033
2024-01-15T15:19:12.111Z,1032
2024-01-15T15:20:16.299Z,1029
2024-01-15T15:21:28.866Z,1029
2024-01-15T15:22:42.054Z,1030
2024-01-15T15:23:44.489Z,1029
2024-01-15T15:24:57.601Z,1028
2024-01-15T15:26:09.968Z,1028
2024-01-15T15:27:23.069Z,1025
2024-01-15T15:28:25.552Z,1021
2024-01-15T15:29:38.582Z,1020
2024-01-15T15:30:51.246Z,1021
2024-01-15T15:31:54.596Z,1020
2024-01-15T15:33:16.801Z,1019
2024-01-15T15:34:20.114Z,1020
2024-01-15T15:35:22.774Z,1021
2024-01-15T15:36:36.590Z,1021
2024-01-15T15:37:48.932Z,1020
2024-01-15T15:39:02.050Z,1018
2024-01-15T15:40:04.563Z,1021
2024-01-15T15:41:18.068Z,1023
2024-01-15T15:42:30.757Z,1019
2024-01-15T15:43:34.056Z,1018
2024-01-15T15:44:46.763Z,1016
2024-01-15T15:46:00.453Z,1015
2024-01-15T15:47:04.397Z,1014
2024-01-15T15:48:18.011Z,1015
2024-01-15T15:49:50.485Z,1015
2024-01-15T15:50:35.449Z,1016
2024-01-15T15:51:49.969Z,1018