createdAt,value
2022-11-12T00:01:50.595Z,8.30
2022-11-12T00:04:37.680Z,7.30
2022-11-12T00:07:24.413Z,5.93
2022-11-12T00:10:11.359Z,9.10
2022-11-12T00:12:58.279Z,9.07
2022-11-12T00:15:50.442Z,5.77
2022-11-12T00:18:39.739Z,7.93
2022-11-12T00:21:26.917Z,7.00
2022-11-12T00:24:14.801Z,6.47
2022-11-12T00:27:02.975Z,6.33
2022-11-12T00:29:50.626Z,9.57
2022-11-12T00:32:38.080Z,8.27
2022-11-12T00:35:27.649Z,27.05
2022-11-12T00:38:14.779Z,8.77
2022-11-12T00:41:04.096Z,6.53
2022-11-12T00:43:51.412Z,11.27
2022-11-12T00:46:39.778Z,9.80
2022-11-12T00:49:27.769Z,6.30
2022-11-12T00:52:18.048Z,5.73
2022-11-12T00:58:25.129Z,6.53
2022-11-12T01:01:16.784Z,6.50
2022-11-12T01:04:10.628Z,6.53
2022-11-12T01:06:57.639Z,6.60
2022-11-12T01:09:46.265Z,10.63
2022-11-12T01:12:40.127Z,7.20
2022-11-12T01:15:28.241Z,7.40
2022-11-12T01:18:16.236Z,7.70
2022-11-12T01:21:05.174Z,9.97
2022-11-12T01:23:52.315Z,6.50
2022-11-12T01:26:41.741Z,6.87
2022-11-12T01:29:29.610Z,8.20
2022-11-12T01:32:20.413Z,12.57
2022-11-12T01:35:10.811Z,8.47
2022-11-12T01:38:01.446Z,7.13
2022-11-12T01:40:49.055Z,6.77
2022-11-12T01:43:45.071Z,6.53
2022-11-12T01:46:36.986Z,6.63
2022-11-12T01:49:29.204Z,6.57
2022-11-12T01:55:09.299Z,6.60
2022-11-12T01:58:09.005Z,7.00
2022-11-12T02:01:00.427Z,7.03
2022-11-12T02:03:54.688Z,7.37
2022-11-12T02:06:45.015Z,6.90
2022-11-12T02:09:36.656Z,7.90
2022-11-12T02:12:41.829Z,7.00
2022-11-12T02:15:29.807Z,6.90
2022-11-12T02:18:19.693Z,7.83
2022-11-12T02:21:10.436Z,6.90
2022-11-12T02:26:52.042Z,7.07
2022-11-12T02:29:46.335Z,8.40
2022-11-12T02:32:33.648Z,7.33
2022-11-12T02:35:20.798Z,7.43
2022-11-12T02:38:08.639Z,9.60
2022-11-12T02:40:55.302Z,10.10
2022-11-12T02:43:44.619Z,6.93
2022-11-12T02:46:31.595Z,8.97
2022-11-12T02:49:18.686Z,7.17
2022-11-12T02:52:05.890Z,8.43
2022-11-12T02:54:52.387Z,6.57
2022-11-12T02:57:40.762Z,8.67
2022-11-12T03:00:28.799Z,7.17
2022-11-12T03:03:15.695Z,8.73
2022-11-12T03:06:03.337Z,7.83
2022-11-12T03:08:50.328Z,6.67
2022-11-12T03:11:37.156Z,6.90
2022-11-12T03:14:25.149Z,5.50
2022-11-12T03:17:13.330Z,6.07
2022-11-12T03:20:00.238Z,6.87
2022-11-12T03:22:56.746Z,6.63
2022-11-12T03:25:43.279Z,6.00
2022-11-12T03:28:30.342Z,5.90
2022-11-12T03:31:16.901Z,5.40
2022-11-12T03:34:05.186Z,6.30
2022-11-12T03:36:52.484Z,6.67
2022-11-12T03:39:39.587Z,5.40
2022-11-12T03:42:26.320Z,6.00
2022-11-12T03:45:13.111Z,6.60
2022-11-12T03:48:00.449Z,6.30
2022-11-12T03:50:48.748Z,5.93
2022-11-12T03:53:35.651Z,6.00
2022-11-12T03:56:22.364Z,6.57
2022-11-12T03:59:09.345Z,6.73
2022-11-12T04:01:55.927Z,7.53
2022-11-12T04:05:00.101Z,7.53
2022-11-12T04:08:07.887Z,7.17
2022-11-12T04:10:55.244Z,7.03
2022-11-12T04:13:43.291Z,7.53
2022-11-12T04:16:47.648Z,7.03
2022-11-12T04:19:51.962Z,6.70
2022-11-12T04:22:38.866Z,7.70
2022-11-12T04:25:44.274Z,6.33
2022-11-12T04:28:31.375Z,6.33
2022-11-12T04:31:16.820Z,6.80
2022-11-12T04:34:17.825Z,6.27
2022-11-12T04:37:05.400Z,6.17
2022-11-12T04:39:52.899Z,6.23
2022-11-12T04:43:00.343Z,6.17
2022-11-12T04:45:50.167Z,7.00
2022-11-12T04:48:36.983Z,9.80
2022-11-12T04:51:40.968Z,5.97
2022-11-12T04:54:28.129Z,6.27
2022-11-12T04:57:14.705Z,5.90
2022-11-12T05:00:02.747Z,6.20
2022-11-12T05:02:51.023Z,6.50
2022-11-12T05:05:37.854Z,6.23
2022-11-12T05:08:24.789Z,5.60
2022-11-12T05:11:13.058Z,5.90
2022-11-12T05:13:59.920Z,5.87
2022-11-12T05:16:48.315Z,7.53
2022-11-12T05:19:36.167Z,5.03
2022-11-12T05:22:42.639Z,5.10
2022-11-12T05:25:29.848Z,4.73
2022-11-12T05:28:16.657Z,4.83
2022-11-12T05:31:03.431Z,5.00
2022-11-12T05:33:51.229Z,5.20
2022-11-12T05:36:38.370Z,5.03
2022-11-12T05:39:25.143Z,4.97
2022-11-12T05:42:13.389Z,5.03
2022-11-12T05:45:00.713Z,4.73
2022-11-12T05:47:48.737Z,4.50
2022-11-12T05:50:51.331Z,4.80
2022-11-12T05:53:44.234Z,4.97
2022-11-12T05:56:31.244Z,4.93
2022-11-12T05:59:17.790Z,4.70
2022-11-12T06:02:04.544Z,6.73
2022-11-12T06:04:51.125Z,5.10
2022-11-12T06:07:39.153Z,4.00
2022-11-12T06:10:25.720Z,4.27
2022-11-12T06:13:12.359Z,3.83
2022-11-12T06:15:59.505Z,3.93
2022-11-12T06:18:46.346Z,4.00
2022-11-12T06:21:33.328Z,3.93
2022-11-12T06:24:21.784Z,4.77
2022-11-12T06:27:08.631Z,4.50
2022-11-12T06:29:55.325Z,5.13
2022-11-12T06:32:42.180Z,4.90
2022-11-12T06:35:29.163Z,5.57
2022-11-12T06:38:16.168Z,5.97
2022-11-12T06:41:04.536Z,5.80
2022-11-12T06:43:51.361Z,6.40
2022-11-12T06:46:38.052Z,6.73
2022-11-12T06:49:24.847Z,6.97
2022-11-12T06:52:16.444Z,6.97
2022-11-12T06:55:03.581Z,6.67
2022-11-12T06:57:54.426Z,7.93
2022-11-12T07:00:41.165Z,7.60
2022-11-12T07:03:28.133Z,7.50
2022-11-12T07:06:19.072Z,7.50
2022-11-12T07:09:06.091Z,7.67
2022-11-12T07:11:52.932Z,7.47
2022-11-12T07:14:40.919Z,7.70
2022-11-12T07:17:27.885Z,7.47
2022-11-12T07:20:14.992Z,7.43
2022-11-12T07:23:03.171Z,7.00
2022-11-12T07:25:57.114Z,6.90
2022-11-12T07:28:44.877Z,7.57
2022-11-12T07:31:32.763Z,8.03
2022-11-12T07:34:19.730Z,7.97
2022-11-12T07:37:06.421Z,9.03
2022-11-12T07:39:52.974Z,8.13
2022-11-12T07:42:39.641Z,8.07
2022-11-12T07:45:26.394Z,7.60
2022-11-12T07:48:14.488Z,6.73
2022-11-12T07:51:02.778Z,7.57
2022-11-12T07:53:53.737Z,7.63
2022-11-12T07:56:44.563Z,8.07
2022-11-12T07:59:31.184Z,6.33
2022-11-12T08:02:18.010Z,6.43
2022-11-12T08:05:13.558Z,6.57
2022-11-12T08:08:03.590Z,6.33
2022-11-12T08:10:56.284Z,6.17
2022-11-12T08:13:42.993Z,6.50
2022-11-12T08:16:29.801Z,5.83
2022-11-12T08:19:16.781Z,6.27
2022-11-12T08:22:05.024Z,6.20
2022-11-12T08:24:52.160Z,7.00
2022-11-12T08:27:38.935Z,8.70
2022-11-12T08:30:26.230Z,8.63
2022-11-12T08:33:12.791Z,7.10
2022-11-12T08:36:00.004Z,6.43
2022-11-12T08:38:48.459Z,7.13
2022-11-12T08:41:35.390Z,7.07
2022-11-12T08:44:22.463Z,6.90
2022-11-12T08:47:09.043Z,7.70
2022-11-12T08:49:55.553Z,6.23
2022-11-12T08:52:42.667Z,6.43
2022-11-12T08:55:31.391Z,6.13
2022-11-12T08:58:17.977Z,6.90
2022-11-12T09:01:09.374Z,7.20
2022-11-12T09:03:56.541Z,6.93
2022-11-12T09:06:43.286Z,8.17
2022-11-12T09:09:30.352Z,7.90
2022-11-12T09:12:19.910Z,8.30
2022-11-12T09:15:36.782Z,8.00
2022-11-12T09:18:16.321Z,7.87
2022-11-12T09:21:05.078Z,8.20
2022-11-12T09:23:52.025Z,8.07
2022-11-12T09:26:41.751Z,8.90
2022-11-12T09:29:29.895Z,9.07
2022-11-12T09:32:16.812Z,9.30
2022-11-12T09:35:03.763Z,8.10
2022-11-12T09:37:50.404Z,9.27
2022-11-12T09:40:59.952Z,10.20
2022-11-12T09:43:51.377Z,8.80
2022-11-12T09:46:46.553Z,12.87
2022-11-12T09:49:37.706Z,10.63
2022-11-12T09:52:27.915Z,9.33
2022-11-12T09:55:19.951Z,9.83
2022-11-12T09:58:12.438Z,11.90
2022-11-12T10:01:04.374Z,10.60
2022-11-12T10:04:01.147Z,9.90
2022-11-12T10:06:56.325Z,9.83
2022-11-12T10:09:53.862Z,12.97
2022-11-12T10:12:51.515Z,10.90
2022-11-12T10:16:11.863Z,10.20
2022-11-12T10:19:26.955Z,9.93
2022-11-12T10:22:29.937Z,10.70
2022-11-12T10:25:19.157Z,9.47
2022-11-12T10:28:17.815Z,10.23
2022-11-12T10:31:12.511Z,10.47
2022-11-12T10:34:18.644Z,9.77
2022-11-12T10:37:08.338Z,10.40
2022-11-12T10:39:55.730Z,10.77
2022-11-12T10:42:58.623Z,10.60
2022-11-12T10:45:46.032Z,10.70
2022-11-12T10:48:34.790Z,9.97
2022-11-12T10:51:31.388Z,10.23
2022-11-12T10:54:30.362Z,9.70
2022-11-12T10:57:25.273Z,10.80
2022-11-12T11:00:21.652Z,10.33
2022-11-12T11:03:18.223Z,10.30
2022-11-12T11:06:07.629Z,11.43
2022-11-12T11:09:09.501Z,12.30
2022-11-12T11:11:56.468Z,11.27
2022-11-12T11:14:44.591Z,10.47
2022-11-12T11:17:31.651Z,10.23
2022-11-12T11:20:23.952Z,11.37
2022-11-12T11:23:18.552Z,10.97
2022-11-12T11:26:21.056Z,10.40
2022-11-12T11:29:25.018Z,11.23
2022-11-12T11:32:24.275Z,10.73
2022-11-12T11:35:20.794Z,10.07
2022-11-12T11:38:24.414Z,10.23
2022-11-12T11:41:39.294Z,11.40
2022-11-12T11:44:38.403Z,10.80
2022-11-12T11:47:57.376Z,10.63
2022-11-12T11:50:44.232Z,10.90
2022-11-12T11:53:41.918Z,11.13
2022-11-12T11:56:33.137Z,10.53
2022-11-12T11:59:35.218Z,10.50
2022-11-12T12:02:40.572Z,11.27
2022-11-12T12:05:40.596Z,11.70
2022-11-12T12:08:37.304Z,12.23
2022-11-12T12:11:31.301Z,12.30
2022-11-12T12:14:32.581Z,11.93
2022-11-12T12:17:32.309Z,12.10
2022-11-12T12:20:23.106Z,12.30
2022-11-12T12:23:20.152Z,12.80
2022-11-12T12:26:13.755Z,12.10
2022-11-12T12:29:07.966Z,12.20
2022-11-12T12:32:02.619Z,12.60
2022-11-12T12:34:54.387Z,11.87
2022-11-12T12:37:49.352Z,13.73
2022-11-12T12:40:43.015Z,12.93
2022-11-12T12:43:36.226Z,14.07
2022-11-12T12:46:28.867Z,13.07
2022-11-12T12:49:20.140Z,13.40
2022-11-12T12:52:07.241Z,12.90
2022-11-12T12:54:58.949Z,14.67
2022-11-12T12:57:46.101Z,13.93
2022-11-12T13:03:56.771Z,15.23
2022-11-12T13:06:56.093Z,15.53
2022-11-12T13:09:43.647Z,14.10
2022-11-12T13:13:06.461Z,15.37
2022-11-12T13:15:55.813Z,14.37
2022-11-12T13:19:11.531Z,14.60
2022-11-12T13:26:40.707Z,15.43
2022-11-12T13:29:50.994Z,15.50
2022-11-12T13:32:44.622Z,16.03
2022-11-12T13:35:35.697Z,14.17
2022-11-12T13:38:23.991Z,15.20
2022-11-12T13:41:19.622Z,16.23
2022-11-12T13:44:12.870Z,16.33
2022-11-12T13:47:09.884Z,16.70
2022-11-12T13:50:01.090Z,16.70
2022-11-12T13:52:51.123Z,15.17
2022-11-12T13:58:47.370Z,14.10
2022-11-12T14:01:35.156Z,14.80
2022-11-12T14:04:33.704Z,16.40
2022-11-12T14:07:55.379Z,16.03
2022-11-12T14:14:12.806Z,17.07
2022-11-12T14:17:14.972Z,17.77
2022-11-12T14:20:29.799Z,18.37
2022-11-12T14:23:26.125Z,18.90
2022-11-12T14:26:14.774Z,18.87
2022-11-12T14:29:04.192Z,18.93
2022-11-12T14:32:03.078Z,18.30
2022-11-12T14:34:50.788Z,17.70
2022-11-12T14:37:43.660Z,18.47
2022-11-12T14:40:34.263Z,28.73
2022-11-12T14:43:28.242Z,20.90
2022-11-12T14:46:28.284Z,17.87
2022-11-12T14:49:23.208Z,16.60
2022-11-12T14:52:24.327Z,16.63
2022-11-12T14:55:21.737Z,17.53
2022-11-12T14:58:13.774Z,16.00
2022-11-12T15:04:48.721Z,16.63
2022-11-12T15:07:59.458Z,17.77
2022-11-12T15:10:56.809Z,16.53
2022-11-12T15:13:52.318Z,17.37
2022-11-12T15:16:45.774Z,17.30
2022-11-12T15:19:38.279Z,18.23
2022-11-12T15:22:30.689Z,17.73
2022-11-12T15:25:23.126Z,17.00
2022-11-12T15:28:25.554Z,18.33
2022-11-12T15:31:28.839Z,18.10
2022-11-12T15:34:43.672Z,18.30
2022-11-12T15:37:45.800Z,17.60
2022-11-12T15:40:47.507Z,18.77
2022-11-12T15:43:45.162Z,21.53
2022-11-12T15:46:36.568Z,19.07
2022-11-12T15:49:26.298Z,17.67
2022-11-12T15:52:14.281Z,18.20
2022-11-12T15:55:02.139Z,18.10
2022-11-12T15:57:53.993Z,18.87
2022-11-12T16:00:43.527Z,17.20
2022-11-12T16:03:32.263Z,17.43
2022-11-12T16:06:19.847Z,17.53
2022-11-12T16:09:07.896Z,18.97
2022-11-12T16:12:02.252Z,20.40
2022-11-12T16:15:05.566Z,17.77
2022-11-12T16:18:03.499Z,17.60
2022-11-12T16:20:56.550Z,17.10
2022-11-12T16:24:12.827Z,17.80
2022-11-12T16:27:02.975Z,18.87
2022-11-12T16:30:06.271Z,17.77
2022-11-12T16:32:58.778Z,17.67
2022-11-12T16:35:51.772Z,17.00
2022-11-12T16:38:44.935Z,19.35
2022-11-12T16:41:34.485Z,19.33
2022-11-12T16:44:28.553Z,19.90
2022-11-12T16:47:17.891Z,20.47
2022-11-12T16:50:09.003Z,22.07
2022-11-12T16:52:58.891Z,22.60
2022-11-12T16:55:49.301Z,24.23
2022-11-12T16:58:38.005Z,24.77
2022-11-12T17:01:55.128Z,29.37
2022-11-12T17:04:43.223Z,25.50
2022-11-12T17:07:33.366Z,25.40
2022-11-12T17:10:29.561Z,24.73
2022-11-12T17:13:18.578Z,20.97
2022-11-12T17:16:14.042Z,20.53
2022-11-12T17:19:07.923Z,20.70
2022-11-12T17:21:55.842Z,25.47
2022-11-12T17:24:45.844Z,27.43
2022-11-12T17:27:35.358Z,26.43
2022-11-12T17:30:22.870Z,25.97
2022-11-12T17:33:13.593Z,26.17
2022-11-12T17:36:11.861Z,28.17
2022-11-12T17:39:07.867Z,28.43
2022-11-12T17:41:58.779Z,29.63
2022-11-12T17:44:53.492Z,31.40
2022-11-12T17:47:43.836Z,30.03
2022-11-12T17:50:32.020Z,30.00
2022-11-12T17:53:29.267Z,29.97
2022-11-12T17:56:26.699Z,30.87
2022-11-12T17:59:17.367Z,30.00
2022-11-12T18:02:26.428Z,23.37
2022-11-12T18:05:32.068Z,31.23
2022-11-12T18:08:46.909Z,24.80
2022-11-12T18:12:17.138Z,22.20
2022-11-12T18:15:20.566Z,32.00
2022-11-12T18:18:35.398Z,27.97
2022-11-12T18:21:37.723Z,35.77
2022-11-12T18:26:17.919Z,36.33
2022-11-12T18:32:55.962Z,27.90
2022-11-12T18:36:25.573Z,28.00
2022-11-12T18:39:34.059Z,30.40
2022-11-12T18:42:27.494Z,26.10
2022-11-12T18:45:28.193Z,26.47
2022-11-12T18:48:41.993Z,34.60
2022-11-12T18:51:38.504Z,25.97
2022-11-12T18:54:27.120Z,25.83
2022-11-12T18:57:19.341Z,22.87
2022-11-12T19:00:13.869Z,30.13
2022-11-12T19:03:14.794Z,18.70
2022-11-12T19:06:25.395Z,21.47
2022-11-12T19:09:38.818Z,24.83
2022-11-12T19:12:46.147Z,25.87
2022-11-12T19:15:42.572Z,27.67
2022-11-12T19:18:42.361Z,22.60
2022-11-12T19:21:40.702Z,19.43
2022-11-12T19:24:52.608Z,34.90
2022-11-12T19:28:11.551Z,20.87
2022-11-12T19:34:31.368Z,33.17
2022-11-12T19:37:51.582Z,15.20
2022-11-12T19:40:57.503Z,25.20
2022-11-12T19:43:54.136Z,19.67
2022-11-12T19:47:00.950Z,20.60
2022-11-12T19:50:12.335Z,20.00
2022-11-12T19:53:01.092Z,26.10
2022-11-12T19:55:57.555Z,24.30
2022-11-12T19:58:46.526Z,31.57
2022-11-12T20:01:35.262Z,21.70
2022-11-12T20:04:24.389Z,32.30
2022-11-12T20:07:15.750Z,26.23
2022-11-12T20:10:05.359Z,21.50
2022-11-12T20:12:54.267Z,19.63
2022-11-12T20:15:55.010Z,22.97
2022-11-12T20:18:49.801Z,21.43
2022-11-12T20:21:42.950Z,22.17
2022-11-12T20:24:31.067Z,18.90
2022-11-12T20:27:22.508Z,17.17
2022-11-12T20:30:16.272Z,22.47
2022-11-12T20:33:10.200Z,18.20
2022-11-12T20:36:13.333Z,18.30
2022-11-12T20:39:01.077Z,21.17
2022-11-12T20:42:05.928Z,18.17
2022-11-12T20:44:53.731Z,18.67
2022-11-12T20:47:42.402Z,21.07
2022-11-12T20:50:29.870Z,17.97
2022-11-12T20:53:19.086Z,17.67
2022-11-12T20:56:10.377Z,17.30
2022-11-12T20:59:26.611Z,17.00
2022-11-12T21:03:00.709Z,19.93
2022-11-12T21:05:58.826Z,16.47
2022-11-12T21:09:44.011Z,15.07
2022-11-12T21:17:40.850Z,21.93
2022-11-12T21:20:30.015Z,17.37
2022-11-12T21:23:19.163Z,16.53
2022-11-12T21:26:09.001Z,18.65
2022-11-12T21:34:08.517Z,15.17
2022-11-12T21:36:56.598Z,17.07
2022-11-12T21:39:49.448Z,14.87
2022-11-12T21:42:36.713Z,15.70
2022-11-12T21:45:23.509Z,16.50
2022-11-12T21:48:10.678Z,15.07
2022-11-12T21:50:57.492Z,19.40
2022-11-12T21:53:44.919Z,16.23
2022-11-12T21:56:34.276Z,17.20
2022-11-12T21:59:22.814Z,16.43
2022-11-12T22:05:01.611Z,15.60
2022-11-12T22:14:11.013Z,15.93
2022-11-12T22:25:24.150Z,15.47
2022-11-12T22:28:11.467Z,17.25
2022-11-12T22:31:22.086Z,15.43
2022-11-12T22:34:51.103Z,19.97
2022-11-12T22:54:15.897Z,16.47
2022-11-12T22:57:03.327Z,15.30
2022-11-12T22:59:50.886Z,15.03
2022-11-12T23:02:41.225Z,15.37
2022-11-12T23:05:32.552Z,15.37
2022-11-12T23:08:20.008Z,15.70
2022-11-12T23:11:12.146Z,14.97
2022-11-12T23:14:04.638Z,15.67
2022-11-12T23:16:53.713Z,14.60
2022-11-12T23:20:31.716Z,14.03
2022-11-12T23:23:56.460Z,14.03
2022-11-12T23:40:08.318Z,12.27
2022-11-12T23:43:15.240Z,11.80
2022-11-12T23:46:10.797Z,11.47
2022-11-12T23:49:04.698Z,11.60
2022-11-12T23:52:49.092Z,11.23
2022-11-12T23:55:49.610Z,10.83
