createdAt,value
2017-07-30T00:00:58.921Z,20.70
2017-07-30T00:03:26.521Z,20.70
2017-07-30T00:05:54.178Z,20.70
2017-07-30T00:08:21.809Z,20.60
2017-07-30T00:10:49.420Z,20.60
2017-07-30T00:13:17.317Z,20.60
2017-07-30T00:15:44.874Z,20.60
2017-07-30T00:18:12.426Z,20.60
2017-07-30T00:20:39.976Z,20.50
2017-07-30T00:23:07.541Z,20.50
2017-07-30T00:25:35.392Z,20.50
2017-07-30T00:28:02.960Z,20.50
2017-07-30T00:30:30.513Z,20.50
2017-07-30T00:32:58.092Z,20.40
2017-07-30T00:35:25.643Z,20.40
2017-07-30T00:37:53.507Z,20.40
2017-07-30T00:40:21.042Z,20.40
2017-07-30T00:42:48.567Z,20.40
2017-07-30T00:45:16.130Z,20.30
2017-07-30T00:47:44.432Z,20.30
2017-07-30T00:50:12.433Z,20.30
2017-07-30T00:52:39.970Z,20.30
2017-07-30T00:55:07.505Z,20.20
2017-07-30T00:57:35.082Z,20.20
2017-07-30T01:00:02.623Z,20.20
2017-07-30T01:02:30.461Z,20.20
2017-07-30T01:04:58.012Z,20.20
2017-07-30T01:07:25.545Z,20.10
2017-07-30T01:09:53.158Z,20.10
2017-07-30T01:12:20.685Z,20.10
2017-07-30T01:14:48.557Z,20.10
2017-07-30T01:17:16.096Z,20.10
2017-07-30T01:19:43.654Z,20.00
2017-07-30T01:22:11.214Z,20.00
2017-07-30T01:24:38.745Z,20.00
2017-07-30T01:27:06.601Z,20.00
2017-07-30T01:29:34.990Z,20.00
2017-07-30T01:32:02.537Z,20.00
2017-07-30T01:34:30.118Z,19.90
2017-07-30T01:36:57.638Z,19.90
2017-07-30T01:39:25.470Z,19.90
2017-07-30T01:41:53.005Z,19.90
2017-07-30T01:44:20.543Z,19.90
2017-07-30T01:46:48.144Z,19.90
2017-07-30T01:49:15.702Z,19.90
2017-07-30T01:51:43.552Z,19.90
2017-07-30T01:54:11.087Z,19.80
2017-07-30T01:56:38.604Z,19.80
2017-07-30T01:59:06.180Z,19.80
2017-07-30T02:01:33.740Z,19.80
2017-07-30T02:04:01.557Z,19.80
2017-07-30T02:06:29.084Z,19.70
2017-07-30T02:08:56.605Z,19.80
2017-07-30T02:11:24.167Z,19.70
2017-07-30T02:13:51.682Z,19.70
2017-07-30T02:16:19.525Z,19.70
2017-07-30T02:18:47.181Z,19.60
2017-07-30T02:21:14.752Z,19.70
2017-07-30T02:23:42.376Z,19.60
2017-07-30T02:26:10.822Z,19.60
2017-07-30T02:28:39.644Z,19.60
2017-07-30T02:31:07.265Z,19.60
2017-07-30T02:33:34.857Z,19.60
2017-07-30T02:36:02.526Z,19.60
2017-07-30T02:38:30.040Z,19.60
2017-07-30T02:40:58.624Z,19.60
2017-07-30T02:43:26.929Z,19.50
2017-07-30T02:45:54.465Z,19.50
2017-07-30T02:48:22.025Z,19.50
2017-07-30T02:50:49.722Z,19.50
2017-07-30T02:53:17.624Z,19.50
2017-07-30T02:55:45.158Z,19.50
2017-07-30T02:58:12.722Z,19.50
2017-07-30T03:00:40.273Z,19.40
2017-07-30T03:03:07.844Z,19.40
2017-07-30T03:05:35.727Z,19.40
2017-07-30T03:08:03.256Z,19.40
2017-07-30T03:10:30.777Z,19.40
2017-07-30T03:12:58.369Z,19.40
2017-07-30T03:15:25.927Z,19.40
2017-07-30T03:17:54.555Z,19.30
2017-07-30T03:20:22.120Z,19.30
2017-07-30T03:22:49.663Z,19.30
2017-07-30T03:25:17.250Z,19.30
2017-07-30T03:27:44.783Z,19.30
2017-07-30T03:30:12.657Z,19.30
2017-07-30T03:32:40.190Z,19.30
2017-07-30T03:35:07.746Z,19.30
2017-07-30T03:37:35.293Z,19.20
2017-07-30T03:40:03.609Z,19.20
2017-07-30T03:42:31.579Z,19.20
2017-07-30T03:44:59.107Z,19.20
2017-07-30T03:47:26.673Z,19.20
2017-07-30T03:49:54.233Z,19.20
2017-07-30T03:52:21.787Z,19.20
2017-07-30T03:54:50.354Z,19.20
2017-07-30T03:57:17.900Z,19.20
2017-07-30T03:59:45.425Z,19.20
2017-07-30T04:02:13.091Z,19.20
2017-07-30T04:04:40.654Z,19.20
2017-07-30T04:07:08.527Z,19.20
2017-07-30T04:09:36.096Z,19.20
2017-07-30T04:12:03.625Z,19.20
2017-07-30T04:14:31.184Z,19.20
2017-07-30T04:16:58.719Z,19.20
2017-07-30T04:19:26.643Z,19.20
2017-07-30T04:21:54.164Z,19.20
2017-07-30T04:24:21.693Z,19.20
2017-07-30T04:26:50.054Z,19.20
2017-07-30T04:29:17.588Z,19.20
2017-07-30T04:31:45.479Z,19.20
2017-07-30T04:34:13.038Z,19.30
2017-07-30T04:36:40.553Z,19.30
2017-07-30T04:39:08.154Z,19.30
2017-07-30T04:41:35.726Z,19.40
2017-07-30T04:44:03.810Z,19.40
2017-07-30T04:46:31.383Z,19.50
2017-07-30T04:48:58.959Z,19.50
2017-07-30T04:51:26.579Z,19.60
2017-07-30T04:53:54.122Z,19.60
2017-07-30T04:56:22.097Z,19.70
2017-07-30T04:58:49.627Z,19.80
2017-07-30T05:01:17.183Z,19.80
2017-07-30T05:03:44.780Z,19.90
2017-07-30T05:06:12.317Z,20.00
2017-07-30T05:08:40.208Z,20.10
2017-07-30T05:11:07.757Z,20.10
2017-07-30T05:13:35.306Z,20.20
2017-07-30T05:16:02.872Z,20.30
2017-07-30T05:18:30.447Z,20.30
2017-07-30T05:20:58.318Z,20.40
2017-07-30T05:23:25.855Z,20.50
2017-07-30T05:25:53.401Z,20.60
2017-07-30T05:28:20.975Z,20.80
2017-07-30T05:30:48.514Z,20.80
2017-07-30T05:33:16.529Z,20.90
2017-07-30T05:35:44.037Z,21.00
2017-07-30T05:38:11.593Z,21.10
2017-07-30T05:40:39.936Z,21.30
2017-07-30T05:43:08.311Z,21.40
2017-07-30T05:45:36.153Z,21.40
2017-07-30T05:48:03.691Z,21.50
2017-07-30T05:50:31.229Z,21.60
2017-07-30T05:52:59.574Z,21.80
2017-07-30T05:55:27.089Z,21.80
2017-07-30T05:57:54.928Z,21.90
2017-07-30T06:00:22.458Z,22.00
2017-07-30T06:02:51.034Z,22.10
2017-07-30T06:05:18.589Z,22.20
2017-07-30T06:07:46.164Z,22.40
2017-07-30T06:10:14.034Z,22.40
2017-07-30T06:12:41.602Z,22.50
2017-07-30T06:15:09.200Z,22.60
2017-07-30T06:17:36.819Z,22.70
2017-07-30T06:20:04.396Z,22.90
2017-07-30T06:22:33.097Z,23.10
2017-07-30T06:25:00.670Z,23.10
2017-07-30T06:27:28.268Z,23.20
2017-07-30T06:29:55.846Z,23.30
2017-07-30T06:32:23.545Z,23.40
2017-07-30T06:34:52.681Z,23.70
2017-07-30T06:37:20.227Z,23.70
2017-07-30T06:39:48.391Z,23.80
2017-07-30T06:42:16.727Z,24.10
2017-07-30T06:44:44.367Z,24.10
2017-07-30T06:47:12.267Z,24.20
2017-07-30T06:49:39.808Z,24.30
2017-07-30T06:52:07.337Z,24.40
2017-07-30T06:54:34.921Z,24.60
2017-07-30T06:57:02.467Z,24.70
2017-07-30T06:59:30.372Z,24.80
2017-07-30T07:01:57.891Z,25.00
2017-07-30T07:04:25.445Z,25.10
2017-07-30T07:06:53.021Z,25.20
2017-07-30T07:09:20.589Z,25.30
2017-07-30T07:11:48.466Z,25.50
2017-07-30T07:14:16.010Z,25.60
2017-07-30T07:16:43.540Z,25.80
2017-07-30T07:19:11.093Z,25.90
2017-07-30T07:21:38.609Z,26.00
2017-07-30T07:24:06.450Z,26.10
2017-07-30T07:26:34.004Z,26.20
2017-07-30T07:29:01.542Z,26.30
2017-07-30T07:31:29.136Z,26.40
2017-07-30T07:33:56.669Z,26.50
2017-07-30T07:36:24.543Z,26.60
2017-07-30T07:38:52.854Z,26.80
2017-07-30T07:41:20.420Z,26.80
2017-07-30T07:43:48.033Z,26.90
2017-07-30T07:46:15.575Z,27.00
2017-07-30T07:48:43.507Z,27.10
2017-07-30T07:51:11.085Z,27.20
2017-07-30T07:53:38.622Z,27.30
2017-07-30T07:56:06.194Z,27.50
2017-07-30T07:58:33.737Z,27.50
2017-07-30T08:01:01.594Z,27.70
2017-07-30T08:03:29.120Z,27.80
2017-07-30T08:05:56.653Z,28.00
2017-07-30T08:08:24.248Z,28.10
2017-07-30T08:10:52.568Z,28.30
2017-07-30T08:13:20.416Z,28.30
2017-07-30T08:15:47.944Z,28.50
2017-07-30T08:18:15.469Z,28.60
2017-07-30T08:20:43.051Z,28.80
2017-07-30T08:23:10.587Z,28.90
2017-07-30T08:25:38.502Z,29.00
2017-07-30T08:28:06.055Z,29.20
2017-07-30T08:30:33.623Z,29.30
2017-07-30T08:33:02.037Z,29.60
2017-07-30T08:35:29.640Z,29.60
2017-07-30T08:37:57.639Z,29.70
2017-07-30T08:40:25.242Z,29.90
2017-07-30T08:42:52.796Z,30.00
2017-07-30T08:45:20.360Z,30.10
2017-07-30T08:47:47.928Z,30.30
2017-07-30T08:50:15.833Z,30.30
2017-07-30T08:52:43.407Z,30.50
2017-07-30T08:55:10.944Z,30.60
2017-07-30T08:57:38.486Z,30.70
2017-07-30T09:00:06.057Z,30.80
2017-07-30T09:02:33.900Z,30.90
2017-07-30T09:05:01.438Z,31.00
2017-07-30T09:07:28.999Z,31.10
2017-07-30T09:09:56.599Z,31.20
2017-07-30T09:12:24.135Z,31.30
2017-07-30T09:14:52.124Z,31.30
2017-07-30T09:17:19.652Z,31.40
2017-07-30T09:19:48.062Z,31.40
2017-07-30T09:22:15.642Z,31.50
2017-07-30T09:24:43.197Z,31.60
2017-07-30T09:27:11.017Z,31.70
2017-07-30T09:29:38.620Z,31.70
2017-07-30T09:32:06.224Z,31.90
2017-07-30T09:34:33.813Z,32.00
2017-07-30T09:37:01.421Z,32.00
2017-07-30T09:39:29.369Z,32.10
2017-07-30T09:41:56.935Z,32.20
2017-07-30T09:44:24.448Z,32.30
2017-07-30T09:46:51.992Z,32.30
2017-07-30T09:49:20.310Z,32.40
2017-07-30T09:51:48.198Z,32.40
2017-07-30T09:54:15.723Z,32.50
2017-07-30T09:56:43.332Z,32.50
2017-07-30T09:59:10.874Z,32.50
2017-07-30T10:01:38.447Z,32.60
2017-07-30T10:04:06.423Z,32.70
2017-07-30T10:06:34.757Z,32.70
2017-07-30T10:09:02.511Z,32.80
2017-07-30T10:11:30.077Z,32.80
2017-07-30T10:13:57.679Z,32.90
2017-07-30T10:16:25.554Z,33.00
2017-07-30T10:18:53.112Z,33.00
2017-07-30T10:21:20.667Z,33.00
2017-07-30T10:23:48.258Z,33.10
2017-07-30T10:26:15.774Z,33.20
2017-07-30T10:28:43.703Z,33.30
2017-07-30T10:31:11.239Z,33.40
2017-07-30T10:33:38.813Z,33.30
2017-07-30T10:36:06.375Z,33.20
2017-07-30T10:38:34.826Z,33.30
2017-07-30T10:41:03.442Z,33.40
2017-07-30T10:43:31.760Z,33.40
2017-07-30T10:45:59.577Z,33.40
2017-07-30T10:48:27.145Z,33.50
2017-07-30T10:50:54.680Z,33.50
2017-07-30T10:53:22.538Z,33.70
2017-07-30T10:55:50.102Z,33.80
2017-07-30T10:58:17.660Z,34.00
2017-07-30T11:00:45.269Z,34.00
2017-07-30T11:03:12.851Z,34.10
2017-07-30T11:05:40.853Z,34.20
2017-07-30T11:08:08.412Z,34.30
2017-07-30T11:10:35.930Z,34.30
2017-07-30T11:13:03.507Z,34.30
2017-07-30T11:15:31.076Z,34.40
2017-07-30T11:17:59.004Z,34.60
2017-07-30T11:20:26.566Z,34.80
2017-07-30T11:22:54.927Z,35.30
2017-07-30T11:25:23.267Z,35.50
2017-07-30T11:27:50.796Z,35.50
2017-07-30T11:30:18.713Z,35.60
2017-07-30T11:32:46.257Z,35.70
2017-07-30T11:35:14.744Z,35.70
2017-07-30T11:37:42.297Z,35.70
2017-07-30T11:40:09.847Z,35.80
2017-07-30T11:42:37.789Z,35.90
2017-07-30T11:45:05.317Z,36.00
2017-07-30T11:47:32.866Z,36.00
2017-07-30T11:50:00.443Z,35.90
2017-07-30T11:52:27.978Z,35.90
2017-07-30T11:54:55.855Z,36.00
2017-07-30T11:57:23.454Z,36.00
2017-07-30T11:59:50.999Z,36.00
2017-07-30T12:02:18.557Z,35.90
2017-07-30T12:04:46.115Z,35.90
2017-07-30T12:07:13.999Z,35.80
2017-07-30T12:09:42.287Z,35.50
2017-07-30T12:12:10.594Z,35.30
2017-07-30T12:14:38.188Z,35.30
2017-07-30T12:17:05.724Z,35.30
2017-07-30T12:19:33.637Z,35.30
2017-07-30T12:22:01.963Z,35.70
2017-07-30T12:24:29.537Z,35.70
2017-07-30T12:26:57.104Z,35.90
2017-07-30T12:29:24.629Z,36.00
2017-07-30T12:31:52.478Z,36.10
2017-07-30T12:34:20.931Z,36.20
2017-07-30T12:36:48.461Z,36.30
2017-07-30T12:39:16.068Z,36.40
2017-07-30T12:41:44.402Z,36.50
2017-07-30T12:44:12.256Z,36.50
2017-07-30T12:46:39.802Z,37.00
2017-07-30T12:49:07.372Z,38.20
2017-07-30T12:51:34.946Z,39.80
2017-07-30T12:54:02.500Z,41.10
2017-07-30T12:56:30.377Z,42.20
2017-07-30T12:58:57.902Z,42.80
2017-07-30T13:01:25.442Z,42.70
2017-07-30T13:03:52.984Z,42.30
2017-07-30T13:06:20.500Z,42.40
2017-07-30T13:08:48.316Z,43.00
2017-07-30T13:11:16.640Z,43.70
2017-07-30T13:13:44.177Z,43.70
2017-07-30T13:16:12.485Z,44.80
2017-07-30T13:18:40.221Z,44.70
2017-07-30T13:21:08.864Z,44.50
2017-07-30T13:23:36.420Z,44.50
2017-07-30T13:26:03.964Z,44.70
2017-07-30T13:28:31.539Z,44.50
2017-07-30T13:30:59.109Z,43.90
2017-07-30T13:33:26.978Z,43.20
2017-07-30T13:35:54.523Z,42.50
2017-07-30T13:38:22.083Z,41.90
2017-07-30T13:40:49.657Z,41.40
2017-07-30T13:43:17.176Z,40.90
2017-07-30T13:45:45.003Z,40.30
2017-07-30T13:48:12.549Z,39.70
2017-07-30T13:50:40.099Z,39.90
2017-07-30T13:53:07.686Z,40.70
2017-07-30T13:55:35.193Z,41.40
2017-07-30T13:58:03.240Z,42.20
2017-07-30T14:00:30.807Z,43.00
2017-07-30T14:02:58.337Z,43.70
2017-07-30T14:05:25.909Z,44.40
2017-07-30T14:07:53.485Z,45.00
2017-07-30T14:10:22.111Z,46.90
2017-07-30T14:12:49.655Z,46.80
2017-07-30T14:15:17.182Z,47.50
2017-07-30T14:17:45.526Z,48.30
2017-07-30T14:20:13.051Z,48.30
2017-07-30T14:22:40.871Z,48.60
2017-07-30T14:25:08.454Z,49.00
2017-07-30T14:27:35.984Z,49.30
2017-07-30T14:30:03.913Z,49.70
2017-07-30T14:32:31.466Z,49.60
2017-07-30T14:34:59.369Z,49.90
2017-07-30T14:37:26.910Z,50.10
2017-07-30T14:39:54.432Z,50.00
2017-07-30T14:42:22.763Z,49.90
2017-07-30T14:44:50.333Z,49.90
2017-07-30T14:47:18.185Z,49.90
2017-07-30T14:49:45.737Z,49.80
2017-07-30T14:52:13.256Z,49.70
2017-07-30T14:54:40.808Z,49.30
2017-07-30T14:57:08.455Z,49.20
2017-07-30T14:59:36.316Z,49.30
2017-07-30T15:02:03.910Z,48.90
2017-07-30T15:04:32.199Z,48.00
2017-07-30T15:07:00.534Z,47.90
2017-07-30T15:09:28.080Z,47.90
2017-07-30T15:11:55.949Z,47.60
2017-07-30T15:14:23.504Z,47.30
2017-07-30T15:16:51.033Z,46.90
2017-07-30T15:19:18.612Z,46.40
2017-07-30T15:21:46.184Z,46.30
2017-07-30T15:24:14.017Z,46.50
2017-07-30T15:26:42.332Z,46.60
2017-07-30T15:29:09.870Z,46.60
2017-07-30T15:31:37.438Z,46.80
2017-07-30T15:34:04.968Z,46.70
2017-07-30T15:36:33.583Z,46.20
2017-07-30T15:39:01.121Z,46.20
2017-07-30T15:41:28.637Z,46.00
2017-07-30T15:43:56.244Z,45.70
2017-07-30T15:46:23.790Z,45.40
2017-07-30T15:48:52.408Z,45.30
2017-07-30T15:51:19.959Z,45.20
2017-07-30T15:53:47.526Z,45.00
2017-07-30T15:56:15.118Z,45.10
2017-07-30T15:58:42.731Z,45.30
2017-07-30T16:01:10.621Z,45.30
2017-07-30T16:03:38.173Z,45.00
2017-07-30T16:06:05.729Z,44.50
2017-07-30T16:08:33.316Z,44.20
2017-07-30T16:11:00.852Z,44.10
2017-07-30T16:13:28.774Z,44.20
2017-07-30T16:15:56.318Z,44.20
2017-07-30T16:18:23.869Z,44.40
2017-07-30T16:20:51.527Z,44.50
2017-07-30T16:23:19.087Z,44.40
2017-07-30T16:25:47.109Z,44.10
2017-07-30T16:28:15.431Z,43.70
2017-07-30T16:30:42.956Z,43.60
2017-07-30T16:33:10.548Z,43.30
2017-07-30T16:35:38.096Z,43.10
2017-07-30T16:38:05.988Z,42.90
2017-07-30T16:40:33.566Z,42.50
2017-07-30T16:43:01.136Z,42.10
2017-07-30T16:45:28.692Z,41.70
2017-07-30T16:47:56.211Z,41.20
2017-07-30T16:50:24.125Z,40.70
2017-07-30T16:52:51.670Z,40.50
2017-07-30T16:55:19.232Z,40.20
2017-07-30T16:57:46.834Z,39.70
2017-07-30T17:00:14.385Z,39.10
2017-07-30T17:02:42.441Z,38.60
2017-07-30T17:05:09.995Z,38.20
2017-07-30T17:07:37.551Z,37.80
2017-07-30T17:10:05.138Z,37.40
2017-07-30T17:12:32.691Z,37.00
2017-07-30T17:15:00.543Z,36.80
2017-07-30T17:17:28.092Z,36.50
2017-07-30T17:19:55.618Z,36.30
2017-07-30T17:22:23.225Z,36.20
2017-07-30T17:24:50.777Z,36.10
2017-07-30T17:27:18.648Z,36.00
2017-07-30T17:29:46.170Z,35.90
2017-07-30T17:32:13.721Z,35.90
2017-07-30T17:34:41.317Z,35.80
2017-07-30T17:37:08.845Z,35.60
2017-07-30T17:39:36.698Z,35.40
2017-07-30T17:42:04.318Z,35.30
2017-07-30T17:44:31.905Z,35.10
2017-07-30T17:46:59.513Z,34.90
2017-07-30T17:49:27.046Z,34.80
2017-07-30T17:51:54.977Z,34.70
2017-07-30T17:54:22.548Z,34.50
2017-07-30T17:56:50.077Z,34.40
2017-07-30T17:59:17.655Z,34.30
2017-07-30T18:01:45.249Z,34.20
2017-07-30T18:04:13.865Z,34.10
2017-07-30T18:06:41.413Z,34.10
2017-07-30T18:09:08.942Z,34.00
2017-07-30T18:11:36.493Z,33.90
2017-07-30T18:14:04.048Z,33.80
2017-07-30T18:16:31.913Z,33.70
2017-07-30T18:18:59.442Z,33.50
2017-07-30T18:21:26.967Z,33.50
2017-07-30T18:23:55.311Z,33.30
2017-07-30T18:26:22.838Z,33.30
2017-07-30T18:28:50.690Z,33.10
2017-07-30T18:31:18.254Z,33.00
2017-07-30T18:33:45.816Z,32.90
2017-07-30T18:36:13.395Z,32.90
2017-07-30T18:38:40.973Z,32.70
2017-07-30T18:41:08.842Z,32.60
2017-07-30T18:43:36.440Z,32.50
2017-07-30T18:46:04.751Z,32.30
2017-07-30T18:48:32.353Z,32.20
2017-07-30T18:50:59.913Z,32.20
2017-07-30T18:53:27.770Z,32.10
2017-07-30T18:55:55.315Z,32.00
2017-07-30T18:58:23.668Z,31.90
2017-07-30T19:00:51.305Z,31.80
2017-07-30T19:03:19.615Z,31.60
2017-07-30T19:05:48.198Z,31.50
2017-07-30T19:08:15.801Z,31.50
2017-07-30T19:10:43.378Z,31.40
2017-07-30T19:13:10.958Z,31.30
2017-07-30T19:15:39.289Z,31.20
2017-07-30T19:18:07.150Z,31.20
2017-07-30T19:20:34.790Z,31.10
2017-07-30T19:23:02.336Z,31.00
2017-07-30T19:25:30.716Z,30.80
2017-07-30T19:27:58.261Z,30.80
2017-07-30T19:30:26.135Z,30.70
2017-07-30T19:32:54.497Z,30.50
2017-07-30T19:35:22.041Z,30.50
2017-07-30T19:37:49.679Z,30.40
2017-07-30T19:40:17.291Z,30.40
2017-07-30T19:42:45.246Z,30.30
2017-07-30T19:45:12.836Z,30.20
2017-07-30T19:47:41.178Z,30.00
2017-07-30T19:50:08.781Z,30.00
2017-07-30T19:52:37.266Z,29.80
2017-07-30T19:55:05.131Z,29.70
2017-07-30T19:57:33.469Z,29.50
2017-07-30T20:00:01.007Z,29.50
2017-07-30T20:02:28.597Z,29.40
2017-07-30T20:04:56.948Z,29.20
2017-07-30T20:07:24.848Z,29.20
2017-07-30T20:09:52.417Z,29.10
2017-07-30T20:12:20.033Z,29.00
2017-07-30T20:14:47.631Z,28.90
2017-07-30T20:17:15.231Z,28.90
2017-07-30T20:19:43.197Z,28.80
2017-07-30T20:22:10.822Z,28.70
2017-07-30T20:24:38.444Z,28.60
2017-07-30T20:27:06.125Z,28.60
2017-07-30T20:29:33.660Z,28.50
2017-07-30T20:32:01.589Z,28.40
2017-07-30T20:34:29.133Z,28.30
2017-07-30T20:36:56.703Z,28.20
2017-07-30T20:39:24.280Z,28.10
2017-07-30T20:41:52.622Z,27.90
2017-07-30T20:44:20.479Z,27.90
2017-07-30T20:46:48.090Z,27.80
2017-07-30T20:49:15.635Z,27.80
2017-07-30T20:51:44.211Z,27.70
2017-07-30T20:54:11.772Z,27.60
2017-07-30T20:56:39.645Z,27.50
2017-07-30T20:59:07.972Z,27.40
2017-07-30T21:01:35.528Z,27.30
2017-07-30T21:04:03.112Z,27.20
2017-07-30T21:06:30.662Z,27.10
2017-07-30T21:08:58.543Z,27.00
2017-07-30T21:11:26.142Z,26.90
2017-07-30T21:13:53.707Z,26.80
2017-07-30T21:16:22.111Z,26.60
2017-07-30T21:18:49.661Z,26.60
2017-07-30T21:21:18.259Z,26.40
2017-07-30T21:23:45.793Z,26.40
2017-07-30T21:26:13.358Z,26.40
2017-07-30T21:28:40.926Z,26.30
2017-07-30T21:31:09.245Z,26.20
2017-07-30T21:33:37.076Z,26.20
2017-07-30T21:36:05.418Z,26.20
2017-07-30T21:38:32.971Z,26.20
2017-07-30T21:41:00.605Z,26.20
2017-07-30T21:43:28.136Z,26.20
2017-07-30T21:45:56.783Z,26.10
2017-07-30T21:48:24.329Z,26.00
2017-07-30T21:50:51.885Z,26.10
2017-07-30T21:53:19.483Z,26.00
2017-07-30T21:55:47.020Z,26.00
2017-07-30T21:58:14.887Z,26.00
2017-07-30T22:00:42.436Z,25.90
2017-07-30T22:03:09.998Z,25.90
2017-07-30T22:05:37.579Z,25.90
2017-07-30T22:08:05.105Z,25.80
2017-07-30T22:10:32.963Z,25.80
2017-07-30T22:13:00.515Z,25.70
2017-07-30T22:15:28.059Z,25.60
2017-07-30T22:17:56.409Z,25.50
2017-07-30T22:20:23.994Z,25.50
2017-07-30T22:22:52.629Z,25.40
2017-07-30T22:25:20.190Z,25.40
2017-07-30T22:27:47.815Z,25.30
2017-07-30T22:30:15.620Z,25.30
2017-07-30T22:32:43.164Z,25.20
2017-07-30T22:35:11.029Z,25.20
2017-07-30T22:37:38.571Z,25.20
2017-07-30T22:40:06.887Z,25.10
2017-07-30T22:42:34.512Z,25.00
2017-07-30T22:45:02.053Z,25.10
2017-07-30T22:47:30.653Z,25.00
2017-07-30T22:49:58.950Z,24.90
2017-07-30T22:52:26.483Z,24.90
2017-07-30T22:54:54.044Z,24.90
2017-07-30T22:57:22.336Z,24.90
2017-07-30T22:59:50.185Z,24.90
2017-07-30T23:02:18.470Z,24.90
2017-07-30T23:04:46.007Z,24.90
2017-07-30T23:07:13.564Z,24.90
2017-07-30T23:09:41.098Z,24.90
2017-07-30T23:12:09.008Z,24.90
2017-07-30T23:14:36.567Z,24.90
2017-07-30T23:17:04.887Z,24.80
2017-07-30T23:19:32.454Z,24.90
2017-07-30T23:21:59.989Z,24.80
2017-07-30T23:24:28.619Z,24.70
2017-07-30T23:26:56.155Z,24.70
2017-07-30T23:29:23.675Z,24.70
2017-07-30T23:31:52.027Z,24.60
2017-07-30T23:34:19.556Z,24.60
2017-07-30T23:36:47.557Z,24.60
2017-07-30T23:39:15.070Z,24.50
2017-07-30T23:41:42.617Z,24.50
2017-07-30T23:44:10.226Z,24.50
2017-07-30T23:46:37.757Z,24.50
2017-07-30T23:49:05.659Z,24.50
2017-07-30T23:51:33.222Z,24.40
2017-07-30T23:54:00.770Z,24.40
2017-07-30T23:56:28.334Z,24.50
2017-07-30T23:58:55.913Z,24.50
