createdAt,value
2022-09-21T00:01:17.332Z,21.70
2022-09-21T00:03:44.949Z,21.70
2022-09-21T00:06:17.359Z,21.70
2022-09-21T00:08:44.280Z,21.70
2022-09-21T00:11:19.309Z,21.70
2022-09-21T00:13:46.897Z,21.70
2022-09-21T00:16:15.981Z,21.70
2022-09-21T00:18:43.606Z,21.70
2022-09-21T00:21:13.742Z,21.70
2022-09-21T00:23:41.221Z,21.70
2022-09-21T00:26:12.644Z,21.70
2022-09-21T00:28:40.600Z,21.70
2022-09-21T00:31:13.518Z,21.70
2022-09-21T00:33:41.200Z,21.70
2022-09-21T00:36:17.180Z,21.70
2022-09-21T00:38:44.668Z,21.70
2022-09-21T00:41:12.088Z,21.70
2022-09-21T00:43:45.884Z,21.70
2022-09-21T00:46:29.706Z,21.60
2022-09-21T00:48:57.446Z,21.60
2022-09-21T00:51:25.408Z,21.70
2022-09-21T00:53:59.801Z,21.60
2022-09-21T00:56:26.808Z,21.70
2022-09-21T00:58:55.020Z,21.60
2022-09-21T01:01:22.194Z,21.60
2022-09-21T01:03:51.553Z,21.60
2022-09-21T01:06:20.879Z,21.60
2022-09-21T01:08:53.062Z,21.60
2022-09-21T01:11:31.448Z,21.60
2022-09-21T01:14:00.961Z,21.60
2022-09-21T01:17:10.776Z,21.60
2022-09-21T01:20:08.980Z,21.60
2022-09-21T01:23:14.145Z,21.60
2022-09-21T01:25:53.127Z,21.60
2022-09-21T01:28:30.294Z,21.60
2022-09-21T01:31:01.463Z,21.60
2022-09-21T01:33:36.212Z,21.50
2022-09-21T01:36:31.130Z,21.50
2022-09-21T01:39:11.256Z,21.60
2022-09-21T01:41:40.390Z,21.50
2022-09-21T01:44:12.552Z,21.50
2022-09-21T01:46:39.750Z,21.50
2022-09-21T01:49:17.124Z,21.50
2022-09-21T01:51:55.572Z,21.50
2022-09-21T01:54:28.554Z,21.50
2022-09-21T01:57:05.572Z,21.50
2022-09-21T01:59:48.738Z,21.50
2022-09-21T02:02:39.502Z,21.50
2022-09-21T02:05:07.784Z,21.50
2022-09-21T02:07:35.696Z,21.50
2022-09-21T02:10:03.588Z,21.50
2022-09-21T02:12:33.170Z,21.50
2022-09-21T02:15:01.675Z,21.50
2022-09-21T02:17:41.182Z,21.50
2022-09-21T02:20:19.989Z,21.50
2022-09-21T02:22:52.400Z,21.50
2022-09-21T02:25:41.488Z,21.50
2022-09-21T02:28:11.246Z,21.50
2022-09-21T02:30:38.483Z,21.50
2022-09-21T02:33:05.038Z,21.50
2022-09-21T02:35:36.229Z,21.40
2022-09-21T02:38:19.871Z,21.50
2022-09-21T02:40:46.534Z,21.40
2022-09-21T02:43:20.537Z,21.40
2022-09-21T02:45:51.115Z,21.40
2022-09-21T02:48:20.694Z,21.40
2022-09-21T02:50:52.520Z,21.40
2022-09-21T02:53:25.751Z,21.40
2022-09-21T02:55:56.358Z,21.40
2022-09-21T02:58:25.731Z,21.40
2022-09-21T03:00:52.541Z,21.40
2022-09-21T03:03:20.715Z,21.40
2022-09-21T03:05:48.665Z,21.40
2022-09-21T03:08:15.984Z,21.40
2022-09-21T03:10:42.603Z,21.40
2022-09-21T03:13:09.278Z,21.40
2022-09-21T03:15:39.825Z,21.40
2022-09-21T03:18:09.503Z,21.40
2022-09-21T03:20:36.884Z,21.40
2022-09-21T03:23:03.588Z,21.40
2022-09-21T03:25:30.926Z,21.40
2022-09-21T03:27:58.539Z,21.30
2022-09-21T03:30:25.850Z,21.40
2022-09-21T03:32:53.299Z,21.40
2022-09-21T03:35:21.576Z,21.40
2022-09-21T03:37:48.961Z,21.40
2022-09-21T03:40:16.673Z,21.40
2022-09-21T03:42:43.508Z,21.40
2022-09-21T03:45:11.241Z,21.40
2022-09-21T03:47:38.223Z,21.40
2022-09-21T03:50:09.646Z,21.40
2022-09-21T03:52:38.424Z,21.40
2022-09-21T03:55:06.599Z,21.40
2022-09-21T03:57:34.415Z,21.40
2022-09-21T04:00:03.568Z,21.30
2022-09-21T04:02:30.325Z,21.40
2022-09-21T04:04:57.009Z,21.40
2022-09-21T04:07:23.655Z,21.40
2022-09-21T04:09:50.249Z,21.40
2022-09-21T04:12:16.905Z,21.40
2022-09-21T04:14:43.506Z,21.40
2022-09-21T04:17:10.140Z,21.40
2022-09-21T04:19:36.785Z,21.40
2022-09-21T04:22:03.377Z,21.40
2022-09-21T04:24:30.995Z,21.40
2022-09-21T04:26:57.638Z,21.40
2022-09-21T04:29:24.272Z,21.40
2022-09-21T04:31:51.057Z,21.40
2022-09-21T04:34:17.742Z,21.40
2022-09-21T04:36:44.449Z,21.50
2022-09-21T04:39:11.070Z,21.50
2022-09-21T04:41:37.713Z,21.50
2022-09-21T04:44:04.441Z,21.40
2022-09-21T04:46:31.173Z,21.50
2022-09-21T04:48:57.842Z,21.50
2022-09-21T04:51:24.484Z,21.50
2022-09-21T04:53:51.511Z,21.60
2022-09-21T04:56:18.140Z,21.50
2022-09-21T04:58:44.940Z,21.50
2022-09-21T05:01:11.986Z,21.50
2022-09-21T05:03:38.994Z,21.50
2022-09-21T05:06:05.839Z,21.50
2022-09-21T05:08:50.874Z,21.50
2022-09-21T05:11:21.127Z,21.50
2022-09-21T05:13:48.043Z,21.50
2022-09-21T05:16:15.435Z,21.60
2022-09-21T05:18:42.055Z,21.50
2022-09-21T05:21:09.724Z,21.50
2022-09-21T05:23:36.291Z,21.60
2022-09-21T05:26:03.179Z,21.60
2022-09-21T05:28:30.168Z,21.60
2022-09-21T05:31:16.754Z,21.60
2022-09-21T05:33:59.462Z,21.60
2022-09-21T05:36:26.050Z,21.60
2022-09-21T05:38:52.815Z,21.60
2022-09-21T05:41:19.540Z,21.60
2022-09-21T05:43:46.327Z,21.60
2022-09-21T05:46:21.234Z,21.60
2022-09-21T05:48:52.939Z,21.70
2022-09-21T05:51:22.631Z,21.70
2022-09-21T05:54:01.624Z,21.70
2022-09-21T05:56:34.314Z,21.70
2022-09-21T05:59:11.704Z,21.70
2022-09-21T06:01:41.748Z,21.70
2022-09-21T06:04:11.138Z,21.70
2022-09-21T06:06:37.724Z,21.70
2022-09-21T06:09:04.645Z,21.70
2022-09-21T06:11:31.662Z,21.80
2022-09-21T06:13:58.336Z,21.70
2022-09-21T06:16:25.109Z,21.70
2022-09-21T06:18:51.860Z,21.80
2022-09-21T06:21:18.500Z,21.80
2022-09-21T06:23:45.123Z,21.80
2022-09-21T06:26:11.791Z,21.80
2022-09-21T06:28:38.468Z,21.80
2022-09-21T06:31:05.160Z,21.80
2022-09-21T06:33:31.835Z,21.80
2022-09-21T06:35:59.497Z,21.90
2022-09-21T06:38:26.871Z,21.80
2022-09-21T06:40:53.567Z,21.90
2022-09-21T06:43:20.460Z,21.80
2022-09-21T06:45:56.611Z,21.90
2022-09-21T06:48:23.724Z,21.90
2022-09-21T06:50:50.734Z,22.00
2022-09-21T06:53:18.069Z,22.00
2022-09-21T06:55:44.793Z,22.10
2022-09-21T06:58:11.388Z,22.10
2022-09-21T07:00:38.027Z,22.20
2022-09-21T07:03:04.682Z,22.30
2022-09-21T07:05:32.468Z,22.30
2022-09-21T07:07:59.346Z,22.30
2022-09-21T07:10:26.181Z,22.40
2022-09-21T07:12:52.933Z,22.40
2022-09-21T07:15:20.473Z,22.40
2022-09-21T07:17:51.702Z,22.40
2022-09-21T07:20:18.823Z,22.40
2022-09-21T07:22:45.441Z,22.40
2022-09-21T07:25:12.052Z,22.40
2022-09-21T07:27:39.000Z,22.40
2022-09-21T07:30:06.189Z,22.40
2022-09-21T07:32:33.175Z,22.50
2022-09-21T07:34:59.794Z,22.50
2022-09-21T07:37:27.317Z,22.60
2022-09-21T07:39:54.192Z,22.60
2022-09-21T07:42:22.498Z,22.60
2022-09-21T07:44:49.418Z,22.60
2022-09-21T07:47:16.103Z,22.60
2022-09-21T07:49:42.827Z,22.70
2022-09-21T07:52:11.194Z,22.70
2022-09-21T07:54:38.129Z,22.80
2022-09-21T07:57:23.543Z,22.80
2022-09-21T07:59:50.472Z,22.80
2022-09-21T08:02:17.161Z,22.80
2022-09-21T08:04:43.864Z,22.80
2022-09-21T08:07:10.573Z,22.80
2022-09-21T08:09:37.160Z,22.90
2022-09-21T08:12:03.781Z,23.00
2022-09-21T08:14:30.446Z,23.00
2022-09-21T08:16:57.102Z,23.00
2022-09-21T08:19:25.857Z,23.00
2022-09-21T08:21:57.190Z,23.00
2022-09-21T08:24:26.555Z,23.10
2022-09-21T08:26:53.546Z,23.10
2022-09-21T08:29:20.279Z,23.10
2022-09-21T08:31:47.071Z,23.30
2022-09-21T08:34:14.216Z,23.20
2022-09-21T08:36:41.081Z,23.10
2022-09-21T08:39:08.609Z,23.10
2022-09-21T08:41:54.004Z,23.10
2022-09-21T08:44:37.747Z,23.10
2022-09-21T08:47:15.957Z,23.10
2022-09-21T08:49:45.172Z,23.10
2022-09-21T08:52:16.083Z,23.10
2022-09-21T08:54:43.574Z,23.10
2022-09-21T08:57:14.221Z,23.20
2022-09-21T08:59:48.137Z,23.20
2022-09-21T09:02:14.776Z,23.20
2022-09-21T09:05:00.481Z,23.20
2022-09-21T09:07:36.076Z,23.30
2022-09-21T09:10:17.744Z,23.30
2022-09-21T09:12:44.388Z,23.30
2022-09-21T09:15:18.254Z,23.40
2022-09-21T09:17:44.962Z,23.40
2022-09-21T09:20:18.966Z,23.40
2022-09-21T09:22:53.300Z,23.40
2022-09-21T09:25:24.481Z,23.50
2022-09-21T09:27:54.106Z,23.50
2022-09-21T09:30:23.160Z,23.50
2022-09-21T09:33:03.703Z,23.60
2022-09-21T09:35:35.015Z,23.60
2022-09-21T09:38:20.661Z,23.60
2022-09-21T09:41:06.003Z,23.60
2022-09-21T09:43:35.721Z,23.60
2022-09-21T09:46:02.290Z,23.50
2022-09-21T09:48:38.671Z,23.50
2022-09-21T09:51:05.467Z,23.50
2022-09-21T09:53:32.164Z,23.50
2022-09-21T09:55:59.025Z,23.50
2022-09-21T09:58:38.254Z,23.50
2022-09-21T10:01:05.291Z,23.40
2022-09-21T10:03:31.972Z,23.40
2022-09-21T10:05:58.609Z,23.50
2022-09-21T10:08:37.190Z,23.50
2022-09-21T10:11:04.060Z,23.50
2022-09-21T10:13:34.933Z,23.50
2022-09-21T10:16:04.453Z,23.50
2022-09-21T10:18:34.065Z,23.50
2022-09-21T10:21:21.379Z,23.50
2022-09-21T10:23:59.343Z,23.50
2022-09-21T10:26:31.402Z,23.50
2022-09-21T10:29:02.174Z,23.50
2022-09-21T10:31:30.153Z,23.60
2022-09-21T10:34:12.620Z,23.60
2022-09-21T10:36:39.348Z,23.60
2022-09-21T10:39:19.786Z,23.70
2022-09-21T10:42:04.999Z,23.70
2022-09-21T10:44:37.582Z,23.70
2022-09-21T10:47:16.835Z,23.70
2022-09-21T10:49:50.322Z,23.80
2022-09-21T10:52:19.418Z,23.80
2022-09-21T10:54:48.754Z,23.80
2022-09-21T10:57:17.172Z,23.80
2022-09-21T10:59:44.627Z,23.80
2022-09-21T11:02:44.655Z,23.80
2022-09-21T11:05:15.061Z,23.80
2022-09-21T11:07:45.711Z,23.80
2022-09-21T11:10:38.854Z,23.80
2022-09-21T11:13:05.432Z,23.80
2022-09-21T11:15:38.317Z,23.80
2022-09-21T11:18:11.496Z,23.90
2022-09-21T11:20:59.671Z,23.90
2022-09-21T11:23:47.389Z,23.90
2022-09-21T11:26:13.965Z,24.00
2022-09-21T11:28:47.721Z,24.00
2022-09-21T11:31:20.199Z,24.00
2022-09-21T11:33:56.144Z,24.10
2022-09-21T11:36:34.189Z,24.10
2022-09-21T11:39:16.111Z,24.10
2022-09-21T11:41:42.719Z,24.10
2022-09-21T11:44:18.866Z,24.10
2022-09-21T11:46:45.838Z,24.20
2022-09-21T11:49:27.766Z,24.20
2022-09-21T11:52:00.462Z,24.10
2022-09-21T11:54:43.947Z,24.20
2022-09-21T11:57:29.092Z,24.20
2022-09-21T12:00:15.288Z,24.30
2022-09-21T12:02:42.263Z,24.30
2022-09-21T12:05:27.702Z,24.30
2022-09-21T12:07:57.381Z,24.30
2022-09-21T12:10:38.310Z,24.30
2022-09-21T12:13:07.949Z,24.30
2022-09-21T12:15:39.265Z,24.40
2022-09-21T12:18:11.962Z,24.40
2022-09-21T12:20:44.375Z,24.40
2022-09-21T12:23:14.720Z,24.50
2022-09-21T12:25:42.894Z,24.40
2022-09-21T12:28:18.085Z,24.50
2022-09-21T12:30:49.034Z,24.50
2022-09-21T12:33:20.632Z,24.50
2022-09-21T12:36:09.947Z,24.60
2022-09-21T12:38:40.942Z,24.60
2022-09-21T12:41:16.757Z,24.70
2022-09-21T12:43:46.616Z,24.70
2022-09-21T12:46:19.920Z,24.80
2022-09-21T12:48:46.778Z,24.80
2022-09-21T12:51:16.335Z,24.90
2022-09-21T12:53:58.927Z,25.00
2022-09-21T12:56:43.431Z,25.10
2022-09-21T12:59:28.829Z,25.20
2022-09-21T13:02:20.318Z,25.30
2022-09-21T13:04:50.325Z,25.40
2022-09-21T13:07:35.450Z,25.40
2022-09-21T13:10:07.757Z,25.50
2022-09-21T13:12:39.811Z,25.60
2022-09-21T13:15:15.088Z,25.70
2022-09-21T13:17:41.934Z,25.70
2022-09-21T13:20:19.514Z,25.90
2022-09-21T13:22:48.908Z,25.90
2022-09-21T13:25:15.489Z,26.00
2022-09-21T13:28:00.549Z,26.10
2022-09-21T13:30:35.283Z,26.20
2022-09-21T13:33:02.694Z,26.30
2022-09-21T13:35:50.443Z,26.30
2022-09-21T13:38:40.751Z,26.30
2022-09-21T13:41:13.150Z,26.30
2022-09-21T13:43:46.865Z,26.50
2022-09-21T13:46:33.714Z,26.90
2022-09-21T13:49:13.905Z,27.40
2022-09-21T13:51:57.224Z,28.50
2022-09-21T13:54:25.872Z,29.60
2022-09-21T13:57:00.140Z,30.50
2022-09-21T13:59:27.909Z,30.90
2022-09-21T14:01:55.097Z,31.40
2022-09-21T14:04:26.749Z,31.80
2022-09-21T14:06:54.582Z,31.90
2022-09-21T14:09:29.143Z,31.70
2022-09-21T14:12:02.014Z,31.20
2022-09-21T14:14:31.964Z,30.50
2022-09-21T14:16:59.671Z,30.40
2022-09-21T14:19:33.125Z,30.80
2022-09-21T14:22:06.157Z,31.00
2022-09-21T14:24:38.685Z,31.30
2022-09-21T14:27:25.340Z,31.50
2022-09-21T14:30:04.414Z,31.70
2022-09-21T14:32:41.094Z,31.60
2022-09-21T14:35:19.066Z,31.80
2022-09-21T14:37:52.174Z,31.80
2022-09-21T14:40:21.094Z,31.80
2022-09-21T14:42:49.304Z,31.80
2022-09-21T14:45:20.206Z,31.70
2022-09-21T14:47:52.880Z,31.50
2022-09-21T14:50:31.850Z,31.30
2022-09-21T14:52:58.414Z,31.10
2022-09-21T14:55:34.177Z,30.90
2022-09-21T14:58:20.485Z,30.70
2022-09-21T15:00:49.845Z,30.60
2022-09-21T15:03:28.639Z,30.30
2022-09-21T15:06:23.155Z,30.10
2022-09-21T15:09:14.783Z,30.00
2022-09-21T15:11:47.282Z,29.80
2022-09-21T15:14:13.898Z,29.60
2022-09-21T15:16:42.415Z,29.30
2022-09-21T15:19:16.187Z,29.20
2022-09-21T15:21:47.446Z,28.90
2022-09-21T15:24:31.633Z,28.80
2022-09-21T15:27:16.915Z,28.40
2022-09-21T15:29:48.987Z,28.20
2022-09-21T15:32:41.744Z,27.80
2022-09-21T15:35:27.763Z,27.60
2022-09-21T15:37:55.382Z,27.30
2022-09-21T15:40:32.613Z,27.10
2022-09-21T15:43:01.090Z,26.90
2022-09-21T15:45:33.897Z,26.70
2022-09-21T15:48:00.917Z,26.50
2022-09-21T15:50:28.495Z,26.40
2022-09-21T15:52:59.253Z,26.30
2022-09-21T15:55:25.966Z,26.30
2022-09-21T15:57:56.380Z,26.20
2022-09-21T16:00:28.280Z,26.20
2022-09-21T16:02:58.991Z,26.10
2022-09-21T16:05:25.676Z,26.00
2022-09-21T16:08:04.652Z,26.00
2022-09-21T16:10:31.262Z,26.00
2022-09-21T16:13:42.820Z,25.90
2022-09-21T16:16:10.634Z,25.90
2022-09-21T16:18:43.098Z,25.70
2022-09-21T16:21:15.144Z,25.70
2022-09-21T16:23:42.042Z,25.60
2022-09-21T16:26:18.246Z,25.60
2022-09-21T16:28:45.027Z,25.50
2022-09-21T16:31:22.658Z,25.70
2022-09-21T16:33:49.288Z,25.50
2022-09-21T16:36:34.379Z,25.40
2022-09-21T16:39:03.688Z,25.50
2022-09-21T16:41:35.110Z,25.50
2022-09-21T16:44:03.181Z,25.60
2022-09-21T16:46:31.867Z,25.50
2022-09-21T16:49:00.770Z,25.50
2022-09-21T16:51:28.281Z,25.50
2022-09-21T16:53:58.720Z,25.50
2022-09-21T16:56:25.735Z,25.40
2022-09-21T16:58:52.371Z,25.50
2022-09-21T17:01:22.275Z,25.40
2022-09-21T17:03:48.949Z,25.40
2022-09-21T17:06:22.349Z,25.40
2022-09-21T17:08:49.641Z,25.40
2022-09-21T17:11:20.081Z,25.30
2022-09-21T17:13:47.761Z,25.20
2022-09-21T17:16:18.111Z,25.10
2022-09-21T17:18:48.751Z,25.20
2022-09-21T17:21:16.226Z,25.10
2022-09-21T17:23:43.137Z,25.10
2022-09-21T17:26:17.612Z,25.00
2022-09-21T17:28:44.483Z,24.90
2022-09-21T17:31:12.062Z,24.90
2022-09-21T17:33:38.874Z,24.90
2022-09-21T17:36:07.759Z,24.80
2022-09-21T17:38:37.797Z,24.70
2022-09-21T17:41:07.522Z,24.70
2022-09-21T17:43:43.782Z,24.70
2022-09-21T17:46:15.178Z,24.60
2022-09-21T17:48:42.271Z,24.70
2022-09-21T17:51:09.306Z,24.60
2022-09-21T17:53:40.319Z,24.60
2022-09-21T17:56:16.116Z,24.50
2022-09-21T17:58:45.973Z,24.50
2022-09-21T18:01:30.863Z,24.40
2022-09-21T18:03:57.743Z,24.40
2022-09-21T18:06:25.893Z,24.30
2022-09-21T18:08:54.092Z,24.40
2022-09-21T18:11:27.076Z,24.30
2022-09-21T18:13:53.936Z,24.30
2022-09-21T18:16:26.987Z,24.40
2022-09-21T18:19:05.911Z,24.40
2022-09-21T18:21:33.198Z,24.20
2022-09-21T18:24:11.917Z,24.20
2022-09-21T18:26:40.299Z,24.20
2022-09-21T18:29:28.471Z,24.20
2022-09-21T18:31:54.042Z,24.20
2022-09-21T18:34:39.263Z,24.20
2022-09-21T18:37:12.899Z,24.20
2022-09-21T18:39:58.707Z,24.10
2022-09-21T18:42:50.354Z,24.10
2022-09-21T18:45:19.744Z,24.10
2022-09-21T18:48:05.313Z,24.10
2022-09-21T18:50:34.728Z,24.00
2022-09-21T18:53:06.594Z,24.00
2022-09-21T18:55:33.481Z,24.00
2022-09-21T18:58:00.788Z,24.00
2022-09-21T19:00:31.547Z,23.90
2022-09-21T19:03:16.586Z,24.00
2022-09-21T19:05:59.918Z,24.00
2022-09-21T19:08:35.568Z,23.90
2022-09-21T19:11:11.449Z,24.00
2022-09-21T19:13:38.234Z,23.90
2022-09-21T19:16:13.895Z,23.90
2022-09-21T19:18:49.878Z,23.80
2022-09-21T19:21:29.807Z,23.80
2022-09-21T19:23:59.617Z,23.80
2022-09-21T19:26:38.264Z,24.00
2022-09-21T19:29:17.181Z,23.90
2022-09-21T19:31:43.829Z,24.00
2022-09-21T19:34:15.038Z,23.80
2022-09-21T19:36:42.447Z,23.80
2022-09-21T19:39:10.057Z,23.70
2022-09-21T19:41:38.095Z,23.60
2022-09-21T19:44:10.793Z,23.80
2022-09-21T19:46:43.092Z,23.80
2022-09-21T19:49:13.960Z,23.70
2022-09-21T19:51:45.547Z,23.70
2022-09-21T19:54:37.929Z,23.70
2022-09-21T19:57:30.496Z,23.70
2022-09-21T19:59:57.258Z,23.70
2022-09-21T20:02:32.564Z,23.70
2022-09-21T20:05:08.186Z,23.60
2022-09-21T20:07:35.641Z,23.70
2022-09-21T20:10:05.153Z,23.60
2022-09-21T20:12:39.791Z,23.80
2022-09-21T20:15:07.760Z,23.90
2022-09-21T20:17:36.278Z,23.50
2022-09-21T20:20:21.719Z,23.70
2022-09-21T20:22:48.872Z,23.60
2022-09-21T20:25:15.645Z,23.70
2022-09-21T20:27:44.782Z,23.50
2022-09-21T20:30:12.698Z,23.50
2022-09-21T20:32:41.055Z,23.60
2022-09-21T20:35:14.936Z,23.50
2022-09-21T20:37:42.301Z,23.60
2022-09-21T20:40:09.688Z,23.50
2022-09-21T20:42:39.495Z,23.50
2022-09-21T20:45:07.053Z,23.50
2022-09-21T20:47:33.817Z,23.50
2022-09-21T20:50:00.524Z,23.50
2022-09-21T20:52:27.174Z,23.50
2022-09-21T20:54:53.808Z,23.50
2022-09-21T20:57:20.476Z,23.50
2022-09-21T20:59:47.322Z,23.40
2022-09-21T21:02:14.362Z,23.40
2022-09-21T21:04:41.018Z,23.20
2022-09-21T21:07:07.706Z,23.40
2022-09-21T21:09:34.415Z,23.40
2022-09-21T21:12:01.227Z,23.40
2022-09-21T21:14:29.090Z,23.40
2022-09-21T21:16:55.843Z,23.40
2022-09-21T21:19:22.490Z,23.40
2022-09-21T21:21:49.137Z,23.30
2022-09-21T21:24:34.273Z,23.30
2022-09-21T21:27:02.551Z,23.40
2022-09-21T21:29:30.522Z,23.40
2022-09-21T21:31:58.012Z,23.40
2022-09-21T21:34:24.820Z,23.20
2022-09-21T21:36:51.539Z,23.20
2022-09-21T21:39:18.112Z,23.40
2022-09-21T21:41:44.776Z,23.30
2022-09-21T21:44:11.596Z,23.30
2022-09-21T21:46:38.283Z,23.30
2022-09-21T21:49:05.012Z,23.30
2022-09-21T21:51:31.664Z,23.20
2022-09-21T21:53:58.412Z,23.40
2022-09-21T21:56:25.647Z,23.20
2022-09-21T21:58:53.491Z,23.30
2022-09-21T22:01:22.304Z,23.30
2022-09-21T22:03:53.302Z,23.20
2022-09-21T22:06:20.302Z,23.30
2022-09-21T22:08:46.952Z,23.20
2022-09-21T22:11:13.735Z,23.20
2022-09-21T22:13:41.111Z,23.30
2022-09-21T22:16:09.189Z,23.20
2022-09-21T22:18:36.313Z,23.20
2022-09-21T22:21:08.653Z,23.10
2022-09-21T22:23:35.668Z,23.30
2022-09-21T22:26:09.601Z,23.10
2022-09-21T22:28:36.754Z,23.10
2022-09-21T22:31:07.542Z,23.10
2022-09-21T22:33:35.258Z,23.20
2022-09-21T22:36:09.370Z,23.10
2022-09-21T22:38:42.634Z,23.20
2022-09-21T22:41:19.317Z,23.20
2022-09-21T22:43:46.488Z,23.10
2022-09-21T22:46:13.559Z,23.20
2022-09-21T22:48:40.271Z,23.10
2022-09-21T22:51:07.061Z,23.10
2022-09-21T22:53:33.729Z,23.00
2022-09-21T22:56:03.588Z,23.00
2022-09-21T22:58:30.751Z,23.00
2022-09-21T23:01:03.677Z,23.10
2022-09-21T23:03:30.344Z,23.00
2022-09-21T23:05:57.584Z,23.10
2022-09-21T23:08:24.645Z,23.00
2022-09-21T23:10:51.833Z,23.10
2022-09-21T23:13:18.512Z,23.00
2022-09-21T23:15:45.152Z,23.00
2022-09-21T23:18:11.790Z,22.90
2022-09-21T23:20:38.463Z,23.00
2022-09-21T23:23:05.107Z,23.00
2022-09-21T23:25:32.085Z,23.00
2022-09-21T23:28:00.461Z,23.00
2022-09-21T23:30:27.077Z,23.00
2022-09-21T23:32:53.704Z,22.90
2022-09-21T23:35:20.348Z,23.00
2022-09-21T23:37:46.951Z,22.90
2022-09-21T23:40:13.656Z,23.00
2022-09-21T23:42:40.334Z,22.90
2022-09-21T23:45:07.338Z,22.90
2022-09-21T23:47:33.935Z,22.90
2022-09-21T23:50:00.553Z,22.80
2022-09-21T23:52:28.528Z,22.90
2022-09-21T23:54:55.121Z,23.00
2022-09-21T23:57:21.749Z,22.80
2022-09-21T23:59:50.048Z,23.00
