createdAt,value
2018-12-20T00:01:59.316Z,95.70
2018-12-20T00:04:05.229Z,95.90
2018-12-20T00:06:12.497Z,95.80
2018-12-20T00:08:20.082Z,95.80
2018-12-20T00:10:27.100Z,96.00
2018-12-20T00:12:33.425Z,96.00
2018-12-20T00:14:37.952Z,95.90
2018-12-20T00:16:42.377Z,95.80
2018-12-20T00:18:49.550Z,95.90
2018-12-20T00:20:56.973Z,95.80
2018-12-20T00:23:03.376Z,95.60
2018-12-20T00:25:10.277Z,95.80
2018-12-20T00:27:19.838Z,95.80
2018-12-20T00:29:25.949Z,95.70
2018-12-20T00:31:32.801Z,95.60
2018-12-20T00:33:39.177Z,95.80
2018-12-20T00:35:46.202Z,95.70
2018-12-20T00:37:52.551Z,95.90
2018-12-20T00:39:56.922Z,95.90
2018-12-20T00:42:03.503Z,96.00
2018-12-20T00:44:10.412Z,96.30
2018-12-20T00:46:17.502Z,96.20
2018-12-20T00:48:25.639Z,96.40
2018-12-20T00:50:32.183Z,96.40
2018-12-20T00:52:37.828Z,96.40
2018-12-20T00:54:42.644Z,96.40
2018-12-20T00:56:49.447Z,96.60
2018-12-20T00:58:55.443Z,96.40
2018-12-20T01:01:01.390Z,96.50
2018-12-20T01:03:08.088Z,96.70
2018-12-20T01:05:15.003Z,96.70
2018-12-20T01:07:21.264Z,96.70
2018-12-20T01:09:28.011Z,96.60
2018-12-20T01:11:33.477Z,96.70
2018-12-20T01:13:40.293Z,96.60
2018-12-20T01:15:47.228Z,96.40
2018-12-20T01:17:55.418Z,96.50
2018-12-20T01:20:02.685Z,96.50
2018-12-20T01:22:07.892Z,96.60
2018-12-20T01:24:15.325Z,96.50
2018-12-20T01:26:21.595Z,96.40
2018-12-20T01:28:28.338Z,96.50
2018-12-20T01:30:34.126Z,96.60
2018-12-20T01:32:46.301Z,96.70
2018-12-20T01:34:53.502Z,96.70
2018-12-20T01:37:00.242Z,96.70
2018-12-20T01:39:08.240Z,96.60
2018-12-20T01:41:14.649Z,96.70
2018-12-20T01:43:20.537Z,96.60
2018-12-20T01:45:26.786Z,96.50
2018-12-20T01:47:31.827Z,96.70
2018-12-20T01:49:40.612Z,96.50
2018-12-20T01:51:45.616Z,96.90
2018-12-20T01:53:51.979Z,96.70
2018-12-20T01:55:58.463Z,96.60
2018-12-20T01:58:04.621Z,96.40
2018-12-20T02:00:11.258Z,96.90
2018-12-20T02:02:18.238Z,96.50
2018-12-20T02:04:24.873Z,96.50
2018-12-20T02:06:31.484Z,96.60
2018-12-20T02:08:38.359Z,96.50
2018-12-20T02:10:43.070Z,96.50
2018-12-20T02:12:49.514Z,96.50
2018-12-20T02:15:01.645Z,96.50
2018-12-20T02:17:04.630Z,96.50
2018-12-20T02:19:13.253Z,96.60
2018-12-20T02:21:19.781Z,96.80
2018-12-20T02:23:26.877Z,96.60
2018-12-20T02:25:32.411Z,96.60
2018-12-20T02:27:39.055Z,96.70
2018-12-20T02:29:46.776Z,96.70
2018-12-20T02:31:54.753Z,96.70
2018-12-20T02:34:01.863Z,96.50
2018-12-20T02:36:08.268Z,96.60
2018-12-20T02:38:14.318Z,96.80
2018-12-20T02:40:21.544Z,96.70
2018-12-20T02:42:27.776Z,96.80
2018-12-20T02:44:32.877Z,96.80
2018-12-20T02:46:38.106Z,96.60
2018-12-20T02:48:45.457Z,96.70
2018-12-20T02:50:53.153Z,96.60
2018-12-20T02:52:59.730Z,97.40
2018-12-20T02:55:06.586Z,96.70
2018-12-20T02:57:11.917Z,96.80
2018-12-20T02:59:17.368Z,96.80
2018-12-20T03:01:23.659Z,96.80
2018-12-20T03:03:30.027Z,96.80
2018-12-20T03:05:35.902Z,97.10
2018-12-20T03:07:43.400Z,97.10
2018-12-20T03:09:48.343Z,96.80
2018-12-20T03:11:53.917Z,96.90
2018-12-20T03:14:00.937Z,96.90
2018-12-20T03:16:07.672Z,97.10
2018-12-20T03:18:15.861Z,97.10
2018-12-20T03:20:21.897Z,97.00
2018-12-20T03:22:29.597Z,97.00
2018-12-20T03:24:36.169Z,97.00
2018-12-20T03:26:41.378Z,96.90
2018-12-20T03:28:47.923Z,97.00
2018-12-20T03:30:54.916Z,96.90
2018-12-20T03:33:02.925Z,97.00
2018-12-20T03:35:11.254Z,97.00
2018-12-20T03:37:18.338Z,96.90
2018-12-20T03:39:29.157Z,96.70
2018-12-20T03:41:35.182Z,96.70
2018-12-20T03:43:41.014Z,96.90
2018-12-20T03:45:47.165Z,96.70
2018-12-20T03:47:52.966Z,96.80
2018-12-20T03:49:59.463Z,96.90
2018-12-20T03:52:05.842Z,97.00
2018-12-20T03:54:12.705Z,96.90
2018-12-20T03:56:19.092Z,96.90
2018-12-20T03:58:25.022Z,97.00
2018-12-20T04:00:32.418Z,97.00
2018-12-20T04:02:39.083Z,97.00
2018-12-20T04:04:45.580Z,97.00
2018-12-20T04:06:53.330Z,96.80
2018-12-20T04:08:59.326Z,97.00
2018-12-20T04:11:06.125Z,97.00
2018-12-20T04:13:11.183Z,97.00
2018-12-20T04:15:19.097Z,96.90
2018-12-20T04:17:26.019Z,96.80
2018-12-20T04:19:33.014Z,97.00
2018-12-20T04:21:40.360Z,96.70
2018-12-20T04:23:49.024Z,96.70
2018-12-20T04:25:54.670Z,96.80
2018-12-20T04:28:00.640Z,96.70
2018-12-20T04:30:07.498Z,96.70
2018-12-20T04:32:12.686Z,96.60
2018-12-20T04:34:17.899Z,96.60
2018-12-20T04:36:27.752Z,96.60
2018-12-20T04:38:34.278Z,96.60
2018-12-20T04:40:41.456Z,96.60
2018-12-20T04:42:48.446Z,96.60
2018-12-20T04:44:54.695Z,96.70
2018-12-20T04:47:01.806Z,96.70
2018-12-20T04:49:07.593Z,96.80
2018-12-20T04:51:12.508Z,96.70
2018-12-20T04:53:20.084Z,96.80
2018-12-20T04:55:24.758Z,96.80
2018-12-20T04:57:29.972Z,96.90
2018-12-20T04:59:36.562Z,96.90
2018-12-20T05:01:43.727Z,96.80
2018-12-20T05:03:50.814Z,96.90
2018-12-20T05:05:55.830Z,96.70
2018-12-20T05:08:02.255Z,96.80
2018-12-20T05:10:08.891Z,96.80
2018-12-20T05:12:15.031Z,97.00
2018-12-20T05:14:21.541Z,96.80
2018-12-20T05:16:28.467Z,97.00
2018-12-20T05:18:35.413Z,97.00
2018-12-20T05:20:41.725Z,97.10
2018-12-20T05:22:46.688Z,97.10
2018-12-20T05:24:53.698Z,97.00
2018-12-20T05:27:00.027Z,96.90
2018-12-20T05:29:05.523Z,97.00
2018-12-20T05:31:18.029Z,97.00
2018-12-20T05:33:24.449Z,96.80
2018-12-20T05:35:30.762Z,96.90
2018-12-20T05:37:37.286Z,97.10
2018-12-20T05:39:43.603Z,96.90
2018-12-20T05:41:50.674Z,97.00
2018-12-20T05:43:57.707Z,96.80
2018-12-20T05:46:04.810Z,96.80
2018-12-20T05:48:11.059Z,96.70
2018-12-20T05:50:17.702Z,96.70
2018-12-20T05:52:25.010Z,96.90
2018-12-20T05:54:31.581Z,97.10
2018-12-20T05:56:37.522Z,97.00
2018-12-20T05:58:45.001Z,96.90
2018-12-20T06:00:52.878Z,97.00
2018-12-20T06:02:58.793Z,96.90
2018-12-20T06:05:05.548Z,96.80
2018-12-20T06:07:12.075Z,96.80
2018-12-20T06:09:18.826Z,96.70
2018-12-20T06:11:27.825Z,96.90
2018-12-20T06:13:33.418Z,97.00
2018-12-20T06:15:39.568Z,96.90
2018-12-20T06:17:47.076Z,97.10
2018-12-20T06:19:54.158Z,97.00
2018-12-20T06:22:00.556Z,96.90
2018-12-20T06:24:05.982Z,97.10
2018-12-20T06:26:11.913Z,96.90
2018-12-20T06:28:17.138Z,96.90
2018-12-20T06:30:23.106Z,97.00
2018-12-20T06:32:28.749Z,97.00
2018-12-20T06:34:35.713Z,97.10
2018-12-20T06:36:41.036Z,97.10
2018-12-20T06:38:48.268Z,97.10
2018-12-20T06:40:55.178Z,97.10
2018-12-20T06:43:02.473Z,97.10
2018-12-20T06:45:08.285Z,97.30
2018-12-20T06:47:17.070Z,97.30
2018-12-20T06:49:23.662Z,97.30
2018-12-20T06:51:32.251Z,97.30
2018-12-20T06:53:37.737Z,97.70
2018-12-20T06:55:43.000Z,97.60
2018-12-20T06:57:50.988Z,97.50
2018-12-20T07:00:01.786Z,97.70
2018-12-20T07:02:09.109Z,97.50
2018-12-20T07:04:15.958Z,97.50
2018-12-20T07:06:22.318Z,97.50
2018-12-20T07:08:29.758Z,97.40
2018-12-20T07:10:37.268Z,97.40
2018-12-20T07:12:46.763Z,97.60
2018-12-20T07:14:55.377Z,97.60
2018-12-20T07:17:09.080Z,97.50
2018-12-20T07:19:16.207Z,97.50
2018-12-20T07:21:20.685Z,97.50
2018-12-20T07:23:25.267Z,97.30
2018-12-20T07:25:29.862Z,97.10
2018-12-20T07:27:36.375Z,97.60
2018-12-20T07:29:43.837Z,97.50
2018-12-20T07:31:51.512Z,97.50
2018-12-20T07:33:57.066Z,97.50
2018-12-20T07:36:03.973Z,97.60
2018-12-20T07:38:10.926Z,97.50
2018-12-20T07:40:17.923Z,97.40
2018-12-20T07:42:24.910Z,97.50
2018-12-20T07:44:29.225Z,97.40
2018-12-20T07:46:37.854Z,97.40
2018-12-20T07:48:41.665Z,97.50
2018-12-20T07:50:48.297Z,97.30
2018-12-20T07:52:55.594Z,97.30
2018-12-20T07:55:02.403Z,97.30
2018-12-20T07:57:08.921Z,97.40
2018-12-20T07:59:14.558Z,97.30
2018-12-20T08:01:27.576Z,97.20
2018-12-20T08:03:36.015Z,97.30
2018-12-20T08:05:42.034Z,97.40
2018-12-20T08:07:48.812Z,97.40
2018-12-20T08:09:57.101Z,97.30
2018-12-20T08:12:01.796Z,97.40
2018-12-20T08:14:08.465Z,97.40
2018-12-20T08:16:17.142Z,97.40
2018-12-20T08:18:23.753Z,97.30
2018-12-20T08:20:33.938Z,97.30
2018-12-20T08:22:40.205Z,97.50
2018-12-20T08:24:44.532Z,97.50
2018-12-20T08:26:51.725Z,97.50
2018-12-20T08:28:57.994Z,97.50
2018-12-20T08:31:04.200Z,97.40
2018-12-20T08:33:13.782Z,97.60
2018-12-20T08:35:19.669Z,97.50
2018-12-20T08:37:25.545Z,97.60
2018-12-20T08:39:30.099Z,97.50
2018-12-20T08:41:34.070Z,97.40
2018-12-20T08:43:39.070Z,97.60
2018-12-20T08:45:43.136Z,97.40
2018-12-20T08:47:50.222Z,97.30
2018-12-20T08:49:56.171Z,97.30
2018-12-20T08:52:01.249Z,97.30
2018-12-20T08:54:07.887Z,97.60
2018-12-20T08:56:15.369Z,97.40
2018-12-20T08:58:22.922Z,97.10
2018-12-20T09:00:28.366Z,97.40
2018-12-20T09:02:37.710Z,97.30
2018-12-20T09:04:44.841Z,97.20
2018-12-20T09:06:51.630Z,97.00
2018-12-20T09:08:57.489Z,97.10
2018-12-20T09:11:02.503Z,97.00
2018-12-20T09:13:09.682Z,97.20
2018-12-20T09:15:14.134Z,97.10
2018-12-20T09:17:20.162Z,97.00
2018-12-20T09:19:24.605Z,97.10
2018-12-20T09:21:28.986Z,97.20
2018-12-20T09:23:35.621Z,97.30
2018-12-20T09:25:41.590Z,97.40
2018-12-20T09:27:48.901Z,97.30
2018-12-20T09:29:56.046Z,97.30
2018-12-20T09:32:02.106Z,97.40
2018-12-20T09:34:07.397Z,97.40
2018-12-20T09:36:15.149Z,97.50
2018-12-20T09:38:21.257Z,97.40
2018-12-20T09:40:26.449Z,97.30
2018-12-20T09:42:31.343Z,97.40
2018-12-20T09:44:37.921Z,97.30
2018-12-20T09:46:47.255Z,97.40
2018-12-20T09:48:54.327Z,97.50
2018-12-20T09:51:01.297Z,97.50
2018-12-20T09:53:07.690Z,97.80
2018-12-20T09:55:12.256Z,97.60
2018-12-20T09:57:17.298Z,97.50
2018-12-20T09:59:22.157Z,97.50
2018-12-20T10:01:29.164Z,97.50
2018-12-20T10:03:35.614Z,97.60
2018-12-20T10:05:39.697Z,97.70
2018-12-20T10:07:45.749Z,97.60
2018-12-20T10:09:51.320Z,97.60
2018-12-20T10:11:56.377Z,97.60
2018-12-20T10:14:01.604Z,97.60
2018-12-20T10:16:08.170Z,97.70
2018-12-20T10:18:15.204Z,98.00
2018-12-20T10:20:22.700Z,97.70
2018-12-20T10:22:29.134Z,97.70
2018-12-20T10:24:35.563Z,97.70
2018-12-20T10:26:40.862Z,97.90
2018-12-20T10:28:47.890Z,97.70
2018-12-20T10:30:55.134Z,97.80
2018-12-20T10:33:00.653Z,97.90
2018-12-20T10:35:06.034Z,97.80
2018-12-20T10:37:12.762Z,97.80
2018-12-20T10:39:19.730Z,97.60
2018-12-20T10:41:27.181Z,97.60
2018-12-20T10:43:33.065Z,97.50
2018-12-20T10:45:39.151Z,97.60
2018-12-20T10:47:46.029Z,97.60
2018-12-20T10:49:52.261Z,97.70
2018-12-20T10:51:57.838Z,97.60
2018-12-20T10:54:04.746Z,97.40
2018-12-20T10:56:11.872Z,97.70
2018-12-20T10:58:19.021Z,97.70
2018-12-20T11:00:25.449Z,97.80
2018-12-20T11:02:35.400Z,97.80
2018-12-20T11:04:46.506Z,97.80
2018-12-20T11:06:56.486Z,97.60
2018-12-20T11:09:06.687Z,97.80
2018-12-20T11:11:16.392Z,97.90
2018-12-20T11:13:26.498Z,97.80
2018-12-20T11:15:32.848Z,97.60
2018-12-20T11:17:39.955Z,97.90
2018-12-20T11:19:46.524Z,97.80
2018-12-20T11:21:53.677Z,97.60
2018-12-20T11:24:02.858Z,97.90
2018-12-20T11:26:09.327Z,97.80
2018-12-20T11:28:14.438Z,98.00
2018-12-20T11:30:21.515Z,97.80
2018-12-20T11:32:27.118Z,97.70
2018-12-20T11:34:33.483Z,97.80
2018-12-20T11:36:40.122Z,98.00
2018-12-20T11:38:48.054Z,98.00
2018-12-20T11:40:55.410Z,98.00
2018-12-20T11:43:00.434Z,98.00
2018-12-20T11:45:05.501Z,98.10
2018-12-20T11:47:15.853Z,98.10
2018-12-20T11:49:22.496Z,98.00
2018-12-20T11:51:27.482Z,97.80
2018-12-20T11:53:33.549Z,97.90
2018-12-20T11:55:38.985Z,98.20
2018-12-20T11:57:45.869Z,98.10
2018-12-20T11:59:52.905Z,98.10
2018-12-20T12:01:58.732Z,98.30
2018-12-20T12:04:05.387Z,98.20
2018-12-20T12:06:12.043Z,98.10
2018-12-20T12:08:17.760Z,98.20
2018-12-20T12:10:24.787Z,98.00
2018-12-20T12:12:32.725Z,98.10
2018-12-20T12:14:38.045Z,98.40
2018-12-20T12:16:44.121Z,98.20
2018-12-20T12:18:48.286Z,98.40
2018-12-20T12:20:53.857Z,98.30
2018-12-20T12:23:04.107Z,98.20
2018-12-20T12:25:10.734Z,98.30
2018-12-20T12:27:21.418Z,98.20
2018-12-20T12:29:28.360Z,98.30
2018-12-20T12:31:33.224Z,98.30
2018-12-20T12:33:38.381Z,98.30
2018-12-20T12:35:44.209Z,98.50
2018-12-20T12:37:50.477Z,98.40
2018-12-20T12:39:56.938Z,98.30
2018-12-20T12:42:03.456Z,98.50
2018-12-20T12:44:09.506Z,98.40
2018-12-20T12:46:17.006Z,98.30
2018-12-20T12:48:23.308Z,98.40
2018-12-20T12:50:29.441Z,98.30
2018-12-20T12:52:35.854Z,98.50
2018-12-20T12:54:42.178Z,98.40
2018-12-20T12:56:47.836Z,98.50
2018-12-20T12:58:53.335Z,98.50
2018-12-20T13:01:01.834Z,98.40
2018-12-20T13:03:08.493Z,98.30
2018-12-20T13:05:14.639Z,98.30
2018-12-20T13:07:20.607Z,98.20
2018-12-20T13:09:26.918Z,98.40
2018-12-20T13:11:32.417Z,98.20
2018-12-20T13:13:39.273Z,98.40
2018-12-20T13:15:45.214Z,98.40
2018-12-20T13:17:50.378Z,98.30
2018-12-20T13:19:56.490Z,98.30
2018-12-20T13:22:03.754Z,98.40
2018-12-20T13:24:10.801Z,98.50
2018-12-20T13:26:17.765Z,98.40
2018-12-20T13:28:23.691Z,98.40
2018-12-20T13:30:30.507Z,98.50
2018-12-20T13:32:36.126Z,98.30
2018-12-20T13:34:41.835Z,98.50
2018-12-20T13:36:48.561Z,98.50
2018-12-20T13:38:55.574Z,98.40
2018-12-20T13:41:03.145Z,98.60
2018-12-20T13:43:08.778Z,98.50
2018-12-20T13:45:16.205Z,98.60
2018-12-20T13:47:22.506Z,98.50
2018-12-20T13:49:26.933Z,98.80
2018-12-20T13:51:31.605Z,98.60
2018-12-20T13:53:38.987Z,98.50
2018-12-20T13:55:44.930Z,98.40
2018-12-20T13:57:51.050Z,98.30
2018-12-20T13:59:58.962Z,98.40
2018-12-20T14:02:06.046Z,98.20
2018-12-20T14:04:13.033Z,98.20
2018-12-20T14:06:19.465Z,98.20
2018-12-20T14:08:26.637Z,98.50
2018-12-20T14:10:32.721Z,98.10
2018-12-20T14:12:40.153Z,98.10
2018-12-20T14:14:46.217Z,98.20
2018-12-20T14:16:52.079Z,98.20
2018-12-20T14:18:58.858Z,98.20
2018-12-20T14:21:04.069Z,98.30
2018-12-20T14:23:10.205Z,98.40
2018-12-20T14:25:22.206Z,98.40
2018-12-20T14:27:28.305Z,98.30
2018-12-20T14:29:34.830Z,98.20
2018-12-20T14:31:42.046Z,98.30
2018-12-20T14:33:48.430Z,98.30
2018-12-20T14:35:54.130Z,98.30
2018-12-20T14:38:05.342Z,98.30
2018-12-20T14:40:12.088Z,98.40
2018-12-20T14:42:18.594Z,98.40
2018-12-20T14:44:25.049Z,98.30
2018-12-20T14:46:31.534Z,98.30
2018-12-20T14:48:39.503Z,98.40
2018-12-20T14:50:46.028Z,98.40
2018-12-20T14:52:52.385Z,98.40
2018-12-20T14:54:58.582Z,98.30
2018-12-20T14:57:04.425Z,98.50
2018-12-20T14:59:13.042Z,98.50
2018-12-20T15:01:19.401Z,98.50
2018-12-20T15:03:26.185Z,98.50
2018-12-20T15:05:32.688Z,98.40
2018-12-20T15:07:42.924Z,98.60
2018-12-20T15:09:54.214Z,98.70
2018-12-20T15:12:00.800Z,98.70
2018-12-20T15:14:13.558Z,98.70
2018-12-20T15:16:18.718Z,98.60
2018-12-20T15:18:23.725Z,98.60
2018-12-20T15:20:28.781Z,98.60
2018-12-20T15:22:35.037Z,98.60
2018-12-20T15:24:41.875Z,98.80
2018-12-20T15:26:48.265Z,98.60
2018-12-20T15:28:55.113Z,98.60
2018-12-20T15:31:00.895Z,98.50
2018-12-20T15:33:07.241Z,98.60
2018-12-20T15:35:13.485Z,98.60
2018-12-20T15:37:19.326Z,98.60
2018-12-20T15:39:25.677Z,98.70
2018-12-20T15:41:32.653Z,98.60
2018-12-20T15:43:37.302Z,98.80
2018-12-20T15:45:43.950Z,98.50
2018-12-20T15:47:51.369Z,98.50
2018-12-20T15:49:56.638Z,98.70
2018-12-20T15:52:00.629Z,98.80
2018-12-20T15:54:08.586Z,98.70
2018-12-20T15:56:16.208Z,98.70
2018-12-20T15:58:22.665Z,98.60
2018-12-20T16:00:28.078Z,98.70
2018-12-20T16:02:34.314Z,98.50
2018-12-20T16:04:41.419Z,98.60
2018-12-20T16:06:49.577Z,98.90
2018-12-20T16:08:58.973Z,98.60
2018-12-20T16:11:04.405Z,98.50
2018-12-20T16:13:09.568Z,98.50
2018-12-20T16:15:14.919Z,98.80
2018-12-20T16:17:20.655Z,98.60
2018-12-20T16:19:26.506Z,98.50
2018-12-20T16:21:32.856Z,98.60
2018-12-20T16:23:38.701Z,98.60
2018-12-20T16:25:45.669Z,98.70
2018-12-20T16:27:53.545Z,98.60
2018-12-20T16:29:59.253Z,98.60
2018-12-20T16:32:04.262Z,98.60
2018-12-20T16:34:09.762Z,98.80
2018-12-20T16:36:17.763Z,98.70
2018-12-20T16:38:27.443Z,98.60
2018-12-20T16:40:33.681Z,98.50
2018-12-20T16:42:44.442Z,98.70
2018-12-20T16:44:52.326Z,98.90
2018-12-20T16:46:59.178Z,98.60
2018-12-20T16:49:13.641Z,98.60
2018-12-20T16:51:14.280Z,98.60
2018-12-20T16:53:20.842Z,98.70
2018-12-20T16:55:27.275Z,98.60
2018-12-20T16:57:33.113Z,98.50
2018-12-20T16:59:38.887Z,98.40
2018-12-20T17:01:44.937Z,98.50
2018-12-20T17:03:50.246Z,98.60
2018-12-20T17:05:54.664Z,98.70
2018-12-20T17:08:00.294Z,98.80
2018-12-20T17:10:06.241Z,98.60
2018-12-20T17:12:11.742Z,98.60
2018-12-20T17:14:19.835Z,98.60
2018-12-20T17:16:28.529Z,98.60
2018-12-20T17:18:35.978Z,98.40
2018-12-20T17:20:42.382Z,98.50
2018-12-20T17:22:49.505Z,98.60
2018-12-20T17:24:55.398Z,98.50
2018-12-20T17:27:03.778Z,98.40
2018-12-20T17:29:08.974Z,98.40
2018-12-20T17:31:15.410Z,98.50
2018-12-20T17:33:21.262Z,98.40
2018-12-20T17:35:27.481Z,98.40
2018-12-20T17:37:34.335Z,98.40
2018-12-20T17:39:40.334Z,98.40
2018-12-20T17:41:47.054Z,98.40
2018-12-20T17:43:54.093Z,98.20
2018-12-20T17:46:02.003Z,98.30
2018-12-20T17:48:09.353Z,98.50
2018-12-20T17:50:15.836Z,98.00
2018-12-20T17:52:21.792Z,98.00
2018-12-20T17:54:28.497Z,97.90
2018-12-20T17:56:34.405Z,98.00
2018-12-20T17:58:40.502Z,97.90
2018-12-20T18:00:47.530Z,97.80
2018-12-20T18:02:54.125Z,97.70
2018-12-20T18:05:06.900Z,97.90
2018-12-20T18:07:10.766Z,97.80
2018-12-20T18:09:18.393Z,97.60
2018-12-20T18:11:25.482Z,97.60
2018-12-20T18:13:31.498Z,97.60
2018-12-20T18:15:37.745Z,97.60
2018-12-20T18:17:45.927Z,97.50
2018-12-20T18:19:52.308Z,97.50
2018-12-20T18:21:58.635Z,97.60
2018-12-20T18:24:04.473Z,97.40
2018-12-20T18:26:09.589Z,97.50
2018-12-20T18:28:15.501Z,97.40
2018-12-20T18:30:20.849Z,97.40
2018-12-20T18:32:26.937Z,97.60
2018-12-20T18:34:33.218Z,97.40
2018-12-20T18:36:40.010Z,97.40
2018-12-20T18:38:45.601Z,97.20
2018-12-20T18:40:51.597Z,97.10
2018-12-20T18:42:57.609Z,97.30
2018-12-20T18:45:04.106Z,97.50
2018-12-20T18:47:10.003Z,97.40
2018-12-20T18:49:16.586Z,97.30
2018-12-20T18:51:23.883Z,97.50
2018-12-20T18:53:30.195Z,97.50
2018-12-20T18:55:35.947Z,97.60
2018-12-20T18:57:42.597Z,97.40
2018-12-20T18:59:48.845Z,97.20
2018-12-20T19:01:55.753Z,97.30
2018-12-20T19:04:02.830Z,97.50
2018-12-20T19:06:09.199Z,97.30
2018-12-20T19:08:15.668Z,97.30
2018-12-20T19:10:21.138Z,97.20
2018-12-20T19:12:26.990Z,97.30
2018-12-20T19:14:34.513Z,97.20
2018-12-20T19:16:40.342Z,97.30
2018-12-20T19:18:45.114Z,97.20
2018-12-20T19:20:51.667Z,97.50
2018-12-20T19:22:58.771Z,97.30
2018-12-20T19:25:05.470Z,97.50
2018-12-20T19:27:11.891Z,97.40
2018-12-20T19:31:34.761Z,97.50
2018-12-20T19:33:41.230Z,97.40
2018-12-20T19:35:49.618Z,97.50
2018-12-20T19:37:55.226Z,97.40
2018-12-20T19:40:04.810Z,97.40
2018-12-20T19:42:13.769Z,97.30
2018-12-20T19:44:20.042Z,97.50
2018-12-20T19:46:26.040Z,97.20
2018-12-20T19:48:33.272Z,97.30
2018-12-20T19:50:39.402Z,97.50
2018-12-20T19:52:46.107Z,97.40
2018-12-20T19:54:52.778Z,97.50
2018-12-20T19:56:59.978Z,97.40
2018-12-20T19:59:06.797Z,97.30
2018-12-20T20:01:12.782Z,97.40
2018-12-20T20:03:19.165Z,97.40
2018-12-20T20:05:23.425Z,97.40
2018-12-20T20:07:29.098Z,97.40
2018-12-20T20:09:35.402Z,97.50
2018-12-20T20:11:44.424Z,97.40
2018-12-20T20:13:52.254Z,97.50
2018-12-20T20:15:57.566Z,97.30
2018-12-20T20:18:03.641Z,97.50
2018-12-20T20:20:14.295Z,97.50
2018-12-20T20:22:18.615Z,97.50
2018-12-20T20:24:26.070Z,97.50
2018-12-20T20:26:33.107Z,97.70
2018-12-20T20:28:38.933Z,97.60
2018-12-20T20:30:46.089Z,97.30
2018-12-20T20:32:52.041Z,97.50
2018-12-20T20:34:59.319Z,97.70
2018-12-20T20:37:05.302Z,97.70
2018-12-20T20:39:11.705Z,97.50
2018-12-20T20:41:18.338Z,97.70
2018-12-20T20:43:22.228Z,97.60
2018-12-20T20:45:26.105Z,97.70
2018-12-20T20:47:32.381Z,97.60
2018-12-20T20:49:40.396Z,97.60
2018-12-20T20:51:47.169Z,97.60
2018-12-20T20:53:54.705Z,97.60
2018-12-20T20:56:01.993Z,97.70
2018-12-20T20:58:09.354Z,97.60
2018-12-20T21:00:16.453Z,97.70
2018-12-20T21:02:22.486Z,97.70
2018-12-20T21:04:28.298Z,97.60
2018-12-20T21:06:35.018Z,97.70
2018-12-20T21:08:45.422Z,97.90
2018-12-20T21:10:51.280Z,97.70
2018-12-20T21:12:57.261Z,97.80
2018-12-20T21:15:04.138Z,97.80
2018-12-20T21:17:11.434Z,97.90
2018-12-20T21:19:17.005Z,97.90
2018-12-20T21:21:22.397Z,97.80
2018-12-20T21:23:29.322Z,97.90
2018-12-20T21:25:36.409Z,97.90
2018-12-20T21:27:43.190Z,98.00
2018-12-20T21:29:49.930Z,97.70
2018-12-20T21:31:56.393Z,97.80
2018-12-20T21:34:02.702Z,97.80
2018-12-20T21:36:07.661Z,97.80
2018-12-20T21:38:14.386Z,97.70
2018-12-20T21:40:21.520Z,98.00
2018-12-20T21:42:28.670Z,97.90
2018-12-20T21:44:34.765Z,97.70
2018-12-20T21:46:40.081Z,97.80
2018-12-20T21:48:47.756Z,97.60
2018-12-20T21:50:53.999Z,97.70
2018-12-20T21:53:00.471Z,97.70
2018-12-20T21:55:08.171Z,97.80
2018-12-20T21:57:15.573Z,97.90
2018-12-20T21:59:22.773Z,97.70
2018-12-20T22:01:28.653Z,97.80
2018-12-20T22:03:35.598Z,97.80
2018-12-20T22:05:42.410Z,97.80
2018-12-20T22:07:52.713Z,97.80
2018-12-20T22:09:59.505Z,97.90
2018-12-20T22:12:06.000Z,98.00
2018-12-20T22:14:12.481Z,97.90
2018-12-20T22:16:19.406Z,98.00
2018-12-20T22:18:25.954Z,98.00
2018-12-20T22:20:34.411Z,98.00
2018-12-20T22:22:41.005Z,98.10
2018-12-20T22:24:46.765Z,98.10
2018-12-20T22:26:50.993Z,98.10
2018-12-20T22:28:55.752Z,98.10
2018-12-20T22:31:00.194Z,98.10
2018-12-20T22:33:04.125Z,98.10
2018-12-20T22:35:08.333Z,98.20
2018-12-20T22:37:12.378Z,98.10
2018-12-20T22:39:17.993Z,98.20
2018-12-20T22:41:25.053Z,98.20
2018-12-20T22:43:31.627Z,98.20
2018-12-20T22:45:37.929Z,98.20
2018-12-20T22:47:45.129Z,98.30
2018-12-20T22:49:54.282Z,98.50
2018-12-20T22:52:00.734Z,98.30
2018-12-20T22:54:04.882Z,98.30
2018-12-20T22:56:09.990Z,98.30
2018-12-20T22:58:15.861Z,98.30
2018-12-20T23:00:22.218Z,98.60
2018-12-20T23:02:28.425Z,98.40
2018-12-20T23:04:35.593Z,98.40
2018-12-20T23:06:42.735Z,98.30
2018-12-20T23:08:50.187Z,98.40
2018-12-20T23:10:56.145Z,98.30
2018-12-20T23:13:03.082Z,98.30
2018-12-20T23:15:07.866Z,98.40
2018-12-20T23:17:12.221Z,98.40
2018-12-20T23:19:16.155Z,98.30
2018-12-20T23:21:20.946Z,98.50
2018-12-20T23:23:24.981Z,98.40
2018-12-20T23:25:30.509Z,98.40
2018-12-20T23:27:38.063Z,98.40
2018-12-20T23:29:44.745Z,98.40
2018-12-20T23:31:50.046Z,98.50
2018-12-20T23:33:56.022Z,98.50
2018-12-20T23:36:05.195Z,98.40
2018-12-20T23:38:11.961Z,98.50
2018-12-20T23:40:19.806Z,98.50
2018-12-20T23:42:26.493Z,98.50
2018-12-20T23:44:31.682Z,98.50
2018-12-20T23:46:38.124Z,98.50
2018-12-20T23:48:44.937Z,98.40
2018-12-20T23:50:51.215Z,98.30
2018-12-20T23:52:58.225Z,98.40
2018-12-20T23:55:02.597Z,98.40
2018-12-20T23:57:13.122Z,98.50
2018-12-20T23:59:20.106Z,98.40
